createdAt,value
2019-03-19T00:00:20.343Z,11.10
2019-03-19T00:02:49.562Z,11.10
2019-03-19T00:05:18.698Z,11.10
2019-03-19T00:07:47.847Z,11.00
2019-03-19T00:10:16.991Z,11.00
2019-03-19T00:12:46.136Z,11.00
2019-03-19T00:15:15.269Z,10.90
2019-03-19T00:17:44.411Z,10.90
2019-03-19T00:20:14.688Z,10.90
2019-03-19T00:22:43.842Z,10.90
2019-03-19T00:25:12.994Z,10.90
2019-03-19T00:27:42.143Z,10.90
2019-03-19T00:30:16.221Z,10.90
2019-03-19T00:32:46.381Z,10.90
2019-03-19T00:35:15.512Z,10.90
2019-03-19T00:37:44.665Z,10.80
2019-03-19T00:40:16.504Z,10.80
2019-03-19T00:42:45.653Z,10.80
2019-03-19T00:45:14.795Z,10.80
2019-03-19T00:47:44.010Z,10.80
2019-03-19T00:50:16.188Z,10.80
2019-03-19T00:52:45.382Z,10.80
2019-03-19T00:55:14.524Z,10.80
2019-03-19T00:57:43.687Z,10.80
2019-03-19T01:00:19.949Z,10.80
2019-03-19T01:02:49.445Z,10.80
2019-03-19T01:05:18.581Z,10.80
2019-03-19T01:07:47.737Z,10.80
2019-03-19T01:10:17.613Z,10.80
2019-03-19T01:12:47.069Z,10.80
2019-03-19T01:15:16.220Z,10.80
2019-03-19T01:17:45.450Z,10.80
2019-03-19T01:20:16.498Z,10.80
2019-03-19T01:22:45.735Z,10.80
2019-03-19T01:25:14.935Z,10.70
2019-03-19T01:27:44.162Z,10.70
2019-03-19T01:30:16.795Z,10.80
2019-03-19T01:32:45.949Z,10.70
2019-03-19T01:35:15.114Z,10.70
2019-03-19T01:37:44.327Z,10.70
2019-03-19T01:40:13.540Z,10.70
2019-03-19T01:42:42.708Z,10.70
2019-03-19T01:45:12.655Z,10.70
2019-03-19T01:47:42.805Z,10.70
2019-03-19T01:50:13.974Z,10.70
2019-03-19T01:52:43.223Z,10.70
2019-03-19T01:55:17.012Z,10.70
2019-03-19T01:57:46.169Z,10.70
2019-03-19T02:00:17.607Z,10.70
2019-03-19T02:02:46.773Z,10.70
2019-03-19T02:05:16.038Z,10.70
2019-03-19T02:07:45.213Z,10.70
2019-03-19T02:10:14.731Z,10.70
2019-03-19T02:12:43.953Z,10.70
2019-03-19T02:15:15.523Z,10.70
2019-03-19T02:17:44.946Z,10.70
2019-03-19T02:20:15.309Z,10.70
2019-03-19T02:22:44.813Z,10.70
2019-03-19T02:25:13.958Z,10.70
2019-03-19T02:27:43.311Z,10.70
2019-03-19T02:30:14.660Z,10.70
2019-03-19T02:32:43.814Z,10.70
2019-03-19T02:35:13.047Z,10.70
2019-03-19T02:37:42.278Z,10.70
2019-03-19T02:40:17.483Z,10.70
2019-03-19T02:42:47.748Z,10.70
2019-03-19T02:45:16.904Z,10.70
2019-03-19T02:47:46.118Z,10.70
2019-03-19T02:50:18.751Z,10.70
2019-03-19T02:52:47.891Z,10.60
2019-03-19T02:55:17.034Z,10.70
2019-03-19T02:57:46.211Z,10.60
2019-03-19T03:00:17.626Z,10.70
2019-03-19T03:02:46.833Z,10.60
2019-03-19T03:05:19.674Z,10.70
2019-03-19T03:07:48.922Z,10.70
2019-03-19T03:10:18.074Z,10.70
2019-03-19T03:12:47.214Z,10.70
2019-03-19T03:15:16.375Z,10.70
2019-03-19T03:17:45.864Z,10.70
2019-03-19T03:20:15.947Z,10.70
2019-03-19T03:22:45.085Z,10.70
2019-03-19T03:25:16.602Z,10.70
2019-03-19T03:27:45.889Z,10.70
2019-03-19T03:30:24.171Z,10.70
2019-03-19T03:32:53.573Z,10.70
2019-03-19T03:35:22.931Z,10.70
2019-03-19T03:37:52.222Z,10.70
2019-03-19T03:40:21.446Z,10.70
2019-03-19T03:42:50.596Z,10.70
2019-03-19T03:45:20.089Z,10.70
2019-03-19T03:47:49.218Z,10.70
2019-03-19T03:50:18.930Z,10.70
2019-03-19T03:52:48.386Z,10.60
2019-03-19T03:55:18.869Z,10.60
2019-03-19T03:57:48.007Z,10.60
2019-03-19T04:00:18.236Z,10.60
2019-03-19T04:02:47.382Z,10.60
2019-03-19T04:05:16.534Z,10.60
2019-03-19T04:07:45.744Z,10.60
2019-03-19T04:10:18.299Z,10.50
2019-03-19T04:12:48.483Z,10.50
2019-03-19T04:15:18.441Z,10.50
2019-03-19T04:17:47.583Z,10.50
2019-03-19T04:20:17.253Z,10.50
2019-03-19T04:22:46.566Z,10.50
2019-03-19T04:25:15.719Z,10.50
2019-03-19T04:27:44.864Z,10.40
2019-03-19T04:30:17.692Z,10.40
2019-03-19T04:32:46.824Z,10.40
2019-03-19T04:35:15.974Z,10.40
2019-03-19T04:37:45.112Z,10.30
2019-03-19T04:40:14.793Z,10.30
2019-03-19T04:42:44.370Z,10.20
2019-03-19T04:45:16.784Z,10.20
2019-03-19T04:47:45.923Z,10.20
2019-03-19T04:50:16.901Z,10.10
2019-03-19T04:52:47.166Z,10.00
2019-03-19T04:55:17.099Z,10.00
2019-03-19T04:57:46.640Z,9.90
2019-03-19T05:00:20.330Z,9.80
2019-03-19T05:02:49.458Z,9.80
2019-03-19T05:05:18.603Z,9.70
2019-03-19T05:07:47.759Z,9.70
2019-03-19T05:10:19.626Z,9.70
2019-03-19T05:12:48.769Z,9.70
2019-03-19T05:15:17.911Z,9.70
2019-03-19T05:17:47.041Z,9.70
2019-03-19T05:20:17.250Z,9.70
2019-03-19T05:22:46.437Z,9.70
2019-03-19T05:25:15.586Z,9.60
2019-03-19T05:27:44.718Z,9.60
2019-03-19T05:30:15.414Z,9.60
2019-03-19T05:32:44.618Z,9.60
2019-03-19T05:35:13.770Z,9.60
2019-03-19T05:37:42.906Z,9.60
2019-03-19T05:40:12.986Z,9.60
2019-03-19T05:42:42.122Z,9.60
2019-03-19T05:45:14.473Z,9.60
2019-03-19T05:47:43.675Z,9.60
2019-03-19T05:50:18.866Z,9.60
2019-03-19T05:52:48.622Z,9.60
2019-03-19T05:55:18.048Z,9.60
2019-03-19T05:57:49.759Z,9.50
2019-03-19T06:00:20.515Z,9.50
2019-03-19T06:02:49.644Z,9.50
2019-03-19T06:05:20.992Z,9.50
2019-03-19T06:07:49.626Z,9.50
2019-03-19T06:10:18.759Z,9.50
2019-03-19T06:12:47.947Z,9.50
2019-03-19T06:15:17.086Z,9.50
2019-03-19T06:17:46.230Z,9.50
2019-03-19T06:20:19.441Z,9.50
2019-03-19T06:22:48.620Z,9.50
2019-03-19T06:25:17.835Z,9.50
2019-03-19T06:27:47.047Z,9.50
2019-03-19T06:30:19.442Z,9.50
2019-03-19T06:32:48.621Z,9.50
2019-03-19T06:35:17.804Z,9.50
2019-03-19T06:37:46.966Z,9.50
2019-03-19T06:40:17.413Z,9.60
2019-03-19T06:42:46.560Z,9.60
2019-03-19T06:45:16.526Z,9.60
2019-03-19T06:47:45.681Z,9.70
2019-03-19T06:50:21.611Z,9.70
2019-03-19T06:52:50.765Z,9.70
2019-03-19T06:55:20.338Z,9.70
2019-03-19T06:57:49.555Z,9.70
2019-03-19T07:00:25.212Z,9.80
2019-03-19T07:02:54.370Z,9.80
2019-03-19T07:05:23.524Z,9.90
2019-03-19T07:07:52.758Z,10.00
2019-03-19T07:10:22.192Z,10.00
2019-03-19T07:12:51.363Z,10.10
2019-03-19T07:15:25.044Z,10.20
2019-03-19T07:17:54.217Z,10.30
2019-03-19T07:20:25.790Z,10.40
2019-03-19T07:22:54.994Z,10.50
2019-03-19T07:25:24.140Z,10.50
2019-03-19T07:27:53.384Z,10.60
2019-03-19T07:30:26.418Z,10.70
2019-03-19T07:32:55.582Z,10.80
2019-03-19T07:35:24.792Z,10.90
2019-03-19T07:37:54.013Z,10.90
2019-03-19T07:40:23.161Z,11.00
2019-03-19T07:42:52.314Z,11.10
2019-03-19T07:45:22.793Z,11.20
2019-03-19T07:47:51.957Z,11.30
2019-03-19T07:50:21.829Z,11.40
2019-03-19T07:52:51.005Z,11.50
2019-03-19T07:55:20.135Z,11.60
2019-03-19T07:57:49.294Z,11.70
2019-03-19T08:00:19.170Z,11.80
2019-03-19T08:02:48.327Z,12.00
2019-03-19T08:05:17.473Z,12.10
2019-03-19T08:07:46.627Z,12.20
2019-03-19T08:10:19.429Z,12.30
2019-03-19T08:12:48.873Z,12.40
2019-03-19T08:15:22.674Z,12.60
2019-03-19T08:17:52.896Z,12.70
2019-03-19T08:20:22.033Z,12.70
2019-03-19T08:22:51.183Z,12.90
2019-03-19T08:25:20.398Z,12.90
2019-03-19T08:27:49.550Z,13.00
2019-03-19T08:30:20.799Z,13.10
2019-03-19T08:32:49.951Z,13.20
2019-03-19T08:35:19.094Z,13.30
2019-03-19T08:37:48.251Z,13.40
2019-03-19T08:40:18.126Z,13.50
2019-03-19T08:42:47.278Z,13.50
2019-03-19T08:45:17.749Z,13.60
2019-03-19T08:47:46.914Z,13.70
2019-03-19T08:50:20.135Z,13.80
2019-03-19T08:52:49.303Z,13.90
2019-03-19T08:55:18.450Z,13.90
2019-03-19T08:57:47.720Z,14.00
2019-03-19T09:00:19.126Z,14.00
2019-03-19T09:02:48.296Z,14.10
2019-03-19T09:05:17.504Z,14.10
2019-03-19T09:07:46.657Z,14.20
2019-03-19T09:10:16.853Z,14.20
2019-03-19T09:12:48.225Z,14.30
2019-03-19T09:15:24.535Z,14.40
2019-03-19T09:17:53.689Z,14.40
2019-03-19T09:20:22.841Z,14.40
2019-03-19T09:22:52.498Z,14.50
2019-03-19T09:25:21.743Z,14.50
2019-03-19T09:27:50.875Z,14.50
2019-03-19T09:30:24.835Z,14.50
2019-03-19T09:32:53.982Z,14.50
2019-03-19T09:35:23.138Z,14.50
2019-03-19T09:37:58.345Z,14.40
2019-03-19T09:40:23.203Z,14.40
2019-03-19T09:42:52.342Z,14.40
2019-03-19T09:45:21.493Z,14.30
2019-03-19T09:47:50.691Z,14.30
2019-03-19T09:50:21.948Z,14.30
2019-03-19T09:52:51.071Z,14.40
2019-03-19T09:55:20.366Z,14.40
2019-03-19T09:57:49.498Z,14.40
2019-03-19T10:00:24.483Z,14.40
2019-03-19T10:02:53.899Z,14.40
2019-03-19T10:05:23.119Z,14.40
2019-03-19T10:07:52.254Z,14.40
2019-03-19T10:10:23.355Z,14.40
2019-03-19T10:12:52.532Z,14.40
2019-03-19T10:15:22.653Z,14.40
2019-03-19T10:17:51.795Z,14.50
2019-03-19T10:20:24.608Z,14.50
2019-03-19T10:22:54.825Z,14.50
2019-03-19T10:25:38.115Z,14.50
2019-03-19T10:28:07.405Z,14.50
2019-03-19T10:30:36.554Z,14.40
2019-03-19T10:33:05.814Z,14.40
2019-03-19T10:35:34.990Z,14.40
2019-03-19T10:38:04.198Z,14.40
2019-03-19T10:40:33.346Z,14.40
2019-03-19T10:43:03.606Z,14.40
2019-03-19T10:45:32.797Z,14.40
2019-03-19T10:48:01.925Z,14.40
2019-03-19T10:50:31.079Z,14.50
2019-03-19T10:53:00.220Z,14.50
2019-03-19T10:55:29.386Z,14.50
2019-03-19T10:57:58.513Z,14.60
2019-03-19T11:00:27.686Z,14.70
2019-03-19T11:02:56.975Z,14.70
2019-03-19T11:05:26.123Z,14.70
2019-03-19T11:07:55.332Z,14.70
2019-03-19T11:10:24.505Z,14.80
2019-03-19T11:12:53.645Z,14.80
2019-03-19T11:15:27.860Z,14.90
2019-03-19T11:17:56.997Z,14.90
2019-03-19T11:20:26.152Z,15.00
2019-03-19T11:22:55.283Z,15.10
2019-03-19T11:25:27.765Z,15.10
2019-03-19T11:27:56.905Z,15.20
2019-03-19T11:30:28.204Z,15.30
2019-03-19T11:32:57.390Z,15.40
2019-03-19T11:35:26.538Z,15.50
2019-03-19T11:37:55.681Z,15.50
2019-03-19T11:40:26.126Z,15.60
2019-03-19T11:42:55.553Z,15.60
2019-03-19T11:45:24.776Z,15.60
2019-03-19T11:47:53.916Z,15.60
2019-03-19T11:50:28.067Z,15.60
2019-03-19T11:52:57.219Z,15.60
2019-03-19T11:55:26.365Z,15.60
2019-03-19T11:57:57.585Z,15.60
2019-03-19T12:00:31.698Z,15.70
2019-03-19T12:03:12.344Z,15.70
2019-03-19T12:05:33.879Z,15.70
2019-03-19T12:08:03.017Z,15.60
2019-03-19T12:10:32.171Z,15.60
2019-03-19T12:13:02.280Z,15.50
2019-03-19T12:15:31.423Z,15.50
2019-03-19T12:18:00.563Z,15.40
2019-03-19T12:20:29.710Z,15.30
2019-03-19T12:22:58.854Z,15.30
2019-03-19T12:25:28.014Z,15.20
2019-03-19T12:27:57.157Z,15.10
2019-03-19T12:30:26.687Z,15.10
2019-03-19T12:32:55.931Z,15.10
2019-03-19T12:35:25.319Z,15.10
2019-03-19T12:37:54.467Z,15.10
2019-03-19T12:40:24.154Z,15.00
2019-03-19T12:42:53.323Z,15.00
2019-03-19T12:45:22.894Z,15.00
2019-03-19T12:47:52.120Z,15.00
2019-03-19T12:50:25.064Z,15.00
2019-03-19T12:52:54.207Z,15.00
2019-03-19T12:55:23.343Z,15.00
2019-03-19T12:57:52.495Z,15.00
2019-03-19T13:00:33.657Z,15.00
2019-03-19T13:02:55.893Z,15.00
2019-03-19T13:05:25.098Z,15.00
2019-03-19T13:07:54.246Z,15.00
2019-03-19T13:10:24.121Z,14.90
2019-03-19T13:12:53.271Z,15.00
2019-03-19T13:15:22.414Z,15.00
2019-03-19T13:17:51.557Z,15.00
2019-03-19T13:20:21.840Z,15.00
2019-03-19T13:22:50.995Z,14.90
2019-03-19T13:25:21.375Z,14.90
2019-03-19T13:27:50.611Z,14.90
2019-03-19T13:30:24.930Z,14.90
2019-03-19T13:32:54.086Z,14.90
2019-03-19T13:35:23.214Z,14.90
2019-03-19T13:37:52.368Z,14.90
2019-03-19T13:40:21.498Z,14.90
2019-03-19T13:42:50.651Z,15.00
2019-03-19T13:45:21.789Z,14.90
2019-03-19T13:47:51.039Z,14.90
2019-03-19T13:50:20.627Z,14.90
2019-03-19T13:52:49.859Z,14.90
2019-03-19T13:55:22.920Z,14.90
2019-03-19T13:57:52.068Z,14.90
2019-03-19T14:00:21.277Z,14.90
2019-03-19T14:02:50.438Z,14.90
2019-03-19T14:05:19.571Z,15.00
2019-03-19T14:07:48.726Z,15.00
2019-03-19T14:10:20.790Z,15.10
2019-03-19T14:12:49.957Z,15.10
2019-03-19T14:15:26.301Z,15.20
2019-03-19T14:17:55.457Z,15.20
2019-03-19T14:20:24.602Z,15.30
2019-03-19T14:22:53.759Z,15.30
2019-03-19T14:25:22.893Z,15.40
2019-03-19T14:27:52.058Z,15.40
2019-03-19T14:30:22.338Z,15.40
2019-03-19T14:32:51.562Z,15.40
2019-03-19T14:35:20.700Z,15.50
2019-03-19T14:37:49.851Z,15.50
2019-03-19T14:40:19.654Z,15.50
2019-03-19T14:42:48.881Z,15.50
2019-03-19T14:45:18.100Z,15.50
2019-03-19T14:47:47.330Z,15.60
2019-03-19T14:50:22.290Z,15.60
2019-03-19T14:52:51.434Z,15.60
2019-03-19T14:55:20.575Z,15.60
2019-03-19T14:57:50.876Z,15.60
2019-03-19T15:00:21.382Z,15.60
2019-03-19T15:02:50.714Z,15.60
2019-03-19T15:05:19.846Z,15.60
2019-03-19T15:07:49.007Z,15.70
2019-03-19T15:10:18.994Z,15.70
2019-03-19T15:12:48.159Z,15.70
2019-03-19T15:15:21.743Z,15.70
2019-03-19T15:17:50.885Z,15.70
2019-03-19T15:20:22.832Z,15.80
2019-03-19T15:22:52.051Z,15.80
2019-03-19T15:25:21.196Z,15.90
2019-03-19T15:27:50.414Z,16.00
2019-03-19T15:30:20.219Z,16.10
2019-03-19T15:32:49.347Z,16.10
2019-03-19T15:35:18.507Z,16.20
2019-03-19T15:37:47.646Z,16.30
2019-03-19T15:40:17.645Z,16.40
2019-03-19T15:42:47.759Z,16.50
2019-03-19T15:45:25.693Z,16.60
2019-03-19T15:47:54.831Z,16.60
2019-03-19T15:50:23.984Z,16.70
2019-03-19T15:52:53.130Z,16.60
2019-03-19T15:55:22.296Z,16.60
2019-03-19T15:57:51.498Z,16.60
2019-03-19T16:00:21.641Z,16.60
2019-03-19T16:02:50.848Z,16.50
2019-03-19T16:05:20.408Z,16.50
2019-03-19T16:07:49.551Z,16.40
2019-03-19T16:10:18.967Z,16.40
2019-03-19T16:12:48.111Z,16.30
2019-03-19T16:15:22.535Z,16.30
2019-03-19T16:17:51.675Z,16.20
2019-03-19T16:20:21.680Z,16.20
2019-03-19T16:22:50.864Z,16.20
2019-03-19T16:25:20.039Z,16.20
2019-03-19T16:27:49.171Z,16.10
2019-03-19T16:30:20.237Z,16.10
2019-03-19T16:32:49.511Z,16.10
2019-03-19T16:35:18.674Z,16.00
2019-03-19T16:37:47.810Z,16.00
2019-03-19T16:40:20.578Z,16.00
2019-03-19T16:42:49.726Z,16.00
2019-03-19T16:45:18.962Z,16.00
2019-03-19T16:47:48.109Z,16.00
2019-03-19T16:50:21.146Z,16.00
2019-03-19T16:52:50.322Z,15.90
2019-03-19T16:55:22.713Z,15.90
2019-03-19T16:57:51.865Z,15.90
2019-03-19T17:00:24.347Z,15.90
2019-03-19T17:02:53.563Z,15.90
2019-03-19T17:05:22.736Z,15.80
2019-03-19T17:07:51.870Z,15.80
2019-03-19T17:10:29.325Z,15.80
2019-03-19T17:12:58.473Z,15.70
2019-03-19T17:15:27.627Z,15.70
2019-03-19T17:17:56.768Z,15.70
2019-03-19T17:20:25.996Z,15.60
2019-03-19T17:22:55.140Z,15.60
2019-03-19T17:25:25.240Z,15.60
2019-03-19T17:27:54.375Z,15.60
2019-03-19T17:30:30.715Z,15.50
2019-03-19T17:32:59.867Z,15.50
2019-03-19T17:35:29.006Z,15.50
2019-03-19T17:37:58.148Z,15.50
2019-03-19T17:40:27.303Z,15.40
2019-03-19T17:42:56.445Z,15.40
2019-03-19T17:45:25.606Z,15.40
2019-03-19T17:47:54.745Z,15.40
2019-03-19T17:50:29.530Z,15.30
2019-03-19T17:52:58.667Z,15.30
2019-03-19T17:55:27.826Z,15.20
2019-03-19T17:58:17.794Z,15.20
2019-03-19T18:00:51.327Z,15.10
2019-03-19T18:03:20.459Z,15.00
2019-03-19T18:05:49.614Z,14.90
2019-03-19T18:08:18.741Z,14.80
2019-03-19T18:10:47.885Z,14.80
2019-03-19T18:13:17.300Z,14.70
2019-03-19T18:15:46.457Z,14.60
2019-03-19T18:18:15.613Z,14.50
2019-03-19T18:20:44.813Z,14.40
2019-03-19T18:23:13.941Z,14.40
2019-03-19T18:25:43.090Z,14.30
2019-03-19T18:28:12.476Z,14.30
2019-03-19T18:30:44.263Z,14.20
2019-03-19T18:33:13.450Z,14.10
2019-03-19T18:35:42.706Z,14.10
2019-03-19T18:38:11.830Z,14.00
2019-03-19T18:40:40.973Z,14.00
2019-03-19T18:43:10.126Z,13.90
2019-03-19T18:45:39.263Z,13.90
2019-03-19T18:48:08.449Z,13.80
2019-03-19T18:50:37.588Z,13.70
2019-03-19T18:53:06.948Z,13.70
2019-03-19T18:55:36.081Z,13.60
2019-03-19T18:58:05.229Z,13.50
2019-03-19T19:00:34.390Z,13.50
2019-03-19T19:03:03.541Z,13.40
2019-03-19T19:05:32.670Z,13.40
2019-03-19T19:08:01.818Z,13.30
2019-03-19T19:10:30.958Z,13.30
2019-03-19T19:13:00.113Z,13.20
2019-03-19T19:15:29.255Z,13.20
2019-03-19T19:17:58.402Z,13.10
2019-03-19T19:20:27.538Z,13.00
2019-03-19T19:22:56.785Z,13.00
2019-03-19T19:25:28.898Z,12.90
2019-03-19T19:27:58.098Z,12.90
2019-03-19T19:30:29.126Z,12.80
2019-03-19T19:33:02.028Z,12.80
2019-03-19T19:35:29.118Z,12.70
2019-03-19T19:37:58.288Z,12.60
2019-03-19T19:40:27.418Z,12.50
2019-03-19T19:42:56.573Z,12.50
2019-03-19T19:45:25.701Z,12.40
2019-03-19T19:47:54.969Z,12.40
2019-03-19T19:50:24.163Z,12.30
2019-03-19T19:52:53.305Z,12.30
2019-03-19T19:55:22.451Z,12.30
2019-03-19T19:57:51.643Z,12.30
2019-03-19T20:00:21.618Z,12.20
2019-03-19T20:02:50.776Z,12.10
2019-03-19T20:05:19.907Z,12.10
2019-03-19T20:07:49.078Z,12.10
2019-03-19T20:10:25.079Z,12.00
2019-03-19T20:12:54.296Z,12.00
2019-03-19T20:15:23.943Z,11.90
2019-03-19T20:17:53.127Z,11.90
2019-03-19T20:20:32.442Z,11.90
2019-03-19T20:23:01.599Z,11.80
2019-03-19T20:25:30.742Z,11.80
2019-03-19T20:27:59.891Z,11.70
2019-03-19T20:30:29.324Z,11.70
2019-03-19T20:32:58.483Z,11.60
2019-03-19T20:35:27.612Z,11.60
2019-03-19T20:37:56.780Z,11.60
2019-03-19T20:40:25.918Z,11.50
2019-03-19T20:42:55.419Z,11.50
2019-03-19T20:45:25.687Z,11.50
2019-03-19T20:47:54.854Z,11.40
2019-03-19T20:50:36.052Z,11.40
2019-03-19T20:53:05.257Z,11.30
2019-03-19T20:55:34.418Z,11.30
2019-03-19T20:58:03.551Z,11.30
2019-03-19T21:00:33.635Z,11.20
2019-03-19T21:03:02.769Z,11.20
2019-03-19T21:05:32.024Z,11.20
2019-03-19T21:08:01.197Z,11.20
2019-03-19T21:10:30.364Z,11.10
2019-03-19T21:12:59.566Z,11.10
2019-03-19T21:15:29.621Z,11.10
2019-03-19T21:17:58.885Z,11.10
2019-03-19T21:20:28.077Z,11.00
2019-03-19T21:22:57.234Z,10.90
2019-03-19T21:25:26.386Z,10.90
2019-03-19T21:27:55.530Z,10.80
2019-03-19T21:30:25.018Z,10.80
2019-03-19T21:32:54.151Z,10.80
2019-03-19T21:35:24.604Z,10.80
2019-03-19T21:37:53.746Z,10.80
2019-03-19T21:40:23.043Z,10.80
2019-03-19T21:42:52.181Z,10.70
2019-03-19T21:45:22.966Z,10.70
2019-03-19T21:47:52.102Z,10.80
2019-03-19T21:50:23.541Z,10.70
2019-03-19T21:52:52.688Z,10.80
2019-03-19T21:55:22.174Z,10.80
2019-03-19T21:57:51.405Z,10.80
2019-03-19T22:00:21.608Z,10.80
2019-03-19T22:02:50.888Z,10.80
2019-03-19T22:05:20.180Z,10.80
2019-03-19T22:07:49.388Z,10.80
2019-03-19T22:10:19.779Z,10.90
2019-03-19T22:12:49.482Z,10.80
2019-03-19T22:15:20.384Z,10.80
2019-03-19T22:17:49.521Z,10.80
2019-03-19T22:20:18.701Z,10.80
2019-03-19T22:22:47.888Z,10.80
2019-03-19T22:25:17.034Z,10.80
2019-03-19T22:27:46.173Z,10.80
2019-03-19T22:30:19.296Z,10.80
2019-03-19T22:32:48.515Z,10.80
2019-03-19T22:35:17.744Z,10.70
2019-03-19T22:37:46.956Z,10.80
2019-03-19T22:40:16.942Z,10.70
2019-03-19T22:42:46.083Z,10.70
2019-03-19T22:45:16.237Z,10.70
2019-03-19T22:47:45.379Z,10.70
2019-03-19T22:50:15.462Z,10.70
2019-03-19T22:52:44.600Z,10.60
2019-03-19T22:55:14.496Z,10.60
2019-03-19T22:57:43.629Z,10.60
2019-03-19T23:00:37.042Z,10.60
2019-03-19T23:03:08.062Z,10.60
2019-03-19T23:05:37.480Z,10.50
2019-03-19T23:08:06.725Z,10.50
2019-03-19T23:10:36.939Z,10.50
2019-03-19T23:13:06.074Z,10.50
2019-03-19T23:15:35.227Z,10.50
2019-03-19T23:18:04.501Z,10.50
2019-03-19T23:20:33.652Z,10.50
2019-03-19T23:23:02.794Z,10.50
2019-03-19T23:25:31.941Z,10.50
2019-03-19T23:28:01.078Z,10.40
2019-03-19T23:30:30.230Z,10.40
2019-03-19T23:32:59.362Z,10.40
2019-03-19T23:35:28.525Z,10.40
2019-03-19T23:37:57.666Z,10.30
2019-03-19T23:40:26.883Z,10.30
2019-03-19T23:42:56.086Z,10.20
2019-03-19T23:45:25.241Z,10.20
2019-03-19T23:47:54.378Z,10.20
2019-03-19T23:50:23.521Z,10.20
2019-03-19T23:52:52.662Z,10.20
2019-03-19T23:55:21.823Z,10.20
2019-03-19T23:57:50.957Z,10.20
