createdAt,value
2023-01-13T00:01:07.746Z,100.00
2023-01-13T00:03:34.632Z,100.00
2023-01-13T00:06:01.050Z,100.00
2023-01-13T00:08:27.408Z,100.00
2023-01-13T00:10:53.761Z,100.00
2023-01-13T00:13:26.459Z,100.00
2023-01-13T00:16:00.917Z,100.00
2023-01-13T00:18:28.293Z,100.00
2023-01-13T00:21:08.614Z,100.00
2023-01-13T00:23:38.713Z,100.00
2023-01-13T00:26:11.946Z,100.00
2023-01-13T00:28:38.677Z,100.00
2023-01-13T00:31:10.456Z,100.00
2023-01-13T00:33:37.415Z,100.00
2023-01-13T00:36:06.090Z,100.00
2023-01-13T00:38:34.424Z,100.00
2023-01-13T00:41:05.291Z,100.00
2023-01-13T00:43:32.967Z,100.00
2023-01-13T00:45:59.892Z,100.00
2023-01-13T00:48:27.730Z,100.00
2023-01-13T00:51:10.794Z,100.00
2023-01-13T00:53:40.040Z,100.00
2023-01-13T00:56:21.876Z,100.00
2023-01-13T00:58:56.402Z,100.00
2023-01-13T01:01:26.082Z,100.00
2023-01-13T01:03:54.197Z,100.00
2023-01-13T01:06:26.681Z,100.00
2023-01-13T01:08:54.916Z,100.00
2023-01-13T01:11:26.710Z,100.00
2023-01-13T01:13:55.530Z,100.00
2023-01-13T01:16:24.337Z,100.00
2023-01-13T01:18:52.315Z,100.00
2023-01-13T01:21:19.483Z,100.00
2023-01-13T01:23:45.966Z,100.00
2023-01-13T01:26:18.418Z,100.00
2023-01-13T01:28:45.233Z,100.00
2023-01-13T01:31:20.780Z,100.00
2023-01-13T01:33:47.682Z,100.00
2023-01-13T01:36:15.647Z,100.00
2023-01-13T01:38:42.302Z,100.00
2023-01-13T01:41:14.131Z,100.00
2023-01-13T01:44:02.383Z,100.00
2023-01-13T01:46:33.302Z,100.00
2023-01-13T01:49:05.587Z,100.00
2023-01-13T01:51:37.161Z,100.00
2023-01-13T01:54:07.734Z,100.00
2023-01-13T01:56:35.253Z,100.00
2023-01-13T01:59:01.908Z,100.00
2023-01-13T02:01:28.735Z,100.00
2023-01-13T02:04:11.197Z,100.00
2023-01-13T02:06:37.973Z,100.00
2023-01-13T02:09:04.798Z,100.00
2023-01-13T02:11:54.609Z,100.00
2023-01-13T02:14:26.694Z,100.00
2023-01-13T02:17:06.811Z,100.00
2023-01-13T02:20:04.416Z,100.00
2023-01-13T02:22:49.438Z,100.00
2023-01-13T02:25:45.261Z,100.00
2023-01-13T02:28:34.800Z,100.00
2023-01-13T02:31:28.729Z,100.00
2023-01-13T02:34:24.032Z,100.00
2023-01-13T02:36:58.250Z,100.00
2023-01-13T02:39:33.261Z,100.00
2023-01-13T02:42:27.800Z,100.00
2023-01-13T02:45:16.451Z,100.00
2023-01-13T02:47:47.541Z,100.00
2023-01-13T02:50:17.522Z,100.00
2023-01-13T02:52:50.598Z,100.00
2023-01-13T02:55:21.954Z,100.00
2023-01-13T02:57:49.897Z,100.00
2023-01-13T03:00:18.266Z,100.00
2023-01-13T03:02:44.715Z,100.00
2023-01-13T03:05:15.742Z,100.00
2023-01-13T03:08:01.049Z,100.00
2023-01-13T03:11:02.451Z,100.00
2023-01-13T03:13:52.553Z,100.00
2023-01-13T03:16:39.414Z,100.00
2023-01-13T03:19:14.348Z,100.00
2023-01-13T03:22:05.620Z,100.00
2023-01-13T03:24:40.951Z,100.00
2023-01-13T03:27:10.151Z,100.00
2023-01-13T03:29:58.717Z,100.00
2023-01-13T03:32:33.699Z,100.00
2023-01-13T03:35:07.643Z,100.00
2023-01-13T03:37:38.935Z,100.00
2023-01-13T03:40:23.379Z,100.00
2023-01-13T03:43:13.987Z,100.00
2023-01-13T03:45:42.612Z,100.00
2023-01-13T03:48:15.354Z,100.00
2023-01-13T03:50:48.217Z,100.00
2023-01-13T03:53:26.823Z,100.00
2023-01-13T03:56:20.237Z,100.00
2023-01-13T03:58:53.716Z,100.00
2023-01-13T04:01:29.277Z,100.00
2023-01-13T04:04:16.185Z,100.00
2023-01-13T04:06:57.818Z,100.00
2023-01-13T04:09:37.518Z,100.00
2023-01-13T04:12:11.704Z,100.00
2023-01-13T04:14:38.945Z,100.00
2023-01-13T04:17:05.592Z,100.00
2023-01-13T04:19:33.088Z,100.00
2023-01-13T04:21:59.790Z,100.00
2023-01-13T04:24:26.301Z,100.00
2023-01-13T04:26:52.788Z,100.00
2023-01-13T04:29:19.301Z,100.00
2023-01-13T04:31:45.729Z,100.00
2023-01-13T04:34:12.408Z,98.28
2023-01-13T04:36:38.871Z,100.00
2023-01-13T04:39:05.594Z,97.64
2023-01-13T04:41:51.953Z,97.64
2023-01-13T04:44:18.397Z,97.94
2023-01-13T04:46:44.836Z,97.06
2023-01-13T04:49:11.258Z,97.60
2023-01-13T04:51:37.665Z,97.83
2023-01-13T04:54:04.262Z,97.71
2023-01-13T04:56:30.849Z,96.03
2023-01-13T04:58:57.427Z,97.17
2023-01-13T05:01:23.973Z,97.19
2023-01-13T05:03:50.507Z,96.39
2023-01-13T05:06:16.940Z,96.85
2023-01-13T05:08:43.514Z,95.36
2023-01-13T05:11:28.702Z,95.20
2023-01-13T05:14:13.407Z,95.50
2023-01-13T05:16:58.305Z,95.21
2023-01-13T05:19:24.784Z,93.91
2023-01-13T05:22:09.913Z,94.57
2023-01-13T05:24:54.690Z,94.57
2023-01-13T05:27:21.152Z,94.23
2023-01-13T05:29:47.775Z,94.35
2023-01-13T05:32:14.205Z,94.98
2023-01-13T05:34:40.688Z,95.48
2023-01-13T05:37:08.222Z,95.16
2023-01-13T05:39:53.727Z,95.97
2023-01-13T05:42:41.663Z,96.10
2023-01-13T05:45:08.789Z,95.72
2023-01-13T05:47:35.372Z,96.53
2023-01-13T05:50:02.546Z,95.85
2023-01-13T05:52:29.000Z,94.41
2023-01-13T05:54:55.401Z,94.89
2023-01-13T05:57:22.279Z,94.77
2023-01-13T05:59:49.058Z,94.71
2023-01-13T06:02:15.475Z,94.50
2023-01-13T06:04:41.962Z,95.05
2023-01-13T06:07:08.400Z,94.78
2023-01-13T06:09:35.036Z,93.94
2023-01-13T06:12:01.470Z,94.05
2023-01-13T06:14:40.084Z,94.11
2023-01-13T06:17:08.620Z,94.39
2023-01-13T06:19:35.337Z,94.04
2023-01-13T06:22:15.510Z,94.08
2023-01-13T06:24:42.058Z,94.18
2023-01-13T06:27:09.414Z,94.48
2023-01-13T06:29:35.913Z,93.85
2023-01-13T06:32:07.164Z,92.99
2023-01-13T06:34:37.751Z,93.51
2023-01-13T06:37:05.194Z,93.70
2023-01-13T06:39:32.577Z,94.09
2023-01-13T06:42:18.125Z,93.86
2023-01-13T06:44:45.606Z,92.59
2023-01-13T06:47:12.149Z,93.30
2023-01-13T06:49:38.678Z,93.13
2023-01-13T06:52:05.560Z,93.79
2023-01-13T06:54:31.970Z,92.89
2023-01-13T06:56:59.993Z,93.21
2023-01-13T06:59:26.726Z,93.00
2023-01-13T07:01:53.358Z,92.69
2023-01-13T07:04:20.018Z,92.81
2023-01-13T07:06:46.479Z,92.38
2023-01-13T07:09:13.094Z,92.55
2023-01-13T07:11:39.603Z,93.08
2023-01-13T07:14:24.648Z,93.11
2023-01-13T07:16:52.668Z,93.14
2023-01-13T07:19:23.713Z,92.64
2023-01-13T07:21:51.642Z,92.56
2023-01-13T07:24:18.806Z,92.45
2023-01-13T07:26:45.352Z,91.32
2023-01-13T07:29:12.301Z,91.47
2023-01-13T07:31:39.229Z,91.45
2023-01-13T07:34:07.254Z,89.92
2023-01-13T07:36:34.277Z,89.83
2023-01-13T07:39:00.967Z,88.69
2023-01-13T07:41:46.103Z,88.79
2023-01-13T07:44:12.668Z,89.04
2023-01-13T07:46:39.674Z,89.01
2023-01-13T07:49:06.920Z,89.33
2023-01-13T07:51:37.112Z,89.02
2023-01-13T07:54:06.973Z,88.27
2023-01-13T07:56:33.539Z,86.85
2023-01-13T07:59:00.834Z,86.90
2023-01-13T08:01:28.250Z,86.93
2023-01-13T08:03:59.054Z,86.62
2023-01-13T08:06:26.471Z,86.15
2023-01-13T08:08:53.407Z,86.29
2023-01-13T08:11:22.639Z,86.46
2023-01-13T08:13:50.003Z,86.43
2023-01-13T08:16:16.869Z,86.24
2023-01-13T08:18:43.764Z,86.29
2023-01-13T08:21:12.985Z,85.86
2023-01-13T08:23:40.487Z,85.59
2023-01-13T08:26:10.365Z,85.39
2023-01-13T08:28:37.702Z,85.23
2023-01-13T08:31:06.481Z,85.35
2023-01-13T08:33:33.668Z,84.72
2023-01-13T08:36:07.416Z,84.86
2023-01-13T08:38:35.177Z,85.72
2023-01-13T08:41:08.009Z,86.02
2023-01-13T08:43:34.524Z,86.44
2023-01-13T08:46:04.901Z,86.72
2023-01-13T08:48:31.844Z,87.71
2023-01-13T08:51:05.699Z,88.26
2023-01-13T08:53:32.206Z,89.45
2023-01-13T08:55:58.722Z,89.88
2023-01-13T08:58:25.303Z,89.49
2023-01-13T09:00:51.821Z,90.28
2023-01-13T09:03:18.233Z,90.75
2023-01-13T09:05:44.715Z,91.26
2023-01-13T09:08:11.156Z,91.80
2023-01-13T09:10:37.744Z,92.29
2023-01-13T09:13:13.228Z,92.51
2023-01-13T09:15:42.106Z,92.51
2023-01-13T09:18:08.716Z,92.78
2023-01-13T09:20:35.799Z,93.10
2023-01-13T09:23:03.029Z,92.98
2023-01-13T09:25:29.522Z,92.74
2023-01-13T09:27:56.753Z,92.57
2023-01-13T09:30:23.921Z,93.16
2023-01-13T09:33:10.504Z,93.81
2023-01-13T09:35:36.987Z,94.11
2023-01-13T09:38:06.992Z,93.57
2023-01-13T09:40:33.847Z,93.91
2023-01-13T09:43:33.168Z,93.92
2023-01-13T09:46:05.773Z,93.91
2023-01-13T09:48:51.720Z,93.80
2023-01-13T09:51:28.028Z,92.95
2023-01-13T09:54:01.856Z,92.92
2023-01-13T09:56:28.336Z,92.87
2023-01-13T09:58:54.985Z,92.01
2023-01-13T10:01:35.349Z,92.31
2023-01-13T10:04:11.295Z,92.30
2023-01-13T10:06:42.073Z,91.57
2023-01-13T10:09:18.472Z,92.10
2023-01-13T10:12:07.013Z,91.95
2023-01-13T10:14:41.426Z,92.39
2023-01-13T10:17:30.624Z,92.63
2023-01-13T10:20:17.099Z,92.82
2023-01-13T10:22:46.241Z,93.08
2023-01-13T10:25:42.283Z,93.09
2023-01-13T10:28:13.960Z,93.18
2023-01-13T10:30:43.548Z,92.80
2023-01-13T10:33:14.374Z,92.03
2023-01-13T10:35:51.774Z,92.17
2023-01-13T10:38:25.779Z,91.89
2023-01-13T10:40:55.217Z,91.08
2023-01-13T10:43:22.073Z,91.29
2023-01-13T10:46:00.671Z,91.05
2023-01-13T10:48:41.935Z,91.44
2023-01-13T10:51:20.626Z,91.73
2023-01-13T10:53:52.420Z,91.78
2023-01-13T10:56:21.231Z,91.39
2023-01-13T10:58:47.808Z,90.80
2023-01-13T11:01:27.410Z,90.95
2023-01-13T11:03:55.347Z,90.16
2023-01-13T11:06:25.495Z,89.84
2023-01-13T11:08:55.369Z,89.40
2023-01-13T11:11:33.651Z,88.40
2023-01-13T11:14:22.604Z,88.91
2023-01-13T11:16:53.999Z,89.73
2023-01-13T11:19:24.297Z,89.04
2023-01-13T11:22:09.475Z,88.37
2023-01-13T11:24:42.772Z,88.56
2023-01-13T11:27:12.303Z,87.56
2023-01-13T11:29:49.815Z,87.80
2023-01-13T11:32:21.265Z,86.80
2023-01-13T11:35:18.656Z,86.72
2023-01-13T11:37:52.509Z,86.83
2023-01-13T11:40:40.669Z,84.86
2023-01-13T11:43:32.065Z,85.36
2023-01-13T11:46:00.217Z,84.65
2023-01-13T11:48:30.830Z,84.49
2023-01-13T11:51:06.659Z,84.41
2023-01-13T11:53:39.070Z,83.68
2023-01-13T11:56:17.651Z,83.63
2023-01-13T11:59:21.414Z,81.37
2023-01-13T12:02:10.307Z,82.14
2023-01-13T12:05:13.447Z,82.20
2023-01-13T12:07:58.358Z,82.41
2023-01-13T12:10:49.582Z,82.56
2023-01-13T12:13:29.126Z,81.64
2023-01-13T12:16:04.666Z,81.62
2023-01-13T12:18:57.523Z,82.56
2023-01-13T12:21:32.673Z,81.69
2023-01-13T12:24:14.093Z,81.86
2023-01-13T12:26:54.555Z,82.08
2023-01-13T12:29:34.464Z,82.00
2023-01-13T12:32:04.548Z,81.16
2023-01-13T12:34:30.943Z,80.88
2023-01-13T12:37:20.597Z,80.32
2023-01-13T12:39:58.636Z,80.83
2023-01-13T12:42:53.390Z,80.71
2023-01-13T12:45:24.953Z,80.77
2023-01-13T12:47:55.559Z,80.68
2023-01-13T12:50:21.994Z,79.90
2023-01-13T12:52:51.249Z,79.30
2023-01-13T12:55:20.914Z,79.43
2023-01-13T12:58:15.542Z,79.12
2023-01-13T13:00:42.710Z,79.47
2023-01-13T13:03:16.222Z,77.80
2023-01-13T13:06:11.870Z,77.70
2023-01-13T13:09:18.423Z,77.18
2023-01-13T13:11:58.680Z,77.53
2023-01-13T13:14:37.587Z,77.69
2023-01-13T13:17:25.462Z,77.32
2023-01-13T13:19:52.327Z,77.62
2023-01-13T13:22:21.145Z,76.66
2023-01-13T13:24:56.396Z,76.93
2023-01-13T13:27:26.073Z,76.04
2023-01-13T13:30:02.075Z,76.28
2023-01-13T13:32:52.763Z,76.27
2023-01-13T13:35:51.764Z,76.23
2023-01-13T13:39:13.818Z,76.38
2023-01-13T13:42:04.033Z,75.49
2023-01-13T13:44:51.728Z,76.31
2023-01-13T13:47:18.285Z,76.17
2023-01-13T13:49:50.826Z,75.93
2023-01-13T13:52:26.491Z,75.77
2023-01-13T13:54:57.062Z,76.56
2023-01-13T13:57:33.619Z,76.52
2023-01-13T14:00:03.924Z,76.62
2023-01-13T14:02:32.486Z,76.66
2023-01-13T14:05:08.794Z,76.68
2023-01-13T14:07:46.257Z,76.64
2023-01-13T14:10:27.092Z,76.72
2023-01-13T14:12:53.594Z,77.01
2023-01-13T14:15:32.789Z,76.88
2023-01-13T14:18:05.649Z,77.33
2023-01-13T14:20:34.458Z,77.11
2023-01-13T14:23:01.648Z,77.22
2023-01-13T14:25:39.527Z,77.47
2023-01-13T14:28:24.401Z,77.85
2023-01-13T14:30:51.943Z,77.92
2023-01-13T14:33:23.636Z,78.06
2023-01-13T14:36:08.085Z,78.18
2023-01-13T14:38:34.674Z,78.09
2023-01-13T14:41:32.716Z,77.49
2023-01-13T14:44:01.576Z,77.45
2023-01-13T14:46:45.547Z,77.23
2023-01-13T14:49:39.465Z,77.73
2023-01-13T14:52:20.193Z,77.55
2023-01-13T14:54:53.777Z,77.48
2023-01-13T14:57:28.639Z,77.58
2023-01-13T14:59:56.180Z,77.75
2023-01-13T15:02:28.631Z,77.33
2023-01-13T15:04:58.768Z,77.73
2023-01-13T15:07:28.190Z,77.94
2023-01-13T15:10:00.803Z,77.54
2023-01-13T15:12:39.259Z,77.65
2023-01-13T15:15:21.077Z,77.72
2023-01-13T15:17:47.554Z,77.24
2023-01-13T15:20:15.720Z,77.84
2023-01-13T15:22:42.202Z,78.02
2023-01-13T15:25:12.141Z,77.80
2023-01-13T15:27:38.891Z,78.09
2023-01-13T15:30:22.384Z,78.37
2023-01-13T15:32:48.838Z,78.00
2023-01-13T15:35:16.831Z,78.15
2023-01-13T15:37:44.826Z,77.88
2023-01-13T15:40:23.705Z,78.48
2023-01-13T15:43:08.757Z,78.53
2023-01-13T15:45:55.556Z,78.91
2023-01-13T15:48:24.373Z,78.41
2023-01-13T15:50:51.198Z,78.90
2023-01-13T15:53:19.128Z,79.39
2023-01-13T15:55:50.791Z,78.96
2023-01-13T15:58:20.477Z,79.30
2023-01-13T16:00:47.091Z,79.45
2023-01-13T16:03:14.684Z,79.85
2023-01-13T16:05:41.485Z,80.16
2023-01-13T16:08:15.770Z,80.29
2023-01-13T16:10:43.002Z,80.39
2023-01-13T16:13:09.634Z,80.54
2023-01-13T16:15:36.715Z,80.74
2023-01-13T16:18:04.546Z,80.74
2023-01-13T16:20:31.227Z,81.32
2023-01-13T16:22:57.648Z,80.82
2023-01-13T16:25:26.285Z,80.54
2023-01-13T16:27:53.183Z,80.70
2023-01-13T16:30:32.278Z,80.71
2023-01-13T16:32:58.963Z,81.08
2023-01-13T16:35:25.686Z,81.55
2023-01-13T16:37:53.828Z,82.09
2023-01-13T16:40:21.045Z,82.32
2023-01-13T16:42:47.447Z,82.24
2023-01-13T16:45:13.958Z,82.54
2023-01-13T16:47:40.581Z,82.81
2023-01-13T16:50:08.042Z,83.17
2023-01-13T16:52:34.423Z,83.66
2023-01-13T16:55:01.223Z,85.31
2023-01-13T16:57:27.652Z,86.75
2023-01-13T16:59:54.242Z,88.23
2023-01-13T17:02:21.185Z,89.77
2023-01-13T17:04:47.642Z,90.94
2023-01-13T17:07:16.799Z,91.70
2023-01-13T17:09:43.318Z,91.94
2023-01-13T17:12:10.533Z,92.42
2023-01-13T17:14:36.951Z,93.00
2023-01-13T17:17:03.357Z,93.69
2023-01-13T17:19:29.867Z,93.99
2023-01-13T17:21:56.245Z,94.53
2023-01-13T17:24:24.705Z,94.70
2023-01-13T17:26:51.571Z,95.12
2023-01-13T17:29:22.163Z,94.85
2023-01-13T17:31:50.263Z,95.23
2023-01-13T17:34:16.923Z,95.37
2023-01-13T17:36:43.404Z,95.87
2023-01-13T17:39:16.114Z,95.80
2023-01-13T17:41:42.523Z,95.75
2023-01-13T17:44:11.377Z,95.81
2023-01-13T17:46:37.752Z,95.93
2023-01-13T17:49:04.106Z,96.07
2023-01-13T17:51:30.507Z,96.12
2023-01-13T17:53:56.855Z,95.68
2023-01-13T17:56:25.165Z,95.73
2023-01-13T17:58:52.385Z,95.99
2023-01-13T18:01:20.952Z,96.32
2023-01-13T18:03:48.017Z,96.30
2023-01-13T18:06:18.510Z,96.53
2023-01-13T18:08:45.979Z,96.91
2023-01-13T18:11:12.944Z,97.23
2023-01-13T18:13:41.367Z,97.15
2023-01-13T18:16:12.945Z,97.72
2023-01-13T18:18:41.330Z,97.81
2023-01-13T18:21:32.513Z,98.02
2023-01-13T18:24:17.282Z,98.37
2023-01-13T18:27:02.140Z,98.35
2023-01-13T18:29:28.575Z,98.24
2023-01-13T18:31:54.944Z,98.83
2023-01-13T18:34:21.419Z,98.82
2023-01-13T18:36:47.911Z,98.49
2023-01-13T18:39:14.543Z,98.87
2023-01-13T18:41:59.644Z,98.74
2023-01-13T18:44:26.041Z,98.83
2023-01-13T18:46:52.531Z,98.36
2023-01-13T18:49:19.088Z,97.97
2023-01-13T18:51:45.568Z,97.76
2023-01-13T18:54:12.102Z,97.19
2023-01-13T18:56:38.540Z,96.89
2023-01-13T18:59:05.004Z,96.19
2023-01-13T19:01:31.601Z,96.23
2023-01-13T19:03:59.382Z,95.74
2023-01-13T19:06:27.744Z,95.55
2023-01-13T19:08:55.966Z,95.33
2023-01-13T19:11:24.023Z,95.21
2023-01-13T19:13:51.447Z,95.32
2023-01-13T19:16:19.024Z,95.05
2023-01-13T19:18:45.633Z,95.47
2023-01-13T19:21:12.117Z,95.73
2023-01-13T19:23:38.602Z,95.52
2023-01-13T19:26:07.757Z,95.68
2023-01-13T19:28:35.183Z,95.67
2023-01-13T19:31:03.766Z,95.45
2023-01-13T19:33:33.755Z,95.42
2023-01-13T19:36:01.090Z,95.16
2023-01-13T19:38:28.125Z,94.90
2023-01-13T19:40:56.136Z,95.07
2023-01-13T19:43:42.041Z,95.01
2023-01-13T19:46:09.167Z,95.16
2023-01-13T19:48:36.053Z,94.93
2023-01-13T19:51:02.811Z,94.88
2023-01-13T19:53:30.618Z,94.76
2023-01-13T19:55:57.859Z,94.81
2023-01-13T19:58:26.062Z,94.76
2023-01-13T20:00:54.149Z,94.39
2023-01-13T20:03:26.092Z,94.54
2023-01-13T20:05:56.933Z,93.97
2023-01-13T20:08:23.673Z,93.53
2023-01-13T20:10:50.204Z,93.20
2023-01-13T20:13:16.563Z,93.22
2023-01-13T20:15:43.824Z,93.55
2023-01-13T20:18:10.290Z,93.31
2023-01-13T20:20:37.254Z,93.11
2023-01-13T20:23:03.688Z,93.18
2023-01-13T20:25:30.259Z,93.38
2023-01-13T20:27:57.493Z,92.99
2023-01-13T20:30:24.282Z,92.86
2023-01-13T20:32:50.851Z,92.33
2023-01-13T20:35:17.341Z,92.20
2023-01-13T20:37:43.956Z,92.39
2023-01-13T20:40:16.164Z,92.12
2023-01-13T20:42:44.865Z,92.10
2023-01-13T20:45:16.977Z,91.59
2023-01-13T20:47:44.631Z,91.51
2023-01-13T20:50:11.745Z,91.56
2023-01-13T20:52:38.193Z,91.48
2023-01-13T20:55:06.786Z,91.22
2023-01-13T20:57:33.307Z,90.90
2023-01-13T21:00:00.398Z,90.89
2023-01-13T21:02:26.824Z,90.75
2023-01-13T21:04:53.293Z,90.85
2023-01-13T21:07:19.922Z,90.69
2023-01-13T21:09:46.508Z,90.80
2023-01-13T21:12:35.793Z,90.71
2023-01-13T21:15:17.049Z,90.31
2023-01-13T21:18:03.186Z,90.56
2023-01-13T21:20:35.783Z,90.79
2023-01-13T21:23:03.495Z,90.50
2023-01-13T21:25:30.895Z,90.27
2023-01-13T21:28:08.508Z,90.64
2023-01-13T21:30:36.180Z,90.98
2023-01-13T21:33:03.982Z,91.22
2023-01-13T21:35:30.844Z,90.84
2023-01-13T21:37:57.457Z,90.92
2023-01-13T21:40:23.993Z,91.19
2023-01-13T21:43:09.065Z,90.96
2023-01-13T21:45:57.435Z,90.96
2023-01-13T21:48:23.950Z,91.29
2023-01-13T21:50:52.490Z,90.59
2023-01-13T21:53:18.927Z,90.53
2023-01-13T21:55:50.548Z,90.44
2023-01-13T21:58:16.909Z,90.64
2023-01-13T22:00:44.781Z,90.22
2023-01-13T22:03:12.672Z,89.84
2023-01-13T22:05:39.844Z,90.22
2023-01-13T22:08:07.350Z,90.21
2023-01-13T22:10:34.479Z,89.77
2023-01-13T22:13:22.298Z,89.85
2023-01-13T22:15:48.707Z,89.86
2023-01-13T22:18:15.251Z,89.74
2023-01-13T22:20:42.087Z,89.52
2023-01-13T22:23:08.632Z,88.86
2023-01-13T22:25:35.195Z,88.64
2023-01-13T22:28:05.917Z,88.34
2023-01-13T22:30:33.252Z,88.60
2023-01-13T22:33:00.296Z,88.36
2023-01-13T22:35:26.765Z,88.33
2023-01-13T22:37:53.193Z,88.31
2023-01-13T22:40:19.751Z,88.90
2023-01-13T22:42:46.122Z,88.59
2023-01-13T22:45:13.892Z,88.31
2023-01-13T22:47:40.726Z,88.09
2023-01-13T22:50:09.051Z,87.74
2023-01-13T22:52:35.698Z,87.44
2023-01-13T22:55:02.230Z,87.50
2023-01-13T22:57:36.669Z,87.67
2023-01-13T23:00:14.760Z,87.21
2023-01-13T23:02:41.209Z,87.35
2023-01-13T23:05:08.013Z,87.18
2023-01-13T23:07:35.415Z,86.77
2023-01-13T23:10:02.371Z,86.70
2023-01-13T23:12:28.773Z,86.81
2023-01-13T23:14:55.169Z,87.03
2023-01-13T23:17:21.532Z,86.67
2023-01-13T23:19:48.084Z,86.83
2023-01-13T23:22:14.450Z,86.95
2023-01-13T23:24:40.885Z,86.22
2023-01-13T23:27:07.324Z,86.56
2023-01-13T23:29:33.766Z,86.34
2023-01-13T23:32:00.151Z,86.26
2023-01-13T23:34:26.643Z,86.35
2023-01-13T23:36:53.188Z,86.14
2023-01-13T23:39:19.724Z,85.87
2023-01-13T23:41:46.092Z,85.49
2023-01-13T23:44:12.573Z,85.83
2023-01-13T23:46:38.944Z,85.55
2023-01-13T23:49:05.467Z,85.71
2023-01-13T23:51:32.333Z,85.61
2023-01-13T23:53:59.521Z,85.58
2023-01-13T23:56:30.779Z,85.59
2023-01-13T23:58:57.485Z,85.61
