createdAt,value
2022-11-16T05:41:56.926Z,99349.28
2022-11-16T05:44:59.914Z,99342.78
2022-11-16T05:48:02.467Z,99344.91
2022-11-16T05:51:05.178Z,99336.88
2022-11-16T05:54:08.487Z,99335.00
2022-11-16T05:57:11.628Z,99332.50
2022-11-16T06:00:19.012Z,99332.16
2022-11-16T06:52:37.827Z,99313.03
2022-11-16T06:55:40.380Z,99303.03
2022-11-16T06:58:44.477Z,99296.19
2022-11-16T07:25:58.614Z,99298.88
2022-11-16T07:29:12.919Z,99291.22
2022-11-16T07:32:19.007Z,99284.72
2022-11-16T07:36:08.413Z,99289.09
2022-11-16T07:42:45.888Z,99286.84
2022-11-16T09:56:23.888Z,99204.28
2022-11-16T10:03:16.981Z,99192.25
2022-11-16T10:06:32.437Z,99185.72
2022-11-16T10:09:36.079Z,99177.06
2022-11-16T10:12:52.258Z,99173.19
2022-11-16T10:16:26.277Z,99170.66
2022-11-16T10:19:49.324Z,99167.16
2022-11-16T10:22:56.105Z,99157.19
2022-11-16T10:26:27.354Z,99157.41
2022-11-16T10:29:48.754Z,99160.69
2022-11-16T10:32:59.910Z,99150.00
2022-11-16T10:36:16.313Z,99142.91
2022-11-16T10:39:21.139Z,99147.13
2022-11-16T10:42:28.287Z,99148.75
2022-11-16T10:45:32.030Z,99135.44
2022-11-16T10:48:52.066Z,99130.88
2022-11-16T10:51:57.501Z,99125.66
2022-11-16T10:55:45.049Z,99118.44
2022-11-16T10:59:12.194Z,99123.25
2022-11-16T11:02:21.843Z,99111.78
2022-11-16T11:05:34.991Z,99104.41
2022-11-16T11:08:37.390Z,99111.94
2022-11-16T11:12:00.255Z,99101.63
2022-11-16T11:15:24.266Z,99094.97
2022-11-16T11:18:32.711Z,99085.03
2022-11-16T11:21:38.242Z,99087.37
2022-11-16T11:24:47.857Z,99083.41
2022-11-16T11:27:50.965Z,99081.25
2022-11-16T11:31:14.388Z,99079.72
2022-11-16T11:34:30.281Z,99069.16
2022-11-16T11:37:38.639Z,99069.03
2022-11-16T11:44:23.664Z,99070.25
2022-11-16T11:51:24.363Z,99051.97
2022-11-16T12:16:10.407Z,99044.28
2022-11-16T12:22:58.435Z,99044.69
2022-11-16T12:26:38.229Z,99035.50
2022-11-16T12:29:41.544Z,99031.22
2022-11-16T12:33:02.307Z,99032.03
2022-11-16T12:36:24.174Z,99035.09
2022-11-16T12:39:46.558Z,99033.56
2022-11-16T14:05:32.186Z,98990.09
2022-11-16T14:08:35.132Z,98993.91
2022-11-16T14:11:38.907Z,98984.88
2022-11-16T14:15:04.354Z,98981.31
2022-11-16T14:18:21.046Z,98981.00
2022-11-16T14:21:27.665Z,98988.81
2022-11-16T14:24:41.586Z,98981.84
2022-11-16T14:28:04.362Z,98972.37
2022-11-16T14:31:12.713Z,98976.19
2022-11-16T14:34:23.254Z,98971.81
2022-11-16T14:37:25.177Z,98969.22
2022-11-16T14:40:28.035Z,98967.16
2022-11-16T14:43:33.440Z,98971.81
2022-11-16T14:46:36.976Z,98971.37
2022-11-16T14:49:46.355Z,98967.94
2022-11-16T14:52:51.867Z,98968.34
2022-11-16T14:56:05.423Z,98962.13
2022-11-16T14:59:17.069Z,98960.25
2022-11-16T15:02:19.560Z,98958.03
2022-11-16T15:05:26.002Z,98954.09
2022-11-16T15:08:34.192Z,98952.31
2022-11-16T15:11:56.719Z,98942.88
2022-11-16T15:15:03.762Z,98950.13
2022-11-16T15:18:08.384Z,98949.31
2022-11-16T15:21:21.338Z,98950.56
2022-11-16T15:24:33.064Z,98952.47
2022-11-16T15:27:42.149Z,98938.59
2022-11-16T15:30:55.249Z,98939.56
2022-11-16T15:33:58.262Z,98938.59
2022-11-16T15:37:00.442Z,98934.75
2022-11-16T15:40:03.720Z,98937.75
2022-11-16T15:43:07.234Z,98944.47
2022-11-16T15:46:11.096Z,98936.78
2022-11-16T15:49:25.836Z,98938.44
2022-11-16T15:52:43.837Z,98934.75
2022-11-16T15:55:51.933Z,98944.88
2022-11-16T15:58:58.674Z,98935.63
2022-11-16T16:02:01.235Z,98937.78
2022-11-16T16:11:53.757Z,98923.00
2022-11-16T16:15:16.637Z,98924.94
2022-11-16T16:18:42.091Z,98914.81
2022-11-16T16:21:48.008Z,98925.22
2022-11-16T16:25:05.150Z,98921.09
2022-11-16T16:28:11.544Z,98930.94
2022-11-16T16:31:15.181Z,98933.53
2022-11-16T16:34:20.722Z,98930.50
2022-11-16T16:37:24.709Z,98922.16
2022-11-16T16:40:27.988Z,98928.88
2022-11-16T16:43:32.162Z,98931.06
2022-11-16T16:46:35.337Z,98921.53
2022-11-16T16:49:40.150Z,98930.16
2022-11-16T16:52:43.045Z,98925.94
2022-11-16T16:55:48.719Z,98916.34
2022-11-16T16:58:51.911Z,98915.78
2022-11-16T17:01:55.289Z,98911.13
2022-11-16T17:04:59.130Z,98917.47
2022-11-16T17:08:02.036Z,98917.47
2022-11-16T17:11:06.588Z,98912.66
2022-11-16T17:14:09.913Z,98910.06
2022-11-16T17:17:12.562Z,98906.75
2022-11-16T17:20:15.149Z,98905.38
2022-11-16T17:23:19.368Z,98903.50
2022-11-16T17:26:22.353Z,98902.09
2022-11-16T17:29:31.315Z,98900.56
2022-11-16T17:32:40.210Z,98894.19
2022-11-16T17:35:44.169Z,98902.91
2022-11-16T17:38:47.324Z,98897.97
2022-11-16T17:41:50.645Z,98899.75
2022-11-16T17:44:54.447Z,98896.63
2022-11-16T17:47:57.810Z,98897.97
2022-11-16T17:51:00.586Z,98895.75
2022-11-16T17:54:05.512Z,98896.84
2022-11-16T17:57:08.299Z,98898.34
2022-11-16T18:00:11.381Z,98896.63
2022-11-16T18:03:14.502Z,98891.31
2022-11-16T18:06:18.788Z,98903.72
2022-11-16T18:09:21.351Z,98894.72
2022-11-16T18:12:24.065Z,98884.44
2022-11-16T18:15:29.004Z,98890.88
2022-11-16T18:18:34.905Z,98882.53
2022-11-16T18:21:41.396Z,98884.72
2022-11-16T18:24:44.009Z,98886.38
2022-11-16T18:27:51.662Z,98876.09
2022-11-16T18:31:02.010Z,98879.34
2022-11-16T18:34:04.639Z,98875.13
2022-11-16T18:37:07.821Z,98877.19
2022-11-16T18:40:12.240Z,98882.50
2022-11-16T18:43:15.880Z,98880.34
2022-11-16T18:46:19.977Z,98881.19
2022-11-16T18:49:22.937Z,98876.09
2022-11-16T18:52:30.031Z,98878.69
2022-11-16T18:55:35.373Z,98883.78
2022-11-16T18:58:50.856Z,98878.97
2022-11-16T19:01:54.657Z,98878.66
2022-11-16T19:04:57.139Z,98874.16
2022-11-16T19:08:00.210Z,98873.63
2022-11-16T19:11:09.341Z,98878.00
2022-11-16T19:14:12.516Z,98870.19
2022-11-16T19:17:15.128Z,98864.56
2022-11-16T19:23:53.729Z,98864.72
2022-11-16T19:26:55.804Z,98870.63
2022-11-16T19:30:00.019Z,98862.12
2022-11-16T19:33:02.839Z,98855.41
2022-11-16T19:36:15.649Z,98857.75
2022-11-16T19:39:18.454Z,98857.03
2022-11-16T19:42:21.131Z,98853.50
2022-11-16T19:45:24.231Z,98859.38
2022-11-16T19:48:27.458Z,98859.91
2022-11-16T19:51:34.399Z,98863.22
2022-11-16T19:54:37.609Z,98849.13
2022-11-16T19:57:41.542Z,98856.22
2022-11-16T20:00:44.347Z,98851.56
2022-11-16T20:03:51.163Z,98847.06
2022-11-16T20:06:54.865Z,98854.75
2022-11-16T20:09:57.307Z,98853.62
2022-11-16T20:13:00.451Z,98849.81
2022-11-16T20:16:03.385Z,98856.50
2022-11-16T20:19:08.115Z,98850.91
2022-11-16T20:22:11.331Z,98860.22
2022-11-16T20:25:14.159Z,98858.44
2022-11-16T20:28:22.912Z,98858.16
2022-11-16T20:31:28.037Z,98863.22
2022-11-16T20:34:35.774Z,98863.63
2022-11-16T20:37:40.126Z,98855.13
2022-11-16T20:40:43.039Z,98849.94
2022-11-16T20:43:50.648Z,98847.91
2022-11-16T20:46:57.079Z,98848.75
2022-11-16T20:50:00.610Z,98846.84
2022-11-16T20:53:13.432Z,98847.41
2022-11-16T20:56:23.331Z,98848.47
2022-11-16T20:59:26.191Z,98847.12
2022-11-16T21:02:32.572Z,98846.72
2022-11-16T21:05:35.694Z,98849.22
2022-11-16T21:08:39.539Z,98846.03
2022-11-16T21:12:00.606Z,98847.66
2022-11-16T21:15:02.748Z,98837.66
2022-11-16T21:18:05.545Z,98838.06
2022-11-16T21:21:25.437Z,98839.00
2022-11-16T21:24:35.613Z,98832.03
2022-11-16T21:27:38.138Z,98818.63
2022-11-16T21:30:42.798Z,98826.28
2022-11-16T21:33:47.818Z,98821.63
2022-11-16T21:36:53.218Z,98828.34
2022-11-16T21:39:57.173Z,98818.09
2022-11-16T21:43:00.922Z,98820.16
2022-11-16T21:46:05.035Z,98817.00
2022-11-16T21:49:07.777Z,98806.19
2022-11-16T21:52:18.817Z,98802.88
2022-11-16T21:55:25.855Z,98792.38
2022-11-16T21:58:36.709Z,98791.94
2022-11-16T22:02:04.051Z,98787.72
2022-11-16T22:05:38.367Z,98788.81
2022-11-16T22:08:44.704Z,98795.09
2022-11-16T22:11:47.636Z,98793.03
2022-11-16T22:14:50.180Z,98783.34
2022-11-16T22:17:52.802Z,98781.81
2022-11-16T22:21:10.250Z,98781.31
2022-11-16T22:24:14.633Z,98783.22
2022-11-16T22:27:18.217Z,98811.22
2022-11-16T22:30:21.635Z,98824.81
2022-11-16T22:33:26.791Z,98823.16
2022-11-16T22:36:42.938Z,98812.75
2022-11-16T22:39:45.874Z,98820.03
2022-11-16T22:42:58.529Z,98804.44
2022-11-16T22:46:04.860Z,98809.91
2022-11-16T22:49:12.351Z,98820.69
2022-11-16T22:52:14.950Z,98815.09
2022-11-16T22:55:17.187Z,98812.91
2022-11-16T22:58:29.666Z,98803.03
2022-11-16T23:01:34.385Z,98808.66
2022-11-16T23:04:40.479Z,98805.66
2022-11-16T23:07:52.572Z,98804.81
2022-11-16T23:11:22.775Z,98811.94
2022-11-16T23:14:52.899Z,98808.25
2022-11-16T23:17:57.222Z,98798.81
2022-11-16T23:21:17.735Z,98786.31
2022-11-16T23:24:46.871Z,98788.00
2022-11-16T23:28:08.346Z,98784.97
2022-11-16T23:31:18.131Z,98794.41
2022-11-16T23:34:21.546Z,98789.09
2022-11-16T23:37:27.490Z,98797.97
2022-11-16T23:40:31.231Z,98793.47
2022-11-16T23:43:55.855Z,98798.22
2022-11-16T23:47:01.019Z,98807.53
2022-11-16T23:50:05.699Z,98800.16
2022-11-16T23:53:14.238Z,98796.91
2022-11-16T23:56:16.852Z,98791.84
2022-11-16T23:59:19.189Z,98791.25
