createdAt,value
2017-10-02T00:00:01.000Z,18.6
2017-10-02T00:10:01.000Z,18.6
2017-10-02T00:20:01.000Z,18.6
2017-10-02T00:30:01.000Z,18.6
2017-10-02T00:40:01.000Z,18.6
2017-10-02T00:50:01.000Z,18.6
2017-10-02T01:00:01.000Z,18.6
2017-10-02T01:10:01.000Z,18.6
2017-10-02T01:20:01.000Z,18.6
2017-10-02T01:30:02.000Z,18.6
2017-10-02T01:40:01.000Z,18.6
2017-10-02T01:50:01.000Z,18.6
2017-10-02T02:00:01.000Z,18.6
2017-10-02T02:10:02.000Z,18.5
2017-10-02T02:20:01.000Z,18.6
2017-10-02T02:30:05.000Z,18.4
2017-10-02T02:40:01.000Z,18.5
2017-10-02T02:50:01.000Z,18.4
2017-10-02T03:00:01.000Z,18.4
2017-10-02T03:10:02.000Z,18.4
2017-10-02T03:20:02.000Z,18.4
2017-10-02T03:30:01.000Z,18.4
2017-10-02T03:40:01.000Z,18.4
2017-10-02T03:50:02.000Z,18.4
2017-10-02T04:00:01.000Z,18.4
2017-10-02T04:10:01.000Z,18.3
2017-10-02T04:20:02.000Z,18.3
2017-10-02T04:30:01.000Z,18.3
2017-10-02T04:40:01.000Z,18.3
2017-10-02T04:50:01.000Z,18.3
2017-10-02T05:00:02.000Z,18.3
2017-10-02T05:10:05.000Z,18.3
2017-10-02T05:20:01.000Z,18.3
2017-10-02T05:30:02.000Z,18.3
2017-10-02T05:40:01.000Z,18.3
2017-10-02T05:50:01.000Z,18.3
2017-10-02T06:00:02.000Z,18.3
2017-10-02T06:10:01.000Z,18.2
2017-10-02T06:20:01.000Z,18.2
2017-10-02T06:30:01.000Z,18.3
2017-10-02T06:40:01.000Z,18.4
2017-10-02T06:50:01.000Z,18.4
2017-10-02T07:00:01.000Z,18.4
2017-10-02T07:10:02.000Z,18.4
2017-10-02T07:20:01.000Z,18.3
2017-10-02T07:30:01.000Z,18.3
2017-10-02T07:40:01.000Z,18.3
2017-10-02T07:50:05.000Z,18.3
2017-10-02T08:00:02.000Z,18.3
2017-10-02T08:10:01.000Z,18.3
2017-10-02T08:20:01.000Z,18.3
2017-10-02T08:30:01.000Z,18.4
2017-10-02T08:40:01.000Z,18.4
2017-10-02T08:50:01.000Z,18.4
2017-10-02T09:00:01.000Z,18.4
2017-10-02T09:10:02.000Z,18.5
2017-10-02T09:20:01.000Z,18.6
2017-10-02T09:30:01.000Z,18.6
2017-10-02T09:40:01.000Z,18.6
2017-10-02T09:50:01.000Z,18.6
2017-10-02T10:00:02.000Z,18.6
2017-10-02T10:10:01.000Z,18.6
2017-10-02T10:20:01.000Z,18.6
2017-10-02T10:30:05.000Z,18.7
2017-10-02T10:40:01.000Z,18.8
2017-10-02T10:50:01.000Z,19
2017-10-02T11:00:01.000Z,19
2017-10-02T11:10:01.000Z,19
2017-10-02T11:20:01.000Z,19.1
2017-10-02T11:30:01.000Z,19.1
2017-10-02T11:40:01.000Z,19.1
2017-10-02T11:50:02.000Z,19.1
2017-10-02T12:00:01.000Z,19.1
2017-10-02T12:10:01.000Z,19.1
2017-10-02T12:20:02.000Z,19.1
2017-10-02T12:30:02.000Z,19.1
2017-10-02T12:40:01.000Z,19.1
2017-10-02T12:50:01.000Z,19.3
2017-10-02T13:00:02.000Z,19.3
2017-10-02T13:10:05.000Z,19.4
2017-10-02T13:20:01.000Z,19.4
2017-10-02T13:30:02.000Z,19.4
2017-10-02T13:40:01.000Z,19.3
2017-10-02T13:50:01.000Z,19.3
2017-10-02T14:00:02.000Z,19.4
2017-10-02T14:10:01.000Z,19.4
2017-10-02T14:20:01.000Z,19.5
2017-10-02T14:30:02.000Z,19.5
2017-10-02T14:40:01.000Z,19.5
2017-10-02T14:50:01.000Z,19.5
2017-10-02T15:00:02.000Z,19.4
2017-10-02T15:10:01.000Z,19.5
2017-10-02T15:20:01.000Z,19.5
2017-10-02T15:30:02.000Z,19.5
2017-10-02T15:40:01.000Z,19.4
2017-10-02T15:50:05.000Z,19.4
2017-10-02T16:00:02.000Z,19.4
2017-10-02T16:10:01.000Z,19.3
2017-10-02T16:20:01.000Z,19.3
2017-10-02T16:30:02.000Z,19.3
2017-10-02T16:40:01.000Z,19.2
2017-10-02T16:50:01.000Z,19.2
2017-10-02T17:00:02.000Z,19.3
2017-10-02T17:10:01.000Z,19.2
2017-10-02T17:20:01.000Z,19.2
2017-10-02T17:30:01.000Z,19.1
2017-10-02T17:40:01.000Z,19.1
2017-10-02T17:50:01.000Z,19.1
2017-10-02T18:00:01.000Z,19.1
2017-10-02T18:10:02.000Z,19.1
2017-10-02T18:20:01.000Z,19.1
2017-10-02T18:30:05.000Z,19.1
2017-10-02T18:40:02.000Z,19.1
2017-10-02T18:50:01.000Z,19.1
2017-10-02T19:00:01.000Z,19.1
2017-10-02T19:10:01.000Z,19.1
2017-10-02T19:20:02.000Z,19.1
2017-10-02T19:30:01.000Z,19.1
2017-10-02T19:40:01.000Z,19.1
2017-10-02T19:50:01.000Z,19.1
2017-10-02T20:00:01.000Z,19.1
2017-10-02T20:10:01.000Z,19.1
2017-10-02T20:20:01.000Z,19.1
2017-10-02T20:30:01.000Z,19.1
2017-10-02T20:40:01.000Z,19.1
2017-10-02T20:50:01.000Z,19.1
2017-10-02T21:00:01.000Z,19.1
2017-10-02T21:10:05.000Z,19.1
2017-10-02T21:20:01.000Z,19.1
2017-10-02T21:30:01.000Z,19
2017-10-02T21:40:02.000Z,19
2017-10-02T21:50:02.000Z,19
2017-10-02T22:00:01.000Z,19
2017-10-02T22:10:01.000Z,19
2017-10-02T22:20:02.000Z,19
2017-10-02T22:30:01.000Z,18.9
2017-10-02T22:40:01.000Z,18.8
2017-10-02T22:50:01.000Z,18.8
2017-10-02T23:00:01.000Z,18.8
2017-10-02T23:10:01.000Z,18.8
2017-10-02T23:20:02.000Z,18.7
2017-10-02T23:30:01.000Z,18.7
2017-10-02T23:40:01.000Z,18.7
2017-10-02T23:50:05.000Z,18.7
