createdAt,value
2023-01-08T00:00:24.695Z,10.28
2023-01-08T00:01:24.655Z,10.31
2023-01-08T00:02:24.612Z,10.30
2023-01-08T00:03:24.724Z,10.31
2023-01-08T00:04:24.590Z,10.23
2023-01-08T00:05:24.585Z,10.30
2023-01-08T00:06:24.563Z,10.26
2023-01-08T00:07:24.573Z,10.34
2023-01-08T00:08:24.546Z,10.38
2023-01-08T00:09:24.541Z,10.28
2023-01-08T00:10:24.521Z,10.25
2023-01-08T00:11:24.518Z,10.25
2023-01-08T00:12:24.521Z,10.31
2023-01-08T00:13:24.492Z,10.44
2023-01-08T00:14:24.493Z,10.59
2023-01-08T00:15:24.473Z,10.57
2023-01-08T00:16:24.467Z,10.57
2023-01-08T00:17:24.456Z,10.59
2023-01-08T00:18:24.469Z,10.56
2023-01-08T00:19:24.429Z,10.64
2023-01-08T00:20:24.409Z,10.69
2023-01-08T00:21:24.402Z,10.71
2023-01-08T00:22:24.381Z,10.72
2023-01-08T00:23:24.385Z,10.60
2023-01-08T00:24:24.384Z,10.53
2023-01-08T00:25:24.350Z,10.60
2023-01-08T00:26:24.338Z,10.57
2023-01-08T00:27:24.332Z,10.51
2023-01-08T00:28:24.324Z,10.51
2023-01-08T00:29:24.342Z,10.51
2023-01-08T00:30:24.291Z,10.57
2023-01-08T00:31:24.344Z,10.67
2023-01-08T00:32:24.271Z,10.71
2023-01-08T00:33:24.262Z,10.74
2023-01-08T00:34:24.251Z,10.75
2023-01-08T00:35:24.262Z,10.74
2023-01-08T00:36:24.223Z,10.78
2023-01-08T00:37:24.223Z,10.81
2023-01-08T00:38:24.201Z,10.87
2023-01-08T00:39:24.191Z,10.87
2023-01-08T00:40:24.204Z,10.84
2023-01-08T00:41:24.173Z,10.89
2023-01-08T00:42:24.162Z,10.82
2023-01-08T00:43:24.149Z,10.79
2023-01-08T00:44:24.132Z,10.78
2023-01-08T00:45:24.122Z,10.75
2023-01-08T00:46:24.175Z,10.87
2023-01-08T00:47:24.119Z,10.90
2023-01-08T00:48:24.091Z,10.94
2023-01-08T00:49:24.080Z,10.87
2023-01-08T00:50:24.069Z,10.78
2023-01-08T00:51:24.061Z,10.78
2023-01-08T00:52:24.102Z,10.76
2023-01-08T00:53:24.033Z,10.76
2023-01-08T00:54:24.019Z,10.76
2023-01-08T00:55:24.011Z,10.84
2023-01-08T00:56:24.008Z,10.90
2023-01-08T00:57:23.981Z,10.92
2023-01-08T00:58:24.001Z,10.99
2023-01-08T00:59:23.972Z,10.99
2023-01-08T01:00:23.949Z,11.05
2023-01-08T01:01:24.026Z,11.04
2023-01-08T01:02:23.979Z,10.94
2023-01-08T01:03:23.924Z,10.93
2023-01-08T01:04:24.004Z,10.93
2023-01-08T01:05:23.909Z,11.02
2023-01-08T01:06:23.883Z,11.04
2023-01-08T01:07:23.872Z,10.90
2023-01-08T01:08:23.881Z,10.89
2023-01-08T01:09:23.871Z,10.99
2023-01-08T01:10:23.831Z,10.94
2023-01-08T01:11:23.821Z,10.92
2023-01-08T01:12:23.812Z,10.86
2023-01-08T01:13:23.800Z,10.89
2023-01-08T01:14:23.793Z,10.90
2023-01-08T01:15:23.802Z,11.00
2023-01-08T01:16:23.864Z,11.05
2023-01-08T01:17:23.756Z,11.11
2023-01-08T01:18:23.741Z,11.11
2023-01-08T01:19:23.732Z,11.15
2023-01-08T01:20:23.737Z,11.18
2023-01-08T01:21:23.763Z,11.18
2023-01-08T01:22:23.692Z,11.18
2023-01-08T01:23:23.690Z,11.26
2023-01-08T01:24:23.681Z,11.19
2023-01-08T01:25:23.679Z,11.22
2023-01-08T01:26:23.650Z,11.19
2023-01-08T01:27:23.667Z,11.22
2023-01-08T01:28:23.640Z,11.32
2023-01-08T01:29:23.621Z,11.26
2023-01-08T01:30:23.610Z,11.25
2023-01-08T01:31:23.594Z,11.30
2023-01-08T01:32:23.609Z,11.17
2023-01-08T01:33:23.583Z,11.30
2023-01-08T01:34:23.560Z,11.40
2023-01-08T01:35:23.558Z,11.37
2023-01-08T01:36:23.540Z,11.37
2023-01-08T01:37:23.541Z,11.30
2023-01-08T01:38:23.562Z,11.26
2023-01-08T01:39:23.501Z,11.27
2023-01-08T01:40:23.507Z,11.25
2023-01-08T01:41:23.479Z,11.22
2023-01-08T01:42:23.470Z,11.27
2023-01-08T01:43:23.459Z,11.19
2023-01-08T01:44:23.460Z,11.12
2023-01-08T01:45:23.437Z,11.18
2023-01-08T01:46:23.431Z,11.26
2023-01-08T01:47:23.413Z,11.27
2023-01-08T01:48:23.412Z,11.29
2023-01-08T01:49:23.395Z,11.22
2023-01-08T01:50:23.400Z,11.22
2023-01-08T01:51:23.361Z,11.19
2023-01-08T01:52:23.349Z,11.25
2023-01-08T01:53:23.354Z,11.36
2023-01-08T01:54:23.331Z,11.51
2023-01-08T01:55:23.319Z,11.48
2023-01-08T01:56:23.334Z,11.47
2023-01-08T01:57:23.324Z,11.52
2023-01-08T01:58:23.278Z,11.57
2023-01-08T01:59:23.271Z,11.52
2023-01-08T02:00:23.273Z,11.59
2023-01-08T02:01:23.348Z,11.66
2023-01-08T02:02:23.337Z,11.68
2023-01-08T02:03:23.237Z,11.75
2023-01-08T02:04:23.249Z,11.77
2023-01-08T02:05:23.211Z,11.73
2023-01-08T02:06:23.189Z,11.80
2023-01-08T02:07:23.179Z,11.69
2023-01-08T02:08:23.195Z,11.52
2023-01-08T02:09:23.159Z,11.52
2023-01-08T02:10:23.139Z,11.54
2023-01-08T02:11:23.128Z,11.43
2023-01-08T02:12:23.120Z,11.59
2023-01-08T02:13:23.117Z,11.65
2023-01-08T02:14:23.119Z,11.59
2023-01-08T02:15:23.092Z,11.62
2023-01-08T02:16:23.128Z,11.55
2023-01-08T02:17:23.062Z,11.54
2023-01-08T02:18:23.052Z,11.63
2023-01-08T02:19:23.042Z,11.77
2023-01-08T02:20:23.054Z,11.75
2023-01-08T02:21:23.023Z,11.65
2023-01-08T02:22:23.012Z,11.66
2023-01-08T02:23:22.999Z,11.62
2023-01-08T02:24:22.978Z,11.60
2023-01-08T02:25:22.997Z,11.68
2023-01-08T02:26:22.963Z,11.65
2023-01-08T02:27:22.961Z,11.50
2023-01-08T02:28:22.928Z,11.63
2023-01-08T02:29:22.960Z,11.65
2023-01-08T02:30:22.910Z,11.52
2023-01-08T02:31:22.942Z,11.60
2023-01-08T02:32:22.889Z,11.77
2023-01-08T02:33:22.887Z,11.86
2023-01-08T02:34:22.869Z,11.88
2023-01-08T02:35:22.863Z,11.81
2023-01-08T02:36:22.849Z,11.75
2023-01-08T02:37:22.859Z,11.80
2023-01-08T02:38:22.818Z,11.70
2023-01-08T02:39:22.813Z,11.63
2023-01-08T02:40:22.798Z,11.68
2023-01-08T02:41:22.790Z,11.59
2023-01-08T02:42:22.779Z,11.48
2023-01-08T02:43:22.790Z,11.57
2023-01-08T02:44:22.748Z,11.65
2023-01-08T02:45:22.751Z,11.69
2023-01-08T02:46:22.759Z,11.65
2023-01-08T02:47:22.721Z,11.73
2023-01-08T02:48:22.708Z,11.70
2023-01-08T02:49:22.719Z,11.72
2023-01-08T02:50:22.699Z,11.70
2023-01-08T02:51:22.689Z,11.63
2023-01-08T02:52:22.660Z,11.63
2023-01-08T02:53:22.652Z,11.68
2023-01-08T02:54:22.639Z,11.63
2023-01-08T02:55:22.662Z,11.59
2023-01-08T02:56:22.609Z,11.62
2023-01-08T02:57:22.608Z,11.65
2023-01-08T02:58:22.591Z,11.69
2023-01-08T02:59:22.584Z,11.63
2023-01-08T03:00:22.564Z,11.59
2023-01-08T03:01:22.647Z,11.57
2023-01-08T03:02:22.664Z,11.55
2023-01-08T03:03:22.539Z,11.45
2023-01-08T03:04:22.611Z,11.33
2023-01-08T03:05:22.509Z,11.33
2023-01-08T03:06:22.501Z,11.41
2023-01-08T03:07:22.510Z,11.40
2023-01-08T03:08:22.477Z,11.40
2023-01-08T03:09:22.475Z,11.40
2023-01-08T03:10:22.452Z,11.36
2023-01-08T03:11:22.460Z,11.36
2023-01-08T03:12:22.437Z,11.40
2023-01-08T03:13:22.438Z,11.30
2023-01-08T03:14:22.408Z,11.36
2023-01-08T03:15:22.398Z,11.47
2023-01-08T03:16:22.399Z,11.47
2023-01-08T03:17:22.368Z,11.52
2023-01-08T03:18:22.371Z,11.55
2023-01-08T03:19:22.369Z,11.30
2023-01-08T03:20:22.340Z,11.37
2023-01-08T03:21:22.329Z,11.32
2023-01-08T03:22:22.325Z,11.33
2023-01-08T03:23:22.302Z,11.23
2023-01-08T03:24:22.289Z,11.32
2023-01-08T03:25:22.309Z,11.36
2023-01-08T03:26:22.268Z,11.30
2023-01-08T03:27:22.258Z,11.25
2023-01-08T03:28:22.251Z,11.26
2023-01-08T03:29:22.239Z,11.17
2023-01-08T03:30:22.218Z,11.14
2023-01-08T03:31:22.251Z,11.19
2023-01-08T03:32:22.209Z,11.15
2023-01-08T03:33:22.190Z,11.25
2023-01-08T03:34:22.181Z,11.33
2023-01-08T03:35:22.177Z,11.33
2023-01-08T03:36:22.187Z,11.35
2023-01-08T03:37:22.240Z,11.19
2023-01-08T03:38:22.133Z,11.23
2023-01-08T03:39:22.120Z,11.27
2023-01-08T03:40:22.130Z,11.19
2023-01-08T03:41:22.104Z,11.25
2023-01-08T03:42:22.140Z,11.19
2023-01-08T03:43:22.076Z,11.07
2023-01-08T03:44:22.069Z,11.14
2023-01-08T03:45:22.050Z,11.18
2023-01-08T03:46:22.164Z,11.15
2023-01-08T03:47:22.033Z,11.04
2023-01-08T03:48:22.042Z,11.10
2023-01-08T03:49:22.009Z,11.15
2023-01-08T03:50:21.999Z,11.18
2023-01-08T03:51:21.978Z,11.17
2023-01-08T03:52:21.969Z,11.17
2023-01-08T03:53:21.959Z,10.99
2023-01-08T03:54:21.969Z,11.02
2023-01-08T03:55:21.944Z,10.93
2023-01-08T03:56:21.948Z,11.02
2023-01-08T03:57:21.919Z,11.07
2023-01-08T03:58:21.911Z,10.92
2023-01-08T03:59:21.912Z,10.93
2023-01-08T04:00:21.880Z,10.92
2023-01-08T04:01:21.956Z,10.94
2023-01-08T04:02:22.022Z,10.92
2023-01-08T04:03:21.853Z,10.81
2023-01-08T04:04:22.012Z,10.94
2023-01-08T04:05:21.919Z,11.10
2023-01-08T04:06:21.806Z,11.10
2023-01-08T04:07:21.829Z,10.97
2023-01-08T04:08:21.826Z,10.87
2023-01-08T04:09:21.803Z,10.90
2023-01-08T04:10:21.880Z,10.94
2023-01-08T04:11:21.761Z,10.82
2023-01-08T04:12:21.751Z,10.87
2023-01-08T04:13:21.760Z,11.02
2023-01-08T04:14:21.736Z,11.04
2023-01-08T04:15:22.064Z,11.14
2023-01-08T04:16:21.989Z,11.05
2023-01-08T04:17:22.023Z,10.90
2023-01-08T04:18:22.179Z,10.87
2023-01-08T04:19:21.920Z,11.00
2023-01-08T04:20:21.952Z,11.11
2023-01-08T04:21:21.829Z,11.10
2023-01-08T04:22:22.063Z,11.08
2023-01-08T04:23:21.710Z,10.99
2023-01-08T04:24:21.620Z,11.07
2023-01-08T04:25:21.607Z,10.93
2023-01-08T04:26:21.613Z,10.78
2023-01-08T04:27:21.612Z,10.89
2023-01-08T04:28:21.570Z,10.94
2023-01-08T04:29:21.551Z,10.94
2023-01-08T04:30:21.810Z,10.81
2023-01-08T04:31:21.586Z,10.94
2023-01-08T04:32:21.660Z,10.93
2023-01-08T04:33:21.541Z,10.90
2023-01-08T04:34:21.508Z,10.86
2023-01-08T04:35:21.488Z,10.86
2023-01-08T04:36:21.488Z,10.94
2023-01-08T04:37:21.472Z,10.90
2023-01-08T04:38:21.487Z,10.94
2023-01-08T04:39:21.440Z,10.97
2023-01-08T04:40:21.451Z,11.10
2023-01-08T04:41:21.489Z,11.15
2023-01-08T04:42:21.411Z,11.15
2023-01-08T04:43:21.399Z,11.12
2023-01-08T04:44:21.430Z,11.02
2023-01-08T04:45:21.381Z,10.93
2023-01-08T04:46:21.401Z,11.07
2023-01-08T04:47:21.350Z,11.18
2023-01-08T04:48:21.339Z,11.15
2023-01-08T04:49:21.333Z,11.07
2023-01-08T04:50:21.349Z,11.12
2023-01-08T04:51:21.298Z,11.12
2023-01-08T04:52:21.289Z,11.14
2023-01-08T04:53:21.286Z,11.11
2023-01-08T04:54:21.303Z,11.18
2023-01-08T04:55:21.270Z,11.14
2023-01-08T04:56:21.482Z,11.12
2023-01-08T04:57:21.237Z,11.15
2023-01-08T04:58:21.234Z,11.00
2023-01-08T04:59:21.229Z,11.04
2023-01-08T05:00:21.218Z,11.14
2023-01-08T05:01:21.537Z,11.15
2023-01-08T05:02:21.422Z,11.17
2023-01-08T05:03:21.301Z,11.18
2023-01-08T05:04:21.183Z,11.15
2023-01-08T05:05:21.146Z,11.11
2023-01-08T05:06:21.151Z,11.17
2023-01-08T05:07:21.137Z,10.99
2023-01-08T05:08:21.122Z,11.05
2023-01-08T05:09:21.098Z,10.93
2023-01-08T05:10:21.116Z,10.94
2023-01-08T05:11:21.071Z,10.96
2023-01-08T05:12:21.088Z,10.94
2023-01-08T05:13:21.068Z,10.84
2023-01-08T05:14:21.048Z,10.92
2023-01-08T05:15:21.038Z,10.99
2023-01-08T05:16:21.097Z,10.89
2023-01-08T05:17:21.018Z,10.79
2023-01-08T05:18:21.028Z,10.90
2023-01-08T05:19:20.988Z,10.87
2023-01-08T05:20:20.984Z,10.90
2023-01-08T05:21:20.959Z,10.90
2023-01-08T05:22:20.961Z,10.87
2023-01-08T05:23:20.963Z,10.97
2023-01-08T05:24:20.951Z,10.99
2023-01-08T05:25:20.920Z,11.07
2023-01-08T05:26:20.916Z,11.07
2023-01-08T05:27:20.903Z,10.99
2023-01-08T05:28:20.889Z,11.10
2023-01-08T05:29:20.870Z,11.12
2023-01-08T05:30:20.900Z,11.10
2023-01-08T05:31:20.926Z,11.19
2023-01-08T05:32:20.851Z,11.18
2023-01-08T05:33:20.831Z,11.11
2023-01-08T05:34:20.836Z,10.96
2023-01-08T05:35:20.808Z,10.89
2023-01-08T05:36:20.818Z,10.99
2023-01-08T05:37:20.789Z,10.93
2023-01-08T05:38:20.777Z,10.99
2023-01-08T05:39:27.804Z,11.05
2023-01-08T05:40:20.749Z,11.18
2023-01-08T05:41:20.736Z,11.15
2023-01-08T05:42:20.743Z,11.14
2023-01-08T05:43:20.725Z,11.04
2023-01-08T05:44:20.713Z,11.00
2023-01-08T05:45:20.691Z,11.07
2023-01-08T05:46:20.717Z,10.99
2023-01-08T05:47:20.684Z,11.05
2023-01-08T05:48:20.654Z,11.02
2023-01-08T05:49:20.636Z,11.12
2023-01-08T05:50:20.633Z,11.22
2023-01-08T05:51:20.623Z,11.27
2023-01-08T05:52:20.605Z,11.33
2023-01-08T05:53:20.622Z,11.29
2023-01-08T05:54:20.589Z,11.25
2023-01-08T05:55:20.598Z,11.29
2023-01-08T05:56:20.564Z,11.29
2023-01-08T05:57:20.568Z,11.26
2023-01-08T05:58:20.564Z,11.27
2023-01-08T05:59:20.528Z,11.17
2023-01-08T06:00:20.522Z,11.27
2023-01-08T06:01:20.594Z,11.33
2023-01-08T06:02:20.497Z,11.32
2023-01-08T06:03:20.487Z,11.23
2023-01-08T06:04:20.534Z,11.22
2023-01-08T06:05:20.471Z,11.18
2023-01-08T06:06:20.457Z,11.29
2023-01-08T06:07:20.436Z,11.27
2023-01-08T06:08:20.430Z,11.29
2023-01-08T06:09:20.449Z,11.32
2023-01-08T06:10:20.408Z,11.35
2023-01-08T06:11:20.410Z,11.37
2023-01-08T06:12:20.389Z,11.37
2023-01-08T06:13:20.365Z,11.32
2023-01-08T06:14:20.361Z,11.29
2023-01-08T06:15:20.373Z,11.23
2023-01-08T06:16:20.389Z,11.27
2023-01-08T06:17:20.324Z,11.29
2023-01-08T06:18:20.314Z,11.33
2023-01-08T06:19:20.295Z,11.26
2023-01-08T06:20:20.300Z,11.30
2023-01-08T06:21:20.303Z,11.22
2023-01-08T06:22:20.264Z,11.17
2023-01-08T06:23:20.251Z,11.18
2023-01-08T06:24:20.244Z,11.29
2023-01-08T06:25:20.225Z,11.30
2023-01-08T06:26:20.215Z,11.33
2023-01-08T06:27:20.226Z,11.40
2023-01-08T06:28:20.196Z,11.36
2023-01-08T06:29:20.186Z,11.36
2023-01-08T06:30:20.188Z,11.35
2023-01-08T06:31:20.196Z,11.30
2023-01-08T06:32:20.180Z,11.19
2023-01-08T06:33:21.406Z,11.26
2023-01-08T06:34:20.133Z,11.35
2023-01-08T06:35:20.116Z,11.32
2023-01-08T06:36:20.107Z,11.35
2023-01-08T06:37:20.084Z,11.25
2023-01-08T06:38:20.111Z,11.05
2023-01-08T06:39:20.075Z,11.07
2023-01-08T06:40:20.070Z,11.18
2023-01-08T06:41:20.044Z,11.08
2023-01-08T06:42:20.040Z,11.26
2023-01-08T06:43:20.598Z,11.19
2023-01-08T06:44:20.033Z,11.11
2023-01-08T06:45:20.004Z,11.23
2023-01-08T06:46:20.044Z,11.12
2023-01-08T06:47:19.983Z,10.97
2023-01-08T06:48:19.965Z,10.86
2023-01-08T06:49:19.968Z,10.86
2023-01-08T06:50:19.966Z,10.89
2023-01-08T06:51:19.933Z,10.96
2023-01-08T06:52:19.945Z,10.96
2023-01-08T06:53:19.904Z,10.93
2023-01-08T06:54:19.894Z,11.02
2023-01-08T06:55:19.905Z,11.05
2023-01-08T06:56:19.873Z,11.17
2023-01-08T06:57:19.868Z,11.19
2023-01-08T06:58:19.857Z,11.05
2023-01-08T06:59:19.834Z,11.10
2023-01-08T07:00:19.833Z,11.05
2023-01-08T07:01:19.924Z,11.05
2023-01-08T07:02:19.987Z,10.94
2023-01-08T07:03:19.854Z,10.94
2023-01-08T07:04:19.800Z,10.99
2023-01-08T07:05:19.773Z,10.92
2023-01-08T07:06:19.764Z,10.97
2023-01-08T07:07:19.775Z,10.94
2023-01-08T07:08:19.743Z,11.04
2023-01-08T07:09:19.724Z,10.89
2023-01-08T07:10:20.242Z,10.96
2023-01-08T07:11:19.712Z,11.05
2023-01-08T07:12:19.707Z,11.00
2023-01-08T07:13:19.740Z,11.07
2023-01-08T07:14:19.673Z,11.18
2023-01-08T07:15:19.653Z,11.23
2023-01-08T07:16:19.730Z,11.17
2023-01-08T07:17:19.641Z,11.10
2023-01-08T07:18:19.637Z,11.18
2023-01-08T07:19:19.624Z,11.07
2023-01-08T07:20:19.613Z,11.08
2023-01-08T07:21:19.595Z,11.12
2023-01-08T07:22:19.584Z,11.19
2023-01-08T07:23:19.576Z,11.26
2023-01-08T07:24:19.593Z,11.27
2023-01-08T07:25:19.541Z,11.17
2023-01-08T07:26:19.542Z,11.26
2023-01-08T07:27:19.532Z,11.32
2023-01-08T07:28:19.513Z,11.30
2023-01-08T07:29:19.495Z,11.36
2023-01-08T07:30:29.250Z,11.27
2023-01-08T07:31:20.540Z,11.26
2023-01-08T07:32:19.464Z,11.32
2023-01-08T07:33:19.453Z,11.32
2023-01-08T07:34:19.445Z,11.35
2023-01-08T07:35:19.451Z,11.32
2023-01-08T07:36:19.430Z,11.33
2023-01-08T07:37:19.403Z,11.19
2023-01-08T07:38:19.397Z,11.12
2023-01-08T07:39:19.385Z,11.11
2023-01-08T07:40:19.375Z,11.17
2023-01-08T07:41:19.592Z,11.18
2023-01-08T07:42:19.354Z,11.08
2023-01-08T07:43:19.343Z,11.17
2023-01-08T07:44:19.324Z,11.23
2023-01-08T07:45:19.313Z,11.15
2023-01-08T07:46:19.642Z,11.17
2023-01-08T07:47:19.306Z,11.17
2023-01-08T07:48:19.300Z,11.11
2023-01-08T07:49:19.275Z,11.14
2023-01-08T07:50:19.266Z,11.02
2023-01-08T07:51:19.256Z,10.99
2023-01-08T07:52:19.268Z,11.00
2023-01-08T07:53:19.225Z,11.02
2023-01-08T07:54:19.222Z,10.99
2023-01-08T07:55:19.221Z,11.02
2023-01-08T07:56:19.193Z,11.15
2023-01-08T07:57:19.184Z,11.17
2023-01-08T07:58:19.206Z,11.27
2023-01-08T07:59:19.167Z,11.33
2023-01-08T08:00:19.144Z,11.25
2023-01-08T08:01:19.292Z,11.18
2023-01-08T08:02:19.258Z,11.18
2023-01-08T08:03:19.190Z,11.08
2023-01-08T08:04:19.112Z,11.14
2023-01-08T08:05:19.091Z,11.22
2023-01-08T08:06:19.075Z,11.17
2023-01-08T08:07:19.063Z,11.23
2023-01-08T08:08:19.059Z,11.23
2023-01-08T08:09:19.064Z,11.19
2023-01-08T08:10:19.034Z,11.30
2023-01-08T08:11:19.024Z,11.29
2023-01-08T08:12:19.015Z,11.32
2023-01-08T08:13:18.993Z,11.32
2023-01-08T08:14:18.983Z,11.12
2023-01-08T08:15:19.003Z,11.18
2023-01-08T08:16:18.993Z,11.36
2023-01-08T08:17:18.959Z,11.43
2023-01-08T08:18:18.949Z,11.29
2023-01-08T08:19:18.934Z,11.44
2023-01-08T08:20:18.917Z,11.43
2023-01-08T08:21:18.927Z,11.19
2023-01-08T08:22:18.892Z,11.19
2023-01-08T08:23:18.888Z,11.32
2023-01-08T08:24:18.871Z,11.17
2023-01-08T08:25:18.863Z,11.23
2023-01-08T08:26:18.869Z,11.17
2023-01-08T08:27:18.875Z,11.08
2023-01-08T08:28:18.830Z,11.23
2023-01-08T08:29:18.825Z,11.12
2023-01-08T08:30:18.802Z,11.08
2023-01-08T08:31:18.854Z,11.15
2023-01-08T08:32:18.789Z,11.22
2023-01-08T08:33:18.796Z,11.36
2023-01-08T08:34:18.752Z,11.30
2023-01-08T08:35:18.752Z,11.32
2023-01-08T08:36:18.733Z,11.35
2023-01-08T08:37:18.725Z,11.44
2023-01-08T08:38:18.709Z,11.45
2023-01-08T08:39:18.734Z,11.40
2023-01-08T08:40:18.691Z,11.44
2023-01-08T08:41:18.696Z,11.40
2023-01-08T08:42:18.665Z,11.37
2023-01-08T08:43:18.662Z,11.37
2023-01-08T08:44:18.641Z,11.30
2023-01-08T08:45:18.666Z,11.29
2023-01-08T08:46:18.681Z,11.26
2023-01-08T08:47:18.602Z,11.26
2023-01-08T08:48:18.592Z,11.33
2023-01-08T08:49:18.591Z,11.19
2023-01-08T08:50:18.588Z,11.23
2023-01-08T08:51:18.592Z,11.19
2023-01-08T08:52:18.565Z,11.12
2023-01-08T08:53:18.542Z,11.14
2023-01-08T08:54:18.523Z,11.19
2023-01-08T08:55:18.525Z,11.17
2023-01-08T08:56:18.530Z,11.17
2023-01-08T08:57:18.496Z,11.12
2023-01-08T08:58:18.483Z,11.11
2023-01-08T08:59:18.471Z,11.17
2023-01-08T09:00:18.453Z,11.19
2023-01-08T09:01:18.565Z,11.18
2023-01-08T09:02:18.879Z,11.26
2023-01-08T09:03:18.539Z,11.27
2023-01-08T09:04:18.416Z,11.14
2023-01-08T09:05:18.402Z,11.15
2023-01-08T09:06:18.386Z,11.23
2023-01-08T09:07:18.414Z,11.30
2023-01-08T09:08:18.367Z,11.23
2023-01-08T09:09:18.353Z,11.26
2023-01-08T09:10:18.345Z,11.10
2023-01-08T09:11:18.334Z,11.14
2023-01-08T09:12:18.325Z,11.22
2023-01-08T09:13:18.322Z,11.27
2023-01-08T09:14:18.302Z,11.26
2023-01-08T09:15:18.282Z,11.19
2023-01-08T09:16:18.310Z,10.97
2023-01-08T09:17:18.268Z,11.02
2023-01-08T09:18:18.283Z,10.99
2023-01-08T09:19:18.243Z,11.02
2023-01-08T09:20:18.222Z,11.15
2023-01-08T09:21:18.222Z,11.12
2023-01-08T09:22:18.202Z,11.17
2023-01-08T09:23:18.201Z,11.07
2023-01-08T09:24:18.198Z,11.11
2023-01-08T09:25:18.161Z,11.14
2023-01-08T09:26:18.153Z,11.15
2023-01-08T09:27:18.156Z,11.29
2023-01-08T09:28:18.132Z,11.32
2023-01-08T09:29:18.172Z,11.36
2023-01-08T09:30:18.110Z,11.35
2023-01-08T09:31:18.135Z,11.32
2023-01-08T09:32:18.091Z,11.33
2023-01-08T09:33:18.086Z,11.17
2023-01-08T09:34:18.061Z,11.33
2023-01-08T09:35:18.091Z,11.29
2023-01-08T09:36:18.072Z,11.17
2023-01-08T09:37:18.039Z,11.15
2023-01-08T09:38:18.023Z,11.22
2023-01-08T09:39:18.016Z,11.30
2023-01-08T09:40:17.998Z,11.23
2023-01-08T09:41:18.019Z,11.18
2023-01-08T09:42:17.973Z,11.18
2023-01-08T09:43:17.963Z,11.18
2023-01-08T09:44:17.952Z,11.30
2023-01-08T09:45:17.944Z,11.08
2023-01-08T09:46:17.998Z,11.04
2023-01-08T09:47:17.918Z,11.04
2023-01-08T09:48:17.902Z,11.08
2023-01-08T09:49:17.903Z,11.27
2023-01-08T09:50:17.894Z,11.25
2023-01-08T09:51:17.873Z,11.27
2023-01-08T09:52:17.873Z,11.15
2023-01-08T09:53:17.850Z,11.15
2023-01-08T09:54:17.833Z,11.23
2023-01-08T09:55:17.823Z,11.25
2023-01-08T09:56:17.819Z,11.23
2023-01-08T09:57:17.803Z,11.30
2023-01-08T09:58:17.802Z,11.22
2023-01-08T09:59:17.791Z,11.10
2023-01-08T10:00:17.764Z,11.26
2023-01-08T10:01:17.853Z,11.11
2023-01-08T10:02:17.904Z,11.00
2023-01-08T10:03:17.761Z,11.12
2023-01-08T10:04:17.719Z,11.25
2023-01-08T10:05:17.710Z,11.22
2023-01-08T10:06:17.693Z,11.18
2023-01-08T10:07:17.692Z,11.29
2023-01-08T10:08:17.673Z,11.23
2023-01-08T10:09:17.714Z,11.33
2023-01-08T10:10:17.655Z,11.30
2023-01-08T10:11:17.657Z,11.33
2023-01-08T10:12:17.622Z,11.32
2023-01-08T10:13:17.612Z,11.14
2023-01-08T10:14:17.620Z,11.14
2023-01-08T10:15:17.613Z,11.15
2023-01-08T10:16:17.595Z,11.25
2023-01-08T10:17:17.584Z,11.29
2023-01-08T10:18:17.555Z,11.19
2023-01-08T10:19:17.552Z,11.19
2023-01-08T10:20:17.535Z,11.30
2023-01-08T10:21:17.553Z,11.27
2023-01-08T10:22:17.517Z,11.25
2023-01-08T10:23:17.541Z,11.19
2023-01-08T10:24:17.496Z,11.22
2023-01-08T10:25:17.484Z,11.29
2023-01-08T10:26:17.475Z,11.27
2023-01-08T10:27:17.480Z,11.35
2023-01-08T10:28:17.443Z,11.23
2023-01-08T10:29:17.431Z,11.33
2023-01-08T10:30:17.421Z,11.40
2023-01-08T10:31:17.446Z,11.14
2023-01-08T10:32:17.397Z,11.29
2023-01-08T10:33:17.403Z,11.35
2023-01-08T10:34:17.405Z,11.23
2023-01-08T10:35:17.372Z,11.25
2023-01-08T10:36:17.358Z,11.27
2023-01-08T10:37:17.360Z,11.29
2023-01-08T10:38:17.361Z,11.48
2023-01-08T10:39:17.324Z,11.57
2023-01-08T10:40:17.313Z,11.51
2023-01-08T10:41:17.292Z,11.48
2023-01-08T10:42:17.283Z,11.48
2023-01-08T10:43:17.280Z,11.54
2023-01-08T10:44:17.273Z,11.43
2023-01-08T10:45:17.263Z,11.47
2023-01-08T10:46:17.243Z,11.30
2023-01-08T10:47:17.232Z,11.33
2023-01-08T10:48:17.212Z,11.44
2023-01-08T10:49:17.232Z,11.57
2023-01-08T10:50:17.192Z,11.55
2023-01-08T10:51:17.190Z,11.63
2023-01-08T10:52:17.174Z,11.54
2023-01-08T10:53:17.164Z,11.52
2023-01-08T10:54:17.154Z,11.43
2023-01-08T10:55:17.165Z,11.48
2023-01-08T10:56:17.126Z,11.37
2023-01-08T10:57:17.113Z,11.45
2023-01-08T10:58:17.103Z,11.51
2023-01-08T10:59:17.092Z,11.55
2023-01-08T11:00:17.080Z,11.77
2023-01-08T11:01:17.185Z,11.68
2023-01-08T11:02:17.148Z,11.70
2023-01-08T11:03:17.053Z,11.57
2023-01-08T11:04:17.032Z,11.57
2023-01-08T11:05:17.033Z,11.68
2023-01-08T11:06:17.024Z,11.77
2023-01-08T11:07:17.002Z,11.68
2023-01-08T11:08:16.992Z,11.69
2023-01-08T11:09:17.014Z,11.63
2023-01-08T11:10:16.983Z,11.62
2023-01-08T11:11:16.952Z,11.57
2023-01-08T11:12:16.983Z,11.62
2023-01-08T11:13:16.933Z,11.59
2023-01-08T11:14:16.923Z,11.63
2023-01-08T11:15:16.905Z,11.60
2023-01-08T11:16:16.916Z,11.50
2023-01-08T11:17:16.893Z,11.57
2023-01-08T11:18:16.903Z,11.54
2023-01-08T11:19:16.863Z,11.77
2023-01-08T11:20:16.853Z,11.72
2023-01-08T11:21:16.846Z,11.60
2023-01-08T11:22:16.824Z,11.68
2023-01-08T11:23:16.845Z,11.66
2023-01-08T11:24:16.802Z,11.87
2023-01-08T11:25:16.797Z,12.07
2023-01-08T11:26:16.792Z,12.06
2023-01-08T11:27:16.774Z,11.84
2023-01-08T11:28:16.754Z,11.95
2023-01-08T11:29:16.771Z,11.95
2023-01-08T11:30:16.740Z,12.12
2023-01-08T11:31:16.796Z,12.32
2023-01-08T11:32:16.702Z,12.45
2023-01-08T11:33:16.712Z,12.43
2023-01-08T11:34:16.716Z,12.47
2023-01-08T11:35:16.683Z,12.37
2023-01-08T11:36:16.675Z,12.25
2023-01-08T11:37:16.664Z,12.06
2023-01-08T11:38:16.638Z,11.99
2023-01-08T11:39:16.660Z,11.94
2023-01-08T11:40:16.632Z,11.91
2023-01-08T11:41:16.613Z,12.06
2023-01-08T11:42:16.595Z,11.90
2023-01-08T11:43:16.588Z,11.81
2023-01-08T11:44:16.573Z,11.87
2023-01-08T11:45:16.597Z,12.02
2023-01-08T11:46:16.554Z,12.06
2023-01-08T11:47:16.543Z,12.03
2023-01-08T11:48:16.524Z,12.00
2023-01-08T11:49:16.523Z,12.06
2023-01-08T11:50:16.509Z,12.03
2023-01-08T11:51:16.504Z,12.06
2023-01-08T11:52:16.474Z,12.02
2023-01-08T11:53:16.482Z,12.06
2023-01-08T11:54:16.467Z,12.09
2023-01-08T11:55:16.461Z,12.12
2023-01-08T11:56:16.460Z,12.13
2023-01-08T11:57:16.425Z,12.24
2023-01-08T11:58:16.428Z,12.35
2023-01-08T11:59:16.407Z,12.27
2023-01-08T12:00:16.397Z,12.24
2023-01-08T12:01:16.422Z,12.27
2023-01-08T12:02:16.484Z,12.32
2023-01-08T12:03:23.444Z,12.39
2023-01-08T12:04:16.343Z,12.31
2023-01-08T12:05:16.340Z,12.35
2023-01-08T12:06:16.323Z,12.29
2023-01-08T12:07:16.350Z,12.15
2023-01-08T12:08:16.307Z,12.32
2023-01-08T12:09:16.297Z,12.17
2023-01-08T12:10:16.284Z,12.21
2023-01-08T12:11:16.259Z,12.06
2023-01-08T12:12:16.257Z,11.97
2023-01-08T12:13:16.252Z,11.91
2023-01-08T12:14:16.243Z,11.81
2023-01-08T12:15:16.220Z,11.86
2023-01-08T12:16:16.224Z,12.00
2023-01-08T12:17:16.195Z,12.04
2023-01-08T12:18:16.233Z,12.04
2023-01-08T12:19:16.175Z,12.17
2023-01-08T12:20:16.183Z,11.99
2023-01-08T12:21:16.155Z,11.95
2023-01-08T12:22:16.143Z,12.02
2023-01-08T12:23:16.122Z,12.17
2023-01-08T12:24:16.143Z,12.25
2023-01-08T12:25:16.125Z,12.21
2023-01-08T12:26:16.093Z,12.15
2023-01-08T12:27:16.083Z,12.22
2023-01-08T12:28:16.075Z,12.39
2023-01-08T12:29:16.082Z,12.55
2023-01-08T12:30:16.053Z,12.75
2023-01-08T12:31:16.069Z,12.68
2023-01-08T12:32:16.098Z,12.46
2023-01-08T12:33:16.015Z,12.25
2023-01-08T12:34:16.002Z,12.32
2023-01-08T12:35:16.035Z,12.25
2023-01-08T12:36:15.973Z,12.27
2023-01-08T12:37:15.963Z,12.12
2023-01-08T12:38:15.954Z,11.99
2023-01-08T12:39:15.950Z,12.10
2023-01-08T12:40:15.942Z,12.12
2023-01-08T12:41:15.944Z,12.10
2023-01-08T12:42:15.937Z,12.10
2023-01-08T12:43:15.894Z,12.06
2023-01-08T12:44:15.893Z,12.03
2023-01-08T12:45:15.875Z,12.04
2023-01-08T12:46:15.921Z,12.10
2023-01-08T12:47:15.843Z,12.22
2023-01-08T12:48:15.848Z,12.31
2023-01-08T12:49:15.824Z,12.31
2023-01-08T12:50:15.813Z,12.21
2023-01-08T12:51:15.807Z,12.29
2023-01-08T12:52:15.814Z,12.20