createdAt,value
2018-08-03T00:00:42.133Z,68.40
2018-08-03T00:02:46.958Z,68.80
2018-08-03T00:04:51.845Z,69.60
2018-08-03T00:06:56.597Z,69.50
2018-08-03T00:09:01.491Z,69.70
2018-08-03T00:11:06.559Z,70.10
2018-08-03T00:13:11.596Z,70.50
2018-08-03T00:15:16.344Z,70.80
2018-08-03T00:17:21.177Z,71.20
2018-08-03T00:19:26.053Z,71.40
2018-08-03T00:21:31.164Z,71.80
2018-08-03T00:23:36.115Z,72.00
2018-08-03T00:25:40.887Z,72.40
2018-08-03T00:27:45.990Z,72.60
2018-08-03T00:29:50.720Z,72.80
2018-08-03T00:31:55.724Z,73.40
2018-08-03T00:34:00.468Z,73.20
2018-08-03T00:36:05.652Z,73.50
2018-08-03T00:38:10.699Z,73.90
2018-08-03T00:40:15.479Z,74.20
2018-08-03T00:42:20.163Z,74.10
2018-08-03T00:44:25.159Z,74.20
2018-08-03T00:46:30.262Z,74.70
2018-08-03T00:48:34.955Z,74.90
2018-08-03T00:50:39.697Z,75.20
2018-08-03T00:52:44.695Z,75.40
2018-08-03T00:54:49.387Z,75.50
2018-08-03T00:56:54.094Z,76.00
2018-08-03T00:58:58.855Z,76.30
2018-08-03T01:01:03.781Z,76.60
2018-08-03T01:03:09.378Z,76.80
2018-08-03T01:05:14.216Z,77.20
2018-08-03T01:07:19.233Z,77.70
2018-08-03T01:09:23.988Z,78.10
2018-08-03T01:11:28.840Z,78.20
2018-08-03T01:13:33.629Z,78.70
2018-08-03T01:15:38.524Z,78.80
2018-08-03T01:17:43.371Z,78.90
2018-08-03T01:19:48.166Z,79.40
2018-08-03T01:21:53.065Z,79.70
2018-08-03T01:23:57.797Z,80.00
2018-08-03T01:26:02.541Z,80.50
2018-08-03T01:28:09.160Z,80.80
2018-08-03T01:30:14.122Z,80.60
2018-08-03T01:32:18.942Z,81.40
2018-08-03T01:34:23.952Z,81.60
2018-08-03T01:36:29.008Z,82.00
2018-08-03T01:38:33.828Z,82.20
2018-08-03T01:40:39.089Z,82.00
2018-08-03T01:42:43.851Z,82.80
2018-08-03T01:44:49.076Z,82.60
2018-08-03T01:46:53.807Z,83.70
2018-08-03T01:48:58.526Z,83.30
2018-08-03T01:51:03.219Z,83.70
2018-08-03T01:53:08.013Z,83.80
2018-08-03T01:55:12.751Z,84.30
2018-08-03T01:57:17.515Z,84.50
2018-08-03T01:59:22.312Z,84.80
2018-08-03T02:01:27.244Z,85.00
2018-08-03T02:03:32.066Z,85.10
2018-08-03T02:05:37.024Z,85.30
2018-08-03T02:07:41.778Z,85.60
2018-08-03T02:09:46.827Z,85.90
2018-08-03T02:11:51.695Z,86.20
2018-08-03T02:13:56.551Z,86.10
2018-08-03T02:16:01.671Z,86.50
2018-08-03T02:18:06.663Z,86.90
2018-08-03T02:20:11.481Z,86.30
2018-08-03T02:22:16.243Z,86.50
2018-08-03T02:24:21.026Z,86.60
2018-08-03T02:26:26.569Z,86.80
2018-08-03T02:28:31.813Z,87.00
2018-08-03T02:30:36.649Z,87.10
2018-08-03T02:32:41.790Z,87.10
2018-08-03T02:34:46.757Z,87.40
2018-08-03T02:36:51.648Z,87.30
2018-08-03T02:38:56.438Z,87.60
2018-08-03T02:41:01.176Z,87.60
2018-08-03T02:43:05.944Z,88.00
2018-08-03T02:45:10.812Z,88.20
2018-08-03T02:47:15.493Z,88.60
2018-08-03T02:49:20.256Z,88.70
2018-08-03T02:51:24.984Z,89.30
2018-08-03T02:53:29.845Z,89.40
2018-08-03T02:55:34.543Z,89.20
2018-08-03T02:57:39.434Z,89.60
2018-08-03T02:59:44.236Z,89.50
2018-08-03T03:01:49.144Z,89.50
2018-08-03T03:03:54.079Z,89.60
2018-08-03T03:05:58.971Z,89.80
2018-08-03T03:08:03.619Z,89.50
2018-08-03T03:10:08.444Z,89.60
2018-08-03T03:12:13.229Z,89.60
2018-08-03T03:14:18.021Z,89.80
2018-08-03T03:16:23.089Z,90.00
2018-08-03T03:18:28.018Z,90.10
2018-08-03T03:20:33.136Z,90.30
2018-08-03T03:24:42.544Z,90.20
2018-08-03T03:26:47.282Z,90.30
2018-08-03T03:28:52.182Z,90.40
2018-08-03T03:30:56.965Z,90.40
2018-08-03T03:33:01.756Z,90.50
2018-08-03T03:35:06.973Z,90.50
2018-08-03T03:37:11.754Z,90.60
2018-08-03T03:39:16.491Z,90.70
2018-08-03T03:41:21.415Z,90.60
2018-08-03T03:43:26.199Z,90.60
2018-08-03T03:45:31.153Z,90.70
2018-08-03T03:47:35.963Z,90.80
2018-08-03T03:49:40.713Z,90.80
2018-08-03T03:51:45.445Z,90.90
2018-08-03T03:53:50.202Z,91.00
2018-08-03T03:55:54.964Z,91.00
2018-08-03T03:57:59.711Z,91.00
2018-08-03T04:00:05.280Z,90.70
2018-08-03T04:02:10.311Z,90.60
2018-08-03T04:04:15.091Z,90.70
2018-08-03T04:06:20.575Z,90.90
2018-08-03T04:08:25.622Z,90.90
2018-08-03T04:10:30.350Z,91.00
2018-08-03T04:12:35.293Z,90.90
2018-08-03T04:14:40.306Z,91.10
2018-08-03T04:16:45.329Z,91.30
2018-08-03T04:18:50.401Z,91.40
2018-08-03T04:20:55.321Z,91.30
2018-08-03T04:23:00.327Z,91.40
2018-08-03T04:25:05.246Z,91.40
2018-08-03T04:27:10.067Z,91.60
2018-08-03T04:29:14.920Z,91.60
2018-08-03T04:31:19.738Z,91.80
2018-08-03T04:33:24.572Z,91.70
2018-08-03T04:35:29.442Z,91.70
2018-08-03T04:37:34.471Z,91.60
2018-08-03T04:41:44.168Z,91.60
2018-08-03T04:43:49.029Z,91.60
2018-08-03T04:45:53.873Z,91.60
2018-08-03T04:47:58.783Z,91.70
2018-08-03T04:50:03.736Z,91.80
2018-08-03T04:52:08.572Z,91.90
2018-08-03T04:54:13.589Z,91.70
2018-08-03T04:56:18.465Z,91.70
2018-08-03T04:58:23.344Z,91.80
2018-08-03T05:00:28.340Z,91.80
2018-08-03T05:02:33.494Z,91.60
2018-08-03T05:04:38.217Z,91.70
2018-08-03T05:06:42.928Z,91.60
2018-08-03T05:08:47.841Z,91.60
2018-08-03T05:10:52.841Z,91.60
2018-08-03T05:12:57.794Z,91.70
2018-08-03T05:15:02.738Z,91.70
2018-08-03T05:17:07.655Z,91.80
2018-08-03T05:19:12.786Z,91.80
2018-08-03T05:21:17.672Z,91.80
2018-08-03T05:23:22.451Z,91.80
2018-08-03T05:25:27.455Z,91.80
2018-08-03T05:27:32.763Z,91.60
2018-08-03T05:29:37.832Z,91.70
2018-08-03T05:31:42.961Z,91.60
2018-08-03T05:33:47.784Z,91.60
2018-08-03T05:35:52.593Z,91.60
2018-08-03T05:37:57.324Z,91.60
2018-08-03T05:40:02.149Z,91.60
2018-08-03T05:42:07.157Z,91.70
2018-08-03T05:44:11.996Z,91.60
2018-08-03T05:46:16.812Z,91.50
2018-08-03T05:48:21.551Z,91.40
2018-08-03T05:50:26.248Z,91.30
2018-08-03T05:52:31.031Z,91.10
2018-08-03T05:54:35.920Z,91.10
2018-08-03T05:56:40.953Z,91.10
2018-08-03T05:58:46.160Z,91.10
2018-08-03T06:00:52.006Z,91.00
2018-08-03T06:02:56.889Z,91.00
2018-08-03T06:05:01.590Z,91.00
2018-08-03T06:07:06.450Z,90.80
2018-08-03T06:09:11.996Z,90.80
2018-08-03T06:11:16.808Z,90.80
2018-08-03T06:13:21.863Z,90.60
2018-08-03T06:15:27.088Z,90.50
2018-08-03T06:17:32.134Z,90.70
2018-08-03T06:19:37.191Z,90.60
2018-08-03T06:21:41.945Z,90.50
2018-08-03T06:23:46.685Z,90.40
2018-08-03T06:25:51.580Z,90.50
2018-08-03T06:27:56.370Z,90.30
2018-08-03T06:30:01.179Z,90.00
2018-08-03T06:32:06.284Z,89.70
2018-08-03T06:34:11.398Z,89.40
2018-08-03T06:36:16.292Z,89.40
2018-08-03T06:38:21.616Z,90.00
2018-08-03T06:40:26.480Z,89.20
2018-08-03T06:42:31.547Z,88.90
2018-08-03T06:44:36.389Z,88.50
2018-08-03T06:46:41.929Z,88.60
2018-08-03T06:48:46.785Z,88.40
2018-08-03T06:50:51.548Z,87.70
2018-08-03T06:52:56.802Z,87.50
2018-08-03T06:55:10.547Z,87.20
2018-08-03T06:57:19.973Z,86.80
2018-08-03T06:59:24.958Z,86.70
2018-08-03T07:01:29.894Z,86.10
2018-08-03T07:03:34.882Z,86.00
2018-08-03T07:05:39.616Z,86.30
2018-08-03T07:07:44.421Z,86.50
2018-08-03T07:09:49.581Z,86.70
2018-08-03T07:11:54.316Z,87.00
2018-08-03T07:13:59.115Z,86.20
2018-08-03T07:16:04.057Z,84.90
2018-08-03T07:18:09.221Z,84.90
2018-08-03T07:22:13.377Z,83.00
2018-08-03T07:24:18.125Z,83.00
2018-08-03T07:26:23.670Z,83.30
2018-08-03T07:28:28.622Z,82.90
2018-08-03T07:30:33.463Z,82.40
2018-08-03T07:32:38.258Z,82.70
2018-08-03T07:34:43.108Z,83.60
2018-08-03T07:36:47.966Z,82.00
2018-08-03T07:38:52.731Z,81.00
2018-08-03T07:40:57.569Z,81.10
2018-08-03T07:43:02.588Z,80.50
2018-08-03T07:45:08.291Z,79.90
2018-08-03T07:47:13.079Z,79.60
2018-08-03T07:51:22.905Z,79.30
2018-08-03T07:53:27.634Z,78.60
2018-08-03T07:55:32.418Z,78.50
2018-08-03T07:57:37.296Z,77.50
2018-08-03T07:59:42.256Z,77.90
2018-08-03T08:01:47.131Z,77.20
2018-08-03T08:03:53.193Z,77.80
2018-08-03T08:05:58.053Z,77.40
2018-08-03T08:08:02.935Z,77.00
2018-08-03T08:10:07.955Z,76.90
2018-08-03T08:12:12.785Z,76.50
2018-08-03T08:14:17.664Z,75.90
2018-08-03T08:16:22.710Z,75.70
2018-08-03T08:18:28.144Z,75.10
2018-08-03T08:20:33.255Z,74.80
2018-08-03T08:22:39.083Z,74.70
2018-08-03T08:24:43.929Z,74.60
2018-08-03T08:26:48.828Z,73.70
2018-08-03T08:28:53.910Z,74.20
2018-08-03T08:30:58.875Z,74.80
2018-08-03T08:33:03.724Z,73.40
2018-08-03T08:35:08.732Z,72.60
2018-08-03T08:37:13.700Z,72.60
2018-08-03T08:39:18.676Z,73.30
2018-08-03T08:41:23.549Z,73.60
2018-08-03T08:43:28.533Z,72.70
2018-08-03T08:45:33.630Z,72.00
2018-08-03T08:47:38.779Z,72.20
2018-08-03T08:49:43.560Z,72.10
2018-08-03T08:51:48.419Z,71.50
2018-08-03T08:55:57.622Z,71.70
2018-08-03T08:58:02.486Z,72.80
2018-08-03T09:00:07.399Z,72.00
2018-08-03T09:02:12.273Z,71.30
2018-08-03T09:04:17.011Z,69.10
2018-08-03T09:06:22.079Z,68.30
2018-08-03T09:08:26.891Z,68.60
2018-08-03T09:10:31.952Z,68.30
2018-08-03T09:12:37.482Z,68.20
2018-08-03T09:14:42.318Z,68.00
2018-08-03T09:16:47.521Z,67.70
2018-08-03T09:18:53.130Z,67.20
2018-08-03T09:20:57.986Z,66.70
2018-08-03T09:23:02.875Z,66.70
2018-08-03T09:25:08.080Z,66.20
2018-08-03T09:27:13.952Z,67.20
2018-08-03T09:29:18.773Z,66.20
2018-08-03T09:31:23.927Z,65.60
2018-08-03T09:33:29.015Z,65.40
2018-08-03T09:35:34.064Z,65.30
2018-08-03T09:37:38.802Z,65.80
2018-08-03T09:39:43.858Z,65.10
2018-08-03T09:41:49.084Z,65.30
2018-08-03T09:43:54.097Z,65.30
2018-08-03T09:45:58.907Z,64.90
2018-08-03T09:48:03.894Z,63.80
2018-08-03T09:50:08.709Z,64.00
2018-08-03T09:52:13.443Z,65.40
2018-08-03T09:54:18.574Z,64.40
2018-08-03T09:56:30.082Z,63.60
2018-08-03T09:58:35.115Z,62.30
2018-08-03T10:00:45.036Z,62.00
2018-08-03T10:02:49.818Z,62.50
2018-08-03T10:04:54.568Z,61.70
2018-08-03T10:06:59.418Z,60.80
2018-08-03T10:09:05.767Z,60.10
2018-08-03T10:11:11.466Z,60.50
2018-08-03T10:13:16.977Z,61.00
2018-08-03T10:15:21.761Z,61.10
2018-08-03T10:17:27.150Z,61.40
2018-08-03T10:19:32.198Z,60.90
2018-08-03T10:21:37.086Z,61.20
2018-08-03T10:23:41.946Z,59.60
2018-08-03T10:25:46.636Z,59.50
2018-08-03T10:27:51.420Z,59.90
2018-08-03T10:29:56.496Z,59.80
2018-08-03T10:32:01.736Z,60.10
2018-08-03T10:34:06.889Z,59.70
2018-08-03T10:36:11.718Z,58.80
2018-08-03T10:38:16.551Z,59.10
2018-08-03T10:40:21.445Z,59.10
2018-08-03T10:42:26.560Z,58.90
2018-08-03T10:44:31.261Z,59.20
2018-08-03T10:46:35.964Z,58.60
2018-08-03T10:48:40.944Z,58.10
2018-08-03T10:50:45.699Z,57.90
2018-08-03T10:52:50.565Z,57.80
2018-08-03T10:54:55.419Z,57.10
2018-08-03T10:57:01.104Z,57.70
2018-08-03T10:59:05.872Z,57.90
2018-08-03T11:01:10.865Z,57.10
2018-08-03T11:03:15.649Z,56.60
2018-08-03T11:05:20.364Z,55.80
2018-08-03T11:07:25.368Z,56.30
2018-08-03T11:09:34.204Z,56.90
2018-08-03T11:11:40.015Z,56.60
2018-08-03T11:13:45.741Z,56.20
2018-08-03T11:15:50.538Z,53.50
2018-08-03T11:17:56.867Z,52.60
2018-08-03T11:20:02.493Z,52.90
2018-08-03T11:22:10.518Z,53.80
2018-08-03T11:24:15.381Z,52.80
2018-08-03T11:26:20.515Z,52.70
2018-08-03T11:28:25.349Z,53.00
2018-08-03T11:30:30.160Z,53.00
2018-08-03T11:32:35.167Z,53.40
2018-08-03T11:34:40.624Z,50.70
2018-08-03T11:36:45.521Z,50.00
2018-08-03T11:38:50.337Z,50.10
2018-08-03T11:40:55.234Z,49.70
2018-08-03T11:43:00.017Z,49.30
2018-08-03T11:45:05.395Z,49.20
2018-08-03T11:47:11.565Z,49.60
2018-08-03T11:49:16.310Z,49.40
2018-08-03T11:51:21.347Z,50.00
2018-08-03T11:53:26.140Z,49.20
2018-08-03T11:55:30.985Z,49.70
2018-08-03T11:57:39.067Z,50.00
2018-08-03T11:59:49.142Z,49.20
2018-08-03T12:01:54.020Z,47.80
2018-08-03T12:03:58.786Z,47.80
2018-08-03T12:06:03.709Z,47.10
2018-08-03T12:08:08.594Z,48.40
2018-08-03T12:10:13.395Z,47.60
2018-08-03T12:12:18.480Z,47.40
2018-08-03T12:14:23.362Z,46.90
2018-08-03T12:16:28.255Z,46.20
2018-08-03T12:18:33.135Z,47.00
2018-08-03T12:20:38.007Z,46.50
2018-08-03T12:22:44.072Z,46.40
2018-08-03T12:24:49.186Z,46.70
2018-08-03T12:26:55.805Z,46.60
2018-08-03T12:29:00.702Z,46.10
2018-08-03T12:31:05.588Z,46.20
2018-08-03T12:33:10.466Z,45.60
2018-08-03T12:35:15.373Z,46.00
2018-08-03T12:37:20.305Z,45.10
2018-08-03T12:39:25.348Z,44.30
2018-08-03T12:41:30.363Z,44.40
2018-08-03T12:43:35.446Z,44.70
2018-08-03T12:45:40.252Z,44.70
2018-08-03T12:47:45.738Z,43.60
2018-08-03T12:49:50.704Z,43.70
2018-08-03T12:51:55.571Z,44.60
2018-08-03T12:54:00.448Z,44.50
2018-08-03T12:56:05.459Z,44.70
2018-08-03T12:58:10.581Z,43.90
2018-08-03T13:00:15.692Z,43.20
2018-08-03T13:02:20.574Z,41.50
2018-08-03T13:04:25.648Z,42.60
2018-08-03T13:06:31.071Z,42.30
2018-08-03T13:08:36.242Z,41.40
2018-08-03T13:10:41.013Z,41.50
2018-08-03T13:12:45.860Z,40.10
2018-08-03T13:14:50.640Z,41.50
2018-08-03T13:16:55.610Z,41.30
2018-08-03T13:19:00.770Z,41.90
2018-08-03T13:21:20.992Z,41.00
2018-08-03T13:23:25.973Z,41.70
2018-08-03T13:25:31.195Z,42.00
2018-08-03T13:27:36.683Z,41.50
2018-08-03T13:29:41.967Z,40.80
2018-08-03T13:31:47.223Z,41.20
2018-08-03T13:33:52.655Z,41.30
2018-08-03T13:35:57.500Z,40.40
2018-08-03T13:38:02.471Z,41.40
2018-08-03T13:40:07.388Z,41.80
2018-08-03T13:42:12.570Z,41.00
2018-08-03T13:44:17.499Z,40.30
2018-08-03T13:46:23.442Z,40.40
2018-08-03T13:48:28.387Z,40.40
2018-08-03T13:50:33.509Z,40.20
2018-08-03T13:52:38.541Z,39.90
2018-08-03T13:54:43.856Z,40.30
2018-08-03T13:56:48.959Z,40.40
2018-08-03T13:58:54.202Z,39.60
2018-08-03T14:01:15.684Z,39.40
2018-08-03T14:03:20.642Z,39.80
2018-08-03T14:05:25.628Z,39.60
2018-08-03T14:07:30.494Z,40.60
2018-08-03T14:09:35.446Z,40.90
2018-08-03T14:11:41.089Z,39.60
2018-08-03T14:13:46.267Z,38.80
2018-08-03T14:15:51.006Z,38.60
2018-08-03T14:18:00.347Z,39.50
2018-08-03T14:20:06.860Z,39.20
2018-08-03T14:22:12.328Z,40.10
2018-08-03T14:24:17.271Z,39.30
2018-08-03T14:26:22.188Z,39.10
2018-08-03T14:28:27.236Z,38.30
2018-08-03T14:30:32.008Z,38.30
2018-08-03T14:32:36.998Z,37.60
2018-08-03T14:34:41.924Z,38.00
2018-08-03T14:36:47.087Z,38.00
2018-08-03T14:38:51.778Z,38.20
2018-08-03T14:40:56.937Z,38.40
2018-08-03T14:43:03.210Z,38.30
2018-08-03T14:45:10.450Z,38.30
2018-08-03T14:47:15.535Z,38.50
2018-08-03T14:49:20.576Z,38.50
2018-08-03T14:51:25.547Z,38.70
2018-08-03T14:53:30.412Z,37.80
2018-08-03T14:55:35.286Z,38.20
2018-08-03T14:57:40.403Z,37.00
2018-08-03T14:59:58.571Z,37.50
2018-08-03T15:02:03.666Z,36.80
2018-08-03T15:04:08.560Z,37.90
2018-08-03T15:06:13.344Z,37.60
2018-08-03T15:08:18.191Z,37.80
2018-08-03T15:10:23.752Z,37.00
2018-08-03T15:12:28.628Z,36.60
2018-08-03T15:14:33.700Z,36.60
2018-08-03T15:16:38.644Z,36.70
2018-08-03T15:18:43.996Z,37.70
2018-08-03T15:20:48.917Z,37.10
2018-08-03T15:22:53.860Z,36.00
2018-08-03T15:24:58.613Z,36.10
2018-08-03T15:27:04.216Z,35.80
2018-08-03T15:29:09.155Z,36.00
2018-08-03T15:31:14.107Z,36.00
2018-08-03T15:33:18.932Z,35.90
2018-08-03T15:35:23.993Z,35.40
2018-08-03T15:37:29.109Z,34.70
2018-08-03T15:39:34.428Z,34.60
2018-08-03T15:41:39.235Z,35.20
2018-08-03T15:43:44.276Z,34.40
2018-08-03T15:45:49.055Z,34.80
2018-08-03T15:47:53.944Z,36.00
2018-08-03T15:49:58.802Z,34.80
2018-08-03T15:52:03.511Z,34.80
2018-08-03T15:54:08.452Z,33.90
2018-08-03T15:56:13.409Z,33.80
2018-08-03T15:58:19.010Z,34.10
2018-08-03T16:00:23.870Z,34.20
2018-08-03T16:02:29.272Z,34.60
2018-08-03T16:04:34.103Z,34.60
2018-08-03T16:06:38.996Z,34.00
2018-08-03T16:08:43.812Z,33.80
2018-08-03T16:10:48.575Z,34.10
2018-08-03T16:12:56.490Z,33.90
2018-08-03T16:17:05.892Z,33.90
2018-08-03T16:19:10.744Z,33.20
2018-08-03T16:21:15.667Z,33.00
2018-08-03T16:23:20.562Z,32.90
2018-08-03T16:25:25.448Z,33.60
2018-08-03T16:27:30.590Z,34.30
2018-08-03T16:29:35.631Z,33.80
2018-08-03T16:31:40.758Z,34.40
2018-08-03T16:33:45.739Z,34.70
2018-08-03T16:35:50.539Z,34.80
2018-08-03T16:37:55.358Z,35.00
2018-08-03T16:40:01.107Z,34.70
2018-08-03T16:42:06.164Z,35.20
2018-08-03T16:44:11.126Z,35.40
2018-08-03T16:46:16.013Z,35.50
2018-08-03T16:48:20.994Z,36.30
2018-08-03T16:50:25.808Z,35.70
2018-08-03T16:52:30.937Z,35.20
2018-08-03T16:54:35.865Z,35.20
2018-08-03T16:56:40.661Z,35.60
2018-08-03T16:58:45.573Z,35.40
2018-08-03T17:00:50.333Z,35.50
2018-08-03T17:02:55.372Z,35.40
2018-08-03T17:05:00.190Z,35.50
2018-08-03T17:07:05.222Z,35.70
2018-08-03T17:09:10.755Z,35.70
2018-08-03T17:11:15.703Z,35.40
2018-08-03T17:13:20.677Z,35.40
2018-08-03T17:15:25.534Z,35.20
2018-08-03T17:17:30.339Z,36.00
2018-08-03T17:19:35.387Z,35.70
2018-08-03T17:21:40.146Z,35.60
2018-08-03T17:23:44.921Z,35.90
2018-08-03T17:25:49.894Z,36.00
2018-08-03T17:27:54.902Z,36.00
2018-08-03T17:29:59.927Z,36.10
2018-08-03T17:32:04.997Z,36.60
2018-08-03T17:34:09.729Z,36.20
2018-08-03T17:36:14.855Z,36.00
2018-08-03T17:38:19.695Z,36.60
2018-08-03T17:40:24.488Z,36.90
2018-08-03T17:42:29.566Z,36.70
2018-08-03T17:44:35.522Z,37.00
2018-08-03T17:46:40.356Z,36.80
2018-08-03T17:48:45.304Z,37.00
2018-08-03T17:50:50.373Z,37.40
2018-08-03T17:52:55.464Z,37.40
2018-08-03T17:55:00.508Z,37.80
2018-08-03T17:57:05.806Z,38.00
2018-08-03T18:01:15.056Z,38.50
2018-08-03T18:03:19.990Z,39.00
2018-08-03T18:09:34.175Z,39.90
2018-08-03T18:11:39.189Z,39.80
2018-08-03T18:13:44.183Z,39.30
2018-08-03T18:15:49.267Z,39.60
2018-08-03T18:17:54.333Z,40.10
2018-08-03T18:19:59.376Z,40.50
2018-08-03T18:24:08.878Z,40.60
2018-08-03T18:28:18.191Z,40.80
2018-08-03T18:30:23.050Z,40.70
2018-08-03T18:32:28.005Z,40.30
2018-08-03T18:34:32.972Z,40.60
2018-08-03T18:36:38.011Z,40.40
2018-08-03T18:38:43.173Z,40.60
2018-08-03T18:42:52.577Z,41.10
2018-08-03T18:44:58.629Z,40.50
2018-08-03T18:47:03.728Z,40.80
2018-08-03T18:49:08.876Z,40.80
2018-08-03T18:51:13.963Z,41.10
2018-08-03T18:53:18.886Z,41.40
2018-08-03T18:55:24.248Z,41.70
2018-08-03T18:59:33.861Z,41.60
2018-08-03T19:01:38.951Z,41.60
2018-08-03T19:03:43.871Z,41.90
2018-08-03T19:05:48.797Z,42.40
2018-08-03T19:07:53.899Z,42.30
2018-08-03T19:09:58.845Z,42.40
2018-08-03T19:12:03.811Z,42.30
2018-08-03T19:14:08.757Z,42.70
2018-08-03T19:16:13.768Z,42.90
2018-08-03T19:18:18.623Z,42.90
2018-08-03T19:20:23.750Z,43.40
2018-08-03T19:22:30.573Z,43.40
2018-08-03T19:24:37.724Z,43.40
2018-08-03T19:26:46.936Z,43.60
2018-08-03T19:28:52.615Z,43.50
2018-08-03T19:30:58.774Z,43.90
2018-08-03T19:33:03.713Z,44.80
2018-08-03T19:35:09.955Z,44.00
2018-08-03T19:37:14.949Z,44.20
2018-08-03T19:39:21.016Z,44.30
2018-08-03T19:41:25.974Z,44.50
2018-08-03T19:43:31.857Z,44.60
2018-08-03T19:45:37.057Z,45.20
2018-08-03T19:47:42.066Z,45.00
2018-08-03T19:49:47.288Z,45.70
2018-08-03T19:51:52.329Z,45.40
2018-08-03T19:53:57.444Z,45.70
2018-08-03T19:56:02.505Z,46.00
2018-08-03T19:58:07.751Z,46.20
2018-08-03T20:02:18.874Z,46.50
2018-08-03T20:04:23.859Z,46.60
2018-08-03T20:06:28.921Z,46.60
2018-08-03T20:08:33.849Z,46.40
2018-08-03T20:10:39.051Z,46.90
2018-08-03T20:12:44.726Z,46.80
2018-08-03T20:14:49.933Z,46.80
2018-08-03T20:16:55.070Z,47.10
2018-08-03T20:21:02.743Z,47.30
2018-08-03T20:23:08.130Z,47.30
2018-08-03T20:27:19.579Z,48.30
2018-08-03T20:29:34.683Z,48.10
2018-08-03T20:31:39.993Z,48.00
2018-08-03T20:33:45.126Z,47.60
2018-08-03T20:37:54.625Z,48.00
2018-08-03T20:39:59.584Z,47.90
2018-08-03T20:42:04.547Z,47.90
2018-08-03T20:44:09.476Z,48.00
2018-08-03T20:46:14.491Z,47.90
2018-08-03T20:48:19.602Z,48.10
2018-08-03T20:50:24.964Z,48.30
2018-08-03T20:54:35.538Z,48.60
2018-08-03T20:56:40.402Z,48.80
2018-08-03T20:58:45.353Z,49.00
2018-08-03T21:00:50.267Z,49.10
2018-08-03T21:02:55.144Z,49.40
2018-08-03T21:04:59.920Z,49.40
2018-08-03T21:07:04.725Z,49.80
2018-08-03T21:09:11.745Z,49.80
2018-08-03T21:11:16.555Z,49.90
2018-08-03T21:13:21.728Z,49.90
2018-08-03T21:15:26.596Z,50.00
2018-08-03T21:17:31.504Z,50.30
2018-08-03T21:19:36.405Z,50.30
2018-08-03T21:21:47.752Z,50.20
2018-08-03T21:23:52.720Z,50.30
2018-08-03T21:25:57.632Z,50.50
2018-08-03T21:28:02.509Z,50.40
2018-08-03T21:30:12.194Z,50.70
2018-08-03T21:32:16.969Z,50.80
2018-08-03T21:34:21.780Z,50.70
2018-08-03T21:36:26.838Z,51.00
2018-08-03T21:38:42.910Z,51.00
2018-08-03T21:40:47.659Z,51.80
2018-08-03T21:42:52.457Z,51.20
2018-08-03T21:47:02.026Z,51.40
2018-08-03T21:49:07.132Z,51.30
2018-08-03T21:51:11.979Z,51.40
2018-08-03T21:53:17.547Z,51.70
2018-08-03T21:55:22.580Z,51.90
2018-08-03T21:57:27.421Z,52.00
2018-08-03T22:01:36.614Z,52.00
2018-08-03T22:03:41.803Z,52.40
2018-08-03T22:05:46.687Z,52.50
2018-08-03T22:07:51.435Z,52.60
2018-08-03T22:09:56.118Z,52.70
2018-08-03T22:12:01.017Z,53.00
2018-08-03T22:14:05.767Z,53.20
2018-08-03T22:16:13.012Z,53.40
2018-08-03T22:18:17.799Z,53.30
2018-08-03T22:20:22.693Z,53.40
2018-08-03T22:22:27.703Z,53.60
2018-08-03T22:24:32.597Z,53.70
2018-08-03T22:26:37.388Z,53.90
2018-08-03T22:28:42.679Z,54.00
2018-08-03T22:30:49.553Z,54.00
2018-08-03T22:32:54.310Z,54.20
2018-08-03T22:34:58.978Z,54.40
2018-08-03T22:39:11.108Z,54.40
2018-08-03T22:41:18.541Z,54.50
2018-08-03T22:43:26.451Z,54.70
2018-08-03T22:45:32.104Z,54.60
2018-08-03T22:47:39.441Z,54.70
2018-08-03T22:49:47.224Z,54.50
2018-08-03T22:51:51.989Z,55.00
2018-08-03T22:53:56.687Z,55.00
2018-08-03T22:56:01.440Z,55.00
2018-08-03T22:58:06.418Z,55.30
2018-08-03T23:00:11.270Z,55.30
2018-08-03T23:02:17.557Z,55.40
2018-08-03T23:04:22.262Z,55.60
2018-08-03T23:06:27.010Z,55.80
2018-08-03T23:08:31.829Z,55.80
2018-08-03T23:10:39.022Z,56.00
2018-08-03T23:12:43.755Z,56.40
2018-08-03T23:14:48.987Z,56.50
2018-08-03T23:16:55.962Z,56.80
2018-08-03T23:19:00.835Z,57.00
2018-08-03T23:21:05.742Z,57.20
2018-08-03T23:23:10.634Z,57.20
2018-08-03T23:25:15.448Z,57.20
2018-08-03T23:27:20.262Z,57.20
2018-08-03T23:29:25.335Z,57.60
2018-08-03T23:31:31.591Z,57.80
2018-08-03T23:33:36.366Z,58.00
2018-08-03T23:35:41.315Z,58.10
2018-08-03T23:37:46.303Z,58.40
2018-08-03T23:39:51.156Z,58.50
2018-08-03T23:41:55.906Z,58.70
2018-08-03T23:44:01.035Z,58.90
2018-08-03T23:46:06.183Z,59.10
2018-08-03T23:48:10.976Z,59.40
2018-08-03T23:50:17.961Z,59.50
2018-08-03T23:52:22.932Z,59.80
2018-08-03T23:54:27.673Z,60.20
2018-08-03T23:56:32.480Z,60.20
2018-08-03T23:58:37.193Z,60.20
