createdAt,value
2018-11-22T00:00:54.721Z,102086.44
2018-11-22T00:02:58.249Z,102093.31
2018-11-22T00:05:00.681Z,102090.66
2018-11-22T00:07:03.145Z,102087.05
2018-11-22T00:09:08.115Z,102082.28
2018-11-22T00:11:10.534Z,102089.63
2018-11-22T00:13:13.004Z,102088.09
2018-11-22T00:15:16.013Z,102084.22
2018-11-22T00:17:18.779Z,102083.44
2018-11-22T00:19:21.217Z,102082.62
2018-11-22T00:21:23.643Z,102085.50
2018-11-22T00:23:26.093Z,102085.19
2018-11-22T00:25:28.518Z,102083.19
2018-11-22T00:27:31.028Z,102081.63
2018-11-22T00:29:33.489Z,102086.77
2018-11-22T00:31:35.915Z,102081.02
2018-11-22T00:33:38.385Z,102085.66
2018-11-22T00:35:40.852Z,102088.00
2018-11-22T00:37:44.929Z,102092.61
2018-11-22T00:39:47.397Z,102089.85
2018-11-22T00:41:49.817Z,102090.95
2018-11-22T00:43:52.269Z,102100.38
2018-11-22T00:45:54.738Z,102095.47
2018-11-22T00:47:57.162Z,102095.83
2018-11-22T00:49:59.583Z,102098.26
2018-11-22T00:52:02.450Z,102099.11
2018-11-22T00:54:05.304Z,102097.22
2018-11-22T12:15:58.251Z,102126.00
2018-11-22T12:18:01.213Z,102120.00
2018-11-22T12:20:05.050Z,102124.00
2018-11-22T12:22:08.031Z,102119.00
2018-11-22T12:24:10.990Z,102124.00
2018-11-22T12:26:14.329Z,102121.00
2018-11-22T12:28:17.378Z,102118.00
2018-11-22T12:30:22.861Z,102123.00
2018-11-22T12:32:32.531Z,102118.00
2018-11-22T12:34:41.498Z,102118.00
2018-11-22T12:36:50.070Z,102114.00
2018-11-22T12:38:53.095Z,102112.00
2018-11-22T12:40:56.400Z,102113.00
2018-11-22T12:42:59.403Z,102111.00
2018-11-22T12:45:03.373Z,102116.00
2018-11-22T12:47:06.541Z,102108.00
2018-11-22T12:49:09.533Z,102110.00
2018-11-22T12:51:12.548Z,102106.00
2018-11-22T12:53:15.573Z,102103.00
2018-11-22T12:55:18.538Z,102096.00
2018-11-22T12:57:21.522Z,102096.00
2018-11-22T12:59:24.509Z,102099.00
2018-11-22T13:01:27.456Z,102100.00
2018-11-22T13:03:30.367Z,102102.00
2018-11-22T13:05:33.314Z,102099.00
2018-11-22T13:07:36.246Z,102103.00
2018-11-22T13:09:39.161Z,102095.00
2018-11-22T13:11:47.621Z,102104.00
2018-11-22T13:13:45.119Z,102098.00
2018-11-22T13:15:48.030Z,102107.00
2018-11-22T13:17:51.010Z,102095.00
2018-11-22T13:19:53.906Z,102106.00
2018-11-22T13:21:56.855Z,102107.00
2018-11-22T13:23:59.830Z,102104.00
2018-11-22T13:26:02.745Z,102097.00
2018-11-22T13:28:05.701Z,102101.00
2018-11-22T13:30:13.870Z,102108.00
2018-11-22T13:32:21.284Z,102106.00
2018-11-22T13:34:19.975Z,102107.00
2018-11-22T13:36:22.978Z,102105.00
2018-11-22T13:38:25.940Z,102101.00
2018-11-22T13:40:28.890Z,102106.00
2018-11-22T13:42:31.905Z,102114.00
2018-11-22T13:44:34.862Z,102111.00
2018-11-22T13:46:37.832Z,102113.00
2018-11-22T13:48:40.795Z,102104.00
2018-11-22T13:50:43.750Z,102105.00
2018-11-22T13:52:48.209Z,102106.00
2018-11-22T13:54:51.161Z,102103.00
2018-11-22T13:56:54.184Z,102099.00
2018-11-22T13:58:57.253Z,102100.00
2018-11-22T14:01:00.237Z,102104.00
2018-11-22T14:03:04.627Z,102100.00
2018-11-22T14:05:11.493Z,102105.00
2018-11-22T14:07:10.730Z,102104.00
2018-11-22T14:09:13.690Z,102111.00
2018-11-22T14:11:17.073Z,102101.00
2018-11-22T14:13:20.023Z,102111.00
2018-11-22T14:15:26.313Z,102104.00
2018-11-22T14:17:29.302Z,102101.00
2018-11-22T14:19:32.253Z,102104.00
2018-11-22T14:21:35.221Z,102100.00
2018-11-22T14:23:38.253Z,102102.00
2018-11-22T14:25:41.197Z,102107.00
2018-11-22T14:27:45.057Z,102108.00
2018-11-22T14:29:48.062Z,102105.00
2018-11-22T14:31:50.998Z,102110.00
2018-11-22T14:33:53.977Z,102101.00
2018-11-22T14:35:57.001Z,102108.00
2018-11-22T14:37:59.957Z,102109.00
2018-11-22T14:40:03.686Z,102102.00
2018-11-22T14:42:06.674Z,102100.00
2018-11-22T14:44:09.627Z,102103.00
2018-11-22T14:46:12.630Z,102103.00
2018-11-22T14:48:15.639Z,102104.00
2018-11-22T14:50:35.237Z,102106.00
2018-11-22T14:52:38.415Z,102107.00
2018-11-22T14:54:41.335Z,102109.00
2018-11-22T14:56:44.273Z,102100.00
2018-11-22T14:58:47.217Z,102108.00
2018-11-22T15:00:50.285Z,102109.00
2018-11-22T15:02:53.208Z,102107.00
2018-11-22T15:04:56.146Z,102107.00
2018-11-22T15:06:59.097Z,102113.00
2018-11-22T15:09:01.991Z,102112.00
2018-11-22T15:11:05.153Z,102112.00
2018-11-22T15:13:08.097Z,102114.00
2018-11-22T15:15:14.333Z,102115.00
2018-11-22T15:17:17.237Z,102111.00
2018-11-22T15:19:20.129Z,102116.00
2018-11-22T15:21:23.083Z,102117.00
2018-11-22T15:23:25.997Z,102116.00
2018-11-22T15:25:29.639Z,102118.00
2018-11-22T15:27:32.570Z,102122.00
2018-11-22T15:29:35.475Z,102121.00
2018-11-22T15:31:39.091Z,102119.00
2018-11-22T15:33:42.025Z,102116.00
2018-11-22T15:35:44.992Z,102120.00
2018-11-22T15:37:48.281Z,102120.00
2018-11-22T15:39:51.191Z,102120.00
2018-11-22T15:41:54.127Z,102121.00
2018-11-22T15:43:57.136Z,102120.00
2018-11-22T15:46:00.059Z,102124.00
2018-11-22T15:48:03.041Z,102123.00
2018-11-22T15:50:08.908Z,102125.00
2018-11-22T15:52:11.821Z,102130.00
2018-11-22T15:54:14.778Z,102126.00
2018-11-22T15:56:17.705Z,102123.00
2018-11-22T15:58:20.616Z,102120.00
2018-11-22T16:00:30.850Z,102120.00
2018-11-22T16:02:33.812Z,102125.00
2018-11-22T16:04:36.695Z,102123.00
2018-11-22T16:06:39.585Z,102121.00
2018-11-22T16:08:42.514Z,102123.00
2018-11-22T16:10:45.474Z,102121.00
2018-11-22T16:12:50.594Z,102117.00
2018-11-22T16:14:53.526Z,102116.00
2018-11-22T16:16:56.529Z,102121.00
2018-11-22T16:18:59.510Z,102124.00
2018-11-22T16:21:02.429Z,102114.00
2018-11-22T16:23:05.804Z,102116.00
2018-11-22T16:25:10.439Z,102119.00
2018-11-22T16:27:13.536Z,102120.00
2018-11-22T16:29:16.456Z,102119.00
2018-11-22T16:31:19.423Z,102116.00
2018-11-22T16:33:22.334Z,102116.00
2018-11-22T16:35:32.818Z,102122.00
2018-11-22T16:37:29.044Z,102118.00
2018-11-22T16:39:31.953Z,102120.00
2018-11-22T16:41:35.046Z,102120.00
2018-11-22T16:43:38.137Z,102120.00
2018-11-22T16:45:41.138Z,102128.00
2018-11-22T16:47:44.036Z,102129.00
2018-11-22T16:49:47.015Z,102130.00
2018-11-22T16:51:49.956Z,102127.00
2018-11-22T16:53:52.865Z,102121.00
2018-11-22T16:55:55.766Z,102120.00
2018-11-22T16:57:59.906Z,102124.00
2018-11-22T17:00:02.921Z,102118.00
2018-11-22T17:02:05.852Z,102122.00
2018-11-22T17:04:08.898Z,102121.00
2018-11-22T17:06:11.816Z,102126.00
2018-11-22T17:08:14.737Z,102125.00
2018-11-22T17:10:19.022Z,102127.00
2018-11-22T17:12:22.031Z,102127.00
2018-11-22T17:14:24.947Z,102131.00
2018-11-22T17:16:27.982Z,102126.00
2018-11-22T17:18:31.055Z,102131.00
2018-11-22T17:20:34.155Z,102135.00
2018-11-22T17:22:37.550Z,102140.00
2018-11-22T17:24:40.636Z,102135.00
2018-11-22T17:26:43.673Z,102137.00
2018-11-22T17:28:46.682Z,102134.00
2018-11-22T17:30:49.934Z,102135.00
2018-11-22T17:32:52.898Z,102139.00
2018-11-22T17:34:55.918Z,102134.00
2018-11-22T17:36:59.072Z,102130.00
2018-11-22T17:39:02.277Z,102130.00
2018-11-22T17:41:05.869Z,102138.00
2018-11-22T17:43:08.911Z,102133.00
2018-11-22T17:45:13.453Z,102134.00
2018-11-22T17:47:16.546Z,102128.00
2018-11-22T17:49:19.541Z,102129.00
2018-11-22T17:51:22.530Z,102130.00
2018-11-22T17:53:25.484Z,102137.00
2018-11-22T17:55:29.490Z,102137.00
2018-11-22T17:57:32.525Z,102134.00
2018-11-22T17:59:35.900Z,102131.00
2018-11-22T18:01:38.889Z,102138.00
2018-11-22T18:03:41.868Z,102137.00
2018-11-22T18:05:44.926Z,102138.00
2018-11-22T18:07:47.928Z,102141.00
2018-11-22T18:09:50.995Z,102136.00
2018-11-22T18:11:53.979Z,102145.00
2018-11-22T18:13:56.985Z,102142.00
2018-11-22T18:16:00.669Z,102141.00
2018-11-22T18:18:03.732Z,102144.00
2018-11-22T18:20:12.314Z,102141.00
2018-11-22T18:22:15.299Z,102147.00
2018-11-22T18:24:18.444Z,102146.00
2018-11-22T18:26:21.445Z,102146.00
2018-11-22T18:28:24.419Z,102142.00
2018-11-22T18:30:29.704Z,102144.00
2018-11-22T18:32:32.743Z,102148.00
2018-11-22T18:34:35.718Z,102150.00
2018-11-22T18:36:39.001Z,102150.00
2018-11-22T18:38:41.961Z,102150.00
2018-11-22T18:40:45.038Z,102153.00
2018-11-22T18:42:49.041Z,102155.00
2018-11-22T18:44:52.118Z,102155.00
2018-11-22T18:46:55.145Z,102158.00
2018-11-22T18:48:58.201Z,102155.00
2018-11-22T18:51:01.292Z,102156.00
2018-11-22T18:53:04.932Z,102148.00
2018-11-22T18:55:08.725Z,102153.00
2018-11-22T18:57:11.711Z,102153.00
2018-11-22T18:59:14.739Z,102152.00
2018-11-22T19:01:17.709Z,102148.00
2018-11-22T19:03:20.817Z,102149.00
2018-11-22T19:05:23.853Z,102149.00
2018-11-22T19:07:26.794Z,102145.00
2018-11-22T19:09:29.761Z,102147.00
2018-11-22T19:11:32.805Z,102140.00
2018-11-22T19:13:35.789Z,102140.00
2018-11-22T19:15:40.294Z,102136.00
2018-11-22T19:17:43.410Z,102144.00
2018-11-22T19:19:46.403Z,102135.00
2018-11-22T19:21:49.446Z,102138.00
2018-11-22T19:23:52.870Z,102139.00
2018-11-22T19:25:55.857Z,102143.00
2018-11-22T19:27:59.955Z,102141.00
2018-11-22T19:30:03.811Z,102144.00
2018-11-22T19:32:06.754Z,102144.00
2018-11-22T19:34:09.772Z,102141.00
2018-11-22T19:36:12.728Z,102146.00
2018-11-22T19:42:59.676Z,102145.00
2018-11-22T19:45:02.671Z,102147.00
2018-11-22T19:47:05.669Z,102147.00
2018-11-22T19:49:08.701Z,102144.00
2018-11-22T19:51:11.696Z,102142.00
2018-11-22T19:53:15.609Z,102148.00
2018-11-22T19:55:20.160Z,102149.00
2018-11-22T19:57:23.139Z,102145.00
2018-11-22T19:59:26.124Z,102148.00
2018-11-22T20:01:29.142Z,102149.00
2018-11-22T20:03:32.114Z,102152.00
2018-11-22T20:05:36.535Z,102154.00
2018-11-22T20:07:40.009Z,102153.00
2018-11-22T20:09:43.052Z,102151.00
2018-11-22T20:11:46.166Z,102154.00
2018-11-22T20:13:49.201Z,102162.00
2018-11-22T20:15:52.169Z,102157.00
2018-11-22T20:17:55.874Z,102155.00
2018-11-22T20:19:58.942Z,102154.00
2018-11-22T20:22:01.937Z,102149.00
2018-11-22T20:24:05.084Z,102151.00
2018-11-22T20:26:08.049Z,102145.00
2018-11-22T20:28:11.029Z,102147.00
2018-11-22T20:30:18.215Z,102145.00
2018-11-22T20:32:21.173Z,102143.00
2018-11-22T20:34:24.124Z,102149.00
2018-11-22T20:36:27.131Z,102142.00
2018-11-22T20:38:30.137Z,102141.00
2018-11-22T20:40:33.069Z,102151.00
2018-11-22T20:42:36.383Z,102153.00
2018-11-22T20:44:39.404Z,102152.00
2018-11-22T20:46:42.360Z,102152.00
2018-11-22T20:48:45.280Z,102154.00
2018-11-22T20:50:48.314Z,102149.00
2018-11-22T20:52:51.369Z,102151.00
2018-11-22T20:54:54.371Z,102150.00
2018-11-22T20:56:57.396Z,102149.00
2018-11-22T20:59:00.386Z,102150.00
2018-11-22T21:01:03.377Z,102150.00
2018-11-22T21:03:06.349Z,102150.00
2018-11-22T21:05:10.334Z,102151.00
2018-11-22T21:07:13.246Z,102152.00
2018-11-22T21:09:16.501Z,102151.00
2018-11-22T21:11:19.449Z,102151.00
2018-11-22T21:13:22.463Z,102152.00
2018-11-22T21:15:29.708Z,102151.00
2018-11-22T21:17:32.630Z,102149.00
2018-11-22T21:19:35.616Z,102146.00
2018-11-22T21:21:38.589Z,102148.00
2018-11-22T21:23:41.562Z,102152.00
2018-11-22T21:25:44.546Z,102149.00
2018-11-22T21:27:47.749Z,102145.00
2018-11-22T21:29:50.873Z,102149.00
2018-11-22T21:31:53.788Z,102147.00
2018-11-22T21:33:56.860Z,102146.00
2018-11-22T21:35:59.830Z,102148.00
2018-11-22T21:38:03.827Z,102149.00
2018-11-22T21:40:07.611Z,102149.00
2018-11-22T21:42:10.523Z,102150.00
2018-11-22T21:44:13.486Z,102157.00
2018-11-22T21:46:20.986Z,102151.00
2018-11-22T21:48:23.909Z,102151.00
2018-11-22T21:50:27.545Z,102148.00
2018-11-22T21:52:30.431Z,102152.00
2018-11-22T21:54:33.373Z,102146.00
2018-11-22T21:56:36.332Z,102142.00
2018-11-22T21:58:39.264Z,102141.00
2018-11-22T22:00:42.269Z,102147.00
2018-11-22T22:02:52.505Z,102147.00
2018-11-22T22:04:49.509Z,102145.00
2018-11-22T22:06:52.440Z,102148.00
2018-11-22T22:08:55.448Z,102146.00
2018-11-22T22:10:58.473Z,102144.00
2018-11-22T22:13:01.542Z,102145.00
2018-11-22T22:15:07.238Z,102137.00
2018-11-22T22:17:10.192Z,102134.00
2018-11-22T22:19:13.110Z,102133.00
2018-11-22T22:21:16.105Z,102132.00
2018-11-22T22:23:19.091Z,102128.00
2018-11-22T22:25:23.103Z,102126.00
2018-11-22T22:27:26.036Z,102127.00
2018-11-22T22:29:28.995Z,102134.00
2018-11-22T22:31:32.305Z,102139.00
2018-11-22T22:33:35.243Z,102139.00
2018-11-22T22:35:38.164Z,102146.00
2018-11-22T22:37:41.230Z,102158.00
2018-11-22T22:39:44.195Z,102153.00
2018-11-22T22:41:47.179Z,102162.00
2018-11-22T22:43:50.157Z,102161.00
2018-11-22T22:45:53.194Z,102167.00
2018-11-22T22:47:56.213Z,102162.00
2018-11-22T22:49:59.162Z,102169.00
2018-11-22T22:52:02.116Z,102168.00
2018-11-22T22:54:05.301Z,102166.00
2018-11-22T22:56:08.233Z,102164.00
2018-11-22T22:58:11.281Z,102162.00
2018-11-22T23:00:27.207Z,102159.00
2018-11-22T23:02:30.174Z,102161.00
2018-11-22T23:04:33.189Z,102157.00
2018-11-22T23:06:36.190Z,102155.00
2018-11-22T23:08:39.185Z,102158.00
2018-11-22T23:10:42.201Z,102152.00
2018-11-22T23:12:45.239Z,102153.00
2018-11-22T23:14:48.186Z,102150.00
2018-11-22T23:16:51.169Z,102150.00
2018-11-22T23:18:54.148Z,102146.00
2018-11-22T23:20:57.159Z,102148.00
2018-11-22T23:23:00.149Z,102145.00
2018-11-22T23:25:03.110Z,102143.00
2018-11-22T23:27:06.062Z,102138.00
2018-11-22T23:29:08.971Z,102138.00
2018-11-22T23:31:11.944Z,102136.00
2018-11-22T23:33:14.838Z,102140.00
2018-11-22T23:35:18.082Z,102137.00
2018-11-22T23:37:21.385Z,102136.00
2018-11-22T23:39:24.292Z,102135.00
2018-11-22T23:41:27.185Z,102142.00
2018-11-22T23:43:30.110Z,102139.00
2018-11-22T23:45:33.549Z,102143.00
2018-11-22T23:47:36.929Z,102146.00
2018-11-22T23:49:39.874Z,102145.00
2018-11-22T23:51:42.778Z,102148.00
2018-11-22T23:53:45.704Z,102156.00
2018-11-22T23:55:48.956Z,102157.00
2018-11-22T23:57:52.044Z,102159.00
2018-11-22T23:59:55.007Z,102157.00
