createdAt,value
2018-08-08T00:02:31.651Z,32.73
2018-08-08T00:05:03.886Z,34.03
2018-08-08T00:07:35.757Z,30.50
2018-08-08T00:10:08.241Z,32.30
2018-08-08T00:12:40.289Z,39.03
2018-08-08T00:15:14.009Z,33.87
2018-08-08T00:17:46.814Z,31.97
2018-08-08T00:20:19.207Z,38.00
2018-08-08T00:22:52.268Z,36.07
2018-08-08T00:25:24.253Z,32.27
2018-08-08T00:27:56.110Z,31.33
2018-08-08T00:30:28.458Z,33.87
2018-08-08T00:33:00.439Z,31.30
2018-08-08T00:35:32.604Z,38.30
2018-08-08T00:38:04.598Z,33.13
2018-08-08T00:40:36.649Z,38.03
2018-08-08T00:43:08.478Z,35.60
2018-08-08T00:45:40.745Z,44.23
2018-08-08T00:48:12.860Z,39.97
2018-08-08T00:50:45.059Z,45.90
2018-08-08T00:53:17.047Z,37.73
2018-08-08T00:55:49.187Z,39.00
2018-08-08T00:58:21.190Z,33.93
2018-08-08T01:00:53.333Z,32.77
2018-08-08T01:03:25.366Z,33.80
2018-08-08T01:05:57.564Z,39.03
2018-08-08T01:08:28.523Z,39.43
2018-08-08T01:11:00.526Z,36.37
2018-08-08T01:13:32.462Z,33.03
2018-08-08T01:16:05.198Z,39.20
2018-08-08T01:18:37.903Z,37.30
2018-08-08T01:21:10.197Z,37.37
2018-08-08T01:23:43.094Z,38.37
2018-08-08T01:26:15.103Z,37.73
2018-08-08T01:28:47.016Z,40.37
2018-08-08T01:31:19.167Z,34.40
2018-08-08T01:33:51.193Z,33.27
2018-08-08T01:36:23.438Z,38.40
2018-08-08T01:38:55.268Z,43.93
2018-08-08T01:41:28.427Z,35.10
2018-08-08T01:44:00.490Z,38.50
2018-08-08T01:46:32.728Z,37.90
2018-08-08T01:49:04.866Z,38.10
2018-08-08T01:51:37.261Z,32.77
2018-08-08T01:54:09.803Z,47.20
2018-08-08T01:56:42.065Z,38.40
2018-08-08T01:59:13.152Z,38.50
2018-08-08T02:01:45.462Z,37.30
2018-08-08T02:04:17.529Z,43.70
2018-08-08T02:06:49.922Z,42.27
2018-08-08T02:09:22.002Z,40.27
2018-08-08T02:11:54.029Z,35.63
2018-08-08T02:14:26.101Z,36.70
2018-08-08T02:16:58.049Z,40.67
2018-08-08T02:19:30.082Z,35.13
2018-08-08T02:22:03.011Z,38.17
2018-08-08T02:24:35.708Z,42.73
2018-08-08T02:27:07.861Z,36.07
2018-08-08T02:29:40.129Z,45.33
2018-08-08T02:32:11.417Z,37.17
2018-08-08T02:34:43.282Z,42.53
2018-08-08T02:37:15.702Z,36.17
2018-08-08T02:39:47.589Z,36.53
2018-08-08T02:42:19.625Z,32.90
2018-08-08T02:44:51.579Z,44.53
2018-08-08T02:47:22.714Z,41.57
2018-08-08T02:49:54.627Z,34.40
2018-08-08T02:52:26.628Z,35.33
2018-08-08T02:54:58.463Z,37.43
2018-08-08T02:57:29.496Z,31.53
2018-08-08T03:00:01.411Z,33.77
2018-08-08T03:02:33.698Z,45.43
2018-08-08T03:05:06.238Z,37.30
2018-08-08T03:07:38.442Z,35.77
2018-08-08T03:10:12.345Z,35.87
2018-08-08T03:12:44.568Z,38.80
2018-08-08T03:15:18.081Z,40.70
2018-08-08T03:17:50.311Z,37.57
2018-08-08T03:20:22.837Z,51.73
2018-08-08T03:22:54.899Z,40.30
2018-08-08T03:25:28.127Z,28.70
2018-08-08T03:28:00.214Z,43.60
2018-08-08T03:30:32.025Z,32.90
2018-08-08T03:33:04.240Z,41.63
2018-08-08T03:35:36.769Z,35.73
2018-08-08T03:38:09.962Z,41.90
2018-08-08T03:40:41.833Z,45.03
2018-08-08T03:43:14.234Z,35.73
2018-08-08T03:45:46.071Z,37.00
2018-08-08T03:48:18.080Z,38.03
2018-08-08T03:50:50.806Z,37.13
2018-08-08T03:53:22.422Z,39.60
2018-08-08T03:55:54.263Z,40.93
2018-08-08T03:58:26.438Z,41.03
2018-08-08T04:00:58.487Z,37.90
2018-08-08T04:03:30.681Z,41.03
2018-08-08T04:06:02.524Z,40.07
2018-08-08T04:08:34.662Z,40.20
2018-08-08T04:11:06.582Z,41.13
2018-08-08T04:13:39.070Z,44.77
2018-08-08T04:16:11.091Z,38.37
2018-08-08T04:18:43.309Z,44.03
2018-08-08T04:21:15.313Z,49.57
2018-08-08T04:23:47.413Z,47.57
2018-08-08T04:26:20.514Z,51.93
2018-08-08T04:28:52.757Z,46.57
2018-08-08T04:31:24.787Z,50.07
2018-08-08T04:33:56.756Z,36.97
2018-08-08T04:36:28.838Z,34.13
2018-08-08T04:39:01.055Z,32.13
2018-08-08T04:41:33.199Z,29.97
2018-08-08T04:44:05.478Z,38.40
2018-08-08T04:46:37.597Z,43.43
2018-08-08T04:49:09.954Z,35.70
2018-08-08T04:51:40.867Z,34.67
2018-08-08T04:54:12.915Z,47.97
2018-08-08T04:56:45.255Z,38.10
2018-08-08T04:59:17.678Z,38.60
2018-08-08T05:01:49.565Z,29.87
2018-08-08T05:04:21.866Z,33.50
2018-08-08T05:06:53.767Z,41.60
2018-08-08T05:09:25.838Z,29.00
2018-08-08T05:11:57.675Z,36.73
2018-08-08T05:14:29.680Z,41.77
2018-08-08T05:17:01.991Z,38.60
2018-08-08T05:19:33.960Z,47.57
2018-08-08T05:22:05.817Z,46.07
2018-08-08T05:24:37.559Z,52.67
2018-08-08T05:27:57.365Z,30.35
2018-08-08T05:30:29.111Z,35.23
2018-08-08T05:33:00.691Z,31.17
2018-08-08T05:35:32.138Z,30.27
2018-08-08T05:38:03.462Z,31.23
2018-08-08T05:40:35.018Z,30.27
2018-08-08T05:43:06.310Z,30.02
2018-08-08T05:45:37.956Z,34.53
2018-08-08T05:48:09.195Z,41.10
2018-08-08T05:50:40.506Z,39.07
2018-08-08T05:53:11.784Z,37.07
2018-08-08T05:55:43.479Z,39.00
2018-08-08T05:58:15.085Z,40.60
2018-08-08T06:00:46.563Z,37.90
2018-08-08T06:03:17.622Z,41.33
2018-08-08T06:05:48.939Z,41.60
2018-08-08T06:08:20.119Z,31.90
2018-08-08T06:10:51.755Z,33.00
2018-08-08T06:13:22.864Z,41.60
2018-08-08T06:15:54.185Z,41.05
2018-08-08T06:18:25.322Z,31.87
2018-08-08T06:20:56.782Z,31.30
2018-08-08T06:23:27.983Z,27.32
2018-08-08T06:25:59.221Z,30.90
2018-08-08T06:28:32.686Z,40.70
2018-08-08T06:31:04.085Z,35.40
2018-08-08T06:33:35.585Z,38.50
2018-08-08T06:36:07.138Z,36.77
2018-08-08T06:38:38.427Z,35.27
2018-08-08T06:41:10.191Z,32.20
2018-08-08T06:43:41.541Z,35.90
2018-08-08T06:46:13.158Z,35.23
2018-08-08T06:48:44.377Z,42.03
2018-08-08T06:51:15.902Z,36.20
2018-08-08T06:53:46.877Z,37.73
2018-08-08T06:56:18.066Z,34.25
2018-08-08T06:58:49.310Z,31.57
2018-08-08T07:01:20.586Z,31.00
2018-08-08T07:03:51.897Z,35.68
2018-08-08T07:06:23.262Z,35.58
2018-08-08T07:08:54.445Z,33.67
2018-08-08T07:11:25.801Z,31.97
2018-08-08T07:13:56.956Z,39.90
2018-08-08T07:16:28.781Z,33.08
2018-08-08T07:18:59.986Z,30.55
2018-08-08T07:21:31.479Z,32.45
2018-08-08T07:24:02.670Z,36.90
2018-08-08T07:26:34.248Z,28.97
2018-08-08T07:29:06.673Z,35.60
2018-08-08T07:31:38.082Z,32.83
2018-08-08T07:34:09.397Z,33.40
2018-08-08T07:36:40.939Z,29.70
2018-08-08T07:39:12.716Z,31.52
2018-08-08T07:41:44.044Z,30.53
2018-08-08T07:44:15.002Z,33.48
2018-08-08T07:46:46.738Z,31.10
2018-08-08T07:49:17.974Z,34.88
2018-08-08T07:51:49.434Z,39.70
2018-08-08T07:54:20.621Z,30.03
2018-08-08T07:56:52.243Z,34.23
2018-08-08T07:59:23.533Z,37.30
2018-08-08T08:01:54.789Z,37.70
2018-08-08T08:04:26.213Z,33.63
2018-08-08T08:06:57.780Z,35.27
2018-08-08T08:09:28.906Z,42.23
2018-08-08T08:12:00.088Z,34.20
2018-08-08T08:14:31.378Z,33.63
2018-08-08T08:17:02.793Z,35.70
2018-08-08T08:19:33.889Z,34.80
2018-08-08T08:22:05.866Z,40.40
2018-08-08T08:24:38.069Z,36.70
2018-08-08T08:27:09.523Z,36.07
2018-08-08T08:29:41.331Z,37.10
2018-08-08T08:32:12.838Z,38.50
2018-08-08T08:34:43.945Z,36.80
2018-08-08T08:37:15.385Z,36.83
2018-08-08T08:39:46.422Z,36.43
2018-08-08T08:42:17.614Z,36.80
2018-08-08T08:44:48.866Z,38.43
2018-08-08T08:47:20.310Z,35.93
2018-08-08T08:49:51.595Z,37.50
2018-08-08T08:52:22.802Z,36.10
2018-08-08T08:54:54.080Z,36.63
2018-08-08T08:57:25.439Z,33.90
2018-08-08T08:59:56.654Z,36.57
2018-08-08T09:02:28.064Z,37.17
2018-08-08T09:04:59.295Z,39.67
2018-08-08T09:07:30.728Z,36.73
2018-08-08T09:10:01.822Z,35.63
2018-08-08T09:12:33.596Z,43.50
2018-08-08T09:15:05.044Z,37.17
2018-08-08T09:17:36.534Z,35.03
2018-08-08T09:20:08.228Z,36.87
2018-08-08T09:22:39.621Z,36.03
2018-08-08T09:25:10.738Z,43.10
2018-08-08T09:27:42.125Z,37.70
2018-08-08T09:30:14.254Z,36.30
2018-08-08T09:32:46.102Z,39.07
2018-08-08T09:35:17.265Z,38.40
2018-08-08T09:37:48.433Z,39.90
2018-08-08T09:40:19.699Z,39.87
2018-08-08T09:42:50.917Z,38.57
2018-08-08T09:45:22.221Z,41.70
2018-08-08T09:47:53.767Z,41.80
2018-08-08T09:50:25.022Z,46.77
2018-08-08T09:52:56.570Z,41.60
2018-08-08T09:55:27.733Z,40.53
2018-08-08T09:57:59.184Z,39.87
2018-08-08T10:00:35.113Z,45.80
2018-08-08T10:03:10.361Z,45.93
2018-08-08T10:05:41.919Z,43.07
2018-08-08T10:08:13.287Z,41.30
2018-08-08T10:10:44.310Z,41.53
2018-08-08T10:13:15.657Z,43.53
2018-08-08T10:15:46.698Z,42.53
2018-08-08T10:18:18.077Z,45.13
2018-08-08T10:20:49.311Z,45.10
2018-08-08T10:23:20.802Z,43.10
2018-08-08T10:25:52.017Z,43.17
2018-08-08T10:28:23.518Z,43.53
2018-08-08T10:30:56.050Z,44.70
2018-08-08T10:33:27.588Z,42.97
2018-08-08T10:35:58.633Z,45.70
2018-08-08T10:38:32.945Z,45.10
2018-08-08T10:41:05.553Z,48.03
2018-08-08T10:43:39.598Z,47.70
2018-08-08T10:46:13.802Z,47.97
2018-08-08T10:48:48.449Z,45.27
2018-08-08T10:51:23.082Z,46.80
2018-08-08T10:53:57.917Z,48.17
2018-08-08T10:56:31.402Z,44.90
2018-08-08T10:59:05.090Z,46.63
2018-08-08T11:01:38.971Z,43.10
2018-08-08T11:04:14.316Z,48.47
2018-08-08T11:06:48.090Z,44.57
2018-08-08T11:09:21.805Z,44.67
2018-08-08T11:11:56.258Z,45.43
2018-08-08T11:14:32.044Z,45.70
2018-08-08T11:17:04.795Z,43.60
2018-08-08T11:19:39.115Z,44.80
2018-08-08T11:22:13.070Z,41.87
2018-08-08T11:24:47.262Z,46.23
2018-08-08T11:27:19.637Z,41.70
2018-08-08T11:29:55.177Z,40.00
2018-08-08T11:32:31.386Z,41.47
2018-08-08T11:35:07.613Z,44.97
2018-08-08T11:37:41.264Z,41.30
2018-08-08T11:40:16.395Z,40.23
2018-08-08T11:42:49.633Z,39.63
2018-08-08T11:45:23.290Z,41.53
2018-08-08T11:47:58.338Z,41.90
2018-08-08T11:50:32.440Z,42.97
2018-08-08T11:53:05.941Z,39.07
2018-08-08T11:55:39.573Z,40.50
2018-08-08T11:58:13.730Z,40.43
2018-08-08T12:00:46.722Z,40.50
2018-08-08T12:03:19.489Z,42.43
2018-08-08T12:05:53.923Z,40.10
2018-08-08T12:10:56.069Z,39.63
2018-08-08T12:13:27.703Z,38.53
2018-08-08T12:15:59.285Z,39.70
2018-08-08T12:18:30.728Z,39.50
2018-08-08T12:21:02.459Z,40.10
2018-08-08T12:23:33.844Z,37.57
2018-08-08T12:26:06.314Z,37.17
2018-08-08T12:28:37.711Z,37.30
2018-08-08T12:31:09.698Z,38.17
2018-08-08T12:33:42.032Z,38.87
2018-08-08T12:36:13.689Z,38.63
2018-08-08T12:38:45.011Z,39.90
2018-08-08T12:41:16.489Z,38.10
2018-08-08T12:43:48.009Z,39.97
2018-08-08T12:46:19.960Z,40.97
2018-08-08T12:48:51.410Z,39.77
2018-08-08T12:51:23.435Z,41.53
2018-08-08T12:53:55.044Z,39.37
2018-08-08T12:56:26.544Z,42.43
2018-08-08T12:58:58.063Z,38.87
2018-08-08T13:01:30.122Z,37.33
2018-08-08T13:04:02.306Z,38.70
2018-08-08T13:06:34.785Z,36.70
2018-08-08T13:09:08.958Z,38.20
2018-08-08T13:11:40.410Z,37.87
2018-08-08T13:14:11.901Z,36.63
2018-08-08T13:16:43.840Z,38.33
2018-08-08T13:19:15.323Z,41.00
2018-08-08T13:21:47.215Z,38.53
2018-08-08T13:24:19.441Z,41.10
2018-08-08T13:26:52.085Z,38.97
2018-08-08T13:29:23.317Z,36.10
2018-08-08T13:31:56.065Z,37.93
2018-08-08T13:34:27.929Z,36.73
2018-08-08T13:36:59.386Z,38.93
2018-08-08T13:39:30.872Z,39.00
2018-08-08T13:42:02.415Z,38.03
2018-08-08T13:44:33.441Z,39.23
2018-08-08T13:47:05.000Z,44.07
2018-08-08T13:49:36.024Z,38.90
2018-08-08T13:52:07.469Z,40.27
2018-08-08T13:54:38.723Z,39.47
2018-08-08T13:57:10.427Z,42.63
2018-08-08T13:59:41.426Z,42.33
2018-08-08T14:02:13.022Z,42.07
2018-08-08T14:04:44.102Z,43.33
2018-08-08T14:07:15.734Z,41.77
2018-08-08T14:09:47.273Z,46.20
2018-08-08T14:12:19.156Z,44.80
2018-08-08T14:14:50.436Z,42.77
2018-08-08T14:17:22.381Z,41.47
2018-08-08T14:19:53.998Z,47.50
2018-08-08T14:22:25.444Z,42.77
2018-08-08T14:24:56.782Z,46.60
2018-08-08T14:27:28.157Z,49.37
2018-08-08T14:29:59.683Z,47.53
2018-08-08T14:32:31.577Z,44.70
2018-08-08T14:35:03.777Z,46.57
2018-08-08T14:37:35.557Z,42.73
2018-08-08T14:40:07.045Z,48.63
2018-08-08T14:42:38.815Z,44.90
2018-08-08T14:45:10.482Z,45.30
2018-08-08T14:47:41.955Z,47.63
2018-08-08T14:50:13.430Z,48.70
2018-08-08T14:52:45.420Z,46.60
2018-08-08T14:55:16.798Z,47.77
2018-08-08T14:57:48.196Z,48.10
2018-08-08T15:00:19.765Z,46.80
2018-08-08T15:02:52.039Z,46.70
2018-08-08T15:05:23.406Z,47.80
2018-08-08T15:07:55.100Z,45.00
2018-08-08T15:10:26.770Z,46.43
2018-08-08T15:12:58.351Z,46.73
2018-08-08T15:15:29.895Z,50.80
2018-08-08T15:18:01.819Z,47.93
2018-08-08T15:20:33.496Z,50.40
2018-08-08T15:23:05.216Z,46.27
2018-08-08T15:25:36.551Z,47.80
2018-08-08T15:28:08.474Z,49.73
2018-08-08T15:30:39.758Z,46.23
2018-08-08T15:33:11.382Z,48.93
2018-08-08T15:35:43.700Z,48.53
2018-08-08T15:38:15.452Z,48.60
2018-08-08T15:40:46.789Z,52.00
2018-08-08T15:43:18.681Z,51.83
2018-08-08T15:45:50.217Z,47.57
2018-08-08T15:48:21.857Z,47.30
2018-08-08T15:50:53.285Z,51.67
2018-08-08T15:53:24.922Z,48.50
2018-08-08T15:55:56.246Z,50.57
2018-08-08T15:58:27.715Z,50.50
2018-08-08T16:00:59.171Z,51.63
2018-08-08T16:03:30.922Z,51.30
2018-08-08T16:06:02.530Z,52.90
2018-08-08T16:08:34.173Z,54.20
2018-08-08T16:11:06.532Z,52.97
2018-08-08T16:13:38.133Z,53.60
2018-08-08T16:16:09.569Z,54.80
2018-08-08T16:18:41.237Z,53.77
2018-08-08T16:21:12.567Z,55.67
2018-08-08T16:23:44.538Z,52.13
2018-08-08T16:26:16.211Z,54.10
2018-08-08T16:28:48.162Z,53.27
2018-08-08T16:31:19.549Z,52.50
2018-08-08T16:33:51.191Z,58.07
2018-08-08T16:36:24.151Z,50.97
2018-08-08T16:38:56.205Z,56.97
2018-08-08T16:41:27.634Z,52.77
2018-08-08T16:43:59.281Z,52.93
2018-08-08T16:46:30.668Z,52.27
2018-08-08T16:49:02.486Z,54.10
2018-08-08T16:51:33.950Z,52.63
2018-08-08T16:54:05.641Z,53.80
2018-08-08T16:56:37.129Z,55.83
2018-08-08T16:59:09.193Z,54.10
2018-08-08T17:01:40.462Z,56.87
2018-08-08T17:04:12.914Z,55.70
2018-08-08T17:06:44.353Z,56.80
2018-08-08T17:09:15.873Z,57.73
2018-08-08T17:11:47.330Z,57.30
2018-08-08T17:14:19.176Z,56.80
2018-08-08T17:16:50.583Z,57.83
2018-08-08T17:19:22.125Z,59.13
2018-08-08T17:21:53.654Z,60.70
2018-08-08T17:24:25.261Z,59.47
2018-08-08T17:26:56.766Z,61.93
2018-08-08T17:29:28.721Z,62.57
2018-08-08T17:32:00.289Z,59.33
2018-08-08T17:34:31.757Z,57.23
2018-08-08T17:37:04.321Z,60.77
2018-08-08T17:39:36.100Z,58.33
2018-08-08T17:42:07.663Z,60.17
2018-08-08T17:44:39.260Z,62.47
2018-08-08T17:47:10.370Z,58.93
2018-08-08T17:49:42.054Z,60.23
2018-08-08T17:52:13.471Z,62.23
2018-08-08T17:54:45.374Z,73.47
2018-08-08T17:57:16.909Z,61.23
2018-08-08T17:59:48.530Z,60.20
2018-08-08T18:02:19.986Z,58.67
2018-08-08T18:04:51.886Z,59.70
2018-08-08T18:07:23.221Z,58.20
2018-08-08T18:09:54.837Z,61.40
2018-08-08T18:12:26.332Z,61.63
2018-08-08T18:14:58.616Z,62.00
2018-08-08T18:17:29.966Z,62.83
2018-08-08T18:20:01.503Z,62.47
2018-08-08T18:22:33.022Z,62.33
2018-08-08T18:25:05.006Z,63.20
2018-08-08T18:27:36.340Z,59.53
2018-08-08T18:30:10.508Z,64.50
2018-08-08T18:32:41.988Z,60.37
2018-08-08T18:35:13.970Z,62.23
2018-08-08T18:37:47.322Z,63.20
2018-08-08T18:40:19.130Z,62.23
2018-08-08T18:42:50.482Z,62.20
2018-08-08T18:45:22.624Z,65.37
2018-08-08T18:47:54.290Z,62.70
2018-08-08T18:50:26.197Z,63.93
2018-08-08T18:52:57.614Z,59.10
2018-08-08T18:55:29.342Z,61.03
2018-08-08T18:58:01.027Z,63.03
2018-08-08T19:00:32.571Z,63.10
2018-08-08T19:03:04.126Z,66.27
2018-08-08T19:05:35.853Z,64.90
2018-08-08T19:08:08.048Z,66.37
2018-08-08T19:10:39.937Z,68.00
2018-08-08T19:13:11.314Z,65.80
2018-08-08T19:15:42.818Z,64.27
2018-08-08T19:18:14.137Z,68.40
2018-08-08T19:20:45.754Z,68.57
2018-08-08T19:23:17.342Z,67.73
2018-08-08T19:25:48.794Z,66.43
2018-08-08T19:28:20.281Z,66.50
2018-08-08T19:30:52.425Z,63.17
2018-08-08T19:33:23.927Z,62.70
2018-08-08T19:35:55.669Z,59.67
2018-08-08T19:38:27.500Z,62.77
2018-08-08T19:40:59.226Z,61.83
2018-08-08T19:43:30.462Z,57.27
2018-08-08T19:46:02.026Z,56.50
2018-08-08T19:48:33.802Z,65.80
2018-08-08T19:51:05.399Z,55.40
2018-08-08T19:53:36.760Z,57.13
2018-08-08T19:56:08.583Z,60.57
2018-08-08T19:58:39.898Z,54.67
2018-08-08T20:01:11.842Z,56.50
2018-08-08T20:03:43.298Z,56.30
2018-08-08T20:06:14.796Z,57.40
2018-08-08T20:08:46.190Z,60.53
2018-08-08T20:11:17.937Z,60.30
2018-08-08T20:13:49.941Z,52.37
2018-08-08T20:16:21.287Z,58.03
2018-08-08T20:18:52.310Z,59.33
2018-08-08T20:21:23.541Z,55.93
2018-08-08T20:23:54.894Z,63.10
2018-08-08T20:26:26.289Z,60.83
2018-08-08T20:28:57.460Z,62.67
2018-08-08T20:31:28.783Z,54.97
2018-08-08T20:34:00.154Z,54.53
2018-08-08T20:36:31.493Z,53.00
2018-08-08T20:39:04.783Z,52.23
2018-08-08T20:41:36.130Z,53.33
2018-08-08T20:44:07.405Z,54.17
2018-08-08T20:46:39.061Z,51.17
2018-08-08T20:49:10.024Z,55.33
2018-08-08T20:51:41.146Z,56.33
2018-08-08T20:54:12.342Z,57.93
2018-08-08T20:56:43.426Z,67.10
2018-08-08T20:59:14.634Z,54.57
2018-08-08T21:01:45.902Z,61.90
2018-08-08T21:04:17.021Z,67.17
2018-08-08T21:06:48.371Z,53.90
2018-08-08T21:09:19.594Z,60.20
2018-08-08T21:11:51.344Z,58.10
2018-08-08T21:14:22.408Z,53.10
2018-08-08T21:16:53.870Z,71.50
2018-08-08T21:19:24.992Z,60.70
2018-08-08T21:21:56.180Z,72.17
2018-08-08T21:24:27.513Z,56.80
2018-08-08T21:26:58.696Z,76.73
2018-08-08T21:29:29.688Z,68.33
2018-08-08T21:32:01.827Z,52.03
2018-08-08T21:34:32.910Z,48.63
2018-08-08T21:37:04.463Z,72.87
2018-08-08T21:39:36.634Z,58.87
2018-08-08T21:42:08.082Z,56.00
2018-08-08T21:44:39.130Z,54.63
2018-08-08T21:47:10.286Z,62.30
2018-08-08T21:49:41.410Z,56.00
2018-08-08T21:52:12.540Z,63.07
2018-08-08T21:54:53.622Z,56.43
2018-08-08T21:57:34.820Z,55.83
2018-08-08T22:01:14.155Z,59.57
2018-08-08T22:06:01.890Z,55.23
2018-08-08T22:08:42.761Z,50.60
2018-08-08T22:11:23.635Z,65.87
2018-08-08T22:14:04.611Z,64.20
2018-08-08T22:16:45.628Z,66.77
2018-08-08T22:19:53.433Z,68.10
2018-08-08T22:22:25.546Z,66.70
2018-08-08T22:24:56.817Z,60.73
2018-08-08T22:27:28.246Z,59.47
2018-08-08T22:29:59.322Z,53.27
2018-08-08T22:32:30.813Z,58.77
2018-08-08T22:35:01.949Z,58.30
2018-08-08T22:37:33.708Z,62.30
2018-08-08T22:40:06.221Z,69.67
2018-08-08T22:42:37.512Z,67.40
2018-08-08T22:45:08.445Z,73.10
2018-08-08T22:47:39.774Z,77.60
2018-08-08T22:50:10.846Z,100.73
2018-08-08T22:52:45.983Z,103.87
2018-08-08T22:55:19.604Z,106.53
2018-08-08T22:57:52.622Z,109.30
2018-08-08T23:00:27.358Z,106.10
2018-08-08T23:03:00.637Z,113.27
2018-08-08T23:05:34.911Z,141.43
2018-08-08T23:08:08.110Z,142.93
2018-08-08T23:10:42.443Z,143.67
2018-08-08T23:13:15.423Z,145.87
2018-08-08T23:15:48.668Z,160.93
2018-08-08T23:18:23.224Z,135.97
2018-08-08T23:20:56.330Z,134.37
2018-08-08T23:23:32.385Z,127.83
2018-08-08T23:26:06.335Z,88.30
2018-08-08T23:28:40.445Z,117.17
2018-08-08T23:31:14.433Z,113.77
2018-08-08T23:33:48.390Z,100.60
2018-08-08T23:36:22.202Z,97.23
2018-08-08T23:38:56.860Z,135.73
2018-08-08T23:41:32.775Z,135.90
2018-08-08T23:44:07.940Z,116.73
2018-08-08T23:46:42.023Z,129.87
2018-08-08T23:49:15.425Z,164.60
2018-08-08T23:51:48.393Z,177.77
2018-08-08T23:54:22.190Z,185.57
2018-08-08T23:56:56.668Z,197.07
2018-08-08T23:59:30.600Z,178.00
