createdAt,value
2018-06-01T00:00:15.735Z,0.00
2018-06-01T00:01:15.737Z,0.00
2018-06-01T00:02:15.743Z,0.00
2018-06-01T00:03:15.742Z,0.00
2018-06-01T00:04:15.738Z,0.00
2018-06-01T00:05:15.739Z,0.00
2018-06-01T00:06:15.739Z,0.00
2018-06-01T00:07:15.741Z,0.00
2018-06-01T00:08:15.746Z,0.00
2018-06-01T00:09:15.746Z,0.00
2018-06-01T00:10:15.746Z,0.00
2018-06-01T00:11:15.748Z,0.00
2018-06-01T00:12:15.743Z,0.00
2018-06-01T00:13:15.743Z,0.00
2018-06-01T00:14:15.744Z,0.00
2018-06-01T00:15:15.745Z,0.00
2018-06-01T00:16:15.748Z,0.00
2018-06-01T00:17:15.749Z,0.00
2018-06-01T00:18:15.747Z,0.00
2018-06-01T00:19:15.747Z,0.00
2018-06-01T00:20:15.751Z,0.00
2018-06-01T00:21:15.752Z,0.00
2018-06-01T00:22:15.753Z,0.00
2018-06-01T00:23:15.754Z,0.00
2018-06-01T00:24:15.749Z,0.00
2018-06-01T00:25:15.753Z,0.00
2018-06-01T00:26:15.750Z,0.00
2018-06-01T00:27:15.752Z,0.00
2018-06-01T00:28:15.757Z,0.00
2018-06-01T00:29:15.755Z,0.00
2018-06-01T00:30:15.756Z,0.00
2018-06-01T00:31:15.758Z,0.00
2018-06-01T00:32:15.752Z,0.00
2018-06-01T00:33:15.753Z,0.00
2018-06-01T00:34:15.759Z,0.00
2018-06-01T00:35:15.758Z,0.00
2018-06-01T00:36:15.757Z,0.00
2018-06-01T00:37:15.755Z,0.00
2018-06-01T00:38:15.758Z,0.00
2018-06-01T00:39:15.755Z,0.00
2018-06-01T00:40:15.759Z,0.00
2018-06-01T00:41:15.760Z,0.00
2018-06-01T00:42:15.761Z,0.00
2018-06-01T00:43:15.761Z,0.00
2018-06-01T00:44:15.756Z,0.00
2018-06-01T00:45:15.757Z,0.00
2018-06-01T00:46:15.758Z,0.00
2018-06-01T00:47:15.758Z,0.00
2018-06-01T00:48:15.763Z,0.00
2018-06-01T00:49:15.763Z,0.00
2018-06-01T00:50:15.758Z,0.00
2018-06-01T00:51:15.760Z,0.00
2018-06-01T00:52:15.766Z,0.00
2018-06-01T00:53:15.763Z,0.00
2018-06-01T00:54:15.764Z,0.00
2018-06-01T00:55:15.765Z,0.00
2018-06-01T00:56:15.766Z,0.00
2018-06-01T00:57:15.761Z,0.00
2018-06-01T00:58:15.761Z,0.00
2018-06-01T00:59:15.761Z,0.00
2018-06-01T01:00:15.769Z,0.00
2018-06-01T01:01:15.767Z,0.00
2018-06-01T01:02:15.768Z,0.00
2018-06-01T01:03:15.767Z,0.00
2018-06-01T01:04:15.762Z,0.00
2018-06-01T01:05:15.764Z,0.00
2018-06-01T01:06:15.768Z,0.00
2018-06-01T01:07:15.769Z,0.00
2018-06-01T01:08:15.763Z,0.00
2018-06-01T01:09:15.765Z,0.00
2018-06-01T01:10:15.764Z,0.00
2018-06-01T01:11:15.764Z,0.00
2018-06-01T01:12:15.770Z,0.00
2018-06-01T01:13:15.770Z,0.00
2018-06-01T01:14:15.770Z,0.00
2018-06-01T01:15:15.771Z,0.00
2018-06-01T01:16:15.765Z,0.00
2018-06-01T01:17:15.765Z,0.00
2018-06-01T01:18:15.766Z,0.00
2018-06-01T01:19:15.767Z,0.00
2018-06-01T01:20:15.771Z,0.00
2018-06-01T01:21:15.771Z,0.00
2018-06-01T01:22:15.766Z,0.00
2018-06-01T01:23:15.767Z,0.00
2018-06-01T01:24:15.773Z,0.00
2018-06-01T01:25:15.771Z,0.00
2018-06-01T01:26:15.771Z,0.00
2018-06-01T01:27:15.771Z,0.00
2018-06-01T01:28:15.770Z,0.00
2018-06-01T01:29:15.772Z,0.00
2018-06-01T01:30:15.767Z,0.00
2018-06-01T01:31:15.768Z,0.00
2018-06-01T01:32:15.775Z,0.00
2018-06-01T01:33:15.772Z,0.00
2018-06-01T01:34:15.773Z,0.00
2018-06-01T01:35:15.773Z,0.00
2018-06-01T01:36:15.774Z,0.00
2018-06-01T01:37:15.771Z,0.00
2018-06-01T01:38:15.773Z,0.00
2018-06-01T01:39:15.773Z,0.00
2018-06-01T01:40:15.771Z,0.00
2018-06-01T01:41:15.769Z,0.00
2018-06-01T01:42:15.770Z,0.00
2018-06-01T01:43:15.770Z,0.00
2018-06-01T01:44:15.775Z,0.00
2018-06-01T01:45:15.774Z,0.00
2018-06-01T01:46:15.776Z,0.00
2018-06-01T01:47:15.776Z,0.00
2018-06-01T01:48:15.770Z,0.00
2018-06-01T01:49:15.771Z,0.00
2018-06-01T01:50:15.776Z,0.00
2018-06-01T01:51:15.772Z,0.00
2018-06-01T01:52:15.776Z,0.00
2018-06-01T01:53:15.777Z,0.00
2018-06-01T01:54:15.773Z,0.00
2018-06-01T01:55:15.774Z,0.00
2018-06-01T01:56:15.778Z,0.00
2018-06-01T01:57:15.779Z,0.00
2018-06-01T01:58:15.779Z,0.00
2018-06-01T01:59:15.780Z,0.00
2018-06-01T02:00:15.775Z,0.00
2018-06-01T02:01:15.775Z,0.00
2018-06-01T02:02:15.782Z,0.00
2018-06-01T02:03:15.776Z,0.00
2018-06-01T02:04:15.781Z,0.00
2018-06-01T02:05:15.782Z,0.00
2018-06-01T02:06:15.781Z,0.00
2018-06-01T02:07:15.782Z,0.00
2018-06-01T02:08:15.777Z,0.00
2018-06-01T02:09:15.777Z,0.00
2018-06-01T02:10:15.783Z,0.00
2018-06-01T02:11:15.783Z,0.00
2018-06-01T02:12:15.778Z,0.00
2018-06-01T02:13:15.779Z,0.00
2018-06-01T02:14:15.780Z,0.00
2018-06-01T02:15:15.781Z,0.00
2018-06-01T02:16:15.785Z,0.00
2018-06-01T02:17:15.790Z,0.00
2018-06-01T02:18:15.786Z,0.00
2018-06-01T02:19:15.786Z,0.00
2018-06-01T02:20:15.800Z,0.00
2018-06-01T02:21:15.781Z,0.00
2018-06-01T02:22:15.782Z,0.00
2018-06-01T02:23:15.784Z,0.00
2018-06-01T02:24:15.786Z,0.00
2018-06-01T02:25:15.787Z,0.00
2018-06-01T02:26:15.791Z,0.00
2018-06-01T02:27:15.784Z,0.00
2018-06-01T02:28:15.787Z,0.00
2018-06-01T02:29:15.789Z,0.00
2018-06-01T02:30:15.789Z,0.00
2018-06-01T02:31:15.791Z,0.00
2018-06-01T02:32:15.831Z,0.00
2018-06-01T02:33:15.785Z,0.00
2018-06-01T02:34:15.786Z,0.00
2018-06-01T02:35:15.786Z,0.00
2018-06-01T02:36:15.790Z,0.00
2018-06-01T02:37:15.804Z,0.00
2018-06-01T02:38:15.792Z,0.00
2018-06-01T02:39:15.793Z,0.00
2018-06-01T02:40:15.791Z,0.00
2018-06-01T02:41:15.787Z,0.00
2018-06-01T02:42:15.792Z,0.00
2018-06-01T02:43:15.794Z,0.00
2018-06-01T02:44:15.788Z,0.00
2018-06-01T02:45:15.788Z,0.00
2018-06-01T02:46:15.791Z,0.00
2018-06-01T02:47:15.788Z,0.00
2018-06-01T02:48:15.792Z,0.00
2018-06-01T02:49:15.795Z,0.00
2018-06-01T02:50:15.793Z,0.00
2018-06-01T02:51:15.793Z,0.00
2018-06-01T02:52:15.790Z,0.00
2018-06-01T02:53:15.792Z,0.00
2018-06-01T02:54:15.790Z,0.00
2018-06-01T02:55:15.791Z,0.00
2018-06-01T02:56:15.795Z,0.00
2018-06-01T02:57:15.797Z,0.00
2018-06-01T02:58:15.790Z,0.00
2018-06-01T02:59:15.795Z,0.00
2018-06-01T03:00:15.794Z,0.00
2018-06-01T03:01:15.796Z,0.00
2018-06-01T03:02:15.795Z,0.00
2018-06-01T03:03:15.796Z,0.00
2018-06-01T03:04:15.791Z,0.00
2018-06-01T03:05:15.804Z,0.00
2018-06-01T03:06:15.792Z,0.00
2018-06-01T03:07:15.791Z,0.00
2018-06-01T03:08:15.795Z,0.00
2018-06-01T03:09:15.795Z,0.00
2018-06-01T03:10:15.795Z,0.00
2018-06-01T03:11:15.796Z,0.00
2018-06-01T03:12:15.790Z,0.00
2018-06-01T03:13:15.791Z,0.00
2018-06-01T03:14:15.798Z,0.00
2018-06-01T03:15:15.795Z,0.00
2018-06-01T03:16:15.791Z,0.00
2018-06-01T03:17:15.791Z,0.00
2018-06-01T03:18:15.792Z,0.00
2018-06-01T03:19:15.791Z,0.00
2018-06-01T03:20:15.795Z,0.00
2018-06-01T03:21:15.795Z,0.00
2018-06-01T03:22:15.795Z,0.00
2018-06-01T03:23:15.795Z,0.00
2018-06-01T03:24:15.795Z,0.00
2018-06-01T03:25:15.793Z,5.63
2018-06-01T03:26:15.885Z,5.63
2018-06-01T03:27:15.792Z,5.63
2018-06-01T03:28:15.797Z,11.25
2018-06-01T03:29:15.798Z,16.88
2018-06-01T03:30:15.792Z,16.88
2018-06-01T03:31:15.793Z,16.88
2018-06-01T03:32:15.797Z,16.88
2018-06-01T03:33:15.802Z,16.88
2018-06-01T03:34:15.797Z,16.88
2018-06-01T03:35:15.798Z,16.88
2018-06-01T03:36:15.792Z,16.88
2018-06-01T03:37:15.794Z,16.88
2018-06-01T03:38:15.792Z,16.88
2018-06-01T03:39:15.793Z,16.88
2018-06-01T03:40:15.796Z,16.88
2018-06-01T03:41:15.797Z,11.25
2018-06-01T03:42:15.801Z,11.25
2018-06-01T03:43:15.798Z,11.25
2018-06-01T03:44:15.793Z,11.25
2018-06-01T03:45:15.793Z,11.25
2018-06-01T03:46:15.799Z,11.25
2018-06-01T03:47:15.799Z,11.25
2018-06-01T03:48:15.794Z,11.25
2018-06-01T03:49:15.795Z,11.25
2018-06-01T03:50:15.794Z,11.25
2018-06-01T03:51:15.794Z,11.25
2018-06-01T03:52:15.802Z,11.25
2018-06-01T03:53:15.799Z,11.25
2018-06-01T03:54:15.800Z,11.25
2018-06-01T03:55:15.799Z,11.25
2018-06-01T03:56:15.794Z,11.25
2018-06-01T03:57:15.799Z,11.25
2018-06-01T03:58:15.797Z,11.25
2018-06-01T03:59:15.797Z,11.25
2018-06-01T04:00:15.800Z,11.25
2018-06-01T04:01:15.811Z,11.25
2018-06-01T04:02:15.799Z,11.25
2018-06-01T04:03:15.798Z,11.25
2018-06-01T04:04:15.801Z,11.25
2018-06-01T04:05:15.802Z,11.25
2018-06-01T04:06:15.802Z,11.25
2018-06-01T04:07:15.802Z,11.25
2018-06-01T04:08:15.798Z,11.25
2018-06-01T04:09:15.797Z,5.63
2018-06-01T04:10:15.798Z,5.63
2018-06-01T04:11:15.798Z,5.63
2018-06-01T04:12:15.803Z,5.63
2018-06-01T04:13:15.803Z,5.63
2018-06-01T04:14:15.803Z,5.63
2018-06-01T04:15:15.804Z,5.63
2018-06-01T04:16:15.799Z,5.63
2018-06-01T04:17:15.800Z,5.63
2018-06-01T04:18:15.806Z,5.63
2018-06-01T04:19:15.806Z,5.63
2018-06-01T04:20:15.799Z,5.63
2018-06-01T04:21:15.800Z,5.63
2018-06-01T04:22:15.800Z,5.63
2018-06-01T04:23:15.801Z,5.63
2018-06-01T04:24:15.804Z,5.63
2018-06-01T04:25:15.806Z,5.63
2018-06-01T04:26:15.805Z,5.63
2018-06-01T04:27:15.807Z,5.63
2018-06-01T04:28:15.801Z,5.63
2018-06-01T04:29:15.803Z,5.63
2018-06-01T04:30:15.803Z,5.63
2018-06-01T04:31:15.803Z,5.63
2018-06-01T04:32:15.808Z,5.63
2018-06-01T04:33:15.811Z,5.63
2018-06-01T04:34:15.806Z,5.63
2018-06-01T04:35:15.808Z,5.63
2018-06-01T04:36:15.811Z,5.63
2018-06-01T04:37:15.813Z,5.63
2018-06-01T04:38:15.809Z,5.63
2018-06-01T04:39:15.808Z,5.63
2018-06-01T04:40:15.804Z,5.63
2018-06-01T04:41:15.803Z,5.63
2018-06-01T04:42:15.805Z,5.63
2018-06-01T04:43:15.806Z,5.63
2018-06-01T04:44:15.808Z,0.00
2018-06-01T04:45:15.810Z,0.00
2018-06-01T04:46:15.809Z,0.00
2018-06-01T04:47:15.810Z,0.00
2018-06-01T04:48:15.805Z,0.00
2018-06-01T04:49:15.857Z,0.00
2018-06-01T04:50:15.811Z,0.00
2018-06-01T04:51:15.810Z,0.00
2018-06-01T04:52:15.805Z,0.00
2018-06-01T04:53:15.807Z,0.00
2018-06-01T04:54:15.806Z,0.00
2018-06-01T04:55:15.806Z,5.63
2018-06-01T04:56:15.811Z,5.63
2018-06-01T04:57:15.811Z,5.63
2018-06-01T04:58:15.812Z,5.63
2018-06-01T04:59:15.813Z,5.63
2018-06-01T05:00:15.806Z,0.00
2018-06-01T05:01:15.806Z,0.00
2018-06-01T05:02:15.807Z,0.00
2018-06-01T05:03:15.807Z,0.00
2018-06-01T05:04:15.814Z,0.00
2018-06-01T05:05:15.811Z,0.00
2018-06-01T05:06:15.807Z,0.00
2018-06-01T05:07:15.807Z,0.00
2018-06-01T05:08:15.810Z,0.00
2018-06-01T05:09:15.814Z,0.00
2018-06-01T05:10:15.818Z,0.00
2018-06-01T05:11:15.813Z,0.00
2018-06-01T05:12:15.807Z,0.00
2018-06-01T05:13:15.808Z,0.00
2018-06-01T05:14:15.811Z,0.00
2018-06-01T05:15:15.808Z,0.00
2018-06-01T05:16:15.812Z,0.00
2018-06-01T05:17:15.814Z,0.00
2018-06-01T05:18:15.813Z,0.00
2018-06-01T05:19:15.812Z,0.00
2018-06-01T05:20:15.807Z,0.00
2018-06-01T05:21:15.807Z,0.00
2018-06-01T05:22:15.827Z,0.00
2018-06-01T05:23:15.812Z,0.00
2018-06-01T05:24:15.807Z,0.00
2018-06-01T05:25:15.808Z,0.00
2018-06-01T05:26:15.807Z,0.00
2018-06-01T05:27:15.809Z,5.63
2018-06-01T05:28:15.811Z,5.63
2018-06-01T05:29:15.814Z,5.63
2018-06-01T05:30:15.813Z,5.63
2018-06-01T05:31:15.814Z,5.63
2018-06-01T05:32:15.807Z,5.63
2018-06-01T05:33:15.808Z,11.25
2018-06-01T05:34:15.812Z,11.25
2018-06-01T05:35:15.807Z,11.25
2018-06-01T05:36:15.812Z,11.25
2018-06-01T05:37:15.811Z,16.88
2018-06-01T05:38:15.807Z,16.88
2018-06-01T05:39:15.806Z,22.50
2018-06-01T05:40:15.810Z,22.50
2018-06-01T05:41:15.809Z,28.13
2018-06-01T05:42:15.811Z,33.75
2018-06-01T05:43:15.813Z,39.38
2018-06-01T05:44:15.807Z,45.00
2018-06-01T05:45:15.805Z,56.25
2018-06-01T05:46:15.805Z,61.88
2018-06-01T05:47:15.823Z,67.50
2018-06-01T05:48:15.808Z,73.13
2018-06-01T05:49:15.808Z,78.75
2018-06-01T05:50:15.810Z,84.38
2018-06-01T05:51:15.814Z,90.00
2018-06-01T05:52:15.803Z,101.25
2018-06-01T05:53:15.806Z,106.88
2018-06-01T05:54:15.807Z,112.50
2018-06-01T05:55:15.808Z,118.13
2018-06-01T05:56:15.802Z,118.13
2018-06-01T05:57:15.801Z,123.75
2018-06-01T05:58:15.800Z,129.38
2018-06-01T05:59:15.801Z,129.38
2018-06-01T06:00:15.804Z,135.00
2018-06-01T06:01:15.804Z,146.25
2018-06-01T06:02:15.807Z,151.88
2018-06-01T06:03:15.805Z,163.13
2018-06-01T06:04:15.800Z,174.38
2018-06-01T06:05:15.800Z,185.63
2018-06-01T06:06:15.799Z,196.88
2018-06-01T06:07:15.799Z,202.50
2018-06-01T06:08:15.803Z,196.88
2018-06-01T06:09:15.806Z,185.63
2018-06-01T06:10:15.799Z,168.75
2018-06-01T06:11:15.799Z,151.88
2018-06-01T06:12:15.804Z,146.25
2018-06-01T06:13:15.829Z,146.25
2018-06-01T06:14:15.804Z,151.88
2018-06-01T06:15:15.804Z,163.13
2018-06-01T06:16:15.798Z,168.75
2018-06-01T06:17:15.798Z,174.38
2018-06-01T06:18:15.799Z,174.38
2018-06-01T06:19:15.798Z,174.38
2018-06-01T06:20:15.802Z,168.75
2018-06-01T06:21:15.802Z,163.13
2018-06-01T06:22:15.803Z,151.88
2018-06-01T06:23:15.806Z,140.63
2018-06-01T06:24:15.797Z,129.38
2018-06-01T06:25:15.798Z,123.75
2018-06-01T06:26:15.803Z,123.75
2018-06-01T06:27:15.807Z,118.13
2018-06-01T06:28:15.799Z,112.50
2018-06-01T06:29:15.797Z,106.88
2018-06-01T06:30:15.798Z,106.88
2018-06-01T06:31:15.800Z,106.88
2018-06-01T06:32:15.802Z,101.25
2018-06-01T06:33:15.803Z,101.25
2018-06-01T06:34:15.803Z,95.63
2018-06-01T06:35:15.803Z,101.25
2018-06-01T06:36:15.798Z,101.25
2018-06-01T06:37:15.798Z,106.88
2018-06-01T06:38:15.799Z,112.50
2018-06-01T06:39:15.800Z,123.75
2018-06-01T06:40:15.803Z,129.38
2018-06-01T06:41:15.805Z,140.63
2018-06-01T06:42:15.799Z,146.25
2018-06-01T06:43:15.905Z,146.25
2018-06-01T06:44:15.804Z,140.63
2018-06-01T06:45:15.805Z,135.00
2018-06-01T06:46:15.804Z,135.00
2018-06-01T06:47:15.805Z,135.00
2018-06-01T06:48:15.799Z,135.00
2018-06-01T06:49:15.800Z,135.00
2018-06-01T06:50:15.804Z,140.63
2018-06-01T06:51:15.800Z,135.00
2018-06-01T06:52:15.804Z,123.75
2018-06-01T06:53:15.805Z,123.75
2018-06-01T06:54:15.804Z,118.13
2018-06-01T06:55:15.828Z,123.75
2018-06-01T06:56:15.799Z,123.75
2018-06-01T06:57:15.801Z,123.75
2018-06-01T06:58:15.805Z,129.38
2018-06-01T06:59:15.804Z,129.38
2018-06-01T07:00:15.800Z,140.63
2018-06-01T07:01:15.800Z,146.25
2018-06-01T07:02:15.802Z,157.50
2018-06-01T07:03:15.800Z,168.75
2018-06-01T07:04:15.805Z,180.00
2018-06-01T07:05:15.804Z,196.88
2018-06-01T07:06:15.804Z,208.13
2018-06-01T07:07:15.804Z,219.38
2018-06-01T07:08:15.798Z,241.88
2018-06-01T07:09:15.804Z,264.38
2018-06-01T07:10:15.801Z,286.88
2018-06-01T07:11:15.800Z,309.38
2018-06-01T07:12:15.804Z,337.50
2018-06-01T07:13:15.806Z,360.00
2018-06-01T07:14:15.800Z,382.50
2018-06-01T07:15:15.800Z,393.75
2018-06-01T07:16:15.804Z,399.38
2018-06-01T07:17:15.805Z,405.00
2018-06-01T07:18:15.860Z,393.75
2018-06-01T07:19:15.807Z,388.13
2018-06-01T07:20:15.853Z,371.25
2018-06-01T07:21:15.805Z,348.75
2018-06-01T07:22:15.802Z,320.63
2018-06-01T07:23:15.805Z,298.13
2018-06-01T07:24:15.809Z,275.63
2018-06-01T07:25:15.808Z,264.38
2018-06-01T07:26:15.808Z,270.00
2018-06-01T07:27:15.809Z,292.50
2018-06-01T07:28:15.808Z,309.38
2018-06-01T07:29:15.815Z,315.00
2018-06-01T07:30:15.811Z,315.00
2018-06-01T07:31:15.814Z,292.50
2018-06-01T07:32:15.807Z,264.38
2018-06-01T07:33:15.844Z,225.00
2018-06-01T07:34:15.809Z,191.25
2018-06-01T07:35:15.810Z,157.50
2018-06-01T07:36:15.823Z,135.00
2018-06-01T07:37:15.816Z,112.50
2018-06-01T07:38:15.817Z,101.25
2018-06-01T07:39:15.819Z,95.63
2018-06-01T07:40:15.814Z,95.63
2018-06-01T07:41:15.813Z,95.63
2018-06-01T07:42:15.814Z,95.63
2018-06-01T07:43:15.815Z,106.88
2018-06-01T07:44:15.822Z,118.13
2018-06-01T07:45:15.820Z,123.75
2018-06-01T07:46:15.820Z,129.38
2018-06-01T07:47:15.817Z,140.63
2018-06-01T07:48:15.821Z,146.25
2018-06-01T07:49:15.822Z,157.50
2018-06-01T07:50:15.823Z,163.13
2018-06-01T07:51:15.823Z,174.38
2018-06-01T07:52:15.819Z,185.63
2018-06-01T07:53:15.820Z,196.88
2018-06-01T07:54:15.820Z,219.38
2018-06-01T07:55:15.821Z,241.88
2018-06-01T07:56:15.826Z,270.00
2018-06-01T07:57:15.825Z,292.50
2018-06-01T07:58:15.828Z,309.38
2018-06-01T07:59:15.827Z,343.13
2018-06-01T08:00:15.824Z,309.38
2018-06-01T08:01:15.823Z,253.13
2018-06-01T08:02:15.829Z,185.63
2018-06-01T08:03:15.828Z,151.88
2018-06-01T08:04:15.823Z,140.63
2018-06-01T08:05:15.824Z,135.00
2018-06-01T08:06:15.825Z,135.00
2018-06-01T08:07:15.827Z,135.00
2018-06-01T08:08:15.830Z,140.63
2018-06-01T08:09:15.847Z,135.00
2018-06-01T08:10:15.831Z,129.38
2018-06-01T08:11:15.838Z,118.13
2018-06-01T08:12:15.828Z,101.25
2018-06-01T08:13:15.828Z,90.00
2018-06-01T08:14:15.829Z,84.38
2018-06-01T08:15:15.830Z,90.00
2018-06-01T08:16:15.835Z,95.63
2018-06-01T08:17:15.836Z,101.25
2018-06-01T08:18:15.832Z,101.25
2018-06-01T08:19:15.836Z,101.25
2018-06-01T08:20:15.848Z,106.88
2018-06-01T08:21:15.838Z,95.63
2018-06-01T08:22:15.838Z,56.25
2018-06-01T08:23:15.842Z,33.75
2018-06-01T08:24:15.833Z,22.50
2018-06-01T08:25:15.835Z,16.88
2018-06-01T08:26:15.837Z,16.88
2018-06-01T08:27:15.835Z,16.88
2018-06-01T08:28:15.839Z,16.88
2018-06-01T08:29:15.840Z,16.88
2018-06-01T08:30:15.841Z,22.50
2018-06-01T08:31:15.851Z,22.50
2018-06-01T08:32:15.885Z,22.50
2018-06-01T08:33:15.836Z,28.13
2018-06-01T08:34:15.841Z,33.75
2018-06-01T08:35:15.842Z,39.38
2018-06-01T08:36:15.837Z,39.38
2018-06-01T08:37:15.837Z,45.00
2018-06-01T08:38:15.836Z,45.00
2018-06-01T08:39:15.837Z,45.00
2018-06-01T08:40:15.842Z,45.00
2018-06-01T08:41:15.841Z,50.63
2018-06-01T08:42:15.840Z,50.63
2018-06-01T08:43:15.840Z,50.63
2018-06-01T08:44:15.837Z,56.25
2018-06-01T08:45:15.836Z,56.25
2018-06-01T08:46:15.836Z,61.88
2018-06-01T08:47:15.844Z,67.50
2018-06-01T08:48:15.840Z,67.50
2018-06-01T08:49:15.844Z,61.88
2018-06-01T08:50:15.845Z,56.25
2018-06-01T08:51:15.837Z,45.00
2018-06-01T08:52:15.841Z,33.75
2018-06-01T08:53:15.840Z,33.75
2018-06-01T08:54:15.839Z,39.38
2018-06-01T08:55:15.840Z,39.38
2018-06-01T08:57:15.834Z,45.00
2018-06-01T08:58:15.834Z,50.63
2018-06-01T08:59:15.881Z,50.63
2018-06-01T09:00:15.838Z,56.25
2018-06-01T09:01:15.837Z,61.88
2018-06-01T09:02:15.836Z,67.50
2018-06-01T09:03:15.835Z,78.75
2018-06-01T09:04:15.829Z,90.00
2018-06-01T09:05:15.828Z,95.63
2018-06-01T09:06:15.832Z,106.88
2018-06-01T09:07:15.832Z,129.38
2018-06-01T09:08:15.825Z,168.75
2018-06-01T09:09:15.824Z,202.50
2018-06-01T09:10:15.863Z,236.25
2018-06-01T09:11:15.824Z,253.13
2018-06-01T09:12:15.827Z,264.38
2018-06-01T09:13:15.830Z,264.38
2018-06-01T09:14:15.842Z,281.25
2018-06-01T09:15:15.826Z,286.88
2018-06-01T09:16:15.821Z,281.25
2018-06-01T09:17:15.821Z,298.13
2018-06-01T09:18:15.820Z,309.38
2018-06-01T09:19:15.820Z,292.50
2018-06-01T09:20:15.822Z,270.00
2018-06-01T09:21:15.822Z,241.88
2018-06-01T09:22:15.889Z,236.25
2018-06-01T09:23:15.817Z,236.25
2018-06-01T09:24:15.820Z,230.63
2018-06-01T09:25:15.821Z,225.00
2018-06-01T09:26:15.828Z,213.75
2018-06-01T09:27:15.822Z,208.13
2018-06-01T09:28:15.837Z,208.13
2018-06-01T09:29:15.815Z,196.88
2018-06-01T09:30:15.815Z,208.13
2018-06-01T09:31:15.815Z,213.75
2018-06-01T09:32:15.820Z,213.75
2018-06-01T09:33:15.819Z,225.00
2018-06-01T09:34:15.818Z,241.88
2018-06-01T09:35:15.824Z,264.38
2018-06-01T09:36:15.813Z,281.25
2018-06-01T09:37:15.814Z,275.63
2018-06-01T09:38:15.818Z,281.25
2018-06-01T09:39:15.817Z,292.50
2018-06-01T09:40:15.812Z,315.00
2018-06-01T09:41:15.812Z,320.63
2018-06-01T09:42:15.813Z,326.25
2018-06-01T09:43:15.813Z,326.25
2018-06-01T09:44:15.817Z,309.38
2018-06-01T09:45:15.816Z,320.63
2018-06-01T09:46:15.818Z,348.75
2018-06-01T09:47:15.818Z,382.50
2018-06-01T09:48:15.813Z,405.00
2018-06-01T09:49:15.811Z,438.75
2018-06-01T09:50:15.811Z,478.13
2018-06-01T09:51:15.812Z,517.50
2018-06-01T09:52:15.815Z,545.63
2018-06-01T09:53:15.816Z,545.63
2018-06-01T09:54:15.812Z,556.88
2018-06-01T09:55:15.813Z,556.88
2018-06-01T09:56:15.866Z,568.13
2018-06-01T09:57:15.816Z,585.00
2018-06-01T09:58:15.819Z,573.75
2018-06-01T09:59:15.819Z,630.00
2018-06-01T10:00:15.813Z,663.75
2018-06-01T10:01:15.819Z,680.63
2018-06-01T10:02:15.814Z,703.13
2018-06-01T10:03:15.815Z,708.75
2018-06-01T10:04:15.820Z,720.00
2018-06-01T10:05:15.825Z,720.00
2018-06-01T10:06:15.823Z,725.63
2018-06-01T10:07:15.824Z,720.00
2018-06-01T10:08:15.819Z,720.00
2018-06-01T10:09:15.821Z,720.00
2018-06-01T10:10:15.826Z,714.38
2018-06-01T10:11:15.829Z,708.75
2018-06-01T10:12:15.833Z,691.88
2018-06-01T10:13:15.825Z,663.75
2018-06-01T10:14:15.826Z,630.00
2018-06-01T10:15:15.828Z,601.88
2018-06-01T10:16:15.833Z,601.88
2018-06-01T10:17:15.833Z,579.38
2018-06-01T10:18:15.836Z,585.00
2018-06-01T10:19:15.837Z,579.38
2018-06-01T10:20:15.837Z,585.00
2018-06-01T10:21:15.836Z,590.63
2018-06-01T10:22:15.837Z,601.88
2018-06-01T10:23:15.839Z,613.13
2018-06-01T10:24:15.845Z,618.75
2018-06-01T10:25:15.847Z,596.25
2018-06-01T10:26:15.843Z,607.50
2018-06-01T10:27:15.844Z,624.38
2018-06-01T10:28:15.851Z,686.25
2018-06-01T10:29:15.853Z,675.00
2018-06-01T10:30:15.858Z,613.13
2018-06-01T10:31:15.856Z,551.25
2018-06-01T10:32:15.851Z,573.75
2018-06-01T10:33:15.853Z,540.00
2018-06-01T10:34:15.855Z,635.63
2018-06-01T10:35:15.857Z,675.00
2018-06-01T10:36:15.862Z,517.50
2018-06-01T10:37:15.865Z,613.13
2018-06-01T10:38:15.866Z,568.13
2018-06-01T10:39:15.871Z,455.63
2018-06-01T10:40:15.863Z,545.63
2018-06-01T10:41:15.873Z,658.13
2018-06-01T10:42:15.872Z,669.38
2018-06-01T10:43:15.877Z,787.50
2018-06-01T10:44:15.870Z,731.25
2018-06-01T10:45:15.922Z,714.38
2018-06-01T10:46:15.874Z,793.13
2018-06-01T10:47:15.876Z,894.38
2018-06-01T10:48:15.881Z,787.50
2018-06-01T10:49:15.883Z,765.00
2018-06-01T10:50:15.885Z,579.38
2018-06-01T10:51:15.887Z,590.63
2018-06-01T10:52:15.890Z,601.88
2018-06-01T10:53:15.886Z,731.25
2018-06-01T10:54:15.888Z,781.88
2018-06-01T10:55:15.914Z,720.00
2018-06-01T10:56:15.896Z,725.63
2018-06-01T10:57:15.900Z,703.13
2018-06-01T10:58:15.900Z,725.63
2018-06-01T10:59:15.899Z,736.88
2018-06-01T11:00:15.905Z,770.63
2018-06-01T11:01:15.912Z,826.88
2018-06-01T11:02:15.930Z,838.13
2018-06-01T11:03:15.912Z,843.75
2018-06-01T11:04:15.908Z,691.88
2018-06-01T11:05:15.910Z,630.00
2018-06-01T11:06:15.914Z,748.13
2018-06-01T11:07:15.918Z,866.25
2018-06-01T11:08:15.924Z,1102.50
2018-06-01T11:09:15.925Z,1215.00
2018-06-01T11:10:15.931Z,1203.75
2018-06-01T11:11:15.929Z,1023.75
2018-06-01T11:12:15.929Z,900.00
2018-06-01T11:13:15.929Z,911.25
2018-06-01T11:14:15.939Z,973.13
2018-06-01T11:15:15.940Z,888.75
2018-06-01T11:16:15.937Z,720.00
2018-06-01T11:17:15.939Z,703.13
2018-06-01T11:18:15.943Z,646.88
2018-06-01T11:19:15.947Z,461.25
2018-06-01T11:20:15.953Z,433.13
2018-06-01T11:21:16.005Z,478.13
2018-06-01T11:22:15.959Z,618.75
2018-06-01T11:23:15.963Z,815.63
2018-06-01T11:24:15.959Z,714.38
2018-06-01T11:25:15.962Z,691.88
2018-06-01T11:26:15.965Z,691.88
2018-06-01T11:27:15.969Z,759.38
2018-06-01T11:28:15.976Z,781.88
2018-06-01T11:29:15.977Z,748.13
2018-06-01T11:30:15.976Z,877.50
2018-06-01T11:31:15.979Z,838.13
2018-06-01T11:32:16.035Z,540.00
2018-06-01T11:33:15.990Z,630.00
2018-06-01T11:34:15.993Z,720.00
2018-06-01T11:35:15.999Z,765.00
2018-06-01T11:36:15.993Z,821.25
2018-06-01T11:37:15.995Z,1006.88
2018-06-01T11:38:16.045Z,1074.38
2018-06-01T11:39:16.003Z,1068.75
2018-06-01T11:40:16.008Z,1130.63
2018-06-01T11:41:16.012Z,1158.75
2018-06-01T11:42:16.014Z,1085.63
2018-06-01T11:43:16.019Z,1051.88
2018-06-01T11:44:16.016Z,1046.25
2018-06-01T11:45:16.019Z,1018.13
2018-06-01T11:46:16.027Z,1125.00
2018-06-01T11:47:16.034Z,1181.25
2018-06-01T11:48:16.029Z,1237.50
2018-06-01T11:49:16.033Z,1293.75
2018-06-01T11:50:16.036Z,1276.88
2018-06-01T11:51:16.040Z,1215.00
2018-06-01T11:52:16.048Z,1203.75
2018-06-01T11:53:16.052Z,922.50
2018-06-01T11:54:16.057Z,776.25
2018-06-01T11:55:16.060Z,776.25
2018-06-01T11:56:16.057Z,978.75
2018-06-01T11:57:16.077Z,1192.50
2018-06-01T11:58:16.066Z,1057.50
2018-06-01T11:59:16.069Z,1321.88
2018-06-01T12:00:16.077Z,1305.00
2018-06-01T12:01:16.080Z,1158.75
2018-06-01T12:02:16.083Z,905.63
2018-06-01T12:03:16.085Z,742.50
2018-06-01T12:04:16.092Z,1012.50
2018-06-01T12:05:16.098Z,1080.00
2018-06-01T12:06:16.103Z,1102.50
2018-06-01T12:07:16.106Z,748.13
2018-06-01T12:08:16.110Z,748.13
2018-06-01T12:09:16.110Z,843.75
2018-06-01T12:10:16.114Z,905.63
2018-06-01T12:11:16.118Z,939.38
2018-06-01T12:12:16.125Z,916.88
2018-06-01T12:13:16.131Z,961.88
2018-06-01T12:14:16.138Z,978.75
2018-06-01T12:15:16.137Z,950.63
2018-06-01T12:16:16.137Z,990.00
2018-06-01T12:17:16.142Z,916.88
2018-06-01T12:18:16.149Z,753.75
2018-06-01T12:19:16.154Z,585.00
2018-06-01T12:20:16.154Z,613.13
2018-06-01T12:21:16.157Z,725.63
2018-06-01T12:22:16.162Z,798.75
2018-06-01T12:23:16.171Z,630.00
2018-06-01T12:24:16.174Z,607.50
2018-06-01T12:25:16.179Z,517.50
2018-06-01T12:26:16.184Z,427.50
2018-06-01T12:27:16.190Z,410.63
2018-06-01T12:28:16.184Z,511.88
2018-06-01T12:29:16.245Z,405.00
2018-06-01T12:30:16.192Z,270.00
2018-06-01T12:31:16.196Z,180.00
2018-06-01T12:32:16.203Z,180.00
2018-06-01T12:33:16.206Z,219.38
2018-06-01T12:34:16.206Z,264.38
2018-06-01T12:35:16.210Z,309.38
2018-06-01T12:36:16.218Z,343.13
2018-06-01T12:37:16.221Z,354.38
2018-06-01T12:38:16.224Z,444.38
2018-06-01T12:39:16.229Z,511.88
2018-06-01T12:40:16.226Z,534.38
2018-06-01T12:41:16.230Z,483.75
2018-06-01T12:42:16.234Z,438.75
2018-06-01T12:43:16.236Z,303.75
2018-06-01T12:44:16.243Z,241.88
2018-06-01T12:45:16.248Z,219.38
2018-06-01T12:46:16.248Z,258.75
2018-06-01T12:47:16.251Z,213.75
2018-06-01T12:48:16.249Z,180.00
2018-06-01T12:49:16.253Z,258.75
2018-06-01T12:50:16.259Z,247.50