createdAt,value
2018-07-06T00:00:29.013Z,99.90
2018-07-06T00:01:51.177Z,99.90
2018-07-06T00:03:13.360Z,99.90
2018-07-06T00:04:35.568Z,99.90
2018-07-06T00:05:57.670Z,99.90
2018-07-06T00:07:19.828Z,99.90
2018-07-06T00:08:42.055Z,99.90
2018-07-06T00:10:04.240Z,99.90
2018-07-06T00:11:26.440Z,99.90
2018-07-06T00:12:48.702Z,99.90
2018-07-06T00:14:10.993Z,99.90
2018-07-06T00:15:33.238Z,99.90
2018-07-06T00:16:55.397Z,99.90
2018-07-06T00:18:17.537Z,99.90
2018-07-06T00:19:39.784Z,99.90
2018-07-06T00:21:02.653Z,99.90
2018-07-06T00:22:24.996Z,99.90
2018-07-06T00:23:47.340Z,99.90
2018-07-06T00:25:09.514Z,99.90
2018-07-06T00:26:31.696Z,99.90
2018-07-06T00:27:53.975Z,99.90
2018-07-06T00:29:16.209Z,99.90
2018-07-06T00:30:38.484Z,99.90
2018-07-06T00:32:00.509Z,99.90
2018-07-06T00:33:22.979Z,99.90
2018-07-06T00:34:45.308Z,99.90
2018-07-06T00:36:07.541Z,99.90
2018-07-06T00:37:29.768Z,99.90
2018-07-06T00:38:52.116Z,99.90
2018-07-06T00:40:14.431Z,99.90
2018-07-06T00:41:36.807Z,99.90
2018-07-06T00:42:59.020Z,99.90
2018-07-06T00:44:21.325Z,99.90
2018-07-06T00:45:43.552Z,99.90
2018-07-06T00:47:05.847Z,99.90
2018-07-06T00:48:28.013Z,99.90
2018-07-06T00:49:50.172Z,99.90
2018-07-06T00:51:12.537Z,99.90
2018-07-06T00:52:35.092Z,99.90
2018-07-06T00:53:57.251Z,99.90
2018-07-06T00:55:19.717Z,99.90
2018-07-06T00:56:41.985Z,99.90
2018-07-06T00:58:04.220Z,99.90
2018-07-06T00:59:26.286Z,99.90
2018-07-06T01:00:48.356Z,99.90
2018-07-06T01:02:10.821Z,99.90
2018-07-06T01:03:33.217Z,99.90
2018-07-06T01:04:55.635Z,99.90
2018-07-06T01:06:17.992Z,99.90
2018-07-06T01:07:40.125Z,99.90
2018-07-06T01:10:18.871Z,99.90
2018-07-06T01:11:41.128Z,99.90
2018-07-06T01:13:04.066Z,99.90
2018-07-06T01:14:26.485Z,99.90
2018-07-06T01:15:48.706Z,99.90
2018-07-06T01:17:17.417Z,99.90
2018-07-06T01:18:39.524Z,99.90
2018-07-06T01:20:01.717Z,99.90
2018-07-06T01:21:24.049Z,99.90
2018-07-06T01:22:46.704Z,99.90
2018-07-06T01:24:09.005Z,99.90
2018-07-06T01:25:31.373Z,99.90
2018-07-06T01:26:53.621Z,99.90
2018-07-06T01:28:16.077Z,99.90
2018-07-06T01:29:38.471Z,99.90
2018-07-06T01:31:00.825Z,99.90
2018-07-06T01:32:22.948Z,99.90
2018-07-06T01:33:45.204Z,99.90
2018-07-06T01:35:07.460Z,99.90
2018-07-06T01:36:29.706Z,99.90
2018-07-06T01:37:51.898Z,99.90
2018-07-06T01:39:14.073Z,99.90
2018-07-06T01:40:36.377Z,99.90
2018-07-06T01:41:58.822Z,99.90
2018-07-06T01:43:21.152Z,99.90
2018-07-06T01:44:43.668Z,99.90
2018-07-06T01:46:06.580Z,99.90
2018-07-06T01:47:29.118Z,99.90
2018-07-06T01:48:51.348Z,99.90
2018-07-06T01:50:13.441Z,99.90
2018-07-06T01:51:35.818Z,99.90
2018-07-06T01:52:58.781Z,99.90
2018-07-06T01:54:20.925Z,99.90
2018-07-06T01:55:43.293Z,99.90
2018-07-06T01:57:05.466Z,99.90
2018-07-06T01:58:27.709Z,99.90
2018-07-06T01:59:49.890Z,99.90
2018-07-06T02:01:12.386Z,99.90
2018-07-06T02:02:34.835Z,99.90
2018-07-06T02:03:57.152Z,99.90
2018-07-06T02:05:19.549Z,99.90
2018-07-06T02:06:41.812Z,99.90
2018-07-06T02:08:04.553Z,99.90
2018-07-06T02:09:26.789Z,99.90
2018-07-06T02:10:49.137Z,99.90
2018-07-06T02:12:11.425Z,99.90
2018-07-06T02:13:33.680Z,99.90
2018-07-06T02:14:56.013Z,99.90
2018-07-06T02:16:18.285Z,99.90
2018-07-06T02:17:40.468Z,99.90
2018-07-06T02:19:03.014Z,99.90
2018-07-06T02:20:25.389Z,99.90
2018-07-06T02:21:47.616Z,99.90
2018-07-06T02:23:09.766Z,99.90
2018-07-06T02:24:32.277Z,99.90
2018-07-06T02:25:54.470Z,99.90
2018-07-06T02:27:16.881Z,99.90
2018-07-06T02:28:39.037Z,99.90
2018-07-06T02:31:17.920Z,99.90
2018-07-06T02:32:40.259Z,99.90
2018-07-06T02:34:02.800Z,99.90
2018-07-06T02:35:25.220Z,99.90
2018-07-06T02:36:47.571Z,99.90
2018-07-06T02:38:09.799Z,99.90
2018-07-06T02:39:32.113Z,99.90
2018-07-06T02:40:54.424Z,99.90
2018-07-06T02:42:16.858Z,99.90
2018-07-06T02:43:39.266Z,99.90
2018-07-06T02:45:01.490Z,99.90
2018-07-06T02:46:23.685Z,99.90
2018-07-06T02:47:45.876Z,99.90
2018-07-06T02:49:08.068Z,99.90
2018-07-06T02:50:30.437Z,99.90
2018-07-06T02:51:53.041Z,99.90
2018-07-06T02:53:15.225Z,99.90
2018-07-06T02:54:37.505Z,99.90
2018-07-06T02:55:59.788Z,99.90
2018-07-06T02:57:21.998Z,99.90
2018-07-06T02:58:44.309Z,99.90
2018-07-06T03:00:06.662Z,99.90
2018-07-06T03:01:28.698Z,99.90
2018-07-06T03:02:51.194Z,99.90
2018-07-06T03:04:13.605Z,99.90
2018-07-06T03:05:35.958Z,99.90
2018-07-06T03:06:58.458Z,99.90
2018-07-06T03:08:20.863Z,99.90
2018-07-06T03:09:43.108Z,99.90
2018-07-06T03:11:05.524Z,99.90
2018-07-06T03:12:27.875Z,99.90
2018-07-06T03:13:50.216Z,99.90
2018-07-06T03:15:12.643Z,99.90
2018-07-06T03:16:35.049Z,99.90
2018-07-06T03:17:57.420Z,99.90
2018-07-06T03:20:35.905Z,99.90
2018-07-06T03:21:58.100Z,99.90
2018-07-06T03:23:20.226Z,99.90
2018-07-06T03:24:42.681Z,99.90
2018-07-06T03:26:05.182Z,99.90
2018-07-06T03:27:27.313Z,99.90
2018-07-06T03:28:49.877Z,99.90
2018-07-06T03:30:11.916Z,99.90
2018-07-06T03:31:34.225Z,99.90
2018-07-06T03:32:56.501Z,99.90
2018-07-06T03:34:18.900Z,99.90
2018-07-06T03:35:48.824Z,99.90
2018-07-06T03:37:13.981Z,99.90
2018-07-06T03:38:36.214Z,99.90
2018-07-06T03:39:58.513Z,99.90
2018-07-06T03:41:21.092Z,99.90
2018-07-06T03:42:43.344Z,99.90
2018-07-06T03:44:05.588Z,99.90
2018-07-06T03:45:27.944Z,99.90
2018-07-06T03:46:50.280Z,99.90
2018-07-06T03:48:12.839Z,99.90
2018-07-06T03:49:35.033Z,99.90
2018-07-06T03:50:57.304Z,99.90
2018-07-06T03:52:19.577Z,99.90
2018-07-06T03:53:41.717Z,99.90
2018-07-06T03:55:04.017Z,99.90
2018-07-06T03:56:26.804Z,99.90
2018-07-06T03:57:49.253Z,99.90
2018-07-06T03:59:11.495Z,99.90
2018-07-06T04:00:33.748Z,99.90
2018-07-06T04:01:56.037Z,99.90
2018-07-06T04:03:18.400Z,99.90
2018-07-06T04:04:40.766Z,99.90
2018-07-06T04:06:03.188Z,99.90
2018-07-06T04:07:25.460Z,99.90
2018-07-06T04:08:47.689Z,99.90
2018-07-06T04:10:10.099Z,99.90
2018-07-06T04:11:32.431Z,99.90
2018-07-06T04:12:54.733Z,99.90
2018-07-06T04:14:17.107Z,99.90
2018-07-06T04:15:39.390Z,99.90
2018-07-06T04:17:01.593Z,99.90
2018-07-06T04:18:23.840Z,99.90
2018-07-06T04:19:46.036Z,99.90
2018-07-06T04:21:09.282Z,99.90
2018-07-06T04:22:31.647Z,99.90
2018-07-06T04:23:53.816Z,99.90
2018-07-06T04:25:16.830Z,99.90
2018-07-06T04:26:39.087Z,99.90
2018-07-06T04:28:01.253Z,99.90
2018-07-06T04:29:23.549Z,99.90
2018-07-06T04:30:45.868Z,99.90
2018-07-06T04:32:08.318Z,99.90
2018-07-06T04:33:30.341Z,99.90
2018-07-06T04:34:53.092Z,99.90
2018-07-06T04:36:15.281Z,99.90
2018-07-06T04:37:37.653Z,99.90
2018-07-06T04:39:00.221Z,99.90
2018-07-06T04:40:22.820Z,99.90
2018-07-06T04:41:45.450Z,99.90
2018-07-06T04:43:07.716Z,99.90
2018-07-06T04:44:29.905Z,99.90
2018-07-06T04:45:52.013Z,99.90
2018-07-06T04:47:14.294Z,99.90
2018-07-06T04:48:36.565Z,99.90
2018-07-06T04:49:58.812Z,99.90
2018-07-06T04:51:21.268Z,99.90
2018-07-06T04:52:43.544Z,99.90
2018-07-06T04:54:05.789Z,99.90
2018-07-06T04:55:28.161Z,99.90
2018-07-06T04:58:06.845Z,99.90
2018-07-06T04:59:30.880Z,99.90
2018-07-06T05:00:53.313Z,99.90
2018-07-06T05:03:32.141Z,99.90
2018-07-06T05:04:54.496Z,99.90
2018-07-06T05:06:16.570Z,99.90
2018-07-06T05:07:38.886Z,99.90
2018-07-06T05:09:01.212Z,99.90
2018-07-06T05:10:23.512Z,99.90
2018-07-06T05:11:45.720Z,99.90
2018-07-06T05:13:08.069Z,99.90
2018-07-06T05:14:30.429Z,99.90
2018-07-06T05:15:52.625Z,99.90
2018-07-06T05:17:14.872Z,99.90
2018-07-06T05:18:37.073Z,99.90
2018-07-06T05:19:59.127Z,99.90
2018-07-06T05:21:22.368Z,99.90
2018-07-06T05:22:44.647Z,99.90
2018-07-06T05:24:07.080Z,99.90
2018-07-06T05:25:29.970Z,99.90
2018-07-06T05:26:52.116Z,99.90
2018-07-06T05:28:14.293Z,99.90
2018-07-06T05:29:36.797Z,99.90
2018-07-06T05:30:58.984Z,99.90
2018-07-06T05:32:21.449Z,99.90
2018-07-06T05:33:43.744Z,99.90
2018-07-06T05:35:06.212Z,99.90
2018-07-06T05:36:28.641Z,99.90
2018-07-06T05:37:50.748Z,99.90
2018-07-06T05:39:13.193Z,99.90
2018-07-06T05:40:35.556Z,99.90
2018-07-06T05:41:57.752Z,99.90
2018-07-06T05:43:20.314Z,99.90
2018-07-06T05:44:42.649Z,99.90
2018-07-06T05:46:04.941Z,99.90
2018-07-06T05:48:43.304Z,99.90
2018-07-06T05:50:05.660Z,99.90
2018-07-06T05:51:28.011Z,99.90
2018-07-06T05:52:50.350Z,99.90
2018-07-06T05:54:12.665Z,99.90
2018-07-06T05:55:34.852Z,99.90
2018-07-06T05:56:57.111Z,99.90
2018-07-06T05:58:19.569Z,99.90
2018-07-06T05:59:41.808Z,99.90
2018-07-06T06:01:04.105Z,99.90
2018-07-06T06:02:26.718Z,99.90
2018-07-06T06:03:49.175Z,99.90
2018-07-06T06:05:11.357Z,99.90
2018-07-06T06:06:33.836Z,99.90
2018-07-06T06:07:37.477Z,99.90
2018-07-06T06:08:41.092Z,99.90
2018-07-06T06:09:46.524Z,99.90
2018-07-06T06:10:51.998Z,99.90
2018-07-06T06:13:02.553Z,99.90
2018-07-06T06:14:07.961Z,99.90
2018-07-06T06:15:13.400Z,99.90
2018-07-06T06:16:19.301Z,99.90
2018-07-06T06:17:24.725Z,99.90
2018-07-06T06:18:30.288Z,99.90
2018-07-06T06:19:35.685Z,99.90
2018-07-06T06:20:41.077Z,99.90
2018-07-06T06:21:46.676Z,99.90
2018-07-06T06:22:52.280Z,99.90
2018-07-06T06:23:57.676Z,99.90
2018-07-06T06:25:03.123Z,99.90
2018-07-06T06:26:08.571Z,99.90
2018-07-06T06:27:14.301Z,99.90
2018-07-06T06:28:19.729Z,99.90
2018-07-06T06:29:25.200Z,99.90
2018-07-06T06:30:30.761Z,99.90
2018-07-06T06:31:36.269Z,99.90
2018-07-06T06:32:42.397Z,99.90
2018-07-06T06:33:48.048Z,99.90
2018-07-06T06:34:53.468Z,99.90
2018-07-06T06:35:59.001Z,99.90
2018-07-06T06:37:04.673Z,99.90
2018-07-06T06:38:10.613Z,99.90
2018-07-06T06:39:16.116Z,99.90
2018-07-06T06:40:21.622Z,99.90
2018-07-06T06:41:27.217Z,99.90
2018-07-06T06:42:32.705Z,99.90
2018-07-06T06:43:38.276Z,99.90
2018-07-06T06:44:43.880Z,99.90
2018-07-06T06:45:49.362Z,99.90
2018-07-06T06:46:54.893Z,99.90
2018-07-06T06:48:00.780Z,99.90
2018-07-06T06:49:06.692Z,99.90
2018-07-06T06:50:12.380Z,99.90
2018-07-06T06:51:17.828Z,99.90
2018-07-06T06:52:23.345Z,99.90
2018-07-06T06:53:29.002Z,99.90
2018-07-06T06:54:34.681Z,99.90
2018-07-06T06:55:40.195Z,99.90
2018-07-06T06:56:45.782Z,99.90
2018-07-06T06:57:51.234Z,99.90
2018-07-06T06:58:56.808Z,99.90
2018-07-06T07:00:02.481Z,99.90
2018-07-06T07:01:08.456Z,99.90
2018-07-06T07:02:13.937Z,99.90
2018-07-06T07:03:19.472Z,99.90
2018-07-06T07:04:25.328Z,99.90
2018-07-06T07:05:30.968Z,99.90
2018-07-06T07:06:36.838Z,99.90
2018-07-06T07:07:42.451Z,99.90
2018-07-06T07:08:47.996Z,99.90
2018-07-06T07:09:54.377Z,99.90
2018-07-06T07:11:00.119Z,99.90
2018-07-06T07:12:05.648Z,99.90
2018-07-06T07:13:11.233Z,99.90
2018-07-06T07:14:16.816Z,99.90
2018-07-06T07:15:22.236Z,99.90
2018-07-06T07:16:27.837Z,99.90
2018-07-06T07:17:33.294Z,99.90
2018-07-06T07:18:38.821Z,99.90
2018-07-06T07:19:44.352Z,99.90
2018-07-06T07:20:49.869Z,99.90
2018-07-06T07:21:55.406Z,99.90
2018-07-06T07:23:00.902Z,99.90
2018-07-06T07:24:06.524Z,99.90
2018-07-06T07:25:12.006Z,99.90
2018-07-06T07:26:17.489Z,99.90
2018-07-06T07:27:23.044Z,99.90
2018-07-06T07:28:28.921Z,99.90
2018-07-06T07:29:34.400Z,99.90
2018-07-06T07:30:39.881Z,99.90
2018-07-06T07:31:45.315Z,99.90
2018-07-06T07:32:50.828Z,99.90
2018-07-06T07:33:56.976Z,99.90
2018-07-06T07:35:02.524Z,99.90
2018-07-06T07:36:08.077Z,99.90
2018-07-06T07:37:13.568Z,99.90
2018-07-06T07:38:19.057Z,99.90
2018-07-06T07:39:25.169Z,99.90
2018-07-06T07:40:30.632Z,99.90
2018-07-06T07:42:41.357Z,99.90
2018-07-06T07:43:47.215Z,99.90
2018-07-06T07:44:52.784Z,99.90
2018-07-06T07:45:58.666Z,99.90
2018-07-06T07:47:04.235Z,99.90
2018-07-06T07:48:09.738Z,99.90
2018-07-06T07:49:15.331Z,99.90
2018-07-06T07:50:20.994Z,99.90
2018-07-06T07:52:12.685Z,99.90
2018-07-06T07:53:35.050Z,99.90
2018-07-06T07:54:55.120Z,99.90
2018-07-06T07:56:00.622Z,99.90
2018-07-06T07:57:06.189Z,99.90
2018-07-06T07:58:11.845Z,99.90
2018-07-06T07:59:17.970Z,99.90
2018-07-06T08:00:23.508Z,99.90
2018-07-06T08:01:28.970Z,99.90
2018-07-06T08:02:34.464Z,99.90
2018-07-06T08:03:40.250Z,99.90
2018-07-06T08:04:46.113Z,99.90
2018-07-06T08:05:51.735Z,99.90
2018-07-06T08:06:57.725Z,99.90
2018-07-06T08:08:03.805Z,99.90
2018-07-06T08:09:09.249Z,99.90
2018-07-06T08:10:14.700Z,99.90
2018-07-06T08:11:20.140Z,99.90
2018-07-06T08:12:25.799Z,99.90
2018-07-06T08:13:31.336Z,99.90
2018-07-06T08:14:37.311Z,99.90
2018-07-06T08:15:42.793Z,99.90
2018-07-06T08:16:48.595Z,99.90
2018-07-06T08:17:54.189Z,99.90
2018-07-06T08:18:59.659Z,99.90
2018-07-06T08:20:05.111Z,99.90
2018-07-06T08:21:10.529Z,99.90
2018-07-06T08:22:15.954Z,99.90
2018-07-06T08:23:21.438Z,99.90
2018-07-06T08:24:26.884Z,99.90
2018-07-06T08:25:32.300Z,99.90
2018-07-06T08:26:37.685Z,99.90
2018-07-06T08:27:43.253Z,99.90
2018-07-06T08:28:48.742Z,99.90
2018-07-06T08:29:54.159Z,99.90
2018-07-06T08:30:59.580Z,99.90
2018-07-06T08:32:05.174Z,99.90
2018-07-06T08:33:10.792Z,99.90
2018-07-06T08:34:33.125Z,99.90
2018-07-06T08:35:55.486Z,99.90
2018-07-06T08:37:49.080Z,99.90
2018-07-06T08:38:55.053Z,99.90
2018-07-06T08:40:00.734Z,99.90
2018-07-06T08:41:06.268Z,99.90
2018-07-06T08:42:11.673Z,99.90
2018-07-06T08:43:17.284Z,99.90
2018-07-06T08:44:22.737Z,99.90
2018-07-06T08:45:28.769Z,99.90
2018-07-06T08:46:34.186Z,99.90
2018-07-06T08:47:39.752Z,99.90
2018-07-06T08:48:45.267Z,99.90
2018-07-06T08:49:50.861Z,99.90
2018-07-06T08:50:56.635Z,99.90
2018-07-06T08:52:02.507Z,99.90
2018-07-06T08:53:08.104Z,99.90
2018-07-06T08:54:13.548Z,99.90
2018-07-06T08:55:19.441Z,99.90
2018-07-06T08:56:24.963Z,99.90
2018-07-06T08:57:31.636Z,99.90
2018-07-06T08:58:37.219Z,99.90
2018-07-06T08:59:42.734Z,99.90
2018-07-06T09:00:48.150Z,99.90
2018-07-06T09:01:53.634Z,99.90
2018-07-06T09:02:59.233Z,99.90
2018-07-06T09:04:04.869Z,99.90
2018-07-06T09:05:11.113Z,99.90
2018-07-06T09:06:16.563Z,99.90
2018-07-06T09:07:21.992Z,99.90
2018-07-06T09:08:27.425Z,99.90
2018-07-06T09:09:32.831Z,99.90
2018-07-06T09:10:38.574Z,99.90
2018-07-06T09:11:44.053Z,99.90
2018-07-06T09:12:49.482Z,99.90
2018-07-06T09:13:54.929Z,99.90
2018-07-06T09:15:01.172Z,99.90
2018-07-06T09:16:06.692Z,99.90
2018-07-06T09:17:15.196Z,99.90
2018-07-06T09:18:20.557Z,99.90
2018-07-06T09:19:26.109Z,99.90
2018-07-06T09:20:31.416Z,99.90
2018-07-06T09:21:37.366Z,99.90
2018-07-06T09:22:42.765Z,99.90
2018-07-06T09:23:48.183Z,99.90
2018-07-06T09:24:55.058Z,99.90
2018-07-06T09:26:00.912Z,99.90
2018-07-06T09:27:06.109Z,99.90
2018-07-06T09:28:12.278Z,99.90
2018-07-06T09:29:17.832Z,99.90
2018-07-06T09:30:23.501Z,99.90
2018-07-06T09:31:28.971Z,99.90
2018-07-06T09:32:34.480Z,99.90
2018-07-06T09:33:39.948Z,99.90
2018-07-06T09:34:45.361Z,99.90
2018-07-06T09:35:50.855Z,99.90
2018-07-06T09:36:56.364Z,99.90
2018-07-06T09:38:01.871Z,99.90
2018-07-06T09:39:07.322Z,99.90
2018-07-06T09:40:12.865Z,99.90
2018-07-06T09:41:18.444Z,99.90
2018-07-06T09:42:24.369Z,99.90
2018-07-06T09:43:30.237Z,99.90
2018-07-06T09:44:36.013Z,99.90
2018-07-06T09:45:41.464Z,99.90
2018-07-06T09:46:46.928Z,99.90
2018-07-06T09:47:52.410Z,99.90
2018-07-06T09:48:57.861Z,99.90
2018-07-06T09:50:03.520Z,99.90
2018-07-06T09:51:08.769Z,99.90
2018-07-06T09:52:14.237Z,99.90
2018-07-06T09:53:19.700Z,99.90
2018-07-06T09:54:25.164Z,99.90
2018-07-06T09:55:30.738Z,99.90
2018-07-06T09:56:36.196Z,99.90
2018-07-06T09:57:41.728Z,99.90
2018-07-06T09:58:47.845Z,99.90
2018-07-06T09:59:53.228Z,99.90
2018-07-06T10:01:00.262Z,99.90
2018-07-06T10:02:05.802Z,99.90
2018-07-06T10:03:11.212Z,99.90
2018-07-06T10:04:16.830Z,99.90
2018-07-06T10:05:22.396Z,99.90
2018-07-06T10:06:27.833Z,99.90
2018-07-06T10:07:33.440Z,99.90
2018-07-06T10:08:38.926Z,99.90
2018-07-06T10:09:45.182Z,99.90
2018-07-06T10:10:50.777Z,99.90
2018-07-06T10:11:56.348Z,99.90
2018-07-06T10:13:01.788Z,99.90
2018-07-06T10:14:07.345Z,99.90
2018-07-06T10:15:12.901Z,99.90
2018-07-06T10:16:18.487Z,99.90
2018-07-06T10:18:29.021Z,99.90
2018-07-06T10:19:34.582Z,99.90
2018-07-06T10:20:40.215Z,99.90
2018-07-06T10:21:45.821Z,99.90
2018-07-06T10:22:51.471Z,99.90
2018-07-06T10:23:56.963Z,99.90
2018-07-06T10:25:02.368Z,99.90
2018-07-06T10:26:07.961Z,99.90
2018-07-06T10:27:13.494Z,99.90
2018-07-06T10:30:42.873Z,99.90
2018-07-06T10:32:25.230Z,99.90
2018-07-06T10:33:30.743Z,99.90
2018-07-06T10:34:36.616Z,99.90
2018-07-06T10:35:42.293Z,99.90
2018-07-06T10:36:48.098Z,99.90
2018-07-06T10:37:53.640Z,99.90
2018-07-06T10:40:04.593Z,99.90
2018-07-06T10:42:15.304Z,99.90
2018-07-06T10:43:20.717Z,99.90
2018-07-06T10:44:26.138Z,99.90
2018-07-06T10:45:31.602Z,99.90
2018-07-06T10:46:37.296Z,99.90
2018-07-06T10:48:47.809Z,99.90
2018-07-06T10:49:53.274Z,99.90
2018-07-06T10:50:58.929Z,99.90
2018-07-06T10:52:04.645Z,99.90
2018-07-06T10:53:10.276Z,99.90
2018-07-06T10:54:15.761Z,99.90
2018-07-06T10:55:21.357Z,99.90
2018-07-06T10:56:26.949Z,99.90
2018-07-06T10:57:32.405Z,99.90
2018-07-06T10:58:37.956Z,99.90
2018-07-06T10:59:43.430Z,99.90
2018-07-06T11:00:48.965Z,99.90
2018-07-06T11:01:54.814Z,99.90
2018-07-06T11:03:00.302Z,99.90
2018-07-06T11:04:05.813Z,99.90
2018-07-06T11:05:11.471Z,99.90
2018-07-06T11:06:17.123Z,99.90
2018-07-06T11:08:27.713Z,99.90
2018-07-06T11:09:33.249Z,99.90
2018-07-06T11:10:39.030Z,99.90
2018-07-06T11:11:44.721Z,99.90
2018-07-06T11:12:50.281Z,99.90
2018-07-06T11:13:55.802Z,99.90
2018-07-06T11:15:01.314Z,99.90
2018-07-06T11:16:07.573Z,99.90
2018-07-06T11:17:13.213Z,99.90
2018-07-06T11:18:18.761Z,99.90
2018-07-06T11:19:24.315Z,99.90
2018-07-06T11:20:29.780Z,99.90
2018-07-06T11:21:35.283Z,99.90
2018-07-06T11:22:41.329Z,99.90
2018-07-06T11:23:46.853Z,99.90
2018-07-06T11:24:52.301Z,99.90
2018-07-06T11:25:57.814Z,99.90
2018-07-06T11:27:03.302Z,99.90
2018-07-06T11:28:08.912Z,99.90
2018-07-06T11:29:14.557Z,99.90
2018-07-06T11:30:20.038Z,99.90
2018-07-06T11:31:25.478Z,99.90
2018-07-06T11:32:31.024Z,99.90
2018-07-06T11:33:36.650Z,99.90
2018-07-06T11:34:42.170Z,99.90
2018-07-06T11:35:47.880Z,99.90
2018-07-06T11:36:53.820Z,99.90
2018-07-06T11:37:59.442Z,99.90
2018-07-06T11:39:06.301Z,99.90
2018-07-06T11:40:11.750Z,99.90
2018-07-06T11:41:17.284Z,99.90
2018-07-06T11:42:23.063Z,99.90
2018-07-06T11:43:28.594Z,99.90
2018-07-06T11:44:34.228Z,99.90
2018-07-06T11:45:40.118Z,99.90
2018-07-06T11:46:45.663Z,99.90
2018-07-06T11:47:51.845Z,99.90
2018-07-06T11:48:57.509Z,99.90
2018-07-06T11:50:03.109Z,99.90
2018-07-06T11:51:08.847Z,99.90
2018-07-06T11:52:14.374Z,99.90
2018-07-06T11:53:20.065Z,99.90
2018-07-06T11:54:25.801Z,99.90
2018-07-06T11:55:32.560Z,99.90
2018-07-06T11:56:41.110Z,99.90
2018-07-06T11:57:47.681Z,99.90
2018-07-06T11:58:53.618Z,99.90
2018-07-06T11:59:59.193Z,99.90
2018-07-06T12:01:05.281Z,99.90
2018-07-06T12:02:11.125Z,99.90
2018-07-06T12:03:18.957Z,99.90
2018-07-06T12:04:24.734Z,99.90
2018-07-06T12:05:30.283Z,99.90
2018-07-06T12:06:35.790Z,99.90
2018-07-06T12:07:41.954Z,99.90
2018-07-06T12:08:47.561Z,99.90
2018-07-06T12:09:53.057Z,99.90
2018-07-06T12:10:58.799Z,99.90
2018-07-06T12:12:04.557Z,99.90
2018-07-06T12:13:10.090Z,99.90
2018-07-06T12:14:15.771Z,99.90
2018-07-06T12:15:21.400Z,99.90
2018-07-06T12:16:27.316Z,99.90
2018-07-06T12:17:32.822Z,99.90
2018-07-06T12:18:38.650Z,99.90
2018-07-06T12:19:44.341Z,99.90
2018-07-06T12:20:50.045Z,99.90
2018-07-06T12:21:55.513Z,99.90
2018-07-06T12:23:01.101Z,99.90
2018-07-06T12:24:06.795Z,99.90
2018-07-06T12:25:12.364Z,99.90
2018-07-06T12:26:17.921Z,99.90
2018-07-06T12:27:23.424Z,99.90
2018-07-06T12:28:28.974Z,99.90
2018-07-06T12:29:34.703Z,99.90
2018-07-06T12:30:40.373Z,99.90
2018-07-06T12:31:45.906Z,99.90
2018-07-06T12:32:51.445Z,99.90
2018-07-06T12:33:56.904Z,99.90
2018-07-06T12:35:02.777Z,99.90
2018-07-06T12:36:08.419Z,99.90
2018-07-06T12:37:14.034Z,99.70
2018-07-06T12:38:19.494Z,99.70
2018-07-06T12:39:25.022Z,99.30
2018-07-06T12:40:30.618Z,99.60
2018-07-06T12:41:36.091Z,99.70
2018-07-06T12:42:41.497Z,98.60
2018-07-06T12:43:46.941Z,99.20
2018-07-06T12:44:52.361Z,98.70
2018-07-06T12:45:58.197Z,98.40
2018-07-06T12:47:03.723Z,98.70
2018-07-06T12:48:09.396Z,98.10
2018-07-06T12:49:15.238Z,98.40
2018-07-06T12:50:20.717Z,98.40
2018-07-06T12:51:26.263Z,98.00
2018-07-06T12:52:31.830Z,97.80
2018-07-06T12:53:37.374Z,98.20
2018-07-06T12:54:43.077Z,97.70
2018-07-06T12:55:48.626Z,97.60
2018-07-06T12:56:54.759Z,97.90
2018-07-06T12:58:00.269Z,97.80
2018-07-06T12:59:05.809Z,98.10
2018-07-06T13:00:11.319Z,98.10
2018-07-06T13:01:16.910Z,98.00
2018-07-06T13:02:22.999Z,97.70
2018-07-06T13:03:28.474Z,97.70
2018-07-06T13:04:34.235Z,97.70
2018-07-06T13:05:39.840Z,97.10
2018-07-06T13:07:50.677Z,97.10
2018-07-06T13:08:56.285Z,96.80
2018-07-06T13:10:01.820Z,96.40
2018-07-06T13:11:07.461Z,95.90
2018-07-06T13:12:12.932Z,94.90
2018-07-06T13:13:18.828Z,95.50
2018-07-06T13:14:24.329Z,96.20
2018-07-06T13:15:30.030Z,96.80
2018-07-06T13:16:35.482Z,96.70
2018-07-06T13:17:46.193Z,96.70
2018-07-06T13:18:51.737Z,96.30
2018-07-06T13:19:57.278Z,96.50
2018-07-06T13:21:05.750Z,95.80
2018-07-06T13:22:11.183Z,95.70
2018-07-06T13:23:16.637Z,95.80
2018-07-06T13:24:22.511Z,95.60
2018-07-06T13:25:28.013Z,95.50
2018-07-06T13:26:33.521Z,95.70
2018-07-06T13:27:39.154Z,95.40
2018-07-06T13:28:51.201Z,95.60
2018-07-06T13:29:56.814Z,95.90
2018-07-06T13:31:02.405Z,94.80
2018-07-06T13:32:08.027Z,94.80
2018-07-06T13:33:13.572Z,95.70
2018-07-06T13:34:18.984Z,95.20
2018-07-06T13:35:24.467Z,95.00
2018-07-06T13:36:29.957Z,95.80
2018-07-06T13:37:35.421Z,95.90
2018-07-06T13:38:41.329Z,94.90
2018-07-06T13:39:46.746Z,94.20
2018-07-06T13:40:52.226Z,94.70
2018-07-06T13:41:57.642Z,95.40
2018-07-06T13:43:03.077Z,94.90
2018-07-06T13:44:08.697Z,95.50
2018-07-06T13:45:14.300Z,95.30
2018-07-06T13:46:19.788Z,94.80
2018-07-06T13:47:25.604Z,94.30
2018-07-06T13:48:31.562Z,94.70
2018-07-06T13:49:37.430Z,93.80
2018-07-06T13:50:43.084Z,93.20
2018-07-06T13:51:48.789Z,92.70
2018-07-06T13:52:54.502Z,92.90
2018-07-06T13:53:59.925Z,93.60
2018-07-06T13:55:05.521Z,92.80
2018-07-06T13:56:11.095Z,92.90
2018-07-06T13:57:16.915Z,92.80
2018-07-06T13:58:22.739Z,92.20
2018-07-06T13:59:28.366Z,92.00
2018-07-06T14:00:34.111Z,92.10
2018-07-06T14:01:39.856Z,92.60
2018-07-06T14:02:45.561Z,91.80
2018-07-06T14:03:51.057Z,91.70
2018-07-06T14:04:56.648Z,92.00
2018-07-06T14:06:02.843Z,91.70
2018-07-06T14:07:08.521Z,93.30
2018-07-06T14:08:13.973Z,92.00
2018-07-06T14:10:24.622Z,92.00
2018-07-06T14:11:30.341Z,92.40
2018-07-06T14:12:35.762Z,92.40
2018-07-06T14:13:41.402Z,92.50
2018-07-06T14:14:47.040Z,91.70
2018-07-06T14:15:52.594Z,91.80
2018-07-06T14:16:58.144Z,90.70
2018-07-06T14:18:03.683Z,90.40
2018-07-06T14:19:09.239Z,90.00
2018-07-06T14:20:16.976Z,90.30
2018-07-06T14:21:22.450Z,90.30
2018-07-06T14:22:28.150Z,89.80
2018-07-06T14:23:34.857Z,90.10
2018-07-06T14:24:40.312Z,89.40
2018-07-06T14:25:45.913Z,90.10
2018-07-06T14:26:51.405Z,88.50
2018-07-06T14:27:57.102Z,89.80
2018-07-06T14:29:02.610Z,88.10
2018-07-06T14:30:08.625Z,87.50
2018-07-06T14:31:14.115Z,87.50
2018-07-06T14:32:19.777Z,87.80
2018-07-06T14:33:25.838Z,88.40
2018-07-06T14:34:31.313Z,87.10
2018-07-06T14:35:36.812Z,87.70
2018-07-06T14:36:42.230Z,87.90
2018-07-06T14:37:48.354Z,87.40
2018-07-06T14:38:54.198Z,86.80
2018-07-06T14:39:59.638Z,87.20
2018-07-06T14:41:05.293Z,88.10
2018-07-06T14:42:10.810Z,87.00
2018-07-06T14:43:16.236Z,86.90
2018-07-06T14:44:22.135Z,86.70
2018-07-06T14:45:27.677Z,86.60
2018-07-06T14:46:33.303Z,86.00
2018-07-06T14:47:38.949Z,85.00
2018-07-06T14:48:44.426Z,84.70
2018-07-06T14:49:50.272Z,84.70
2018-07-06T14:50:55.670Z,85.00
2018-07-06T14:52:01.074Z,85.00
2018-07-06T14:54:25.365Z,85.60
2018-07-06T14:55:31.103Z,84.70
2018-07-06T14:57:41.699Z,84.80
2018-07-06T14:58:47.130Z,84.90
2018-07-06T14:59:52.774Z,84.70
2018-07-06T15:00:58.161Z,85.00
2018-07-06T15:02:03.626Z,85.50
2018-07-06T15:03:09.284Z,86.70
2018-07-06T15:04:14.770Z,87.80
2018-07-06T15:05:21.154Z,86.00
2018-07-06T15:06:26.821Z,86.10
2018-07-06T15:07:32.505Z,85.70
2018-07-06T15:08:38.009Z,86.20
2018-07-06T15:09:43.441Z,85.80
2018-07-06T15:10:48.969Z,85.80
2018-07-06T15:11:54.505Z,86.90
2018-07-06T15:13:00.081Z,86.90
2018-07-06T15:14:06.223Z,88.50
2018-07-06T15:15:11.681Z,86.80
2018-07-06T15:16:17.171Z,86.80
2018-07-06T15:17:22.913Z,87.40
2018-07-06T15:18:28.661Z,87.50
2018-07-06T15:19:34.534Z,87.50
2018-07-06T15:20:39.993Z,86.00
2018-07-06T15:21:45.647Z,84.50
2018-07-06T15:22:51.209Z,83.10
2018-07-06T15:23:56.825Z,83.30
2018-07-06T15:25:02.366Z,82.30
2018-07-06T15:26:07.978Z,82.70
2018-07-06T15:27:13.494Z,82.70
2018-07-06T15:28:18.977Z,83.10
2018-07-06T15:29:24.809Z,82.20
2018-07-06T15:30:30.502Z,81.30
2018-07-06T15:31:35.950Z,82.30
2018-07-06T15:32:41.599Z,82.60
2018-07-06T15:33:47.161Z,83.10
2018-07-06T15:34:52.630Z,82.70
2018-07-06T15:35:58.155Z,80.50
2018-07-06T15:37:03.857Z,79.90
2018-07-06T15:38:09.418Z,78.50
2018-07-06T15:39:15.377Z,79.60
2018-07-06T15:40:20.849Z,79.70
2018-07-06T15:41:26.305Z,79.90
2018-07-06T15:42:31.893Z,79.90
2018-07-06T15:43:37.333Z,79.00