createdAt,value
2023-01-17T00:00:32.226Z,3.70
2023-01-17T00:01:32.209Z,3.68
2023-01-17T00:02:32.211Z,3.71
2023-01-17T00:03:32.206Z,3.68
2023-01-17T00:04:32.168Z,3.73
2023-01-17T00:05:32.164Z,3.69
2023-01-17T00:06:32.159Z,3.66
2023-01-17T00:07:32.151Z,3.66
2023-01-17T00:08:32.163Z,3.67
2023-01-17T00:09:32.170Z,3.66
2023-01-17T00:10:32.131Z,3.63
2023-01-17T00:11:32.131Z,3.66
2023-01-17T00:12:32.132Z,3.63
2023-01-17T00:13:32.137Z,3.66
2023-01-17T00:14:32.109Z,3.67
2023-01-17T00:15:32.129Z,3.67
2023-01-17T00:16:32.139Z,3.61
2023-01-17T00:17:32.106Z,3.64
2023-01-17T00:18:32.107Z,3.52
2023-01-17T00:19:32.086Z,3.58
2023-01-17T00:20:32.083Z,3.55
2023-01-17T00:21:32.087Z,3.55
2023-01-17T00:22:32.073Z,3.55
2023-01-17T00:23:32.107Z,3.55
2023-01-17T00:24:32.066Z,3.53
2023-01-17T00:25:32.051Z,3.54
2023-01-17T00:26:32.051Z,3.49
2023-01-17T00:27:32.058Z,3.49
2023-01-17T00:28:32.028Z,3.52
2023-01-17T00:29:32.036Z,3.46
2023-01-17T00:30:32.038Z,3.45
2023-01-17T00:31:32.068Z,3.46
2023-01-17T00:32:32.036Z,3.45
2023-01-17T00:33:32.028Z,3.44
2023-01-17T00:34:32.003Z,3.43
2023-01-17T00:35:31.978Z,3.43
2023-01-17T00:36:31.977Z,3.36
2023-01-17T00:37:31.961Z,3.35
2023-01-17T00:38:31.997Z,3.36
2023-01-17T00:39:31.974Z,3.36
2023-01-17T00:40:31.941Z,3.28
2023-01-17T00:41:31.945Z,3.28
2023-01-17T00:42:31.926Z,3.28
2023-01-17T00:43:31.930Z,3.32
2023-01-17T00:44:31.928Z,3.29
2023-01-17T00:45:31.919Z,3.25
2023-01-17T00:46:31.917Z,3.25
2023-01-17T00:47:31.886Z,3.24
2023-01-17T00:48:31.882Z,3.19
2023-01-17T00:49:31.883Z,3.26
2023-01-17T00:50:31.867Z,3.13
2023-01-17T00:51:31.866Z,3.18
2023-01-17T00:52:31.846Z,3.14
2023-01-17T00:53:31.995Z,3.11
2023-01-17T00:54:31.826Z,3.16
2023-01-17T00:55:31.827Z,3.12
2023-01-17T00:56:31.828Z,3.12
2023-01-17T00:57:31.818Z,3.14
2023-01-17T00:58:31.827Z,3.09
2023-01-17T00:59:31.818Z,3.08
2023-01-17T02:44:31.528Z,2.65
2023-01-17T02:45:31.543Z,2.74
2023-01-17T02:46:31.560Z,2.65
2023-01-17T02:47:31.543Z,2.67
2023-01-17T02:48:31.553Z,2.72
2023-01-17T02:49:31.536Z,2.61
2023-01-17T02:50:31.545Z,2.67
2023-01-17T02:51:31.538Z,2.64
2023-01-17T02:52:31.544Z,2.63
2023-01-17T02:53:31.543Z,2.65
2023-01-17T02:54:31.559Z,2.64
2023-01-17T02:55:31.564Z,2.62
2023-01-17T02:56:32.591Z,2.66
2023-01-17T02:57:31.553Z,2.62
2023-01-17T02:58:31.561Z,2.65
2023-01-17T02:59:31.604Z,2.61
2023-01-17T03:00:31.569Z,2.59
2023-01-17T03:01:31.653Z,2.59
2023-01-17T03:02:31.618Z,2.60
2023-01-17T03:03:31.536Z,2.60
2023-01-17T03:04:31.564Z,2.60
2023-01-17T03:05:31.526Z,2.63
2023-01-17T03:06:31.535Z,2.60
2023-01-17T03:07:31.535Z,2.60
2023-01-17T03:08:31.533Z,2.58
2023-01-17T03:09:31.530Z,2.57
2023-01-17T03:10:31.538Z,2.62
2023-01-17T03:11:31.537Z,2.58
2023-01-17T03:12:31.535Z,2.64
2023-01-17T03:13:31.556Z,2.59
2023-01-17T03:14:31.563Z,2.59
2023-01-17T03:15:31.556Z,2.56
2023-01-17T03:16:31.629Z,2.58
2023-01-17T03:17:31.534Z,2.55
2023-01-17T03:18:31.545Z,2.57
2023-01-17T03:19:31.539Z,2.57
2023-01-17T03:20:31.526Z,2.52
2023-01-17T03:21:31.531Z,2.56
2023-01-17T03:22:31.525Z,2.54
2023-01-17T03:23:31.532Z,2.54
2023-01-17T03:24:31.548Z,2.51
2023-01-17T03:25:31.524Z,2.53
2023-01-17T03:26:31.553Z,2.50
2023-01-17T03:27:31.522Z,2.53
2023-01-17T03:28:31.536Z,2.52
2023-01-17T03:29:31.535Z,2.50
2023-01-17T03:30:31.586Z,2.50
2023-01-17T03:31:31.523Z,2.50
2023-01-17T03:32:31.525Z,2.50
2023-01-17T03:33:31.531Z,2.49
2023-01-17T03:34:32.090Z,2.49
2023-01-17T03:35:31.515Z,2.52
2023-01-17T03:36:31.521Z,2.51
2023-01-17T03:37:31.523Z,2.52
2023-01-17T03:38:31.527Z,2.48
2023-01-17T03:39:31.514Z,2.47
2023-01-17T03:40:31.507Z,2.47
2023-01-17T03:41:31.520Z,2.48
2023-01-17T03:42:31.527Z,2.47
2023-01-17T03:43:31.509Z,2.47
2023-01-17T03:44:31.507Z,2.48
2023-01-17T03:45:31.541Z,2.48
2023-01-17T03:46:31.549Z,2.43
2023-01-17T03:47:31.498Z,2.42
2023-01-17T03:48:31.495Z,2.44
2023-01-17T03:49:31.499Z,2.46
2023-01-17T03:50:31.505Z,2.45
2023-01-17T03:51:31.521Z,2.43
2023-01-17T03:52:31.478Z,2.46
2023-01-17T03:53:31.464Z,2.40
2023-01-17T03:54:31.480Z,2.42
2023-01-17T03:55:31.488Z,2.41
2023-01-17T03:56:31.477Z,2.43
2023-01-17T03:57:31.479Z,2.38
2023-01-17T03:58:31.469Z,2.40
2023-01-17T03:59:31.462Z,2.37
2023-01-17T04:00:31.440Z,2.43
2023-01-17T04:01:31.674Z,2.38
2023-01-17T04:02:31.500Z,2.42
2023-01-17T04:03:31.459Z,2.42
2023-01-17T04:04:31.431Z,2.40
2023-01-17T04:05:31.432Z,2.39
2023-01-17T04:06:31.434Z,2.39
2023-01-17T04:07:31.427Z,2.38
2023-01-17T04:08:31.462Z,2.40
2023-01-17T04:09:31.417Z,2.38
2023-01-17T04:10:31.435Z,2.41
2023-01-17T04:11:31.431Z,2.38
2023-01-17T04:12:31.449Z,2.37
2023-01-17T04:13:31.424Z,2.37
2023-01-17T04:14:31.412Z,2.38
2023-01-17T04:15:31.419Z,2.38
2023-01-17T04:16:31.416Z,2.35
2023-01-17T04:17:31.432Z,2.37
2023-01-17T04:18:31.440Z,2.36
2023-01-17T04:19:31.391Z,2.36
2023-01-17T04:20:31.401Z,2.33
2023-01-17T06:35:30.639Z,1.83
2023-01-17T06:36:30.645Z,1.85
2023-01-17T06:37:30.682Z,1.83
2023-01-17T06:38:30.646Z,1.85
2023-01-17T06:39:30.641Z,1.83
2023-01-17T06:40:30.665Z,1.88
2023-01-17T06:41:30.603Z,1.89
2023-01-17T06:42:30.609Z,1.89
2023-01-17T06:43:30.587Z,1.96
2023-01-17T06:44:30.634Z,2.02
2023-01-17T06:45:30.617Z,2.05
2023-01-17T06:46:30.655Z,2.08
2023-01-17T06:47:30.590Z,2.10
2023-01-17T06:48:30.556Z,2.21
2023-01-17T06:49:30.557Z,2.03
2023-01-17T06:50:30.690Z,1.80
2023-01-17T06:51:30.579Z,1.46
2023-01-17T06:52:30.547Z,1.58
2023-01-17T06:53:30.588Z,1.98
2023-01-17T06:54:30.654Z,2.11
2023-01-17T06:55:31.170Z,2.10
2023-01-17T06:56:30.552Z,2.16
2023-01-17T06:57:30.549Z,2.17
2023-01-17T06:58:30.555Z,2.19
2023-01-17T06:59:30.583Z,2.23
2023-01-17T07:00:30.782Z,2.33
2023-01-17T07:01:30.666Z,2.56
2023-01-17T07:02:30.535Z,2.69
2023-01-17T07:03:30.573Z,2.84
2023-01-17T07:04:30.554Z,2.96
2023-01-17T07:05:30.580Z,3.03
2023-01-17T07:06:30.704Z,3.13
2023-01-17T07:07:32.419Z,2.01
2023-01-17T07:08:30.692Z,1.39
2023-01-17T07:09:30.596Z,1.13
2023-01-17T07:10:30.513Z,0.83
2023-01-17T07:11:30.531Z,0.90
2023-01-17T07:12:30.536Z,0.73
2023-01-17T07:13:30.545Z,0.54
2023-01-17T07:14:30.559Z,0.66
2023-01-17T07:15:30.618Z,0.83
2023-01-17T07:16:30.642Z,1.11
2023-01-17T07:17:30.629Z,1.34
2023-01-17T07:18:30.704Z,1.30
2023-01-17T07:19:30.759Z,1.54
2023-01-17T07:20:30.706Z,1.54
2023-01-17T07:21:30.663Z,1.71
2023-01-17T07:22:31.181Z,1.79
2023-01-17T07:23:30.676Z,1.86
2023-01-17T07:24:30.674Z,1.84
2023-01-17T07:25:30.678Z,1.48
2023-01-17T07:26:30.698Z,0.62
2023-01-17T07:27:30.712Z,0.42
2023-01-17T07:28:30.807Z,0.40
2023-01-17T07:29:30.711Z,0.43
2023-01-17T07:30:30.718Z,0.49
2023-01-17T07:31:30.794Z,0.63
2023-01-17T07:32:30.759Z,0.72
2023-01-17T07:33:30.831Z,0.73
2023-01-17T07:34:30.793Z,0.82
2023-01-17T07:35:30.817Z,0.98
2023-01-17T07:36:30.860Z,1.48
2023-01-17T07:37:30.867Z,2.50
2023-01-17T07:38:30.868Z,2.93
2023-01-17T07:39:30.885Z,2.94
2023-01-17T07:40:32.245Z,2.98
2023-01-17T07:41:31.033Z,3.03
2023-01-17T07:42:31.002Z,3.19
2023-01-17T07:43:31.069Z,2.68
2023-01-17T07:44:31.010Z,1.62
2023-01-17T07:45:31.047Z,1.42
2023-01-17T07:46:31.055Z,1.08
2023-01-17T07:47:31.013Z,0.69
2023-01-17T07:48:31.019Z,0.82
2023-01-17T07:49:31.058Z,1.10
2023-01-17T07:50:31.063Z,1.48
2023-01-17T07:51:31.058Z,2.37
2023-01-17T07:52:31.119Z,3.88
2023-01-17T07:53:31.112Z,4.45
2023-01-17T07:54:31.126Z,7.30
2023-01-17T07:55:31.118Z,7.71
2023-01-17T07:56:31.119Z,8.04
2023-01-17T07:57:31.133Z,7.45
2023-01-17T07:58:31.137Z,12.67
2023-01-17T07:59:31.147Z,8.81
2023-01-17T08:00:31.219Z,20.57
2023-01-17T08:01:31.255Z,12.45
2023-01-17T08:02:31.163Z,21.49
2023-01-17T08:03:31.259Z,13.10
2023-01-17T08:06:31.177Z,9.91
2023-01-17T08:52:52.454Z,0.67
2023-01-17T08:54:53.619Z,0.49
2023-01-17T09:34:31.708Z,3.70
2023-01-17T09:35:31.713Z,3.72
2023-01-17T09:36:31.759Z,3.89
2023-01-17T09:37:31.741Z,4.13
2023-01-17T09:38:31.682Z,4.96
2023-01-17T09:40:31.685Z,5.23
2023-01-17T09:41:31.690Z,5.32
2023-01-17T09:42:31.701Z,4.58
2023-01-17T09:43:31.663Z,5.25
2023-01-17T09:44:31.669Z,5.71
2023-01-17T09:45:31.683Z,5.29
2023-01-17T09:46:31.684Z,5.13
2023-01-17T09:47:31.741Z,4.80
2023-01-17T09:48:31.662Z,4.08
2023-01-17T09:49:31.659Z,4.01
2023-01-17T09:50:31.719Z,4.28
2023-01-17T09:51:31.669Z,4.33
2023-01-17T09:52:31.666Z,4.61
2023-01-17T09:53:31.632Z,4.94
2023-01-17T09:54:31.675Z,4.36
2023-01-17T09:55:31.639Z,3.42
2023-01-17T09:56:31.644Z,3.49
2023-01-17T09:57:31.658Z,3.85
2023-01-17T09:58:31.618Z,4.00
2023-01-17T09:59:35.280Z,4.16
2023-01-17T10:00:31.669Z,4.18
2023-01-17T10:01:31.775Z,4.19
2023-01-17T10:02:31.752Z,4.27
2023-01-17T10:03:31.828Z,4.28
2023-01-17T10:04:31.697Z,4.39
2023-01-17T10:05:31.665Z,4.52
2023-01-17T10:06:31.650Z,4.44
2023-01-17T10:07:31.663Z,4.18
2023-01-17T10:08:31.642Z,4.15
2023-01-17T10:09:31.664Z,4.28
2023-01-17T10:10:31.659Z,4.25
2023-01-17T10:11:31.641Z,4.61
2023-01-17T10:12:31.643Z,4.45
2023-01-17T10:13:31.652Z,4.69
2023-01-17T10:14:31.663Z,4.66
2023-01-17T10:15:31.630Z,4.84
2023-01-17T10:16:31.650Z,4.44
2023-01-17T10:17:31.645Z,3.13
2023-01-17T10:18:31.645Z,3.63
2023-01-17T10:19:31.647Z,2.89
2023-01-17T10:20:31.649Z,3.63
2023-01-17T10:21:31.817Z,3.87
2023-01-17T10:22:31.651Z,3.89
2023-01-17T10:23:31.656Z,4.03
2023-01-17T10:24:31.654Z,4.00
2023-01-17T10:25:31.679Z,3.88
2023-01-17T10:26:31.662Z,3.71
2023-01-17T10:27:31.642Z,3.29
2023-01-17T10:28:31.642Z,3.54
2023-01-17T10:29:31.648Z,3.21
2023-01-17T10:30:31.712Z,2.70
2023-01-17T10:31:31.668Z,1.92
2023-01-17T10:32:31.651Z,2.30
2023-01-17T10:33:31.674Z,2.79
2023-01-17T11:25:32.244Z,7.13
2023-01-17T11:26:31.742Z,2.99
2023-01-17T11:27:31.725Z,1.78
2023-01-17T11:28:31.719Z,1.43
2023-01-17T11:29:31.724Z,1.11
2023-01-17T11:30:31.748Z,0.96
2023-01-17T11:31:31.749Z,0.67
2023-01-17T11:32:31.794Z,0.49
2023-01-17T11:33:31.790Z,0.35
2023-01-17T11:34:32.269Z,0.34
2023-01-17T11:35:32.986Z,0.34
2023-01-17T11:36:33.819Z,0.34
2023-01-17T11:38:32.068Z,0.34
2023-01-17T11:39:32.210Z,0.34
2023-01-17T11:40:32.029Z,0.52
2023-01-17T11:41:32.265Z,0.56
2023-01-17T11:42:32.132Z,0.50
2023-01-17T11:43:32.137Z,0.50
2023-01-17T11:44:32.185Z,0.51
2023-01-17T11:45:32.202Z,0.56
2023-01-17T11:46:32.304Z,0.60
2023-01-17T11:47:32.284Z,0.68
2023-01-17T11:48:32.328Z,0.81
2023-01-17T11:49:32.400Z,1.06
2023-01-17T11:50:32.427Z,1.58
2023-01-17T11:51:32.442Z,2.13
2023-01-17T11:52:32.504Z,1.86
2023-01-17T11:53:32.535Z,2.36
2023-01-17T11:54:32.820Z,2.84
2023-01-17T11:55:32.630Z,2.93
2023-01-17T11:56:32.611Z,3.44
2023-01-17T11:57:32.663Z,3.32
2023-01-17T11:58:32.747Z,2.66
2023-01-17T11:59:32.701Z,3.78
2023-01-17T12:00:32.737Z,2.44
2023-01-17T12:01:32.745Z,3.48
2023-01-17T12:02:32.784Z,3.46
2023-01-17T12:03:32.842Z,3.21
2023-01-17T12:04:34.524Z,3.60
2023-01-17T12:05:32.856Z,2.58
2023-01-17T12:06:33.018Z,3.16
2023-01-17T12:07:32.916Z,2.80
2023-01-17T12:08:32.933Z,3.64
2023-01-17T12:09:32.951Z,5.06
2023-01-17T12:10:33.014Z,4.25
2023-01-17T12:11:33.013Z,5.45
2023-01-17T12:12:32.991Z,4.97
2023-01-17T12:13:33.013Z,5.98
2023-01-17T12:14:33.057Z,5.94
2023-01-17T12:15:33.092Z,4.72
2023-01-17T12:16:33.121Z,4.25
2023-01-17T12:17:33.100Z,5.42
2023-01-17T12:18:33.156Z,6.36
2023-01-17T12:19:33.149Z,5.72
2023-01-17T12:20:33.183Z,7.03
2023-01-17T12:21:33.271Z,5.11
2023-01-17T12:22:33.224Z,5.74
2023-01-17T12:23:33.219Z,5.83
2023-01-17T12:24:33.246Z,7.37
2023-01-17T12:25:33.245Z,7.21
2023-01-17T12:26:33.260Z,7.56
2023-01-17T12:27:34.273Z,7.53
2023-01-17T12:28:33.293Z,8.29
2023-01-17T12:29:33.289Z,9.04
2023-01-17T12:30:33.308Z,9.22
2023-01-17T12:31:33.372Z,8.84
2023-01-17T12:32:33.311Z,9.30
2023-01-17T12:33:33.328Z,9.58
2023-01-17T12:34:33.357Z,9.86
2023-01-17T12:35:33.360Z,9.91
2023-01-17T12:36:33.378Z,9.94
2023-01-17T12:37:33.367Z,10.03
2023-01-17T12:38:33.616Z,10.23
2023-01-17T12:39:33.380Z,10.69
2023-01-17T12:40:33.384Z,11.40
2023-01-17T12:41:33.408Z,11.46
2023-01-17T12:42:33.434Z,11.71
2023-01-17T12:43:33.437Z,11.68
2023-01-17T12:44:33.431Z,12.02
2023-01-17T12:45:33.452Z,12.07
2023-01-17T12:46:33.468Z,12.39
2023-01-17T12:47:33.465Z,12.34
2023-01-17T12:48:33.468Z,11.46
2023-01-17T12:49:33.494Z,10.80
2023-01-17T12:50:33.511Z,10.83
2023-01-17T12:51:33.494Z,10.97
2023-01-17T12:52:33.496Z,11.40
2023-01-17T12:53:33.497Z,12.32
2023-01-17T12:54:33.512Z,13.65
2023-01-17T12:55:33.502Z,13.89
2023-01-17T12:56:33.514Z,14.33
2023-01-17T12:57:33.524Z,14.95
2023-01-17T12:58:33.519Z,14.96
2023-01-17T12:59:33.523Z,15.45
2023-01-17T13:00:33.541Z,15.47
2023-01-17T13:01:33.661Z,15.50
2023-01-17T13:02:33.592Z,15.12
2023-01-17T13:03:33.544Z,15.46
2023-01-17T13:04:33.552Z,15.26
2023-01-17T13:05:33.607Z,15.16
2023-01-17T13:06:33.573Z,15.38
2023-01-17T13:07:33.604Z,15.48
2023-01-17T13:08:33.585Z,15.53
2023-01-17T13:09:33.583Z,15.65
2023-01-17T13:10:33.596Z,15.71
2023-01-17T13:11:33.622Z,15.93
2023-01-17T13:12:33.601Z,15.50
2023-01-17T13:13:33.644Z,15.60
2023-01-17T13:14:33.637Z,15.70
2023-01-17T13:15:33.624Z,16.11
2023-01-17T13:16:33.692Z,16.27
2023-01-17T13:17:33.635Z,16.13
2023-01-17T13:18:33.674Z,16.00
2023-01-17T13:19:33.668Z,16.03
2023-01-17T13:20:33.664Z,16.04
2023-01-17T13:21:33.707Z,16.14
2023-01-17T13:22:33.678Z,16.11
2023-01-17T13:23:33.671Z,16.46
2023-01-17T13:24:33.685Z,16.38
2023-01-17T13:25:33.689Z,16.30
2023-01-17T13:26:33.701Z,16.50
2023-01-17T13:27:33.724Z,16.11
2023-01-17T14:43:33.920Z,11.47
2023-01-17T14:44:34.201Z,11.65
2023-01-17T14:45:33.959Z,11.39
2023-01-17T14:46:33.912Z,11.42
2023-01-17T14:47:33.944Z,11.47
2023-01-17T14:48:33.922Z,11.02
2023-01-17T14:49:33.932Z,11.04
2023-01-17T14:50:33.915Z,11.18
2023-01-17T14:51:33.926Z,11.18
2023-01-17T14:52:33.934Z,11.06
2023-01-17T14:53:33.944Z,11.17
2023-01-17T14:54:33.947Z,10.78
2023-01-17T14:55:33.935Z,10.94
2023-01-17T14:56:33.942Z,10.99
2023-01-17T14:57:33.942Z,11.03
2023-01-17T14:58:33.921Z,10.69
2023-01-17T14:59:33.981Z,10.85
2023-01-17T15:00:33.948Z,10.78
2023-01-17T15:01:34.077Z,10.74
2023-01-17T15:02:34.120Z,10.61
2023-01-17T15:03:33.967Z,10.51
2023-01-17T15:04:33.945Z,10.43
2023-01-17T15:05:33.954Z,10.45
2023-01-17T15:06:33.951Z,10.56
2023-01-17T15:07:33.979Z,10.55
2023-01-17T15:08:33.969Z,10.37
2023-01-17T15:09:33.971Z,10.28
2023-01-17T15:10:33.990Z,10.52
2023-01-17T15:11:33.984Z,10.39
2023-01-17T15:12:33.974Z,10.38
2023-01-17T15:13:43.796Z,10.40
2023-01-17T15:14:35.004Z,10.41
2023-01-17T15:15:34.003Z,10.41
2023-01-17T15:16:34.069Z,10.24
2023-01-17T15:17:34.056Z,10.12
2023-01-17T15:18:33.993Z,10.27
2023-01-17T15:19:33.988Z,10.13
2023-01-17T15:20:34.009Z,10.10
2023-01-17T15:21:34.017Z,9.75
2023-01-17T15:22:34.005Z,9.80
2023-01-17T15:23:34.065Z,9.91
2023-01-17T15:24:33.997Z,10.07
2023-01-17T15:25:34.006Z,9.85
2023-01-17T15:26:33.988Z,9.93
2023-01-17T15:27:33.997Z,9.92
2023-01-17T15:28:34.004Z,9.58
2023-01-17T15:29:33.991Z,9.88
2023-01-17T15:30:34.039Z,9.56
2023-01-17T15:31:34.004Z,9.73
2023-01-17T15:32:34.032Z,9.59
2023-01-17T15:33:33.999Z,9.61
2023-01-17T15:34:34.005Z,9.62
2023-01-17T15:35:34.001Z,9.48
2023-01-17T15:36:34.020Z,9.51
2023-01-17T15:37:34.017Z,9.37
2023-01-17T15:38:39.018Z,9.58
2023-01-17T15:39:35.027Z,9.59
2023-01-17T15:40:34.014Z,9.52
2023-01-17T15:41:34.033Z,9.43
2023-01-17T15:42:34.014Z,9.61
2023-01-17T15:43:34.028Z,9.50
2023-01-17T15:44:46.787Z,9.34
2023-01-17T15:45:35.037Z,9.36
2023-01-17T15:46:34.051Z,9.36
2023-01-17T15:47:34.066Z,9.41
2023-01-17T15:48:34.036Z,9.19
2023-01-17T15:49:34.049Z,9.35
2023-01-17T15:50:34.054Z,9.24
2023-01-17T15:51:34.042Z,9.16
2023-01-17T15:52:34.026Z,9.18
2023-01-17T15:53:34.029Z,9.19
2023-01-17T15:54:34.034Z,9.15
2023-01-17T15:55:34.035Z,9.25
2023-01-17T15:56:34.033Z,8.99
2023-01-17T15:57:36.498Z,9.19
2023-01-17T15:58:34.040Z,9.16
2023-01-17T15:59:34.037Z,9.31
2023-01-17T16:00:34.034Z,9.12
2023-01-17T16:01:34.158Z,8.99
2023-01-17T16:02:34.098Z,8.97
2023-01-17T16:03:34.070Z,8.99
2023-01-17T16:04:34.077Z,8.99
2023-01-17T16:05:34.071Z,8.88
2023-01-17T16:06:34.034Z,9.10
2023-01-17T16:07:34.107Z,9.05
2023-01-17T16:08:34.051Z,8.92
2023-01-17T16:09:34.064Z,8.92
2023-01-17T16:10:34.051Z,8.77
2023-01-17T16:11:34.059Z,8.89
2023-01-17T16:12:34.076Z,8.74
2023-01-17T16:13:34.053Z,8.66
2023-01-17T16:14:51.329Z,8.82
2023-01-17T16:16:34.110Z,8.79
2023-01-17T16:17:34.059Z,8.60
2023-01-17T16:18:34.041Z,8.72
2023-01-17T16:19:34.071Z,8.56
2023-01-17T16:20:34.047Z,8.62
2023-01-17T16:21:34.053Z,8.57
2023-01-17T16:22:34.040Z,8.60
2023-01-17T16:23:34.062Z,8.49
2023-01-17T16:24:34.075Z,8.56
2023-01-17T16:25:34.048Z,8.42
2023-01-17T16:26:34.048Z,8.31
2023-01-17T16:27:34.056Z,8.37
2023-01-17T16:28:34.048Z,8.47
2023-01-17T16:29:34.035Z,8.29
2023-01-17T16:30:34.045Z,8.46
2023-01-17T16:31:34.050Z,8.31
2023-01-17T16:32:34.030Z,8.22
2023-01-17T16:33:34.075Z,8.19
2023-01-17T16:34:34.063Z,8.22
2023-01-17T16:35:34.054Z,8.18
2023-01-17T16:36:34.068Z,8.05
2023-01-17T16:37:34.090Z,8.05
2023-01-17T16:38:34.048Z,8.20
2023-01-17T16:39:34.096Z,7.99
2023-01-17T16:40:34.050Z,8.10
2023-01-17T16:41:34.056Z,7.95
2023-01-17T16:42:34.073Z,8.11
2023-01-17T16:43:34.054Z,7.98
2023-01-17T16:44:34.059Z,7.82
2023-01-17T16:45:34.065Z,7.77
2023-01-17T16:46:34.101Z,7.80
2023-01-17T16:47:34.083Z,7.71
2023-01-17T16:48:34.073Z,7.76
2023-01-17T16:49:34.070Z,7.57
2023-01-17T16:50:34.071Z,7.60
2023-01-17T16:51:34.068Z,7.58
2023-01-17T16:52:34.089Z,7.50
2023-01-17T16:53:34.088Z,7.42
2023-01-17T16:54:34.100Z,7.41
2023-01-17T16:55:34.097Z,7.33
2023-01-17T16:56:34.105Z,7.32
2023-01-17T16:57:34.115Z,7.30
2023-01-17T16:58:34.132Z,7.23
2023-01-17T16:59:46.089Z,7.31
2023-01-17T17:00:35.147Z,7.32
2023-01-17T17:01:34.223Z,7.22
2023-01-17T17:02:34.172Z,7.24
2023-01-17T17:03:34.160Z,7.16
2023-01-17T17:04:34.167Z,7.19
2023-01-17T17:05:34.177Z,7.24
2023-01-17T17:06:34.177Z,7.15
2023-01-17T17:07:34.185Z,6.96
2023-01-17T17:08:34.197Z,6.97
2023-01-17T17:09:34.206Z,6.81
2023-01-17T17:10:34.202Z,6.82
2023-01-17T17:11:34.221Z,6.74
2023-01-17T17:12:34.207Z,6.80
2023-01-17T17:13:34.224Z,6.81
2023-01-17T17:14:34.235Z,6.82
2023-01-17T17:15:34.269Z,6.85
2023-01-17T17:16:34.244Z,6.84
2023-01-17T17:17:34.272Z,6.75
2023-01-17T17:18:34.256Z,6.71
2023-01-17T17:19:34.269Z,6.83
2023-01-17T17:20:34.286Z,6.71
2023-01-17T17:21:34.304Z,6.57
2023-01-17T17:22:34.308Z,6.59
2023-01-17T17:23:34.305Z,6.45
2023-01-17T17:24:34.302Z,6.46
2023-01-17T17:25:34.327Z,6.56
2023-01-17T17:26:34.353Z,6.43
2023-01-17T17:27:34.333Z,6.31
2023-01-17T17:28:34.339Z,6.28
2023-01-17T17:29:34.350Z,6.38
2023-01-17T17:30:34.356Z,6.29
2023-01-17T17:31:34.365Z,6.29
2023-01-17T17:32:34.365Z,6.32
2023-01-17T17:33:34.373Z,6.25
2023-01-17T17:34:34.371Z,6.21
2023-01-17T17:35:34.384Z,6.28
2023-01-17T17:36:34.404Z,6.16
2023-01-17T17:37:34.395Z,6.25
2023-01-17T17:38:34.390Z,6.13
2023-01-17T17:39:34.408Z,6.13
2023-01-17T17:40:34.422Z,6.14
2023-01-17T17:41:34.428Z,6.12
2023-01-17T17:42:34.429Z,6.18
2023-01-17T17:43:34.440Z,6.16
2023-01-17T17:44:34.450Z,6.06
2023-01-17T17:45:34.462Z,6.09
2023-01-17T17:46:34.487Z,6.01
2023-01-17T17:47:34.461Z,6.02
2023-01-17T17:48:34.464Z,6.09
2023-01-17T17:49:34.474Z,6.12
2023-01-17T17:50:34.485Z,6.08
2023-01-17T17:51:34.466Z,6.02
2023-01-17T17:52:34.478Z,6.07
2023-01-17T17:53:34.591Z,5.93
2023-01-17T17:54:34.479Z,6.04
2023-01-17T17:55:34.511Z,6.12
2023-01-17T17:56:34.486Z,5.85
2023-01-17T17:57:34.488Z,6.05
2023-01-17T17:58:34.508Z,5.99
2023-01-17T17:59:34.501Z,5.95
2023-01-17T18:00:34.489Z,6.00
2023-01-17T18:01:34.602Z,6.01
2023-01-17T18:02:34.496Z,5.92
2023-01-17T18:03:34.512Z,5.93
2023-01-17T18:04:34.565Z,6.00
2023-01-17T18:05:34.517Z,5.81
2023-01-17T18:06:34.543Z,5.84
2023-01-17T18:07:34.553Z,5.92
2023-01-17T18:08:34.538Z,5.89
2023-01-17T18:09:34.549Z,5.96
2023-01-17T18:10:34.557Z,6.00
2023-01-17T18:11:34.578Z,5.79
2023-01-17T18:12:34.561Z,5.78
2023-01-17T18:13:34.571Z,5.83
2023-01-17T18:14:34.596Z,5.86
2023-01-17T18:15:34.581Z,5.69
2023-01-17T18:37:34.616Z,5.41
2023-01-17T18:38:34.630Z,5.29
2023-01-17T18:39:34.643Z,5.29
2023-01-17T18:40:34.624Z,5.21
2023-01-17T18:41:34.674Z,5.24
2023-01-17T18:42:34.651Z,5.21
2023-01-17T18:43:34.648Z,5.19
2023-01-17T18:44:34.639Z,5.15
2023-01-17T18:45:34.637Z,5.20
2023-01-17T18:46:34.686Z,5.20
2023-01-17T18:47:34.641Z,5.06
2023-01-17T18:48:34.650Z,4.95
2023-01-17T18:49:34.653Z,5.09
2023-01-17T18:50:34.661Z,5.10
2023-01-17T18:51:34.689Z,5.00
2023-01-17T18:52:34.652Z,4.93
2023-01-17T18:53:34.702Z,4.98
2023-01-17T18:54:34.662Z,4.94
2023-01-17T18:55:34.669Z,4.92
2023-01-17T18:56:34.653Z,4.89
2023-01-17T18:57:34.667Z,4.91
2023-01-17T18:58:34.649Z,4.81
2023-01-17T18:59:34.641Z,4.95
2023-01-17T19:00:34.673Z,5.01
2023-01-17T19:01:35.941Z,4.90
2023-01-17T19:02:34.658Z,4.82
2023-01-17T19:03:34.668Z,4.84
2023-01-17T19:04:34.646Z,4.79
2023-01-17T19:05:34.645Z,4.72
2023-01-17T19:06:34.632Z,4.85
2023-01-17T19:07:34.636Z,4.75
2023-01-17T19:08:34.641Z,4.79
2023-01-17T19:09:34.640Z,4.74
2023-01-17T19:10:34.623Z,4.72
2023-01-17T19:11:34.630Z,4.70
2023-01-17T19:12:34.631Z,4.70
2023-01-17T19:13:34.625Z,4.64
2023-01-17T19:14:34.618Z,4.65
2023-01-17T19:15:34.615Z,4.66
2023-01-17T19:16:34.843Z,4.67
2023-01-17T19:17:34.623Z,4.71
2023-01-17T19:18:34.640Z,4.70
2023-01-17T19:19:34.635Z,4.71
2023-01-17T19:20:34.622Z,4.65
2023-01-17T19:21:34.631Z,4.62
2023-01-17T19:22:34.627Z,4.58
2023-01-17T19:23:34.645Z,4.60
2023-01-17T19:24:34.647Z,4.57
2023-01-17T19:25:34.639Z,4.60
2023-01-17T19:26:34.637Z,4.53
2023-01-17T19:27:34.633Z,4.47
2023-01-17T19:28:35.620Z,4.48
2023-01-17T19:29:34.644Z,4.44
2023-01-17T19:30:34.647Z,4.41
2023-01-17T19:31:34.709Z,4.39
2023-01-17T19:32:34.637Z,4.40
2023-01-17T19:33:34.637Z,4.41
2023-01-17T19:34:34.646Z,4.42
2023-01-17T19:35:34.643Z,4.45
2023-01-17T19:36:34.650Z,4.52
2023-01-17T19:37:34.653Z,4.53
2023-01-17T19:38:34.636Z,4.44
2023-01-17T19:39:34.624Z,4.45
2023-01-17T19:40:34.627Z,4.45
2023-01-17T19:41:34.654Z,4.47
2023-01-17T19:42:34.617Z,4.44
2023-01-17T19:43:34.630Z,4.46
2023-01-17T19:44:34.625Z,4.46
2023-01-17T19:45:34.696Z,4.48
2023-01-17T19:46:34.658Z,4.42
2023-01-17T19:47:34.635Z,4.58
2023-01-17T19:48:34.627Z,4.51
2023-01-17T19:49:34.638Z,4.46
2023-01-17T19:50:34.638Z,4.41
2023-01-17T19:51:34.649Z,4.54
2023-01-17T19:52:34.635Z,4.50
2023-01-17T19:53:34.643Z,4.50
2023-01-17T19:54:34.646Z,4.50
2023-01-17T19:55:34.652Z,4.46
2023-01-17T19:56:34.661Z,4.44
2023-01-17T19:57:34.685Z,4.38
2023-01-17T19:58:34.650Z,4.50
2023-01-17T19:59:34.665Z,4.43
2023-01-17T20:00:45.914Z,4.43
2023-01-17T20:01:35.856Z,4.44
2023-01-17T20:02:34.778Z,4.45
2023-01-17T20:03:34.652Z,4.46
2023-01-17T20:04:34.656Z,4.50
2023-01-17T20:05:34.650Z,4.41
2023-01-17T20:06:34.676Z,4.50
2023-01-17T20:07:34.661Z,4.42
2023-01-17T20:08:34.678Z,4.48
2023-01-17T20:09:34.661Z,4.49
2023-01-17T20:10:34.675Z,4.47
2023-01-17T20:11:34.671Z,4.44
2023-01-17T20:12:34.679Z,4.33
2023-01-17T20:13:34.698Z,4.46
2023-01-17T20:14:34.673Z,4.39
2023-01-17T20:15:34.678Z,4.42
2023-01-17T20:16:34.726Z,4.37
2023-01-17T20:17:34.781Z,4.39
2023-01-17T20:18:34.706Z,4.40
2023-01-17T20:19:34.681Z,4.40
2023-01-17T20:20:34.680Z,4.40
2023-01-17T20:21:34.699Z,4.40
2023-01-17T20:22:34.680Z,4.39
2023-01-17T20:23:34.679Z,4.37
2023-01-17T20:24:34.679Z,4.36
2023-01-17T20:25:34.686Z,4.34
2023-01-17T20:26:34.866Z,4.32
2023-01-17T20:27:34.673Z,4.40
2023-01-17T20:28:34.699Z,4.35
2023-01-17T20:29:34.667Z,4.37
2023-01-17T20:30:34.654Z,4.33
2023-01-17T20:31:34.688Z,4.36
2023-01-17T20:32:34.665Z,4.29
2023-01-17T20:33:34.659Z,4.35
2023-01-17T20:34:34.672Z,4.27
2023-01-17T20:35:34.648Z,4.24
2023-01-17T20:36:34.670Z,4.33
2023-01-17T20:37:34.647Z,4.36
2023-01-17T20:38:34.673Z,4.30
2023-01-17T20:39:34.641Z,4.24
2023-01-17T20:40:34.642Z,4.21
2023-01-17T20:41:34.637Z,4.20
2023-01-17T20:42:34.645Z,4.25
2023-01-17T20:43:34.644Z,4.22
2023-01-17T20:44:34.647Z,4.21
2023-01-17T20:45:34.681Z,4.16
2023-01-17T20:46:34.642Z,4.26
2023-01-17T20:47:34.629Z,4.13
2023-01-17T20:48:34.649Z,4.21
2023-01-17T20:49:34.620Z,4.18
2023-01-17T20:50:34.629Z,4.21
2023-01-17T20:51:34.621Z,4.21
2023-01-17T20:52:34.622Z,4.22
2023-01-17T20:53:34.657Z,4.14
2023-01-17T20:54:34.629Z,4.15
2023-01-17T20:55:34.628Z,4.07
2023-01-17T20:56:34.636Z,4.17
2023-01-17T20:57:34.633Z,4.16
2023-01-17T20:58:34.643Z,4.15
2023-01-17T20:59:34.633Z,4.12
2023-01-17T21:00:34.623Z,4.08
2023-01-17T21:01:34.722Z,4.15
2023-01-17T21:02:34.663Z,4.15
2023-01-17T21:03:34.649Z,4.16
2023-01-17T21:04:34.610Z,4.11
2023-01-17T21:05:34.632Z,4.01
2023-01-17T21:06:34.608Z,4.10
2023-01-17T21:07:34.584Z,4.11
2023-01-17T21:08:34.581Z,4.08
2023-01-17T21:09:34.586Z,4.12
2023-01-17T21:10:34.585Z,4.12