createdAt,value
2022-10-22T00:01:07.743Z,26.70
2022-10-22T00:03:41.629Z,27.10
2022-10-22T00:06:09.564Z,27.30
2022-10-22T00:08:37.077Z,27.30
2022-10-22T00:11:10.553Z,26.50
2022-10-22T00:13:38.130Z,27.00
2022-10-22T00:16:06.005Z,27.50
2022-10-22T00:18:34.221Z,27.70
2022-10-22T00:21:02.419Z,27.20
2022-10-22T00:23:29.903Z,27.90
2022-10-22T00:25:57.805Z,27.10
2022-10-22T00:28:25.321Z,26.30
2022-10-22T00:31:01.730Z,27.40
2022-10-22T00:33:30.029Z,28.30
2022-10-22T00:35:58.422Z,29.10
2022-10-22T00:38:26.316Z,29.10
2022-10-22T00:40:53.857Z,30.00
2022-10-22T00:43:21.477Z,29.90
2022-10-22T00:45:49.162Z,28.90
2022-10-22T00:48:22.321Z,26.50
2022-10-22T00:50:58.133Z,25.90
2022-10-22T00:53:45.948Z,25.30
2022-10-22T00:56:14.146Z,25.60
2022-10-22T00:58:45.501Z,25.30
2022-10-22T01:01:16.762Z,27.60
2022-10-22T01:03:44.304Z,27.90
2022-10-22T01:06:17.044Z,32.20
2022-10-22T01:08:58.243Z,34.40
2022-10-22T01:11:57.169Z,35.50
2022-10-22T01:14:43.538Z,36.10
2022-10-22T01:17:24.699Z,34.60
2022-10-22T01:20:19.961Z,34.90
2022-10-22T01:22:55.145Z,34.20
2022-10-22T01:25:34.641Z,34.70
2022-10-22T01:28:19.536Z,33.40
2022-10-22T01:30:47.845Z,32.70
2022-10-22T01:33:18.096Z,32.80
2022-10-22T01:35:45.933Z,33.40
2022-10-22T01:38:17.609Z,32.60
2022-10-22T01:40:46.641Z,31.50
2022-10-22T01:43:15.156Z,31.30
2022-10-22T01:45:43.691Z,32.60
2022-10-22T01:48:14.173Z,31.40
2022-10-22T01:51:08.207Z,31.80
2022-10-22T01:53:53.886Z,32.20
2022-10-22T01:56:22.401Z,31.40
2022-10-22T01:58:52.640Z,32.50
2022-10-22T02:01:47.131Z,32.60
2022-10-22T02:04:22.516Z,32.30
2022-10-22T02:06:51.020Z,33.60
2022-10-22T02:09:20.099Z,31.90
2022-10-22T02:11:49.153Z,32.40
2022-10-22T02:14:18.386Z,32.50
2022-10-22T02:16:47.865Z,29.90
2022-10-22T02:19:27.590Z,30.90
2022-10-22T02:21:55.206Z,30.70
2022-10-22T02:24:23.119Z,29.50
2022-10-22T02:27:05.983Z,29.20
2022-10-22T02:29:40.323Z,29.50
2022-10-22T02:32:11.040Z,28.80
2022-10-22T02:34:38.904Z,29.10
2022-10-22T02:37:06.649Z,28.40
2022-10-22T02:39:36.147Z,28.90
2022-10-22T02:42:03.796Z,28.70
2022-10-22T02:44:31.395Z,27.60
2022-10-22T02:46:59.107Z,28.00
2022-10-22T02:49:26.607Z,27.40
2022-10-22T02:51:54.266Z,27.40
2022-10-22T02:54:21.958Z,26.90
2022-10-22T02:56:49.617Z,27.50
2022-10-22T02:59:17.107Z,28.30
2022-10-22T03:01:44.676Z,27.50
2022-10-22T03:04:12.176Z,28.00
2022-10-22T03:06:43.632Z,28.30
2022-10-22T03:09:11.240Z,29.10
2022-10-22T03:11:38.741Z,28.60
2022-10-22T03:14:06.311Z,28.90
2022-10-22T03:16:33.892Z,29.00
2022-10-22T03:19:02.012Z,28.20
2022-10-22T03:21:39.295Z,28.00
2022-10-22T03:24:13.823Z,29.00
2022-10-22T03:26:42.176Z,27.70
2022-10-22T03:29:11.467Z,27.70
2022-10-22T03:31:39.078Z,27.00
2022-10-22T03:34:06.642Z,28.50
2022-10-22T03:36:34.568Z,27.30
2022-10-22T03:39:02.404Z,28.00
2022-10-22T03:41:29.935Z,27.30
2022-10-22T03:43:57.758Z,27.40
2022-10-22T03:46:25.269Z,27.50
2022-10-22T03:48:52.779Z,27.80
2022-10-22T03:51:20.296Z,27.30
2022-10-22T03:53:47.855Z,26.20
2022-10-22T03:56:15.444Z,26.50
2022-10-22T03:58:43.012Z,26.60
2022-10-22T04:01:12.722Z,26.10
2022-10-22T04:03:40.694Z,27.00
2022-10-22T04:06:11.230Z,26.40
2022-10-22T04:08:40.800Z,25.90
2022-10-22T04:11:09.011Z,27.30
2022-10-22T04:13:36.713Z,26.30
2022-10-22T04:16:32.632Z,27.20
2022-10-22T04:19:00.184Z,26.80
2022-10-22T04:21:27.803Z,26.50
2022-10-22T04:23:55.370Z,25.70
2022-10-22T04:26:23.168Z,26.00
2022-10-22T04:28:52.194Z,25.20
2022-10-22T04:31:23.108Z,26.30
2022-10-22T04:33:55.733Z,27.10
2022-10-22T04:36:24.251Z,26.30
2022-10-22T04:38:56.840Z,24.70
2022-10-22T04:41:29.054Z,26.80
2022-10-22T04:43:57.286Z,26.00
2022-10-22T04:46:27.304Z,25.20
2022-10-22T04:48:54.978Z,24.70
2022-10-22T04:51:24.106Z,25.00
2022-10-22T04:53:52.309Z,25.10
2022-10-22T04:56:25.046Z,25.60
2022-10-22T04:58:55.437Z,26.10
2022-10-22T05:01:25.683Z,24.60
2022-10-22T05:03:55.019Z,24.70
2022-10-22T05:06:23.487Z,24.30
2022-10-22T05:08:56.159Z,25.00
2022-10-22T05:11:29.274Z,25.40
2022-10-22T05:13:58.170Z,24.10
2022-10-22T05:16:28.040Z,24.70
2022-10-22T05:18:56.220Z,25.20
2022-10-22T05:21:23.759Z,24.50
2022-10-22T05:23:51.689Z,25.30
2022-10-22T05:26:21.430Z,24.80
2022-10-22T05:28:50.000Z,25.20
2022-10-22T05:31:18.082Z,24.80
2022-10-22T05:33:46.373Z,24.50
2022-10-22T05:36:16.860Z,24.40
2022-10-22T05:38:44.611Z,25.00
2022-10-22T05:41:15.091Z,24.00
2022-10-22T05:43:42.988Z,24.20
2022-10-22T05:46:22.449Z,24.90
2022-10-22T05:48:55.447Z,24.70
2022-10-22T05:51:24.479Z,24.10
2022-10-22T05:53:54.265Z,23.00
2022-10-22T05:56:22.812Z,23.10
2022-10-22T05:58:51.429Z,23.60
2022-10-22T06:01:24.977Z,22.90
2022-10-22T06:03:58.119Z,23.20
2022-10-22T06:06:34.316Z,22.80
2022-10-22T06:09:10.291Z,23.10
2022-10-22T06:11:38.075Z,23.80
2022-10-22T06:14:05.620Z,23.80
2022-10-22T06:16:33.270Z,24.20
2022-10-22T06:19:03.685Z,24.80
2022-10-22T06:21:32.185Z,24.30
2022-10-22T06:24:00.952Z,23.60
2022-10-22T06:26:29.329Z,24.40
2022-10-22T06:28:57.327Z,23.60
2022-10-22T06:31:25.900Z,24.50
2022-10-22T06:33:53.459Z,23.70
2022-10-22T06:36:22.710Z,23.30
2022-10-22T06:38:54.803Z,23.30
2022-10-22T06:41:25.783Z,24.30
2022-10-22T06:43:57.587Z,23.90
2022-10-22T06:46:26.069Z,23.50
2022-10-22T06:48:56.817Z,24.50
2022-10-22T06:51:26.014Z,22.30
2022-10-22T06:53:57.907Z,23.30
2022-10-22T06:56:28.274Z,23.20
2022-10-22T06:58:57.456Z,23.00
2022-10-22T07:01:28.471Z,23.70
2022-10-22T07:03:56.527Z,25.70
2022-10-22T07:06:25.984Z,27.60
2022-10-22T07:08:55.016Z,27.20
2022-10-22T07:11:25.883Z,31.60
2022-10-22T07:13:58.521Z,29.30
2022-10-22T07:16:29.660Z,28.10
2022-10-22T07:19:01.069Z,26.00
2022-10-22T07:21:29.520Z,26.40
2022-10-22T07:23:59.115Z,27.10
2022-10-22T07:26:30.601Z,26.20
2022-10-22T07:28:59.934Z,26.20
2022-10-22T07:31:28.259Z,25.40
2022-10-22T07:33:55.803Z,27.50
2022-10-22T07:36:23.416Z,27.50
2022-10-22T07:38:55.687Z,28.20
2022-10-22T07:41:23.764Z,27.40
2022-10-22T07:43:51.402Z,27.60
2022-10-22T07:46:19.555Z,27.50
2022-10-22T07:48:47.177Z,27.20
2022-10-22T07:51:14.949Z,26.40
2022-10-22T07:53:42.737Z,26.90
2022-10-22T07:56:10.324Z,27.20
2022-10-22T07:58:37.980Z,27.50
2022-10-22T08:01:05.927Z,27.60
2022-10-22T08:03:34.025Z,27.80
2022-10-22T08:06:01.900Z,26.00
2022-10-22T08:08:33.334Z,25.30
2022-10-22T08:11:01.595Z,26.10
2022-10-22T08:13:30.784Z,26.70
2022-10-22T08:16:00.195Z,29.20
2022-10-22T08:18:29.014Z,29.50
2022-10-22T08:20:56.560Z,30.40
2022-10-22T08:23:26.095Z,29.90
2022-10-22T08:25:57.273Z,29.80
2022-10-22T08:28:25.734Z,32.00
2022-10-22T08:30:53.373Z,30.30
2022-10-22T08:33:21.371Z,36.30
2022-10-22T08:35:52.654Z,37.30
2022-10-22T08:38:20.455Z,36.10
2022-10-22T08:40:55.078Z,33.80
2022-10-22T08:43:37.895Z,35.60
2022-10-22T08:46:14.613Z,35.30
2022-10-22T08:48:52.896Z,38.30
2022-10-22T08:51:23.831Z,39.20
2022-10-22T08:54:06.995Z,39.30
2022-10-22T08:56:38.160Z,36.60
2022-10-22T08:59:19.501Z,37.40
2022-10-22T09:01:49.012Z,34.40
2022-10-22T09:04:33.341Z,36.00
2022-10-22T09:07:00.895Z,35.00
2022-10-22T09:09:35.057Z,33.40
2022-10-22T09:12:06.026Z,33.50
2022-10-22T09:14:33.544Z,33.30
2022-10-22T09:17:11.926Z,32.40
2022-10-22T09:20:11.675Z,32.60
2022-10-22T09:22:44.614Z,32.40
2022-10-22T09:25:23.687Z,34.10
2022-10-22T09:27:52.769Z,33.40
2022-10-22T09:30:23.510Z,34.40
2022-10-22T09:33:10.002Z,35.00
2022-10-22T09:35:57.223Z,36.50
2022-10-22T09:38:27.865Z,37.30
2022-10-22T09:40:59.026Z,37.00
2022-10-22T09:43:26.820Z,37.70
2022-10-22T09:45:59.834Z,37.20
2022-10-22T09:48:34.477Z,37.40
2022-10-22T09:51:19.712Z,36.80
2022-10-22T09:54:01.540Z,43.10
2022-10-22T09:56:52.436Z,41.00
2022-10-22T09:59:28.286Z,42.40
2022-10-22T10:02:37.605Z,39.50
2022-10-22T10:05:07.504Z,44.10
2022-10-22T10:07:36.734Z,38.50
2022-10-22T10:10:18.052Z,40.30
2022-10-22T10:12:57.406Z,48.50
2022-10-22T10:15:28.982Z,39.20
2022-10-22T10:18:26.031Z,39.50
2022-10-22T10:21:03.987Z,39.70
2022-10-22T10:23:55.503Z,42.40
2022-10-22T10:26:35.112Z,41.80
2022-10-22T10:29:12.815Z,41.10
2022-10-22T10:31:55.376Z,42.90
2022-10-22T10:34:48.929Z,41.00
2022-10-22T10:37:24.793Z,43.30
2022-10-22T10:40:04.483Z,41.00
2022-10-22T10:42:37.822Z,38.90
2022-10-22T10:45:24.262Z,39.90
2022-10-22T10:48:03.032Z,39.60
2022-10-22T10:50:54.706Z,41.70
2022-10-22T10:53:47.758Z,43.50
2022-10-22T10:56:27.307Z,42.90
2022-10-22T10:59:22.184Z,43.90
2022-10-22T11:02:12.549Z,43.90
2022-10-22T11:04:50.659Z,45.20
2022-10-22T11:07:45.172Z,46.60
2022-10-22T11:10:37.792Z,46.70
2022-10-22T11:13:16.205Z,47.80
2022-10-22T11:15:47.733Z,49.60
2022-10-22T11:18:20.813Z,50.20
2022-10-22T11:21:03.701Z,50.10
2022-10-22T11:23:40.628Z,48.50
2022-10-22T11:26:14.899Z,51.00
2022-10-22T11:28:46.128Z,52.40
2022-10-22T11:31:16.863Z,56.40
2022-10-22T11:34:31.999Z,53.30
2022-10-22T11:36:58.164Z,51.20
2022-10-22T11:39:53.731Z,51.00
2022-10-22T11:42:31.797Z,50.90
2022-10-22T11:45:06.257Z,50.90
2022-10-22T11:47:58.801Z,50.70
2022-10-22T11:50:46.213Z,50.10
2022-10-22T11:53:13.761Z,49.30
2022-10-22T11:55:51.736Z,48.40
2022-10-22T11:58:28.511Z,49.20
2022-10-22T12:01:02.369Z,49.40
2022-10-22T12:03:32.604Z,49.70
2022-10-22T12:06:12.441Z,47.50
2022-10-22T12:08:46.968Z,48.40
2022-10-22T12:11:49.720Z,46.80
2022-10-22T12:14:24.342Z,46.50
2022-10-22T12:17:03.859Z,50.20
2022-10-22T12:19:56.405Z,85.50
2022-10-22T12:22:32.166Z,48.10
2022-10-22T12:25:02.083Z,50.90
2022-10-22T12:27:38.041Z,48.60
2022-10-22T12:30:17.353Z,59.40
2022-10-22T12:32:45.162Z,47.80
2022-10-22T12:35:19.021Z,61.80
2022-10-22T12:37:51.351Z,61.70
2022-10-22T12:40:19.995Z,52.90
2022-10-22T12:42:58.681Z,45.90
2022-10-22T12:45:28.916Z,43.00
2022-10-22T12:47:59.331Z,47.10
2022-10-22T12:50:40.975Z,50.00
2022-10-22T12:53:15.961Z,50.60
2022-10-22T12:55:46.476Z,44.40
2022-10-22T12:58:18.025Z,45.30
2022-10-22T13:00:47.342Z,43.50
2022-10-22T13:03:27.097Z,49.20
2022-10-22T13:05:54.657Z,49.30
2022-10-22T13:10:56.672Z,51.20
2022-10-22T13:13:37.088Z,44.20
2022-10-22T13:16:14.405Z,44.60
2022-10-22T13:18:42.026Z,44.00
2022-10-22T13:21:33.908Z,46.90
2022-10-22T13:24:03.799Z,46.20
2022-10-22T13:26:37.176Z,45.90
2022-10-22T13:29:10.663Z,47.80
2022-10-22T13:31:46.245Z,46.50
2022-10-22T13:34:17.375Z,46.80
2022-10-22T13:36:45.063Z,46.50
2022-10-22T13:39:20.791Z,46.30
2022-10-22T13:41:50.552Z,47.60
2022-10-22T13:44:19.636Z,48.60
2022-10-22T13:46:47.832Z,55.10
2022-10-22T13:49:18.472Z,50.60
2022-10-22T13:51:46.583Z,52.60
2022-10-22T13:54:21.187Z,55.00
2022-10-22T13:56:49.135Z,49.80
2022-10-22T13:59:19.752Z,50.50
2022-10-22T14:01:51.059Z,48.00
2022-10-22T14:04:18.540Z,196.50
2022-10-22T14:06:46.191Z,191.60
2022-10-22T14:09:15.295Z,125.10
2022-10-22T14:11:43.324Z,119.10
2022-10-22T14:14:14.288Z,110.40
2022-10-22T14:16:42.058Z,123.70
2022-10-22T14:19:14.687Z,89.20
2022-10-22T14:21:42.242Z,81.80
2022-10-22T14:24:13.012Z,174.10
2022-10-22T14:26:41.085Z,87.80
2022-10-22T14:29:10.191Z,62.70
2022-10-22T14:31:44.054Z,52.70
2022-10-22T14:34:14.849Z,67.60
2022-10-22T14:36:45.363Z,70.00
2022-10-22T14:39:13.980Z,61.90
2022-10-22T14:41:41.770Z,62.20
2022-10-22T14:44:12.783Z,56.80
2022-10-22T14:46:42.739Z,59.60
2022-10-22T14:49:10.413Z,252.60
2022-10-22T14:51:38.381Z,126.70
2022-10-22T14:54:06.112Z,133.50
2022-10-22T14:56:34.045Z,98.60
2022-10-22T14:59:01.624Z,72.80
2022-10-22T15:01:29.188Z,67.80
2022-10-22T15:03:56.753Z,68.90
2022-10-22T15:06:24.269Z,72.10
2022-10-22T15:08:51.807Z,59.10
2022-10-22T15:11:19.343Z,63.60
2022-10-22T15:13:46.913Z,67.20
2022-10-22T15:16:16.166Z,61.40
2022-10-22T15:18:43.744Z,59.30
2022-10-22T15:21:17.341Z,66.40
2022-10-22T15:23:45.269Z,65.70
2022-10-22T15:26:13.460Z,68.00
2022-10-22T15:28:42.024Z,69.40
2022-10-22T15:31:13.204Z,83.00
2022-10-22T15:33:42.347Z,90.80
2022-10-22T15:36:12.744Z,186.00
2022-10-22T15:38:41.076Z,95.30
2022-10-22T15:41:10.257Z,66.80
2022-10-22T15:43:37.798Z,76.60
2022-10-22T15:46:13.464Z,69.70
2022-10-22T15:48:41.653Z,87.40
2022-10-22T15:51:19.408Z,79.70
2022-10-22T15:53:58.391Z,77.90
2022-10-22T15:56:28.359Z,77.70
2022-10-22T15:58:58.054Z,77.50
2022-10-22T16:01:26.808Z,74.70
2022-10-22T16:04:00.173Z,66.30
2022-10-22T16:06:32.927Z,68.30
2022-10-22T16:09:02.103Z,72.90
2022-10-22T16:11:29.981Z,86.90
2022-10-22T16:13:58.939Z,77.40
2022-10-22T16:16:28.609Z,76.80
2022-10-22T16:18:56.267Z,77.80
2022-10-22T16:21:24.952Z,81.10
2022-10-22T16:23:52.733Z,82.40
2022-10-22T16:26:20.792Z,87.60
2022-10-22T16:28:48.878Z,75.30
2022-10-22T16:31:18.138Z,78.80
2022-10-22T16:33:49.202Z,79.20
2022-10-22T16:36:19.548Z,73.70
2022-10-22T16:38:48.068Z,81.90
2022-10-22T16:41:16.589Z,129.90
2022-10-22T16:43:47.017Z,88.30
2022-10-22T16:46:16.760Z,109.40
2022-10-22T16:48:45.833Z,83.70
2022-10-22T16:51:15.232Z,84.30
2022-10-22T16:53:43.112Z,105.60
2022-10-22T16:56:12.451Z,96.10
2022-10-22T16:58:44.992Z,98.70
2022-10-22T17:01:15.884Z,81.80
2022-10-22T17:03:45.656Z,78.20
2022-10-22T17:06:13.301Z,83.30
2022-10-22T17:08:41.588Z,76.10
2022-10-22T17:11:17.347Z,72.20
2022-10-22T17:13:48.679Z,66.80
2022-10-22T17:16:18.346Z,78.80
2022-10-22T17:21:19.331Z,75.90
2022-10-22T17:23:47.568Z,163.50
2022-10-22T17:26:18.050Z,281.60
2022-10-22T17:28:45.663Z,136.00
2022-10-22T17:31:32.689Z,65.80
2022-10-22T17:34:00.274Z,58.80
2022-10-22T17:36:30.524Z,58.00
2022-10-22T17:39:03.488Z,62.50
2022-10-22T17:41:33.391Z,63.70
2022-10-22T17:44:06.102Z,68.60
2022-10-22T17:46:33.596Z,56.90
2022-10-22T17:49:06.959Z,58.00
2022-10-22T17:51:34.655Z,64.20
2022-10-22T17:54:03.552Z,57.20
2022-10-22T17:56:33.563Z,59.40
2022-10-22T17:59:01.676Z,61.80
2022-10-22T18:01:32.090Z,61.70
2022-10-22T18:04:05.631Z,60.50
2022-10-22T18:06:34.445Z,62.40
2022-10-22T18:09:10.703Z,65.80
2022-10-22T18:11:40.019Z,63.50
2022-10-22T18:14:08.293Z,67.90
2022-10-22T18:16:36.269Z,67.70
2022-10-22T18:19:04.521Z,70.80
2022-10-22T18:21:32.103Z,77.40
2022-10-22T18:23:59.620Z,76.70
2022-10-22T18:26:27.487Z,70.90
2022-10-22T18:28:56.896Z,74.40
2022-10-22T18:31:25.549Z,77.40
2022-10-22T18:36:24.123Z,80.60
2022-10-22T18:39:00.445Z,78.20
2022-10-22T18:41:29.505Z,78.80
2022-10-22T18:44:01.558Z,81.10
2022-10-22T18:46:30.449Z,78.70
2022-10-22T18:48:58.731Z,79.00
2022-10-22T18:51:30.603Z,86.60
2022-10-22T18:54:05.145Z,81.90
2022-10-22T18:56:33.184Z,81.30
2022-10-22T18:59:00.728Z,77.20
2022-10-22T19:01:31.339Z,81.80
2022-10-22T19:03:58.934Z,78.80
2022-10-22T19:06:35.758Z,75.50
2022-10-22T19:09:04.886Z,82.50
2022-10-22T19:11:32.568Z,78.20
2022-10-22T19:14:00.094Z,78.60
2022-10-22T19:16:28.469Z,78.00
2022-10-22T19:19:05.802Z,75.10
2022-10-22T19:21:33.448Z,75.60
2022-10-22T19:24:02.017Z,83.90
2022-10-22T19:26:30.294Z,74.20
2022-10-22T19:28:58.919Z,72.20
2022-10-22T19:31:29.960Z,74.00
2022-10-22T19:33:58.969Z,70.10
2022-10-22T19:36:28.672Z,76.50
2022-10-22T19:38:56.886Z,74.90
2022-10-22T19:41:26.955Z,76.80
2022-10-22T19:43:55.805Z,70.50
2022-10-22T19:46:25.728Z,74.70
2022-10-22T19:48:56.248Z,67.80
2022-10-22T19:51:26.381Z,69.90
2022-10-22T19:54:01.762Z,68.30
2022-10-22T19:56:30.290Z,68.30
2022-10-22T19:58:58.582Z,65.80
2022-10-22T20:01:26.589Z,69.00
2022-10-22T20:03:54.767Z,70.50
2022-10-22T20:06:23.655Z,69.70
2022-10-22T20:08:53.899Z,69.20
2022-10-22T20:11:30.043Z,71.80
2022-10-22T20:13:59.444Z,70.60
2022-10-22T20:16:30.179Z,73.40
2022-10-22T20:19:04.595Z,77.40
2022-10-22T20:21:33.646Z,72.30
2022-10-22T20:24:01.880Z,76.00
2022-10-22T20:26:29.503Z,75.80
2022-10-22T20:28:57.675Z,77.20
2022-10-22T20:31:28.406Z,78.40
2022-10-22T20:34:01.145Z,85.30
2022-10-22T20:36:30.355Z,79.70
2022-10-22T20:39:00.853Z,89.00
2022-10-22T20:41:29.332Z,90.70
2022-10-22T20:43:57.013Z,92.20
2022-10-22T20:46:30.699Z,90.30
2022-10-22T20:49:04.578Z,90.40
2022-10-22T20:51:32.195Z,87.60
2022-10-22T20:53:59.700Z,85.60
2022-10-22T20:56:27.638Z,93.50
2022-10-22T20:59:04.428Z,86.40
2022-10-22T21:01:35.801Z,89.00
2022-10-22T21:04:03.517Z,85.80
2022-10-22T21:06:31.132Z,82.10
2022-10-22T21:08:58.788Z,90.50
2022-10-22T21:11:26.355Z,88.80
2022-10-22T21:13:53.900Z,87.80
2022-10-22T21:16:21.435Z,94.30
2022-10-22T21:18:49.617Z,85.60
2022-10-22T21:21:17.713Z,93.10
2022-10-22T21:23:45.526Z,89.60
2022-10-22T21:26:13.145Z,95.00
2022-10-22T21:28:40.677Z,98.20
2022-10-22T21:31:09.922Z,90.50
2022-10-22T21:33:39.077Z,101.40
2022-10-22T21:36:09.089Z,111.80
2022-10-22T21:38:37.537Z,105.50
2022-10-22T21:41:07.036Z,107.80
2022-10-22T21:43:36.644Z,107.00
2022-10-22T21:46:10.043Z,105.20
2022-10-22T21:48:37.986Z,112.40
2022-10-22T21:51:10.850Z,118.40
2022-10-22T21:53:38.646Z,115.20
2022-10-22T21:56:10.704Z,114.80
2022-10-22T21:58:38.284Z,109.80
2022-10-22T22:01:05.984Z,114.60
2022-10-22T22:03:33.604Z,117.80
2022-10-22T22:06:04.450Z,106.50
2022-10-22T22:08:34.047Z,99.70
2022-10-22T22:11:04.065Z,98.10
2022-10-22T22:13:31.978Z,102.00
2022-10-22T22:16:08.254Z,89.80
2022-10-22T22:18:37.038Z,92.50
2022-10-22T22:21:06.455Z,91.80
2022-10-22T22:23:36.774Z,94.70
2022-10-22T22:26:04.443Z,91.30
2022-10-22T22:28:32.848Z,96.20
2022-10-22T22:31:01.480Z,90.50
2022-10-22T22:33:29.040Z,89.40
2022-10-22T22:35:59.711Z,85.30
2022-10-22T22:38:27.271Z,89.60
2022-10-22T22:40:54.788Z,87.90
2022-10-22T22:43:22.295Z,94.90
2022-10-22T22:46:08.634Z,91.40
2022-10-22T22:48:36.523Z,99.60
2022-10-22T22:51:05.699Z,95.50
2022-10-22T22:53:34.184Z,96.30
2022-10-22T22:56:04.169Z,101.20
2022-10-22T22:58:31.707Z,99.30
2022-10-22T23:01:14.294Z,104.20
2022-10-22T23:03:42.595Z,105.30
2022-10-22T23:06:11.124Z,105.40
2022-10-22T23:08:38.799Z,95.20
2022-10-22T23:11:10.856Z,106.50
2022-10-22T23:13:39.333Z,108.30
2022-10-22T23:16:09.356Z,101.20
2022-10-22T23:18:36.866Z,104.90
2022-10-22T23:21:12.706Z,108.80
2022-10-22T23:23:44.546Z,108.40
2022-10-22T23:26:13.464Z,109.60
2022-10-22T23:28:41.246Z,112.30
2022-10-22T23:31:12.621Z,109.70
2022-10-22T23:33:40.999Z,112.40
2022-10-22T23:36:09.203Z,109.10
2022-10-22T23:38:38.477Z,106.80
2022-10-22T23:41:06.662Z,102.20
2022-10-22T23:43:37.861Z,98.10
2022-10-22T23:46:07.750Z,101.10
2022-10-22T23:48:36.140Z,104.90
2022-10-22T23:51:08.778Z,98.60
2022-10-22T23:53:36.350Z,97.80
2022-10-22T23:56:06.840Z,96.60
2022-10-22T23:58:34.961Z,97.50
