createdAt,value
2023-05-12T03:28:34.308Z,99507.31
2023-05-12T03:31:39.145Z,99520.69
2023-05-12T03:34:11.965Z,99504.84
2023-05-12T03:36:48.510Z,99512.88
2023-05-12T03:39:17.001Z,99494.78
2023-05-12T03:41:44.627Z,99520.97
2023-05-12T03:44:12.904Z,99511.13
2023-05-12T03:46:46.129Z,99502.22
2023-05-12T03:49:14.226Z,99491.53
2023-05-12T03:51:53.705Z,99497.63
2023-05-12T03:54:21.128Z,99502.44
2023-05-12T03:56:48.913Z,99483.09
2023-05-12T03:59:16.831Z,99485.06
2023-05-12T04:01:44.687Z,99477.47
2023-05-12T04:04:18.281Z,99521.41
2023-05-12T04:06:46.253Z,99518.06
2023-05-12T04:09:24.331Z,99521.09
2023-05-12T04:11:51.859Z,99515.53
2023-05-12T04:14:24.571Z,99514.47
2023-05-12T04:16:57.389Z,99496.53
2023-05-12T04:19:28.465Z,99490.38
2023-05-12T04:21:56.268Z,99504.44
2023-05-12T04:24:26.167Z,99484.66
2023-05-12T04:26:54.405Z,99496.28
2023-05-12T04:29:21.777Z,99486.63
2023-05-12T04:31:51.526Z,99490.84
2023-05-12T04:34:22.062Z,99481.97
2023-05-12T04:36:49.877Z,99503.84
2023-05-12T04:39:17.682Z,99500.38
2023-05-12T04:41:46.602Z,99490.38
2023-05-12T04:44:14.335Z,99478.63
2023-05-12T04:47:15.884Z,99521.59
2023-05-12T04:49:48.772Z,99491.88
2023-05-12T04:56:18.214Z,99505.44
2023-05-12T04:58:47.286Z,99518.06
2023-05-12T05:05:30.094Z,99502.44
2023-05-12T05:07:58.233Z,99503.78
2023-05-12T05:11:08.507Z,99517.72
2023-05-12T05:17:28.819Z,99513.97
2023-05-12T05:19:59.607Z,99506.63
2023-05-12T05:32:52.345Z,99473.69
2023-05-12T05:39:47.648Z,99507.59
2023-05-12T05:53:51.355Z,99504.88
2023-05-12T06:00:35.419Z,99496.16
2023-05-12T06:03:03.393Z,99480.19
2023-05-12T06:05:33.521Z,99474.66
2023-05-12T06:12:02.794Z,99502.03
2023-05-12T06:14:30.831Z,99492.09
2023-05-12T06:16:59.186Z,99461.03
2023-05-12T06:20:14.998Z,99499.81
2023-05-12T07:54:44.219Z,99420.06
2023-05-12T09:26:27.235Z,99362.31
2023-05-12T09:32:36.251Z,99357.81
2023-05-12T09:35:11.494Z,99336.25
2023-05-12T09:37:56.277Z,99354.53
2023-05-12T09:40:29.091Z,99328.69
2023-05-12T09:43:00.166Z,99344.78
2023-05-12T09:45:35.901Z,99351.25
2023-05-12T09:51:23.148Z,99335.81
2023-05-12T09:54:07.169Z,99325.91
2023-05-12T09:56:38.479Z,99330.97
2023-05-12T09:59:13.939Z,99326.03
2023-05-12T10:01:54.678Z,99332.84
2023-05-12T10:04:22.960Z,99333.97
2023-05-12T10:06:54.991Z,99303.06
2023-05-12T10:09:39.502Z,99316.34
2023-05-12T10:12:13.893Z,99326.97
2023-05-12T10:14:44.043Z,99327.91
2023-05-12T10:17:27.162Z,99305.88
2023-05-12T10:23:38.086Z,99325.81
2023-05-12T10:26:10.236Z,99304.19
2023-05-12T10:29:10.188Z,99323.25
2023-05-12T10:34:53.517Z,99293.47
2023-05-12T10:37:24.369Z,99304.97
2023-05-12T10:40:13.980Z,99297.84
2023-05-12T10:42:43.661Z,99313.88
2023-05-12T10:45:27.731Z,99328.69
2023-05-12T10:48:08.153Z,99311.03
2023-05-12T10:51:19.650Z,99293.44
2023-05-12T10:53:55.641Z,99324.91
2023-05-12T10:59:59.650Z,99300.94
2023-05-12T11:02:34.954Z,99300.19
2023-05-12T11:05:13.126Z,99307.50
2023-05-12T11:07:41.999Z,99300.75
2023-05-12T11:10:14.950Z,99317.03
2023-05-12T11:12:50.587Z,99305.72
2023-05-12T11:15:21.418Z,99338.38
2023-05-12T11:17:49.511Z,99315.97
2023-05-12T11:20:25.281Z,99316.41
2023-05-12T11:22:56.276Z,99326.28
2023-05-12T11:25:41.601Z,99334.13
2023-05-12T11:28:16.204Z,99295.34
2023-05-12T11:31:01.231Z,99304.31
2023-05-12T11:34:13.171Z,99294.19
2023-05-12T11:36:55.012Z,99293.97
2023-05-12T11:39:53.593Z,99291.94
2023-05-12T11:42:27.092Z,99299.78
2023-05-12T11:44:55.800Z,99290.13
2023-05-12T11:47:37.163Z,99309.88
2023-05-12T11:50:12.378Z,99288.44
2023-05-12T11:52:40.223Z,99288.44
2023-05-12T11:55:27.012Z,99301.31
2023-05-12T12:01:26.684Z,99291.75
2023-05-12T12:04:20.322Z,99321.41
2023-05-12T12:06:51.672Z,99294.75
2023-05-12T12:09:30.898Z,99281.66
2023-05-12T12:15:33.568Z,99293.09
2023-05-12T12:18:39.393Z,99313.22
2023-05-12T12:24:44.729Z,99269.31
2023-05-12T12:27:25.150Z,99261.69
2023-05-12T12:29:53.685Z,99290.81
2023-05-12T12:32:23.992Z,99281.63
2023-05-12T12:34:54.604Z,99262.16
2023-05-12T12:37:40.856Z,99272.75
2023-05-12T12:40:13.946Z,99275.13
2023-05-12T12:42:45.716Z,99276.53
2023-05-12T12:48:58.564Z,99292.75
2023-05-12T12:51:46.247Z,99262.47
2023-05-12T12:54:39.900Z,99286.13
2023-05-12T12:57:38.314Z,99287.41
2023-05-12T13:00:15.696Z,99267.75
2023-05-12T13:03:01.495Z,99266.78
2023-05-12T13:05:29.352Z,99270.44
2023-05-12T13:07:59.009Z,99309.19
2023-05-12T13:10:33.604Z,99285.88
2023-05-12T13:13:09.466Z,99284.72
2023-05-12T13:15:37.511Z,99278.94
2023-05-12T13:18:10.859Z,99285.56
2023-05-12T13:20:38.619Z,99280.31
2023-05-12T13:23:06.892Z,99265.97
2023-05-12T13:26:11.647Z,99296.81
2023-05-12T13:28:41.909Z,99290.22
2023-05-12T13:31:10.867Z,99276.34
2023-05-12T13:33:40.606Z,99281.06
2023-05-12T13:36:12.889Z,99284.00
2023-05-12T13:39:00.834Z,99298.16
2023-05-12T13:41:31.999Z,99252.31
2023-05-12T13:44:01.414Z,99261.25
2023-05-12T13:46:50.368Z,99257.53
2023-05-12T13:49:20.873Z,99258.50
2023-05-12T13:51:51.074Z,99255.00
2023-05-12T13:54:20.983Z,99272.94
2023-05-12T13:56:53.493Z,99273.13
2023-05-12T13:59:21.577Z,99267.44
2023-05-12T14:01:57.098Z,99268.91
2023-05-12T14:04:27.232Z,99249.31
2023-05-12T14:10:24.331Z,99257.44
2023-05-12T14:12:58.109Z,99270.81
2023-05-12T14:15:40.079Z,99257.06
2023-05-12T14:18:17.835Z,99267.78
2023-05-12T14:20:48.136Z,99278.97
2023-05-12T14:23:16.981Z,99262.50
2023-05-12T14:25:49.576Z,99242.53
2023-05-12T14:28:18.747Z,99252.59
2023-05-12T14:30:51.169Z,99237.94
2023-05-12T14:33:27.736Z,99234.44
2023-05-12T14:36:07.135Z,99253.25
2023-05-12T14:39:11.710Z,99268.84
2023-05-12T14:41:39.908Z,99228.97
2023-05-12T14:44:07.587Z,99244.22
2023-05-12T14:50:22.478Z,99230.47
2023-05-12T14:53:27.608Z,99238.38
2023-05-12T14:55:59.750Z,99227.56
2023-05-12T14:58:28.305Z,99242.94
2023-05-12T15:00:57.535Z,99227.88
2023-05-12T15:03:27.471Z,99257.63
2023-05-12T15:06:05.566Z,99260.81
2023-05-12T15:08:34.624Z,99264.78
2023-05-12T15:11:07.344Z,99222.31
2023-05-12T15:13:36.992Z,99253.00
2023-05-12T15:16:49.456Z,99264.13
2023-05-12T15:19:21.847Z,99226.47
2023-05-12T15:21:54.275Z,99246.31
2023-05-12T15:24:28.055Z,99226.56
2023-05-12T15:26:56.078Z,99229.53
2023-05-12T15:29:24.165Z,99231.03
2023-05-12T15:31:51.766Z,99248.47
2023-05-12T15:37:48.897Z,99233.16
2023-05-12T15:40:18.893Z,99233.03
2023-05-12T15:42:47.733Z,99231.34
2023-05-12T15:45:15.651Z,99246.81
2023-05-12T15:47:47.278Z,99236.72
2023-05-12T15:50:34.138Z,99259.94
2023-05-12T15:53:06.392Z,99224.00
2023-05-12T15:55:37.318Z,99236.75
2023-05-12T15:58:05.751Z,99240.28
2023-05-12T16:00:36.410Z,99221.59
2023-05-12T16:03:04.859Z,99214.38
2023-05-12T16:05:38.208Z,99240.03
2023-05-12T16:08:06.040Z,99258.44
2023-05-12T16:10:34.456Z,99244.19
2023-05-12T16:14:03.248Z,99260.44
2023-05-12T16:16:44.291Z,99245.59
2023-05-12T16:23:03.288Z,99242.44
2023-05-12T16:25:33.806Z,99228.59
2023-05-12T16:28:48.077Z,99259.56
2023-05-12T16:31:22.177Z,99233.06
2023-05-12T16:33:52.664Z,99233.53
2023-05-12T16:36:20.380Z,99226.09
2023-05-12T16:39:37.360Z,99258.03
2023-05-12T16:44:45.769Z,99230.97
2023-05-12T16:51:22.702Z,99257.22
2023-05-12T17:03:53.305Z,99260.94
2023-05-12T17:13:53.686Z,99253.47
2023-05-12T17:20:23.020Z,99236.72
2023-05-12T17:26:34.385Z,99223.00
2023-05-12T17:32:28.575Z,99241.22
2023-05-12T17:35:37.494Z,99230.03
2023-05-12T17:38:33.624Z,99239.03
2023-05-12T17:41:06.135Z,99244.41
2023-05-12T17:43:36.567Z,99255.38
2023-05-12T17:46:33.254Z,99266.16
2023-05-12T17:49:00.634Z,99256.09
2023-05-12T18:06:56.630Z,99271.78
2023-05-12T18:17:07.717Z,99243.16
2023-05-12T18:20:30.484Z,99266.38
2023-05-12T18:44:26.422Z,99250.78
2023-05-12T18:58:16.585Z,99214.91
2023-05-12T19:08:48.198Z,99199.22
2023-05-12T19:11:31.162Z,99214.66
2023-05-12T19:14:11.066Z,99227.31
2023-05-12T19:20:06.742Z,99195.91
2023-05-12T19:52:12.113Z,99215.44
2023-05-12T19:58:42.809Z,99229.63
2023-05-12T20:08:18.883Z,99202.81
2023-05-12T20:10:51.848Z,99192.75
