createdAt,value
2018-05-01T00:01:34.281Z,3.57
2018-05-01T00:04:02.781Z,3.43
2018-05-01T00:06:31.104Z,7.53
2018-05-01T00:08:59.701Z,7.03
2018-05-01T00:11:28.866Z,4.70
2018-05-01T00:13:58.154Z,1.17
2018-05-01T00:16:27.396Z,5.60
2018-05-01T00:18:55.815Z,1.10
2018-05-01T00:21:24.131Z,1.87
2018-05-01T00:23:52.639Z,2.97
2018-05-01T00:26:21.158Z,1.50
2018-05-01T00:28:49.650Z,2.57
2018-05-01T00:31:18.655Z,1.07
2018-05-01T00:33:47.707Z,2.67
2018-05-01T00:36:16.269Z,5.23
2018-05-01T00:38:44.647Z,1.87
2018-05-01T00:41:12.964Z,2.00
2018-05-01T00:43:41.322Z,1.57
2018-05-01T00:46:09.725Z,2.20
2018-05-01T00:48:38.883Z,3.03
2018-05-01T00:51:07.367Z,4.33
2018-05-01T00:53:35.764Z,5.17
2018-05-01T00:56:04.160Z,4.87
2018-05-01T00:58:32.605Z,0.80
2018-05-01T01:01:01.384Z,6.40
2018-05-01T01:03:29.868Z,4.77
2018-05-01T01:05:58.357Z,7.30
2018-05-01T01:08:26.764Z,2.80
2018-05-01T01:10:55.054Z,3.90
2018-05-01T01:13:23.463Z,1.17
2018-05-01T01:15:51.776Z,7.03
2018-05-01T01:18:20.237Z,13.13
2018-05-01T01:20:48.825Z,12.03
2018-05-01T01:23:17.402Z,21.67
2018-05-01T01:25:45.830Z,25.03
2018-05-01T01:28:14.173Z,17.13
2018-05-01T01:30:45.850Z,14.77
2018-05-01T01:33:14.347Z,7.03
2018-05-01T01:35:42.153Z,19.77
2018-05-01T01:38:10.133Z,12.40
2018-05-01T01:40:38.008Z,11.57
2018-05-01T01:43:05.899Z,5.77
2018-05-01T01:45:33.730Z,18.07
2018-05-01T01:48:01.551Z,3.47
2018-05-01T01:50:29.467Z,4.33
2018-05-01T01:52:57.285Z,3.27
2018-05-01T01:55:25.219Z,8.47
2018-05-01T01:57:53.066Z,15.20
2018-05-01T02:00:21.033Z,15.27
2018-05-01T02:02:48.946Z,12.10
2018-05-01T02:05:16.772Z,12.33
2018-05-01T02:07:44.736Z,10.37
2018-05-01T02:10:12.578Z,11.80
2018-05-01T02:12:40.673Z,8.93
2018-05-01T02:15:08.497Z,6.87
2018-05-01T02:17:37.131Z,11.87
2018-05-01T02:20:05.076Z,11.37
2018-05-01T02:22:32.999Z,9.90
2018-05-01T02:25:00.929Z,9.97
2018-05-01T02:27:29.032Z,9.13
2018-05-01T02:29:57.169Z,11.10
2018-05-01T02:32:25.139Z,10.63
2018-05-01T02:34:53.834Z,6.80
2018-05-01T02:37:21.795Z,6.00
2018-05-01T02:39:49.666Z,9.80
2018-05-01T02:42:17.631Z,10.10
2018-05-01T02:44:45.499Z,3.63
2018-05-01T02:47:13.490Z,4.53
2018-05-01T02:49:41.281Z,4.73
2018-05-01T02:52:09.213Z,6.37
2018-05-01T02:54:37.173Z,5.47
2018-05-01T02:57:05.137Z,5.57
2018-05-01T02:59:33.058Z,4.67
2018-05-01T03:02:01.032Z,4.70
2018-05-01T03:04:29.043Z,4.60
2018-05-01T03:06:57.028Z,4.73
2018-05-01T03:09:24.980Z,2.83
2018-05-01T03:11:52.852Z,4.83
2018-05-01T03:14:20.817Z,5.80
2018-05-01T03:16:48.660Z,3.43
2018-05-01T03:19:17.371Z,4.23
2018-05-01T03:21:45.292Z,3.93
2018-05-01T03:24:13.897Z,3.93
2018-05-01T03:26:42.445Z,3.73
2018-05-01T03:29:10.370Z,3.97
2018-05-01T03:31:38.339Z,5.40
2018-05-01T03:34:06.336Z,4.03
2018-05-01T03:36:34.276Z,2.43
2018-05-01T03:39:02.443Z,3.73
2018-05-01T03:41:30.355Z,4.83
2018-05-01T03:43:58.284Z,2.40
2018-05-01T03:46:26.252Z,4.20
2018-05-01T03:48:54.167Z,4.40
2018-05-01T03:51:23.764Z,2.37
2018-05-01T03:53:51.560Z,3.03
2018-05-01T03:56:20.109Z,2.33
2018-05-01T03:58:48.148Z,2.90
2018-05-01T04:01:15.965Z,2.90
2018-05-01T04:03:43.789Z,3.37
2018-05-01T04:06:11.739Z,4.27
2018-05-01T04:08:40.634Z,2.20
2018-05-01T04:11:08.685Z,3.80
2018-05-01T04:13:38.093Z,6.30
2018-05-01T04:16:05.975Z,7.23
2018-05-01T04:18:33.947Z,4.90
2018-05-01T04:21:01.734Z,3.77
2018-05-01T04:23:29.646Z,6.30
2018-05-01T04:25:58.368Z,13.43
2018-05-01T04:28:26.267Z,9.23
2018-05-01T04:30:54.718Z,6.93
2018-05-01T04:33:22.779Z,2.27
2018-05-01T04:35:50.578Z,5.03
2018-05-01T04:38:18.417Z,5.10
2018-05-01T04:40:46.379Z,4.03
2018-05-01T04:43:14.304Z,6.37
2018-05-01T04:45:42.326Z,3.57
2018-05-01T04:48:10.329Z,5.63
2018-05-01T04:50:38.260Z,7.00
2018-05-01T04:53:06.180Z,4.37
2018-05-01T04:55:34.910Z,4.90
2018-05-01T04:58:02.877Z,3.50
2018-05-01T05:00:30.659Z,5.80
2018-05-01T05:02:58.560Z,6.60
2018-05-01T05:05:26.483Z,4.00
2018-05-01T05:07:54.450Z,3.60
2018-05-01T05:10:22.334Z,4.73
2018-05-01T05:12:50.401Z,8.33
2018-05-01T05:15:18.278Z,2.87
2018-05-01T05:17:46.220Z,1.57
2018-05-01T05:20:14.096Z,2.40
2018-05-01T05:22:42.008Z,5.60
2018-05-01T05:25:09.846Z,4.70
2018-05-01T05:27:37.909Z,2.57
2018-05-01T05:30:06.166Z,3.63
2018-05-01T05:32:34.135Z,1.30
2018-05-01T05:35:02.045Z,6.13
2018-05-01T05:37:29.896Z,3.13
2018-05-01T05:39:58.050Z,3.80
2018-05-01T05:42:26.013Z,5.87
2018-05-01T05:44:54.287Z,3.87
2018-05-01T05:47:22.265Z,2.07
2018-05-01T05:49:50.166Z,2.23
2018-05-01T05:52:18.203Z,4.17
2018-05-01T05:54:46.165Z,3.47
2018-05-01T05:57:14.096Z,10.43
2018-05-01T05:59:42.727Z,6.33
2018-05-01T06:02:10.686Z,4.73
2018-05-01T06:04:38.684Z,5.10
2018-05-01T06:07:06.625Z,4.23
2018-05-01T06:09:34.445Z,6.27
2018-05-01T06:12:02.669Z,3.33
2018-05-01T06:14:30.759Z,3.43
2018-05-01T06:16:58.645Z,6.13
2018-05-01T06:19:27.339Z,4.77
2018-05-01T06:21:55.346Z,4.13
2018-05-01T06:24:23.880Z,3.60
2018-05-01T06:26:53.295Z,4.37
2018-05-01T06:29:21.158Z,4.30
2018-05-01T06:31:49.081Z,2.93
2018-05-01T06:34:17.047Z,2.97
2018-05-01T06:36:44.858Z,2.63
2018-05-01T06:39:12.763Z,2.93
2018-05-01T06:41:40.968Z,1.50
2018-05-01T06:44:08.917Z,3.73
2018-05-01T06:46:36.751Z,1.57
2018-05-01T06:49:05.426Z,5.73
2018-05-01T06:51:33.349Z,0.90
2018-05-01T06:54:01.763Z,4.43
2018-05-01T06:56:30.758Z,3.00
2018-05-01T06:58:58.680Z,3.60
2018-05-01T07:01:26.490Z,0.90
2018-05-01T07:03:55.438Z,0.87
2018-05-01T07:06:23.311Z,0.63
2018-05-01T07:08:51.102Z,3.13
2018-05-01T07:11:19.041Z,3.97
2018-05-01T07:13:46.839Z,1.50
2018-05-01T07:16:14.718Z,1.87
2018-05-01T07:18:43.459Z,4.47
2018-05-01T07:21:11.472Z,9.70
2018-05-01T07:23:39.431Z,0.60
2018-05-01T07:26:08.775Z,2.07
2018-05-01T07:28:36.735Z,3.77
2018-05-01T07:31:05.495Z,1.57
2018-05-01T07:33:34.082Z,5.77
2018-05-01T07:36:01.943Z,0.73
2018-05-01T07:38:29.762Z,2.00
2018-05-01T07:40:58.095Z,1.43
2018-05-01T07:43:26.117Z,1.50
2018-05-01T07:45:54.003Z,5.03
2018-05-01T07:48:21.903Z,3.67
2018-05-01T07:50:51.559Z,5.53
2018-05-01T07:53:19.502Z,1.07
2018-05-01T07:55:47.494Z,2.37
2018-05-01T07:58:15.939Z,1.33
2018-05-01T08:00:43.837Z,3.47
2018-05-01T08:03:11.618Z,2.63
2018-05-01T08:05:39.679Z,3.03
2018-05-01T08:08:07.643Z,3.30
2018-05-01T08:10:35.607Z,3.30
2018-05-01T08:13:03.583Z,3.77
2018-05-01T08:15:31.544Z,5.37
2018-05-01T08:17:59.609Z,4.17
2018-05-01T08:20:27.694Z,1.50
2018-05-01T08:22:55.664Z,1.40
2018-05-01T08:25:23.626Z,6.50
2018-05-01T08:27:51.494Z,3.40
2018-05-01T08:30:19.301Z,7.70
2018-05-01T08:32:48.773Z,3.10
2018-05-01T08:35:16.938Z,3.87
2018-05-01T08:37:45.046Z,3.83
2018-05-01T08:40:15.255Z,8.87
2018-05-01T08:42:43.207Z,1.33
2018-05-01T08:45:11.317Z,4.00
2018-05-01T08:47:39.370Z,3.00
2018-05-01T08:50:07.594Z,1.10
2018-05-01T08:52:37.293Z,5.00
2018-05-01T08:55:07.136Z,5.37
2018-05-01T08:57:35.320Z,5.67
2018-05-01T09:00:04.025Z,2.33
2018-05-01T09:02:32.784Z,5.07
2018-05-01T09:05:01.178Z,4.60
2018-05-01T09:07:29.256Z,3.93
2018-05-01T09:09:58.827Z,1.87
2018-05-01T09:12:26.917Z,3.17
2018-05-01T09:14:57.048Z,1.03
2018-05-01T09:17:25.389Z,4.20
2018-05-01T09:19:55.161Z,7.70
2018-05-01T10:06:08.036Z,2.70
2018-05-01T10:08:39.160Z,1.17
2018-05-01T10:11:07.826Z,2.63
2018-05-01T10:13:37.322Z,1.00
2018-05-01T10:16:07.718Z,2.83
2018-05-01T10:18:36.180Z,3.43
2018-05-01T10:21:05.052Z,3.07
2018-05-01T10:23:35.110Z,0.93
2018-05-01T10:26:07.746Z,2.27
2018-05-01T10:28:40.956Z,0.80
2018-05-01T10:31:14.491Z,0.80
2018-05-01T10:33:47.337Z,1.57
2018-05-01T10:36:17.148Z,0.80
2018-05-01T10:38:45.904Z,0.70
2018-05-01T10:41:15.501Z,1.00
2018-05-01T10:43:44.030Z,0.60
2018-05-01T10:46:12.867Z,0.63
2018-05-01T10:48:41.802Z,0.60
2018-05-01T10:51:11.977Z,3.37
2018-05-01T10:53:40.557Z,1.70
2018-05-01T10:56:09.878Z,1.27
2018-05-01T10:58:38.702Z,1.07
2018-05-01T11:01:08.265Z,2.83
2018-05-01T11:03:36.859Z,1.40
2018-05-01T11:06:05.372Z,0.50
2018-05-01T11:08:33.913Z,2.47
2018-05-01T11:11:03.364Z,0.87
2018-05-01T11:13:32.187Z,0.87
2018-05-01T11:16:02.267Z,0.90
2018-05-01T11:18:30.915Z,1.80
2018-05-01T11:21:01.518Z,1.63
2018-05-01T11:23:30.994Z,0.50
2018-05-01T11:25:59.520Z,2.50
2018-05-01T11:28:28.872Z,6.03
2018-05-01T11:30:57.749Z,0.80
2018-05-01T11:33:26.868Z,0.87
2018-05-01T11:35:57.093Z,2.07
2018-05-01T11:38:25.857Z,0.60
2018-05-01T11:40:54.436Z,1.57
2018-05-01T11:43:23.059Z,2.47
2018-05-01T11:45:52.812Z,1.63
2018-05-01T11:48:22.238Z,1.17
2018-05-01T11:50:50.921Z,0.77
2018-05-01T11:53:19.628Z,0.67
2018-05-01T11:55:48.515Z,0.80
2018-05-01T11:58:16.945Z,0.87
2018-05-01T12:00:47.526Z,0.60
2018-05-01T12:03:16.309Z,0.50
2018-05-01T12:05:45.185Z,0.77
2018-05-01T12:08:13.725Z,0.53
2018-05-01T12:10:43.172Z,0.60
2018-05-01T12:13:11.818Z,0.70
2018-05-01T12:15:41.015Z,0.87
2018-05-01T12:18:10.258Z,2.37
2018-05-01T12:20:38.850Z,1.00
2018-05-01T12:23:07.356Z,0.60
2018-05-01T12:25:37.209Z,0.70
2018-05-01T12:28:05.820Z,0.90
2018-05-01T12:30:35.430Z,0.70
2018-05-01T12:33:04.113Z,1.80
2018-05-01T12:35:32.696Z,0.53
2018-05-01T12:38:01.481Z,1.27
2018-05-01T12:40:31.126Z,1.00
2018-05-01T12:43:00.057Z,2.63
2018-05-01T12:45:28.661Z,1.03
2018-05-01T12:47:57.271Z,0.97
2018-05-01T12:50:26.872Z,0.50
2018-05-01T12:52:55.611Z,1.17
2018-05-01T12:55:25.220Z,0.60
2018-05-01T12:57:54.117Z,0.67
2018-05-01T13:00:22.749Z,0.63
2018-05-01T13:02:51.416Z,0.57
2018-05-01T13:05:20.089Z,0.73
2018-05-01T13:07:48.709Z,0.40
2018-05-01T13:10:18.262Z,1.43
2018-05-01T13:12:47.180Z,0.50
2018-05-01T13:15:16.410Z,2.67
2018-05-01T13:17:46.398Z,0.90
2018-05-01T13:20:15.033Z,1.13
2018-05-01T13:22:44.480Z,0.50
2018-05-01T13:25:14.086Z,1.63
2018-05-01T13:27:42.730Z,0.60
2018-05-01T13:30:11.558Z,1.90
2018-05-01T13:32:40.139Z,0.80
2018-05-01T13:35:09.881Z,0.77
2018-05-01T13:37:39.879Z,0.50
2018-05-01T13:40:09.443Z,0.50
2018-05-01T13:42:39.930Z,0.77
2018-05-01T13:45:09.935Z,0.97
2018-05-01T13:47:38.465Z,0.57
2018-05-01T13:50:08.190Z,0.50
2018-05-01T13:52:37.181Z,1.13
2018-05-01T13:55:05.744Z,0.50
2018-05-01T13:57:36.235Z,0.60
2018-05-01T14:00:04.813Z,0.60
2018-05-01T14:02:33.342Z,0.60
2018-05-01T14:05:02.386Z,1.40
2018-05-01T14:07:30.957Z,0.60
2018-05-01T14:09:59.641Z,0.63
2018-05-01T14:12:28.239Z,0.50
2018-05-01T14:14:57.135Z,0.60
2018-05-01T14:17:26.683Z,0.50
2018-05-01T14:19:56.427Z,0.70
2018-05-01T14:22:26.122Z,0.73
2018-05-01T14:24:54.909Z,0.60
2018-05-01T14:27:23.833Z,0.57
2018-05-01T14:29:54.457Z,0.50
2018-05-01T14:32:23.801Z,0.40
2018-05-01T14:34:52.496Z,0.50
2018-05-01T14:37:22.140Z,0.77
2018-05-01T14:39:51.563Z,0.60
2018-05-01T14:42:21.399Z,0.60
2018-05-01T14:44:50.692Z,0.40
2018-05-01T14:47:20.314Z,0.50
2018-05-01T14:49:49.399Z,0.47
2018-05-01T14:52:18.467Z,0.55
2018-05-01T14:54:47.477Z,0.45
2018-05-01T14:57:17.070Z,0.50
2018-05-01T14:59:46.417Z,0.50
2018-05-01T15:02:15.632Z,0.50
2018-05-01T15:04:47.284Z,0.30
2018-05-01T15:07:17.947Z,0.75
2018-05-01T15:09:47.761Z,0.40
2018-05-01T15:12:18.059Z,0.43
2018-05-01T15:14:47.157Z,0.50
2018-05-01T15:17:16.276Z,0.50
