createdAt,value
2023-03-21T06:01:12.030Z,25.00
2023-03-21T06:05:12.160Z,25.00
2023-03-21T06:09:12.265Z,0.00
2023-03-21T06:13:12.458Z,0.00
2023-03-21T06:17:12.541Z,0.00
2023-03-21T06:21:12.643Z,25.00
2023-03-21T06:25:12.654Z,25.80
2023-03-21T06:29:12.754Z,25.00
2023-03-21T06:33:12.757Z,28.39
2023-03-21T06:37:12.875Z,25.16
2023-03-21T06:41:12.997Z,24.70
2023-03-21T06:45:13.146Z,27.58
2023-03-21T06:49:13.291Z,25.00
2023-03-21T06:53:13.418Z,25.00
2023-03-21T06:57:13.587Z,29.64
2023-03-21T07:01:13.627Z,42.22
2023-03-21T07:05:13.547Z,46.22
2023-03-21T07:09:13.536Z,58.50
2023-03-21T07:13:13.501Z,85.24
2023-03-21T07:17:13.432Z,111.34
2023-03-21T07:21:13.390Z,122.40
2023-03-21T07:25:13.392Z,129.92
2023-03-21T07:29:13.299Z,140.00
2023-03-21T07:33:13.283Z,147.51
2023-03-21T07:37:13.226Z,144.45
2023-03-21T07:41:13.212Z,146.63
2023-03-21T07:45:13.210Z,155.45
2023-03-21T07:49:13.234Z,149.47
2023-03-21T07:53:13.128Z,142.67
2023-03-21T07:57:13.840Z,150.39
2023-03-21T08:01:13.031Z,151.24
2023-03-21T08:05:13.002Z,148.40
2023-03-21T08:09:12.961Z,145.93
2023-03-21T08:13:13.057Z,155.85
2023-03-21T08:17:12.980Z,159.47
2023-03-21T08:21:13.040Z,148.66
2023-03-21T08:25:13.206Z,145.92
2023-03-21T08:29:13.372Z,147.61
2023-03-21T08:33:13.357Z,151.38
2023-03-21T08:37:13.274Z,150.10
2023-03-21T08:41:13.244Z,159.07
2023-03-21T08:45:13.249Z,159.59
2023-03-21T08:49:13.201Z,169.46
2023-03-21T08:53:13.194Z,180.20
2023-03-21T08:57:13.127Z,188.84
2023-03-21T09:01:13.065Z,177.07
2023-03-21T09:05:13.043Z,196.28
2023-03-21T09:09:13.005Z,190.28
2023-03-21T09:13:12.974Z,142.11
2023-03-21T09:17:13.099Z,116.77
2023-03-21T09:21:13.263Z,105.04
2023-03-21T09:25:13.326Z,94.70
2023-03-21T09:29:13.335Z,93.57
2023-03-21T09:33:13.447Z,108.39
2023-03-21T09:37:13.345Z,119.71
2023-03-21T09:41:13.303Z,144.53
2023-03-21T09:45:13.252Z,163.06
2023-03-21T09:49:13.219Z,168.84
2023-03-21T09:53:13.185Z,176.74
2023-03-21T09:57:13.172Z,185.33
2023-03-21T10:01:13.214Z,189.09
2023-03-21T10:05:13.084Z,194.99
2023-03-21T10:09:13.058Z,163.74
2023-03-21T10:13:12.975Z,133.76
2023-03-21T10:17:12.949Z,112.22
2023-03-21T10:21:12.917Z,85.36
2023-03-21T10:25:12.920Z,52.86
2023-03-21T10:29:12.872Z,60.46
2023-03-21T10:33:12.860Z,109.16
2023-03-21T10:37:12.810Z,86.59
2023-03-21T10:41:12.718Z,73.20
2023-03-21T10:45:12.733Z,29.54
2023-03-21T10:49:13.474Z,22.53
2023-03-21T10:53:12.607Z,30.25
2023-03-21T10:57:12.590Z,99.49
2023-03-21T11:01:12.772Z,111.79
2023-03-21T11:05:12.811Z,157.59
2023-03-21T11:09:12.938Z,197.33
2023-03-21T11:13:13.032Z,213.73
2023-03-21T11:17:13.033Z,227.29
2023-03-21T11:21:13.289Z,237.45
2023-03-21T11:25:13.247Z,239.73
2023-03-21T11:29:13.154Z,242.97
2023-03-21T11:33:13.144Z,244.01
2023-03-21T11:37:13.080Z,249.05
2023-03-21T11:41:13.088Z,245.24
2023-03-21T11:45:13.033Z,245.40
2023-03-21T11:49:12.998Z,247.83
2023-03-21T11:53:12.951Z,247.14
2023-03-21T11:57:13.003Z,248.46
2023-03-21T12:01:12.941Z,250.00
2023-03-21T12:05:12.877Z,247.07
2023-03-21T12:09:12.842Z,244.40
2023-03-21T12:13:12.822Z,245.84
2023-03-21T12:17:12.745Z,249.32
2023-03-21T12:21:12.725Z,248.23
2023-03-21T12:25:12.676Z,244.85
2023-03-21T12:29:12.663Z,245.40
2023-03-21T12:33:12.589Z,244.47
2023-03-21T12:37:12.592Z,248.10
2023-03-21T12:41:12.594Z,247.55
2023-03-21T12:45:15.736Z,248.40
2023-03-21T12:49:12.616Z,240.80
2023-03-21T12:53:12.565Z,244.78
2023-03-21T12:57:12.611Z,243.85
2023-03-21T13:01:12.512Z,246.79
2023-03-21T13:05:12.480Z,248.91
2023-03-21T13:09:12.402Z,228.68
2023-03-21T13:13:12.484Z,221.29
2023-03-21T13:17:12.314Z,205.75
2023-03-21T13:21:12.531Z,191.28
2023-03-21T13:25:12.487Z,182.94
2023-03-21T13:29:12.504Z,181.44
2023-03-21T13:33:12.404Z,170.26
2023-03-21T13:37:12.358Z,164.62
2023-03-21T13:41:12.349Z,165.48
2023-03-21T13:45:12.370Z,159.94
2023-03-21T13:49:12.279Z,158.83
2023-03-21T13:53:12.244Z,154.26
2023-03-21T13:57:12.181Z,152.19
2023-03-21T14:01:12.318Z,147.76
2023-03-21T14:05:12.179Z,144.02
2023-03-21T14:09:12.090Z,141.25
2023-03-21T14:13:12.032Z,140.10
2023-03-21T14:17:12.092Z,132.56
2023-03-21T14:21:17.725Z,139.09
2023-03-21T14:25:12.943Z,131.82
2023-03-21T14:29:25.219Z,131.15
2023-03-21T14:33:12.931Z,130.20
2023-03-21T14:37:11.823Z,125.21
2023-03-21T14:41:11.774Z,126.51
2023-03-21T14:45:11.773Z,131.33
2023-03-21T14:49:11.797Z,164.07
2023-03-21T14:53:11.691Z,187.60
2023-03-21T14:57:11.614Z,233.71
2023-03-21T15:01:11.768Z,251.35
2023-03-21T15:05:12.069Z,231.98
2023-03-21T15:09:12.075Z,224.87
2023-03-21T15:13:12.273Z,229.56
2023-03-21T15:17:12.457Z,229.78
2023-03-21T15:21:12.717Z,228.56
2023-03-21T15:25:12.613Z,234.51
2023-03-21T15:29:12.564Z,244.47
2023-03-21T15:33:12.532Z,246.19
2023-03-21T15:37:12.571Z,249.62
2023-03-21T15:41:12.424Z,248.50
2023-03-21T15:45:12.398Z,246.59
2023-03-21T15:49:12.404Z,244.23
2023-03-21T15:53:12.437Z,249.52
2023-03-21T15:57:12.310Z,249.00
2023-03-21T16:01:12.283Z,248.33
2023-03-21T16:05:12.487Z,243.26
2023-03-21T16:09:12.504Z,242.53
2023-03-21T16:13:12.352Z,245.84
2023-03-21T16:17:12.317Z,238.21
2023-03-21T16:21:12.281Z,240.25
2023-03-21T16:25:12.259Z,241.87
2023-03-21T16:29:12.222Z,240.07
2023-03-21T16:33:12.231Z,239.90
2023-03-21T16:37:12.127Z,236.72
2023-03-21T16:41:12.087Z,236.37
2023-03-21T16:45:12.184Z,234.26
2023-03-21T16:49:12.151Z,235.88
2023-03-21T16:53:12.090Z,234.67
2023-03-21T16:57:12.056Z,234.63
2023-03-21T17:01:12.080Z,232.55
2023-03-21T17:05:11.971Z,230.12
2023-03-21T17:09:11.923Z,232.35
2023-03-21T17:13:11.902Z,230.37
2023-03-21T17:17:11.937Z,228.95
2023-03-21T17:21:11.828Z,229.36
2023-03-21T17:25:11.814Z,228.08
2023-03-21T17:29:11.762Z,229.11
2023-03-21T17:33:11.765Z,227.20
2023-03-21T17:37:11.697Z,225.39
2023-03-21T17:41:11.663Z,226.08
2023-03-21T17:45:11.714Z,225.77
2023-03-21T17:49:11.613Z,224.07
2023-03-21T17:53:11.568Z,223.72
2023-03-21T17:57:11.514Z,223.36
