createdAt,value
2023-01-31T00:02:03.908Z,14.13
2023-01-31T00:04:31.539Z,21.77
2023-01-31T00:06:59.143Z,15.43
2023-01-31T00:09:26.732Z,16.90
2023-01-31T00:11:54.344Z,15.23
2023-01-31T00:14:21.896Z,12.73
2023-01-31T00:16:49.496Z,14.43
2023-01-31T00:19:20.033Z,16.37
2023-01-31T00:21:47.594Z,17.30
2023-01-31T00:24:15.770Z,12.33
2023-01-31T00:26:43.488Z,13.37
2023-01-31T00:29:11.196Z,12.00
2023-01-31T00:31:39.367Z,14.20
2023-01-31T00:34:07.431Z,12.47
2023-01-31T00:36:36.920Z,13.97
2023-01-31T00:39:06.516Z,14.43
2023-01-31T00:41:39.393Z,12.67
2023-01-31T00:44:07.516Z,16.73
2023-01-31T00:46:35.830Z,13.33
2023-01-31T00:49:04.671Z,14.57
2023-01-31T00:51:32.395Z,16.37
2023-01-31T00:53:59.997Z,16.07
2023-01-31T00:56:27.583Z,13.27
2023-01-31T00:58:55.702Z,11.83
2023-01-31T01:01:26.653Z,13.03
2023-01-31T01:03:55.932Z,14.20
2023-01-31T01:06:24.337Z,12.53
2023-01-31T01:08:52.774Z,16.97
2023-01-31T01:11:26.388Z,13.90
2023-01-31T01:13:54.436Z,17.87
2023-01-31T01:16:27.920Z,14.57
2023-01-31T01:19:00.802Z,14.10
2023-01-31T01:21:31.179Z,17.87
2023-01-31T01:24:02.223Z,17.07
2023-01-31T01:26:32.016Z,14.10
2023-01-31T01:29:01.580Z,16.93
2023-01-31T01:31:32.630Z,16.47
2023-01-31T01:34:12.000Z,17.87
2023-01-31T01:36:39.642Z,13.00
2023-01-31T01:39:12.430Z,14.03
2023-01-31T01:41:41.204Z,14.80
2023-01-31T01:44:46.269Z,14.83
2023-01-31T01:47:50.294Z,16.23
2023-01-31T01:50:40.895Z,13.03
2023-01-31T01:53:22.237Z,15.43
2023-01-31T01:55:57.460Z,12.63
2023-01-31T01:58:31.431Z,13.83
2023-01-31T02:00:59.594Z,14.27
2023-01-31T02:03:27.410Z,11.57
2023-01-31T02:06:02.821Z,16.17
2023-01-31T02:08:34.176Z,16.67
2023-01-31T02:11:25.086Z,14.87
2023-01-31T02:14:08.566Z,18.97
2023-01-31T02:16:37.166Z,18.47
2023-01-31T02:19:14.517Z,15.43
2023-01-31T02:22:03.458Z,12.77
2023-01-31T02:25:09.672Z,13.73
2023-01-31T02:27:49.268Z,11.33
2023-01-31T02:30:47.923Z,12.47
2023-01-31T02:33:34.248Z,15.90
2023-01-31T02:36:24.884Z,13.73
2023-01-31T02:39:21.907Z,13.07
2023-01-31T02:42:01.370Z,11.13
2023-01-31T02:44:55.556Z,17.40
2023-01-31T02:47:31.899Z,15.17
2023-01-31T02:50:28.715Z,14.37
2023-01-31T02:53:08.386Z,12.57
2023-01-31T02:55:59.623Z,12.50
2023-01-31T02:58:31.387Z,14.50
2023-01-31T03:01:03.926Z,14.60
2023-01-31T03:03:36.715Z,13.07
2023-01-31T03:06:25.368Z,14.70
2023-01-31T03:09:25.638Z,15.10
2023-01-31T03:12:01.277Z,14.27
2023-01-31T03:14:31.707Z,13.37
2023-01-31T03:17:54.555Z,16.87
2023-01-31T03:20:30.007Z,14.93
2023-01-31T03:23:11.164Z,14.70
2023-01-31T03:25:39.950Z,11.70
2023-01-31T03:28:13.406Z,13.50
2023-01-31T03:31:05.670Z,13.83
2023-01-31T03:33:37.895Z,12.83
2023-01-31T03:36:28.868Z,14.57
2023-01-31T03:39:05.259Z,13.03
2023-01-31T03:41:38.154Z,17.07
2023-01-31T03:44:29.906Z,11.70
2023-01-31T03:47:05.269Z,14.63
2023-01-31T03:49:34.598Z,14.80
2023-01-31T03:52:11.798Z,16.53
2023-01-31T03:54:50.784Z,13.17
2023-01-31T03:57:24.015Z,13.47
2023-01-31T03:59:58.847Z,12.93
2023-01-31T04:02:35.540Z,15.97
2023-01-31T04:05:18.609Z,20.00
2023-01-31T04:07:46.568Z,12.47
2023-01-31T04:10:19.824Z,14.93
2023-01-31T04:12:47.562Z,17.60
2023-01-31T04:15:15.979Z,15.07
2023-01-31T04:17:43.932Z,15.60
2023-01-31T04:20:13.086Z,14.73
2023-01-31T04:22:40.705Z,15.50
2023-01-31T04:25:08.655Z,16.53
2023-01-31T04:27:37.027Z,12.03
2023-01-31T04:30:06.089Z,19.13
2023-01-31T04:32:33.682Z,14.03
2023-01-31T04:35:02.431Z,14.27
2023-01-31T04:37:33.152Z,15.97
2023-01-31T04:40:00.730Z,13.37
2023-01-31T04:42:28.284Z,13.20
2023-01-31T04:44:55.815Z,15.77
2023-01-31T04:47:23.419Z,13.00
2023-01-31T04:49:50.999Z,14.00
2023-01-31T04:52:18.710Z,13.60
2023-01-31T04:54:46.297Z,14.13
2023-01-31T04:57:13.875Z,14.20
2023-01-31T04:59:41.458Z,16.47
2023-01-31T05:02:09.053Z,11.33
2023-01-31T05:04:36.627Z,15.10
2023-01-31T05:07:04.371Z,15.60
2023-01-31T05:09:33.259Z,16.53
2023-01-31T05:12:00.885Z,16.73
2023-01-31T05:14:28.482Z,14.60
2023-01-31T05:16:56.043Z,13.07
2023-01-31T05:19:25.899Z,17.60
2023-01-31T05:22:08.818Z,17.73
2023-01-31T05:24:39.304Z,17.03
2023-01-31T05:27:12.823Z,14.73
2023-01-31T05:29:43.165Z,14.13
2023-01-31T05:32:11.008Z,11.97
2023-01-31T05:34:41.461Z,15.40
2023-01-31T05:37:09.082Z,16.90
2023-01-31T05:39:37.071Z,15.93
2023-01-31T05:42:04.829Z,11.90
2023-01-31T05:44:35.408Z,13.77
2023-01-31T05:47:03.862Z,14.63
2023-01-31T05:49:33.542Z,11.90
2023-01-31T05:52:02.102Z,14.20
2023-01-31T05:54:29.799Z,16.50
2023-01-31T05:56:57.431Z,15.50
2023-01-31T05:59:31.069Z,16.77
2023-01-31T06:01:58.816Z,17.80
2023-01-31T06:04:26.397Z,15.50
2023-01-31T06:06:54.018Z,14.03
2023-01-31T06:09:21.644Z,16.40
2023-01-31T06:11:49.180Z,16.87
2023-01-31T06:14:16.935Z,10.97
2023-01-31T06:16:44.535Z,17.67
2023-01-31T06:19:12.258Z,14.47
2023-01-31T06:21:39.928Z,18.63
2023-01-31T06:24:07.881Z,14.70
2023-01-31T06:26:35.594Z,12.50
2023-01-31T06:29:03.292Z,14.67
2023-01-31T06:31:31.039Z,15.00
2023-01-31T06:34:01.495Z,14.20
2023-01-31T06:36:31.631Z,12.70
2023-01-31T06:38:59.260Z,14.70
2023-01-31T06:41:28.008Z,14.23
2023-01-31T06:43:56.276Z,13.33
2023-01-31T06:46:26.868Z,14.73
2023-01-31T06:48:54.639Z,12.50
2023-01-31T06:51:22.305Z,18.50
2023-01-31T06:53:51.269Z,18.83
2023-01-31T06:56:19.232Z,15.63
2023-01-31T06:58:49.498Z,18.33
2023-01-31T07:01:17.270Z,16.67
2023-01-31T07:03:45.058Z,15.63
2023-01-31T07:06:18.979Z,19.53
2023-01-31T07:08:47.071Z,12.57
2023-01-31T07:11:15.872Z,16.40
2023-01-31T07:14:09.430Z,12.90
2023-01-31T07:16:38.192Z,14.20
2023-01-31T07:19:05.922Z,13.50
2023-01-31T07:21:35.888Z,14.17
2023-01-31T07:24:05.685Z,17.40
2023-01-31T07:26:34.863Z,18.07
2023-01-31T07:29:02.488Z,14.90
2023-01-31T07:31:30.153Z,12.97
2023-01-31T07:33:57.749Z,13.30
2023-01-31T07:36:26.683Z,14.97
2023-01-31T07:38:56.204Z,18.53
2023-01-31T07:41:26.862Z,15.80
2023-01-31T07:43:54.532Z,14.47
2023-01-31T07:46:22.200Z,12.63
2023-01-31T07:48:49.852Z,15.27
2023-01-31T07:51:17.537Z,15.70
2023-01-31T07:53:45.143Z,15.57
2023-01-31T07:56:17.972Z,13.70
2023-01-31T07:58:47.374Z,14.30
2023-01-31T08:01:38.190Z,15.03
2023-01-31T08:04:20.138Z,16.20
2023-01-31T08:06:50.886Z,18.13
2023-01-31T08:09:18.857Z,16.53
2023-01-31T08:11:47.240Z,16.27
2023-01-31T08:14:15.029Z,14.67
2023-01-31T08:16:42.696Z,17.17
2023-01-31T08:19:10.299Z,16.17
2023-01-31T08:21:37.927Z,14.00
2023-01-31T08:24:05.857Z,16.77
2023-01-31T08:26:36.259Z,14.83
2023-01-31T08:29:04.028Z,16.13
2023-01-31T08:31:35.016Z,16.53
2023-01-31T08:34:05.105Z,16.43
2023-01-31T08:36:33.048Z,15.97
2023-01-31T08:39:00.832Z,14.17
2023-01-31T08:41:30.465Z,15.27
2023-01-31T08:43:58.958Z,18.47
2023-01-31T08:46:32.370Z,13.40
2023-01-31T08:49:04.207Z,12.47
2023-01-31T08:51:34.493Z,14.53
2023-01-31T08:54:02.140Z,11.77
2023-01-31T08:56:30.224Z,13.10
2023-01-31T08:58:58.283Z,13.93
2023-01-31T09:01:26.103Z,13.83
2023-01-31T09:03:57.333Z,19.80
2023-01-31T09:06:29.189Z,15.47
2023-01-31T09:08:58.135Z,15.37
2023-01-31T09:11:30.142Z,12.87
2023-01-31T09:13:58.186Z,14.03
2023-01-31T09:16:26.992Z,13.43
2023-01-31T09:18:57.410Z,12.87
2023-01-31T09:21:25.834Z,11.23
2023-01-31T09:23:58.848Z,14.03
2023-01-31T09:26:26.737Z,13.77
2023-01-31T09:28:54.963Z,12.97
2023-01-31T09:31:22.692Z,15.47
2023-01-31T09:33:50.656Z,11.33
2023-01-31T09:36:20.815Z,12.90
2023-01-31T09:38:48.660Z,12.70
2023-01-31T09:41:41.791Z,10.80
2023-01-31T09:44:23.468Z,10.07
2023-01-31T09:46:57.476Z,12.10
2023-01-31T09:49:31.958Z,13.13
2023-01-31T09:52:04.259Z,11.57
2023-01-31T09:54:38.447Z,9.43
2023-01-31T09:57:18.143Z,13.30
2023-01-31T09:59:59.866Z,9.00
2023-01-31T10:02:27.463Z,13.87
2023-01-31T10:05:30.592Z,12.80
2023-01-31T10:08:15.293Z,12.47
2023-01-31T10:10:49.182Z,10.27
2023-01-31T10:13:42.081Z,11.27
2023-01-31T10:16:32.783Z,11.30
2023-01-31T10:19:11.473Z,9.40
2023-01-31T10:21:51.076Z,12.93
2023-01-31T10:24:30.273Z,11.13
2023-01-31T10:27:17.107Z,12.70
2023-01-31T10:29:51.543Z,10.60
2023-01-31T10:32:37.637Z,15.77
2023-01-31T10:35:40.761Z,10.03
2023-01-31T10:38:39.509Z,10.57
2023-01-31T10:41:15.414Z,7.27
2023-01-31T10:44:00.597Z,13.13
2023-01-31T10:46:28.924Z,13.60
2023-01-31T10:48:56.921Z,11.50
2023-01-31T10:51:33.957Z,10.10
2023-01-31T10:54:05.741Z,11.83
2023-01-31T10:56:36.661Z,12.87
2023-01-31T10:59:40.843Z,9.20
2023-01-31T11:02:24.914Z,8.40
2023-01-31T11:04:54.852Z,14.03
2023-01-31T11:07:23.473Z,8.03
2023-01-31T11:09:54.308Z,12.43
2023-01-31T11:12:40.026Z,9.57
2023-01-31T11:15:18.850Z,8.20
2023-01-31T11:17:48.206Z,7.83
2023-01-31T11:20:35.640Z,7.00
2023-01-31T11:23:09.584Z,7.77
2023-01-31T11:25:39.485Z,6.83
2023-01-31T11:28:29.327Z,8.57
2023-01-31T11:30:57.353Z,7.10
2023-01-31T11:33:58.441Z,8.33
2023-01-31T11:36:31.070Z,9.57
2023-01-31T11:38:58.703Z,6.47
2023-01-31T11:41:31.080Z,8.43
2023-01-31T11:44:19.377Z,7.93
2023-01-31T11:46:59.947Z,8.50
2023-01-31T11:49:33.366Z,9.37
2023-01-31T11:52:15.555Z,7.47
2023-01-31T11:54:50.502Z,8.70
2023-01-31T11:57:23.351Z,5.73
2023-01-31T11:59:54.322Z,8.60
2023-01-31T12:02:27.524Z,7.73
2023-01-31T12:04:55.592Z,8.07
2023-01-31T12:07:41.686Z,9.63
2023-01-31T12:10:48.707Z,7.77
2023-01-31T12:13:19.475Z,7.83
2023-01-31T12:16:02.954Z,11.17
2023-01-31T12:18:39.432Z,10.53
2023-01-31T12:21:07.087Z,7.23
2023-01-31T12:24:18.984Z,5.63
2023-01-31T12:27:00.973Z,7.50
2023-01-31T12:29:58.695Z,9.00
2023-01-31T12:33:20.575Z,9.23
2023-01-31T12:36:06.973Z,8.87
2023-01-31T12:38:42.370Z,5.13
2023-01-31T12:41:18.654Z,10.07
2023-01-31T12:44:04.755Z,8.07
2023-01-31T12:46:41.246Z,8.43
2023-01-31T12:49:20.877Z,9.77
2023-01-31T12:51:59.340Z,7.63
2023-01-31T12:54:50.286Z,9.80
2023-01-31T12:57:40.314Z,9.10
2023-01-31T13:00:18.138Z,9.43
2023-01-31T13:02:54.348Z,11.50
2023-01-31T13:05:33.290Z,14.63
2023-01-31T13:08:18.309Z,9.17
2023-01-31T13:11:03.852Z,9.80
2023-01-31T13:13:39.529Z,9.37
2023-01-31T13:16:15.565Z,10.20
2023-01-31T13:18:48.922Z,7.90
2023-01-31T13:21:27.178Z,11.43
2023-01-31T13:24:03.234Z,10.13
2023-01-31T13:26:45.450Z,9.40
2023-01-31T13:29:14.953Z,11.93
2023-01-31T13:31:45.805Z,10.70
2023-01-31T13:34:22.868Z,9.43
2023-01-31T13:37:07.248Z,10.60
2023-01-31T13:39:42.073Z,12.00
2023-01-31T13:42:15.556Z,12.40
2023-01-31T13:44:45.991Z,9.60
2023-01-31T13:47:30.261Z,10.03
2023-01-31T13:50:01.429Z,9.30
2023-01-31T13:52:35.861Z,9.83
2023-01-31T13:55:13.626Z,9.50
2023-01-31T13:57:46.589Z,13.43
2023-01-31T14:00:41.020Z,13.20
2023-01-31T14:03:10.251Z,11.63
2023-01-31T14:06:06.506Z,9.73
2023-01-31T14:08:49.778Z,11.77
2023-01-31T14:11:17.322Z,9.27
2023-01-31T14:13:52.628Z,11.17
2023-01-31T14:16:35.958Z,13.73
2023-01-31T14:19:26.266Z,12.10
2023-01-31T14:21:56.232Z,8.93
2023-01-31T14:24:56.852Z,13.90
2023-01-31T14:27:32.494Z,13.30
2023-01-31T14:30:06.152Z,9.70
2023-01-31T14:32:44.862Z,12.57
2023-01-31T14:35:12.441Z,10.20
2023-01-31T14:37:58.685Z,10.33
2023-01-31T14:40:35.065Z,14.60
2023-01-31T14:43:36.262Z,11.67
2023-01-31T14:46:19.319Z,11.97
2023-01-31T14:49:15.311Z,14.03
2023-01-31T14:51:57.894Z,13.53
2023-01-31T14:54:37.848Z,17.43
2023-01-31T14:57:21.965Z,18.27
2023-01-31T15:00:01.395Z,14.77
2023-01-31T15:02:32.234Z,15.60
2023-01-31T15:05:05.066Z,16.87
2023-01-31T15:07:33.056Z,17.23
2023-01-31T15:10:04.946Z,20.63
2023-01-31T15:13:00.672Z,16.33
2023-01-31T15:15:38.942Z,16.87
2023-01-31T15:18:20.045Z,20.43
2023-01-31T15:20:51.583Z,13.80
2023-01-31T15:23:25.663Z,13.97
2023-01-31T15:25:56.251Z,19.20
2023-01-31T15:28:30.702Z,17.43
2023-01-31T15:31:02.631Z,14.23
2023-01-31T15:33:41.330Z,14.40
2023-01-31T15:36:23.113Z,13.93
2023-01-31T15:38:56.675Z,17.37
2023-01-31T15:41:38.080Z,12.43
2023-01-31T15:44:22.209Z,14.57
2023-01-31T15:46:52.100Z,11.73
2023-01-31T15:49:39.081Z,13.77
2023-01-31T15:52:15.340Z,12.80
2023-01-31T15:54:56.099Z,9.70
2023-01-31T15:57:35.476Z,11.47
2023-01-31T16:00:04.422Z,10.90
2023-01-31T16:02:33.649Z,8.17
2023-01-31T16:05:04.604Z,11.33
2023-01-31T16:07:32.319Z,10.60
2023-01-31T16:10:02.051Z,9.30
2023-01-31T16:12:32.101Z,8.03
2023-01-31T16:15:06.092Z,8.63
2023-01-31T16:17:34.657Z,4.77
2023-01-31T16:20:02.284Z,4.33
2023-01-31T16:22:31.699Z,4.23
2023-01-31T16:25:05.101Z,2.43
2023-01-31T16:27:38.188Z,2.30
2023-01-31T16:30:34.814Z,2.23
2023-01-31T16:33:03.223Z,2.50
2023-01-31T16:35:30.929Z,2.27
2023-01-31T16:38:19.024Z,2.63
2023-01-31T16:40:50.772Z,2.87
2023-01-31T16:43:25.180Z,2.83
2023-01-31T16:46:19.961Z,2.87
2023-01-31T16:49:04.153Z,2.83
2023-01-31T16:51:31.722Z,3.87
2023-01-31T16:54:21.338Z,2.90
2023-01-31T16:57:07.750Z,2.37
2023-01-31T16:59:37.634Z,2.60
2023-01-31T17:02:29.006Z,3.50
2023-01-31T17:05:00.204Z,2.90
2023-01-31T17:07:34.905Z,3.00
2023-01-31T17:10:09.375Z,2.57
2023-01-31T17:12:40.157Z,3.20
2023-01-31T17:15:20.511Z,2.97
2023-01-31T17:17:51.322Z,1.93
2023-01-31T17:20:22.882Z,2.77
2023-01-31T17:23:00.809Z,2.50
2023-01-31T17:25:36.414Z,2.23
2023-01-31T17:28:05.819Z,3.27
2023-01-31T17:30:34.299Z,2.10
2023-01-31T17:33:02.006Z,3.10
2023-01-31T17:35:34.911Z,2.03
2023-01-31T17:38:05.768Z,2.37
2023-01-31T17:40:34.027Z,2.33
2023-01-31T17:43:03.960Z,3.40
2023-01-31T17:45:32.511Z,4.10
2023-01-31T17:48:07.643Z,3.10
2023-01-31T17:50:35.483Z,2.37
2023-01-31T17:53:03.143Z,3.03
2023-01-31T17:55:30.939Z,2.93
2023-01-31T17:57:58.562Z,3.87
2023-01-31T18:00:26.234Z,5.13
2023-01-31T18:02:53.828Z,2.97
2023-01-31T18:05:33.427Z,2.30
2023-01-31T18:08:05.717Z,2.60
2023-01-31T18:10:33.346Z,2.33
2023-01-31T18:13:00.916Z,2.37
2023-01-31T18:15:28.560Z,2.67
2023-01-31T18:17:56.162Z,3.00
2023-01-31T18:20:24.150Z,2.00
2023-01-31T18:22:51.758Z,2.63
2023-01-31T18:25:19.934Z,2.83
2023-01-31T18:27:47.749Z,1.83
2023-01-31T18:30:15.374Z,1.70
2023-01-31T18:32:43.030Z,2.70
2023-01-31T18:35:10.591Z,3.37
2023-01-31T18:37:38.194Z,2.60
2023-01-31T18:40:06.333Z,2.50
2023-01-31T18:42:34.010Z,2.07
2023-01-31T18:45:03.608Z,2.90
2023-01-31T18:47:31.175Z,3.93
2023-01-31T18:49:58.732Z,3.73
2023-01-31T18:52:26.391Z,3.43
2023-01-31T18:54:54.223Z,2.87
2023-01-31T18:57:21.822Z,2.53
2023-01-31T18:59:49.414Z,2.30
2023-01-31T19:02:17.068Z,2.53
2023-01-31T19:04:44.785Z,2.37
2023-01-31T19:07:12.548Z,2.43
2023-01-31T19:09:40.189Z,1.93
2023-01-31T19:12:07.881Z,2.30
2023-01-31T19:14:35.501Z,2.93
2023-01-31T19:17:03.124Z,2.13
2023-01-31T19:19:30.781Z,2.63
2023-01-31T19:21:58.376Z,2.20
2023-01-31T19:24:26.785Z,2.97
2023-01-31T19:26:56.448Z,2.73
2023-01-31T19:29:24.095Z,2.87
2023-01-31T19:31:54.251Z,2.20
2023-01-31T19:34:21.865Z,3.60
2023-01-31T19:36:49.569Z,3.30
2023-01-31T19:39:17.172Z,2.30
2023-01-31T19:41:44.775Z,1.90
2023-01-31T19:44:12.712Z,2.30
2023-01-31T19:46:43.925Z,2.80
2023-01-31T19:49:11.833Z,2.50
2023-01-31T19:51:39.539Z,2.53
2023-01-31T19:54:08.000Z,1.90
2023-01-31T19:56:35.887Z,1.90
2023-01-31T19:59:03.587Z,2.07
2023-01-31T20:01:34.130Z,1.80
2023-01-31T20:04:01.767Z,2.17
2023-01-31T20:06:32.725Z,2.03
2023-01-31T20:09:02.249Z,2.50
2023-01-31T20:11:30.263Z,2.50
2023-01-31T20:13:58.257Z,2.77
2023-01-31T20:16:26.281Z,1.80
2023-01-31T20:18:56.946Z,2.43
2023-01-31T20:21:24.609Z,1.73
2023-01-31T20:23:52.300Z,1.87
2023-01-31T20:26:24.193Z,2.27
2023-01-31T20:28:52.244Z,2.43
2023-01-31T20:31:19.993Z,2.80
2023-01-31T20:33:52.224Z,2.50
2023-01-31T20:36:21.596Z,3.50
2023-01-31T20:38:51.179Z,2.67
2023-01-31T20:41:20.041Z,2.30
2023-01-31T20:43:48.282Z,2.27
2023-01-31T20:46:23.445Z,2.30
2023-01-31T20:48:51.298Z,2.00
2023-01-31T20:51:18.922Z,3.00
2023-01-31T20:53:46.619Z,3.87
2023-01-31T20:56:14.242Z,3.07
2023-01-31T20:58:43.272Z,2.90
2023-01-31T21:01:11.621Z,2.90
2023-01-31T21:03:39.559Z,3.40
2023-01-31T21:06:07.623Z,2.30
2023-01-31T21:08:35.878Z,3.73
2023-01-31T21:11:09.096Z,4.17
2023-01-31T21:13:37.313Z,3.07
2023-01-31T21:16:07.449Z,2.83
2023-01-31T21:18:37.949Z,2.70
2023-01-31T21:21:13.443Z,2.40
2023-01-31T21:23:44.060Z,3.97
2023-01-31T21:26:12.169Z,4.30
2023-01-31T21:28:40.077Z,3.70
2023-01-31T21:31:11.088Z,3.03
2023-01-31T21:33:38.774Z,2.77
2023-01-31T21:36:08.617Z,3.20
2023-01-31T21:38:36.820Z,3.20
2023-01-31T21:41:23.228Z,2.97
2023-01-31T21:43:52.013Z,2.50
2023-01-31T21:46:20.017Z,3.13
2023-01-31T21:48:48.161Z,2.87
2023-01-31T21:51:16.976Z,4.27
2023-01-31T21:53:45.195Z,3.00
2023-01-31T21:56:15.828Z,3.70
2023-01-31T21:58:44.473Z,4.23
2023-01-31T22:01:24.774Z,3.43
2023-01-31T22:03:53.611Z,3.80
2023-01-31T22:06:30.270Z,3.10
2023-01-31T22:09:00.539Z,3.10
2023-01-31T22:11:32.830Z,5.50
2023-01-31T22:14:06.300Z,3.60
2023-01-31T22:16:34.375Z,4.17
2023-01-31T22:19:02.268Z,3.40
2023-01-31T22:21:32.751Z,5.67
2023-01-31T22:24:03.293Z,3.40
2023-01-31T22:26:33.650Z,3.57
2023-01-31T22:29:03.317Z,3.43
2023-01-31T22:31:31.959Z,4.27
2023-01-31T22:34:00.335Z,6.07
2023-01-31T22:36:28.211Z,3.80
2023-01-31T22:38:55.929Z,5.13
2023-01-31T22:41:23.575Z,3.50
2023-01-31T22:43:52.879Z,5.30
2023-01-31T22:46:26.047Z,3.73
2023-01-31T22:48:54.763Z,4.10
2023-01-31T22:51:25.702Z,3.50
2023-01-31T22:53:54.707Z,4.83
2023-01-31T22:56:25.185Z,3.50
2023-01-31T22:59:05.071Z,4.37
2023-01-31T23:01:35.847Z,5.07
2023-01-31T23:04:06.526Z,3.57
2023-01-31T23:06:35.557Z,4.47
2023-01-31T23:09:06.666Z,4.17
2023-01-31T23:11:37.189Z,5.57
2023-01-31T23:14:04.968Z,3.40
2023-01-31T23:16:51.469Z,3.20
2023-01-31T23:19:19.114Z,3.93
2023-01-31T23:21:48.810Z,3.53
2023-01-31T23:24:16.511Z,3.10
2023-01-31T23:26:47.770Z,4.33
2023-01-31T23:29:15.540Z,3.90
2023-01-31T23:31:43.393Z,5.47
2023-01-31T23:34:11.310Z,3.83
2023-01-31T23:36:38.932Z,3.07
2023-01-31T23:39:06.646Z,2.90
2023-01-31T23:41:34.443Z,4.20
2023-01-31T23:44:04.870Z,4.03
2023-01-31T23:46:32.602Z,3.53
2023-01-31T23:49:00.306Z,3.40
2023-01-31T23:51:28.621Z,4.83
2023-01-31T23:53:56.261Z,4.10
2023-01-31T23:56:24.009Z,4.63
2023-01-31T23:58:51.603Z,4.50
