createdAt,value
2018-05-04T00:00:26.820Z,17.10
2018-05-04T00:02:30.580Z,17.10
2018-05-04T00:04:33.446Z,17.10
2018-05-04T00:06:36.552Z,17.10
2018-05-04T00:08:39.434Z,17.00
2018-05-04T00:10:43.850Z,17.00
2018-05-04T00:12:46.751Z,17.00
2018-05-04T00:14:50.430Z,17.00
2018-05-04T00:16:53.298Z,17.00
2018-05-04T00:18:56.294Z,17.00
2018-05-04T00:21:00.677Z,16.90
2018-05-04T00:23:03.622Z,16.90
2018-05-04T00:25:07.306Z,16.80
2018-05-04T00:27:10.954Z,16.70
2018-05-04T00:29:13.973Z,16.70
2018-05-04T00:31:18.398Z,16.60
2018-05-04T00:33:21.272Z,16.60
2018-05-04T00:35:24.192Z,16.70
2018-05-04T00:37:27.837Z,16.60
2018-05-04T00:39:30.934Z,16.60
2018-05-04T00:41:33.818Z,16.60
2018-05-04T00:43:36.901Z,16.60
2018-05-04T00:45:39.782Z,16.60
2018-05-04T00:47:42.685Z,16.60
2018-05-04T00:49:46.427Z,16.50
2018-05-04T00:51:49.306Z,16.50
2018-05-04T00:54:04.253Z,16.50
2018-05-04T00:56:07.174Z,16.40
2018-05-04T00:58:10.114Z,16.30
2018-05-04T01:00:13.006Z,16.30
2018-05-04T01:02:16.241Z,16.30
2018-05-04T01:04:20.668Z,16.30
2018-05-04T01:06:24.358Z,16.40
2018-05-04T01:08:27.541Z,16.30
2018-05-04T01:10:30.549Z,16.40
2018-05-04T01:12:34.268Z,16.20
2018-05-04T01:14:37.929Z,16.20
2018-05-04T01:16:40.917Z,16.20
2018-05-04T01:18:43.886Z,16.20
2018-05-04T01:20:46.878Z,16.20
2018-05-04T01:22:49.861Z,16.20
2018-05-04T01:24:52.744Z,16.20
2018-05-04T01:26:55.846Z,16.20
2018-05-04T01:28:59.489Z,16.10
2018-05-04T01:31:02.409Z,16.10
2018-05-04T01:33:05.407Z,16.00
2018-05-04T01:35:08.383Z,15.90
2018-05-04T01:37:11.278Z,15.90
2018-05-04T01:39:14.958Z,15.80
2018-05-04T01:41:17.833Z,15.70
2018-05-04T01:43:20.718Z,15.70
2018-05-04T01:45:23.802Z,15.70
2018-05-04T01:47:26.782Z,15.70
2018-05-04T01:49:29.658Z,15.70
2018-05-04T01:51:32.587Z,15.70
2018-05-04T01:53:36.226Z,15.80
2018-05-04T01:55:39.166Z,15.80
2018-05-04T01:57:42.921Z,15.80
2018-05-04T01:59:45.864Z,15.80
2018-05-04T02:01:48.787Z,15.80
2018-05-04T02:03:52.072Z,15.80
2018-05-04T02:05:56.493Z,15.90
2018-05-04T02:07:59.367Z,15.80
2018-05-04T02:10:02.267Z,15.90
2018-05-04T02:12:05.193Z,16.00
2018-05-04T02:14:08.120Z,15.90
2018-05-04T02:16:11.103Z,16.00
2018-05-04T02:18:13.983Z,15.90
2018-05-04T02:20:16.852Z,15.90
2018-05-04T02:22:19.865Z,15.90
2018-05-04T02:24:22.872Z,15.90
2018-05-04T02:26:26.502Z,15.90
2018-05-04T02:28:29.509Z,15.80
2018-05-04T02:30:32.401Z,15.80
2018-05-04T02:32:35.379Z,15.90
2018-05-04T02:34:38.309Z,15.90
2018-05-04T02:36:41.240Z,15.90
2018-05-04T02:38:44.169Z,15.90
2018-05-04T02:40:48.070Z,15.90
2018-05-04T02:42:51.739Z,15.80
2018-05-04T02:44:54.600Z,15.80
2018-05-04T02:46:57.596Z,15.80
2018-05-04T02:49:00.456Z,15.80
2018-05-04T02:51:03.412Z,15.80
2018-05-04T02:53:06.428Z,15.90
2018-05-04T02:55:09.302Z,15.80
2018-05-04T02:57:12.177Z,15.90
2018-05-04T02:59:15.061Z,15.90
2018-05-04T03:01:17.955Z,15.90
2018-05-04T03:03:20.876Z,15.90
2018-05-04T03:05:23.823Z,15.90
2018-05-04T03:07:26.693Z,15.90
2018-05-04T03:09:29.557Z,15.90
2018-05-04T03:11:32.549Z,15.90
2018-05-04T03:13:35.647Z,15.90
2018-05-04T03:15:38.521Z,15.90
2018-05-04T03:17:41.416Z,15.90
2018-05-04T03:19:44.292Z,15.80
2018-05-04T03:21:47.169Z,15.70
2018-05-04T03:23:50.181Z,15.70
2018-05-04T03:25:54.789Z,15.60
2018-05-04T03:27:58.432Z,15.50
2018-05-04T03:30:01.481Z,15.50
2018-05-04T03:32:05.156Z,15.40
2018-05-04T03:34:08.034Z,15.30
2018-05-04T03:36:10.939Z,15.30
2018-05-04T03:38:14.577Z,15.30
2018-05-04T03:40:17.648Z,15.30
2018-05-04T03:42:21.413Z,15.40
2018-05-04T03:44:24.308Z,15.30
2018-05-04T03:46:27.948Z,15.40
2018-05-04T03:48:30.933Z,15.30
2018-05-04T03:50:33.813Z,15.40
2018-05-04T03:52:36.694Z,15.40
2018-05-04T03:54:39.704Z,15.40
2018-05-04T03:56:42.584Z,15.50
2018-05-04T03:58:57.500Z,15.40
2018-05-04T04:01:13.205Z,15.40
2018-05-04T04:03:28.081Z,15.40
2018-05-04T04:05:30.973Z,15.30
2018-05-04T04:07:33.964Z,15.20
2018-05-04T04:09:37.860Z,15.00
2018-05-04T04:11:40.741Z,15.00
2018-05-04T04:13:43.831Z,15.00
2018-05-04T04:15:46.812Z,15.00
2018-05-04T04:17:49.693Z,15.10
2018-05-04T04:19:52.592Z,15.10
2018-05-04T04:21:56.241Z,15.20
2018-05-04T04:23:59.137Z,15.10
2018-05-04T04:26:02.137Z,15.20
2018-05-04T04:28:05.009Z,15.20
2018-05-04T04:30:07.898Z,15.30
2018-05-04T04:32:10.801Z,15.30
2018-05-04T04:34:14.458Z,15.40
2018-05-04T04:36:17.349Z,15.30
2018-05-04T04:38:20.449Z,15.40
2018-05-04T04:40:23.364Z,15.40
2018-05-04T04:42:27.029Z,15.40
2018-05-04T04:44:30.010Z,15.40
2018-05-04T04:46:32.907Z,15.40
2018-05-04T04:48:35.765Z,15.50
2018-05-04T04:50:38.857Z,15.50
2018-05-04T04:52:41.734Z,15.50
2018-05-04T04:54:44.605Z,15.50
2018-05-04T04:56:47.597Z,15.50
2018-05-04T04:58:50.489Z,15.50
2018-05-04T05:00:53.361Z,15.50
2018-05-04T05:02:56.273Z,15.50
2018-05-04T05:05:00.044Z,15.50
2018-05-04T05:07:02.941Z,15.50
2018-05-04T05:09:06.217Z,15.50
2018-05-04T05:11:09.093Z,15.50
2018-05-04T05:13:13.481Z,15.40
2018-05-04T05:15:16.496Z,15.40
2018-05-04T05:17:19.376Z,15.40
2018-05-04T05:19:23.797Z,15.40
2018-05-04T05:21:26.720Z,15.40
2018-05-04T05:23:30.380Z,15.40
2018-05-04T05:25:33.257Z,15.40
2018-05-04T05:27:36.158Z,15.50
2018-05-04T05:29:39.793Z,15.60
2018-05-04T05:31:43.505Z,15.60
2018-05-04T05:33:46.522Z,15.60
2018-05-04T05:35:50.908Z,15.60
2018-05-04T05:37:53.918Z,15.60
2018-05-04T05:39:56.809Z,15.60
2018-05-04T05:42:00.460Z,15.70
2018-05-04T05:44:03.388Z,15.70
2018-05-04T05:46:06.462Z,15.70
2018-05-04T05:48:09.338Z,15.70
2018-05-04T05:50:12.205Z,15.70
2018-05-04T05:52:15.221Z,15.70
2018-05-04T05:54:18.188Z,15.70
2018-05-04T05:56:21.141Z,15.80
2018-05-04T05:58:24.060Z,15.80
2018-05-04T06:00:26.957Z,15.80
2018-05-04T06:02:30.643Z,15.90
2018-05-04T06:04:33.532Z,15.90
2018-05-04T06:06:37.177Z,16.00
2018-05-04T06:08:40.049Z,15.90
2018-05-04T06:10:42.977Z,16.00
2018-05-04T06:12:45.829Z,16.00
2018-05-04T06:14:48.713Z,16.00
2018-05-04T06:16:51.725Z,16.00
2018-05-04T06:18:54.704Z,16.10
2018-05-04T06:20:57.605Z,16.10
2018-05-04T06:23:00.573Z,16.00
2018-05-04T06:25:03.459Z,16.10
2018-05-04T06:27:06.328Z,16.10
2018-05-04T06:29:09.745Z,16.10
2018-05-04T06:31:13.429Z,16.10
2018-05-04T06:33:16.405Z,16.10
2018-05-04T06:35:19.716Z,16.10
2018-05-04T06:37:23.401Z,16.10
2018-05-04T06:39:26.394Z,16.10
2018-05-04T06:41:29.368Z,16.10
2018-05-04T06:43:32.340Z,16.10
2018-05-04T06:45:35.224Z,16.10
2018-05-04T06:47:38.229Z,16.20
2018-05-04T06:49:41.872Z,16.20
2018-05-04T06:51:44.759Z,16.20
2018-05-04T06:53:47.662Z,16.10
2018-05-04T06:55:50.553Z,16.10
2018-05-04T06:57:53.533Z,16.00
2018-05-04T06:59:56.514Z,16.10
2018-05-04T07:01:59.397Z,16.10
2018-05-04T07:04:02.347Z,16.10
2018-05-04T07:06:05.361Z,16.10
2018-05-04T07:08:08.236Z,16.20
2018-05-04T07:10:11.118Z,16.20
2018-05-04T07:12:15.544Z,16.20
2018-05-04T07:14:18.416Z,16.20
2018-05-04T07:16:21.291Z,16.30
2018-05-04T07:18:24.384Z,16.30
2018-05-04T07:20:28.813Z,16.40
2018-05-04T07:22:31.696Z,16.30
2018-05-04T07:24:35.510Z,16.50
2018-05-04T07:26:38.357Z,16.50
2018-05-04T07:28:41.272Z,16.60
2018-05-04T07:30:44.172Z,16.70
2018-05-04T07:32:47.797Z,16.80
2018-05-04T07:34:50.708Z,16.80
2018-05-04T07:36:53.836Z,16.90
2018-05-04T07:38:57.448Z,17.00
2018-05-04T07:41:00.321Z,16.90
2018-05-04T07:43:03.226Z,17.00
2018-05-04T07:45:07.657Z,17.00
2018-05-04T07:47:10.549Z,17.00
2018-05-04T07:49:13.442Z,17.10
2018-05-04T07:51:16.314Z,17.10
2018-05-04T07:53:19.176Z,17.20
2018-05-04T07:55:22.197Z,17.20
2018-05-04T07:57:25.049Z,17.30
2018-05-04T07:59:27.981Z,17.30
2018-05-04T08:01:31.635Z,17.30
2018-05-04T08:03:34.521Z,17.30
2018-05-04T08:05:37.519Z,17.30
2018-05-04T08:07:40.801Z,17.30
2018-05-04T08:09:44.452Z,17.50
2018-05-04T08:11:47.328Z,17.40
2018-05-04T08:13:50.368Z,17.50
2018-05-04T08:15:54.014Z,17.60
2018-05-04T08:17:56.881Z,17.60
2018-05-04T08:19:59.896Z,17.80
2018-05-04T08:22:02.700Z,17.90
2018-05-04T08:24:05.693Z,17.90
2018-05-04T08:26:09.487Z,17.80
2018-05-04T08:28:12.441Z,17.80
2018-05-04T08:30:15.359Z,17.80
2018-05-04T08:32:19.112Z,17.80
2018-05-04T08:34:21.993Z,17.70
2018-05-04T08:36:24.886Z,17.70
2018-05-04T08:38:27.820Z,17.70
2018-05-04T08:40:30.788Z,17.70
2018-05-04T08:42:33.748Z,17.70
2018-05-04T08:44:37.088Z,17.70
2018-05-04T08:46:40.791Z,17.80
2018-05-04T08:48:43.629Z,17.80
2018-05-04T08:50:46.625Z,17.90
2018-05-04T08:52:49.498Z,17.90
2018-05-04T08:54:52.393Z,17.90
2018-05-04T08:56:56.788Z,18.00
2018-05-04T08:58:59.656Z,18.00
2018-05-04T09:01:02.543Z,18.00
2018-05-04T09:03:05.454Z,18.10
2018-05-04T09:05:09.137Z,18.10
2018-05-04T09:07:12.030Z,18.00
2018-05-04T09:09:15.705Z,18.10
2018-05-04T09:11:18.593Z,18.10
2018-05-04T09:13:21.481Z,18.10
2018-05-04T09:15:24.424Z,18.10
2018-05-04T09:17:28.124Z,18.10
2018-05-04T09:19:31.100Z,18.10
2018-05-04T09:21:34.043Z,18.20
2018-05-04T09:23:37.905Z,18.30
2018-05-04T09:25:40.642Z,18.30
2018-05-04T09:27:43.563Z,18.50
2018-05-04T09:29:46.428Z,18.50
2018-05-04T09:31:49.441Z,18.60
2018-05-04T09:33:54.065Z,18.60
2018-05-04T09:35:56.979Z,18.60
2018-05-04T09:37:59.821Z,18.60
2018-05-04T09:40:03.115Z,18.60
2018-05-04T09:42:06.002Z,18.80
2018-05-04T09:44:09.022Z,18.80
2018-05-04T09:46:12.788Z,19.00
2018-05-04T09:48:15.672Z,19.00
2018-05-04T09:50:18.545Z,19.00
2018-05-04T09:52:23.069Z,19.10
2018-05-04T09:54:26.116Z,19.10
2018-05-04T09:56:28.985Z,19.10
2018-05-04T09:58:32.317Z,19.20
2018-05-04T10:00:35.193Z,19.20
2018-05-04T10:02:38.074Z,19.30
2018-05-04T10:04:41.317Z,19.30
2018-05-04T10:06:44.292Z,19.30
2018-05-04T10:08:47.949Z,19.30
2018-05-04T10:10:50.844Z,19.30
2018-05-04T10:12:53.808Z,19.30
2018-05-04T10:14:56.690Z,19.40
2018-05-04T10:16:59.672Z,19.40
2018-05-04T10:19:02.557Z,19.40
2018-05-04T10:21:05.560Z,19.50
2018-05-04T10:23:09.213Z,19.50
2018-05-04T10:25:12.117Z,19.50
2018-05-04T10:27:15.101Z,19.50
2018-05-04T10:29:18.873Z,19.60
2018-05-04T10:31:21.793Z,19.60
2018-05-04T10:33:24.653Z,19.60
2018-05-04T10:35:27.649Z,19.70
2018-05-04T10:37:30.548Z,19.60
2018-05-04T10:39:33.425Z,19.70
2018-05-04T10:41:36.366Z,19.70
2018-05-04T10:43:39.237Z,19.70
2018-05-04T10:45:42.121Z,19.70
2018-05-04T10:47:45.146Z,19.80
2018-05-04T10:49:49.526Z,19.80
2018-05-04T10:51:52.433Z,19.80
2018-05-04T10:53:55.541Z,19.90
2018-05-04T10:55:59.181Z,19.90
2018-05-04T10:58:02.069Z,19.90
2018-05-04T11:00:05.182Z,20.00
2018-05-04T11:02:08.056Z,20.00
2018-05-04T11:04:10.921Z,20.00
2018-05-04T11:06:13.825Z,20.10
2018-05-04T11:08:16.700Z,20.20
2018-05-04T11:10:19.571Z,20.20
2018-05-04T11:12:23.384Z,20.20
2018-05-04T11:14:26.254Z,20.30
2018-05-04T11:16:29.148Z,20.30
2018-05-04T11:18:32.053Z,20.30
2018-05-04T11:20:35.753Z,20.50
2018-05-04T11:22:39.429Z,20.50
2018-05-04T11:24:42.512Z,20.50
2018-05-04T11:26:45.429Z,20.50
2018-05-04T11:28:49.096Z,20.50
2018-05-04T11:30:52.025Z,20.50
2018-05-04T11:32:54.852Z,20.50
2018-05-04T11:34:57.785Z,20.50
2018-05-04T11:37:01.421Z,20.60
2018-05-04T11:39:04.296Z,20.60
2018-05-04T11:41:07.174Z,20.70
2018-05-04T11:43:10.075Z,20.70
2018-05-04T11:45:12.944Z,20.80
2018-05-04T11:47:15.845Z,20.80
2018-05-04T11:49:18.841Z,20.90
2018-05-04T11:51:22.531Z,20.90
2018-05-04T11:53:25.513Z,20.90
2018-05-04T11:55:28.825Z,21.00
2018-05-04T11:57:32.461Z,21.10
2018-05-04T11:59:35.377Z,21.00
2018-05-04T12:01:38.691Z,21.10
2018-05-04T12:03:41.545Z,21.20
2018-05-04T12:05:44.439Z,21.20
2018-05-04T12:07:48.852Z,21.30
2018-05-04T12:09:52.564Z,21.30
2018-05-04T12:11:55.476Z,21.30
2018-05-04T12:13:58.744Z,21.30
2018-05-04T12:16:02.381Z,21.30
2018-05-04T12:18:05.257Z,21.40
2018-05-04T12:20:08.301Z,21.40
2018-05-04T12:22:11.164Z,21.40
2018-05-04T12:24:14.041Z,21.50
2018-05-04T12:26:17.120Z,21.50
2018-05-04T12:28:20.024Z,21.50
2018-05-04T12:30:23.665Z,21.60
2018-05-04T12:32:26.560Z,21.60
2018-05-04T12:34:29.425Z,21.60
2018-05-04T12:36:32.349Z,21.70
2018-05-04T12:38:35.389Z,21.70
2018-05-04T12:40:38.209Z,21.80
2018-05-04T12:42:41.113Z,21.90
2018-05-04T12:44:44.892Z,22.00
2018-05-04T12:46:47.777Z,22.00
2018-05-04T12:48:50.653Z,22.00
2018-05-04T12:50:53.744Z,22.00
2018-05-04T12:52:56.621Z,22.00
2018-05-04T12:54:59.509Z,22.10
2018-05-04T12:57:02.509Z,22.10
2018-05-04T12:59:05.573Z,22.20
2018-05-04T13:01:08.457Z,22.20
2018-05-04T13:03:11.381Z,22.20
2018-05-04T13:05:14.273Z,22.20
2018-05-04T13:07:17.201Z,22.20
2018-05-04T13:09:20.181Z,22.20
2018-05-04T13:11:23.180Z,22.20
2018-05-04T13:13:26.833Z,22.30
2018-05-04T13:15:29.749Z,22.30
2018-05-04T13:17:34.166Z,22.40
2018-05-04T13:19:37.053Z,22.40
2018-05-04T13:21:41.769Z,22.50
2018-05-04T13:23:44.692Z,22.50
2018-05-04T13:25:47.624Z,22.60
2018-05-04T13:27:50.714Z,22.60
2018-05-04T13:29:53.576Z,22.70
2018-05-04T13:31:56.473Z,22.70
2018-05-04T13:33:59.384Z,22.70
2018-05-04T13:36:03.044Z,22.80
2018-05-04T13:38:05.932Z,22.80
2018-05-04T13:40:08.919Z,22.80
2018-05-04T13:42:11.920Z,22.90
2018-05-04T13:44:14.936Z,22.90
2018-05-04T13:46:17.830Z,23.00
2018-05-04T13:48:20.690Z,23.00
2018-05-04T13:50:23.624Z,23.10
2018-05-04T13:52:26.927Z,23.10
2018-05-04T13:54:29.821Z,23.10
2018-05-04T13:56:33.481Z,23.20
2018-05-04T13:58:36.491Z,23.20
2018-05-04T14:00:39.377Z,23.20
2018-05-04T14:02:43.021Z,23.30
2018-05-04T14:04:46.408Z,23.30
2018-05-04T14:06:50.770Z,23.30
2018-05-04T14:08:53.657Z,23.30
2018-05-04T14:10:56.628Z,23.40
2018-05-04T14:12:59.520Z,23.40
2018-05-04T14:15:02.386Z,23.40
2018-05-04T14:17:05.475Z,23.50
2018-05-04T14:19:08.459Z,23.50
2018-05-04T14:21:11.341Z,23.50
2018-05-04T14:23:14.322Z,23.50
2018-05-04T14:25:17.350Z,23.60
2018-05-04T14:27:20.999Z,23.60
2018-05-04T14:29:24.116Z,23.60
2018-05-04T14:31:27.780Z,23.70
2018-05-04T14:33:30.681Z,23.60
2018-05-04T14:35:33.669Z,23.70
2018-05-04T14:37:36.545Z,23.70
2018-05-04T14:39:39.480Z,23.70
2018-05-04T14:41:42.500Z,23.70
2018-05-04T14:43:45.414Z,23.70
2018-05-04T14:45:49.189Z,23.70
2018-05-04T14:47:52.268Z,23.70
2018-05-04T14:49:55.147Z,23.60
2018-05-04T14:51:58.158Z,23.50
2018-05-04T14:54:01.801Z,23.50
2018-05-04T14:56:04.673Z,23.50
2018-05-04T14:58:07.544Z,23.50
2018-05-04T15:00:10.473Z,23.40
2018-05-04T15:02:13.345Z,23.40
2018-05-04T15:04:16.239Z,23.40
2018-05-04T15:06:19.218Z,23.40
2018-05-04T15:08:22.081Z,23.40
2018-05-04T15:10:24.976Z,23.30
2018-05-04T15:12:27.913Z,23.30
2018-05-04T15:14:30.863Z,23.30
2018-05-04T15:16:33.809Z,23.30
2018-05-04T15:18:36.822Z,23.30
2018-05-04T15:20:40.477Z,23.40
2018-05-04T15:22:43.346Z,23.30
2018-05-04T15:24:46.377Z,23.40
2018-05-04T15:26:49.557Z,23.40
2018-05-04T15:28:52.433Z,23.40
2018-05-04T15:30:55.552Z,23.30
2018-05-04T15:32:59.189Z,23.40
2018-05-04T15:35:02.071Z,23.40
2018-05-04T15:37:05.088Z,23.40
2018-05-04T15:39:07.982Z,23.30
2018-05-04T15:41:10.920Z,23.30
2018-05-04T15:43:13.916Z,23.30
2018-05-04T15:45:16.784Z,23.30
2018-05-04T15:47:19.665Z,23.20
2018-05-04T15:49:22.560Z,23.20
2018-05-04T15:51:31.203Z,23.20
2018-05-04T15:53:34.087Z,23.20
2018-05-04T15:55:37.385Z,23.20
2018-05-04T15:57:41.764Z,23.20
2018-05-04T15:59:44.773Z,23.20
2018-05-04T16:01:47.853Z,23.20
2018-05-04T16:03:50.781Z,23.30
2018-05-04T16:05:54.418Z,23.30
2018-05-04T16:07:57.438Z,23.30
2018-05-04T16:10:01.084Z,23.40
2018-05-04T16:12:03.996Z,23.40
2018-05-04T16:14:06.980Z,23.40
2018-05-04T16:16:11.438Z,23.40
2018-05-04T16:18:15.054Z,23.40
2018-05-04T16:20:18.079Z,23.40
2018-05-04T16:22:20.967Z,23.40
2018-05-04T16:24:23.854Z,23.40
2018-05-04T16:26:26.893Z,23.50
2018-05-04T16:28:29.950Z,23.40
2018-05-04T16:30:32.805Z,23.40
2018-05-04T16:32:37.374Z,23.50
2018-05-04T16:34:41.697Z,23.40
2018-05-04T16:36:44.572Z,23.40
2018-05-04T16:38:47.566Z,23.50
2018-05-04T16:40:50.359Z,23.50
2018-05-04T16:42:53.233Z,23.60
2018-05-04T16:44:56.303Z,23.60
2018-05-04T16:47:04.716Z,23.60
2018-05-04T16:49:13.059Z,23.60
2018-05-04T16:51:16.758Z,23.60
2018-05-04T16:53:19.645Z,23.60
2018-05-04T16:55:22.504Z,23.50
2018-05-04T16:57:25.493Z,23.40
2018-05-04T16:59:28.361Z,23.40
2018-05-04T17:01:31.262Z,23.40
2018-05-04T17:03:35.764Z,23.30
2018-05-04T17:05:38.642Z,23.40
2018-05-04T17:07:41.884Z,23.30
2018-05-04T17:09:44.793Z,23.30
2018-05-04T17:11:47.670Z,23.30
2018-05-04T17:13:50.571Z,23.40
2018-05-04T17:15:53.561Z,23.40
2018-05-04T17:17:57.129Z,23.40
2018-05-04T17:20:00.065Z,23.40
2018-05-04T17:22:03.791Z,23.40
2018-05-04T17:24:06.653Z,23.40
2018-05-04T17:26:11.021Z,23.30
2018-05-04T17:28:13.921Z,23.30
2018-05-04T17:30:16.810Z,23.30
2018-05-04T17:32:19.680Z,23.30
2018-05-04T17:34:22.969Z,23.30
2018-05-04T17:36:25.881Z,23.20
2018-05-04T17:38:30.254Z,23.20
2018-05-04T17:40:33.268Z,23.20
2018-05-04T17:42:37.600Z,23.20
2018-05-04T17:44:41.965Z,23.20
2018-05-04T17:46:44.869Z,23.10
2018-05-04T17:48:47.733Z,23.20
2018-05-04T17:50:50.645Z,23.20
2018-05-04T17:52:54.341Z,23.20
2018-05-04T17:54:57.234Z,23.20
2018-05-04T17:57:00.153Z,23.10
2018-05-04T17:59:03.069Z,23.00
2018-05-04T18:01:05.938Z,23.00
2018-05-04T18:03:08.860Z,22.90
2018-05-04T18:05:11.719Z,22.90
2018-05-04T18:07:14.596Z,22.80
2018-05-04T18:09:17.468Z,22.80
2018-05-04T18:11:20.565Z,22.80
2018-05-04T18:13:24.998Z,22.70
2018-05-04T18:15:28.688Z,22.70
2018-05-04T18:17:32.168Z,22.70
2018-05-04T18:19:35.768Z,22.50
2018-05-04T18:21:38.684Z,22.50
2018-05-04T18:23:42.555Z,22.40
2018-05-04T18:25:45.327Z,22.40
2018-05-04T18:27:48.256Z,22.30
2018-05-04T18:29:52.111Z,22.10
2018-05-04T18:31:55.672Z,22.10
2018-05-04T18:33:58.620Z,22.10
2018-05-04T18:36:01.582Z,22.00
2018-05-04T18:38:04.477Z,21.90
2018-05-04T18:40:09.572Z,21.70
2018-05-04T18:42:13.204Z,21.70
2018-05-04T18:44:17.356Z,21.60
2018-05-04T18:46:20.297Z,21.60
2018-05-04T18:48:23.335Z,21.50
2018-05-04T18:50:26.142Z,21.50
2018-05-04T18:52:29.126Z,21.40
2018-05-04T18:54:32.081Z,21.40
2018-05-04T18:56:34.947Z,21.40
2018-05-04T18:58:37.862Z,21.30
2018-05-04T19:00:40.766Z,21.30
2018-05-04T19:02:49.388Z,21.20
2018-05-04T19:04:53.188Z,21.20
2018-05-04T19:06:57.277Z,21.10
2018-05-04T19:09:00.165Z,21.10
2018-05-04T19:11:03.030Z,21.10
2018-05-04T19:13:06.126Z,21.00
2018-05-04T19:15:09.088Z,21.00
2018-05-04T19:17:12.008Z,21.00
2018-05-04T19:19:14.989Z,20.90
2018-05-04T19:21:18.309Z,20.90
2018-05-04T19:23:21.929Z,20.80
2018-05-04T19:25:25.165Z,20.80
2018-05-04T19:27:28.039Z,20.80
2018-05-04T19:29:30.993Z,20.80
2018-05-04T19:31:34.353Z,20.80
2018-05-04T19:33:37.543Z,20.80
2018-05-04T19:35:40.601Z,20.70
2018-05-04T19:37:43.939Z,20.70
2018-05-04T19:39:46.824Z,20.60
2018-05-04T19:41:49.779Z,20.60
2018-05-04T19:43:54.033Z,20.60
2018-05-04T19:45:57.029Z,20.60
2018-05-04T19:48:00.145Z,20.60
2018-05-04T19:50:03.997Z,20.60
2018-05-04T19:52:06.876Z,20.60
2018-05-04T19:54:09.853Z,20.50
2018-05-04T19:56:12.736Z,20.50
2018-05-04T19:58:15.614Z,20.50
2018-05-04T20:00:18.571Z,20.50
2018-05-04T20:02:21.506Z,20.40
2018-05-04T20:04:26.348Z,20.40
2018-05-04T20:06:30.179Z,20.30
2018-05-04T20:08:33.988Z,20.30
2018-05-04T20:10:36.897Z,20.30
2018-05-04T20:12:39.778Z,20.20
2018-05-04T20:14:43.037Z,20.10
2018-05-04T20:16:45.970Z,20.10
2018-05-04T20:18:48.857Z,20.20
2018-05-04T20:20:51.945Z,20.20
2018-05-04T20:22:54.997Z,20.20
2018-05-04T20:24:58.257Z,20.10
2018-05-04T20:27:01.177Z,20.10
2018-05-04T20:29:04.202Z,20.10
2018-05-04T20:31:07.732Z,20.10
2018-05-04T20:33:11.782Z,20.00
2018-05-04T20:35:15.125Z,20.00
2018-05-04T20:37:18.053Z,19.90
2018-05-04T20:39:20.971Z,19.90
2018-05-04T20:41:24.637Z,19.80
2018-05-04T20:43:27.663Z,19.80
2018-05-04T20:45:32.236Z,19.60
2018-05-04T20:47:35.229Z,19.60
2018-05-04T20:49:40.116Z,19.60
2018-05-04T20:51:53.088Z,19.60
2018-05-04T20:59:23.334Z,19.50
2018-05-04T21:19:22.815Z,18.50
2018-05-04T21:39:22.929Z,18.30
2018-05-04T21:59:21.542Z,18.00
2018-05-04T22:20:35.967Z,17.90
2018-05-04T22:22:38.916Z,18.00
2018-05-04T22:24:41.812Z,18.10
2018-05-04T22:26:44.712Z,18.20
2018-05-04T22:28:48.385Z,18.40
2018-05-04T22:30:51.269Z,18.40
2018-05-04T22:32:54.177Z,18.50
2018-05-04T22:34:57.826Z,18.60
2018-05-04T22:37:00.842Z,18.60
2018-05-04T22:39:03.701Z,18.70
2018-05-04T22:41:06.697Z,18.70
2018-05-04T22:43:09.579Z,18.70
2018-05-04T22:45:12.460Z,18.80
2018-05-04T22:47:15.441Z,18.80
2018-05-04T22:49:18.304Z,18.80
2018-05-04T22:51:21.205Z,18.90
2018-05-04T22:53:24.188Z,18.80
2018-05-04T22:55:27.073Z,18.90
2018-05-04T22:57:29.950Z,18.90
2018-05-04T22:59:32.941Z,18.90
2018-05-04T23:01:35.821Z,18.90
2018-05-04T23:03:38.796Z,18.90
2018-05-04T23:05:42.561Z,18.80
2018-05-04T23:07:45.497Z,18.80
2018-05-04T23:09:49.135Z,18.80
2018-05-04T23:11:52.156Z,18.80
2018-05-04T23:13:55.038Z,18.80
2018-05-04T23:15:57.921Z,18.80
2018-05-04T23:18:02.436Z,18.80
2018-05-04T23:20:05.330Z,18.80
2018-05-04T23:22:08.213Z,18.70
2018-05-04T23:24:12.612Z,18.70
2018-05-04T23:26:15.485Z,18.70
2018-05-04T23:28:18.364Z,18.70
2018-05-04T23:30:21.409Z,18.70
2018-05-04T23:32:25.170Z,18.70
2018-05-04T23:34:28.090Z,18.70
2018-05-04T23:36:30.961Z,18.70
2018-05-04T23:38:34.901Z,18.60
2018-05-04T23:40:37.777Z,18.70
2018-05-04T23:42:40.692Z,18.60
2018-05-04T23:44:43.577Z,18.60
2018-05-04T23:46:46.516Z,18.60
2018-05-04T23:48:50.262Z,18.60
2018-05-04T23:50:53.129Z,18.60
2018-05-04T23:52:56.005Z,18.70
2018-05-04T23:54:58.900Z,18.60
2018-05-04T23:57:01.774Z,18.60
2018-05-04T23:59:04.679Z,18.60
