createdAt,value
2018-04-13T00:01:01.248Z,13.62
2018-04-13T00:03:29.078Z,13.68
2018-04-13T00:05:58.010Z,9.70
2018-04-13T00:08:26.059Z,15.20
2018-04-13T00:10:54.675Z,10.70
2018-04-13T00:13:28.711Z,15.32
2018-04-13T00:15:56.203Z,12.93
2018-04-13T00:18:24.609Z,11.50
2018-04-13T00:20:58.119Z,13.45
2018-04-13T00:23:31.593Z,11.63
2018-04-13T00:26:04.955Z,12.95
2018-04-13T00:28:32.710Z,9.85
2018-04-13T00:31:01.048Z,13.40
2018-04-13T00:33:29.213Z,11.70
2018-04-13T00:36:02.558Z,14.13
2018-04-13T00:38:31.046Z,12.57
2018-04-13T00:41:04.261Z,12.68
2018-04-13T00:43:33.475Z,9.75
2018-04-13T00:46:07.054Z,15.93
2018-04-13T00:48:41.370Z,14.18
2018-04-13T00:51:11.454Z,9.88
2018-04-13T00:53:39.221Z,13.23
2018-04-13T00:56:08.363Z,16.55
2018-04-13T00:58:42.551Z,15.52
2018-04-13T01:01:16.063Z,17.58
2018-04-13T01:03:56.073Z,13.62
2018-04-13T01:06:23.693Z,12.52
2018-04-13T01:08:56.996Z,11.65
2018-04-13T01:14:01.701Z,14.00
2018-04-13T01:16:29.910Z,12.30
2018-04-13T01:18:58.135Z,13.85
2018-04-13T01:21:50.148Z,13.23
2018-04-13T01:24:24.275Z,15.05
2018-04-13T01:26:52.321Z,13.25
2018-04-13T01:29:20.021Z,10.52
2018-04-13T01:32:06.773Z,13.02
2018-04-13T01:34:35.802Z,12.35
2018-04-13T01:37:03.613Z,19.60
2018-04-13T01:39:37.491Z,13.90
2018-04-13T01:42:05.267Z,14.35
2018-04-13T01:44:38.621Z,13.00
2018-04-13T01:47:07.205Z,15.70
2018-04-13T01:49:34.663Z,11.93
2018-04-13T01:52:07.608Z,15.45
2018-04-13T01:54:40.748Z,14.95
2018-04-13T01:57:08.221Z,16.23
2018-04-13T01:59:41.643Z,13.50
2018-04-13T02:02:09.369Z,12.07
2018-04-13T02:04:36.861Z,15.60
2018-04-13T02:07:16.149Z,12.57
2018-04-13T02:09:43.655Z,13.75
2018-04-13T02:12:17.047Z,11.55
2018-04-13T02:14:44.811Z,16.85
2018-04-13T02:17:12.297Z,11.82
2018-04-13T02:19:39.754Z,12.90
2018-04-13T02:22:13.137Z,18.37
2018-04-13T02:24:40.672Z,18.50
2018-04-13T02:27:08.378Z,15.13
2018-04-13T02:29:35.972Z,17.90
2018-04-13T02:32:03.414Z,20.83
2018-04-13T02:34:42.271Z,18.33
2018-04-13T02:37:09.735Z,15.32
2018-04-13T02:39:42.938Z,13.88
2018-04-13T02:42:10.423Z,18.40
2018-04-13T02:44:44.634Z,21.12
2018-04-13T02:47:12.336Z,20.62
2018-04-13T02:49:45.275Z,21.10
2018-04-13T02:52:13.453Z,12.37
2018-04-13T02:54:40.902Z,17.33
2018-04-13T02:57:10.928Z,14.52
2018-04-13T02:59:38.385Z,19.52
2018-04-13T03:02:05.855Z,12.75
2018-04-13T03:04:38.856Z,21.50
2018-04-13T03:07:06.575Z,11.80
2018-04-13T03:09:40.443Z,18.77
2018-04-13T03:12:07.981Z,15.10
2018-04-13T03:14:42.290Z,16.77
2018-04-13T03:17:11.214Z,15.38
2018-04-13T03:19:50.539Z,17.62
2018-04-13T03:22:23.440Z,13.48
2018-04-13T03:24:56.594Z,14.10
2018-04-13T03:27:24.125Z,16.08
2018-04-13T03:29:53.083Z,16.52
2018-04-13T03:38:15.830Z,14.32
2018-04-13T03:40:43.870Z,19.40
2018-04-13T03:43:18.432Z,17.58
2018-04-13T03:45:46.009Z,14.57
2018-04-13T03:48:13.527Z,18.42
2018-04-13T03:50:41.041Z,14.23
2018-04-13T03:53:14.399Z,18.37
2018-04-13T03:55:43.091Z,18.87
2018-04-13T03:58:10.945Z,18.95
2018-04-13T04:00:39.312Z,23.30
2018-04-13T04:03:06.798Z,17.52
2018-04-13T04:05:34.371Z,18.08
2018-04-13T04:08:07.600Z,17.65
2018-04-13T04:10:51.332Z,24.93
2018-04-13T04:13:18.828Z,16.87
2018-04-13T04:15:52.254Z,14.55
2018-04-13T04:18:19.791Z,15.33
2018-04-13T04:20:59.080Z,15.40
2018-04-13T04:23:38.136Z,16.27
2018-04-13T04:26:22.176Z,13.35
2018-04-13T04:29:06.026Z,14.55
2018-04-13T04:34:25.937Z,22.60
2018-04-13T04:36:54.272Z,17.23
2018-04-13T04:39:21.853Z,18.75
2018-04-13T04:41:51.584Z,17.27
2018-04-13T04:44:19.966Z,19.08
2018-04-13T04:46:53.343Z,11.60
2018-04-13T04:49:20.816Z,23.20
2018-04-13T05:00:31.413Z,14.63
2018-04-13T05:03:08.701Z,18.30
2018-04-13T05:05:36.231Z,17.97
2018-04-13T05:08:10.407Z,14.73
2018-04-13T05:10:38.923Z,17.93
2018-04-13T05:13:07.652Z,27.10
2018-04-13T05:15:36.315Z,14.87
2018-04-13T05:18:04.171Z,17.40
2018-04-13T05:20:32.034Z,15.37
2018-04-13T05:23:04.535Z,13.90
2018-04-13T05:25:37.972Z,10.43
2018-04-13T05:28:06.466Z,16.30
2018-04-13T05:30:34.751Z,16.42
2018-04-13T05:33:02.395Z,16.55
2018-04-13T05:35:30.926Z,16.33
2018-04-13T05:37:58.638Z,21.30
2018-04-13T05:40:26.081Z,21.10
2018-04-13T05:42:59.362Z,16.08
2018-04-13T05:45:26.909Z,22.87
2018-04-13T05:47:54.434Z,18.20
2018-04-13T05:50:33.813Z,24.87
2018-04-13T05:56:03.572Z,16.13
2018-04-13T05:58:31.042Z,13.77
2018-04-13T06:00:58.748Z,21.90
2018-04-13T06:03:31.674Z,24.65
2018-04-13T06:06:05.572Z,19.95
2018-04-13T06:08:33.167Z,33.40
2018-04-13T06:11:00.673Z,22.40
2018-04-13T06:13:28.321Z,26.23
2018-04-13T06:15:55.838Z,14.18
2018-04-13T06:18:29.332Z,23.75
2018-04-13T06:21:02.717Z,22.50
2018-04-13T06:23:30.253Z,25.33
2018-04-13T06:25:57.709Z,19.23
2018-04-13T06:28:25.257Z,20.13
2018-04-13T06:30:52.892Z,19.73
2018-04-13T06:33:26.221Z,20.52
2018-04-13T06:35:53.735Z,14.25
2018-04-13T06:38:21.183Z,21.00
2018-04-13T06:40:48.652Z,16.55
2018-04-13T06:43:21.695Z,19.60
2018-04-13T06:45:49.267Z,24.42
2018-04-13T06:48:28.391Z,23.62
2018-04-13T06:50:55.877Z,10.38
2018-04-13T06:53:23.371Z,19.50
2018-04-13T06:55:50.877Z,23.65
2018-04-13T06:58:18.361Z,19.35
2018-04-13T07:00:45.869Z,13.35
2018-04-13T07:03:19.100Z,21.62
2018-04-13T07:05:52.463Z,22.80
2018-04-13T07:08:20.010Z,22.67
2018-04-13T07:10:53.220Z,20.42
2018-04-13T07:13:20.721Z,18.02
2018-04-13T07:15:54.136Z,17.40
2018-04-13T07:18:21.668Z,22.62
2018-04-13T07:20:55.201Z,20.37
2018-04-13T07:23:22.643Z,22.13
2018-04-13T07:25:50.212Z,17.20
2018-04-13T07:28:17.679Z,23.20
2018-04-13T07:30:45.173Z,20.58
2018-04-13T07:33:13.241Z,19.60
2018-04-13T07:35:45.659Z,17.00
2018-04-13T07:38:13.217Z,23.35
2018-04-13T07:40:41.030Z,17.05
2018-04-13T07:43:14.221Z,25.20
2018-04-13T07:45:47.624Z,17.45
2018-04-13T07:48:15.056Z,24.83
2018-04-13T07:50:43.543Z,17.62
2018-04-13T07:53:11.214Z,25.50
2018-04-13T07:55:38.723Z,15.80
2018-04-13T07:58:17.856Z,17.65
2018-04-13T08:00:45.821Z,21.17
2018-04-13T08:03:12.846Z,18.37
2018-04-13T08:05:46.034Z,16.80
2018-04-13T08:08:13.544Z,28.55
2018-04-13T08:10:41.007Z,16.87
2018-04-13T08:13:14.561Z,17.60
2018-04-13T08:15:47.768Z,19.60
2018-04-13T08:18:15.246Z,19.73
2018-04-13T08:20:42.756Z,14.85
2018-04-13T08:23:10.361Z,22.20
2018-04-13T08:25:37.861Z,19.40
2018-04-13T08:28:05.429Z,17.70
2018-04-13T08:30:33.124Z,18.33
2018-04-13T08:35:59.215Z,16.85
2018-04-13T08:38:32.290Z,19.15
2018-04-13T08:40:59.923Z,16.98
2018-04-13T08:43:27.345Z,20.35
2018-04-13T08:45:54.900Z,17.05
2018-04-13T08:48:22.467Z,17.37
2018-04-13T08:50:50.209Z,18.00
2018-04-13T08:53:17.712Z,20.37
2018-04-13T08:55:50.850Z,19.05
2018-04-13T08:58:18.368Z,17.37
2018-04-13T09:00:52.315Z,16.62
2018-04-13T09:03:19.878Z,18.33
2018-04-13T09:05:47.499Z,16.27
2018-04-13T09:08:15.030Z,22.08
2018-04-13T09:10:48.394Z,18.77
2018-04-13T09:13:15.948Z,14.87
2018-04-13T09:15:43.514Z,15.27
2018-04-13T09:18:16.906Z,18.25
2018-04-13T09:20:44.445Z,20.85
2018-04-13T09:23:11.938Z,16.27
2018-04-13T09:25:39.373Z,18.60
2018-04-13T09:28:06.855Z,18.20
2018-04-13T09:30:52.749Z,16.08
2018-04-13T09:33:20.249Z,15.57
2018-04-13T09:35:47.805Z,18.48
2018-04-13T09:38:15.347Z,15.40
2018-04-13T09:40:42.831Z,22.27
2018-04-13T09:43:15.233Z,19.65
2018-04-13T09:45:54.577Z,16.90
2018-04-13T09:48:22.050Z,18.90
2018-04-13T09:50:49.519Z,18.95
2018-04-13T09:53:22.657Z,16.55
2018-04-13T09:55:55.993Z,17.35
2018-04-13T09:58:23.449Z,11.88
2018-04-13T10:00:56.529Z,13.15
2018-04-13T10:03:35.423Z,13.48
2018-04-13T10:06:02.899Z,12.32
2018-04-13T10:08:30.357Z,15.45
2018-04-13T10:11:03.657Z,15.10
2018-04-13T10:13:36.939Z,11.63
2018-04-13T10:16:04.485Z,11.90
2018-04-13T10:18:32.007Z,12.30
2018-04-13T10:20:59.499Z,9.57
2018-04-13T10:23:26.993Z,19.02
2018-04-13T10:26:00.203Z,12.65
2018-04-13T10:28:33.281Z,12.60
2018-04-13T10:31:06.635Z,12.07
2018-04-13T10:33:40.080Z,18.12
2018-04-13T10:36:07.549Z,13.05
2018-04-13T10:38:35.059Z,19.92
2018-04-13T10:41:08.187Z,14.90
2018-04-13T10:43:35.735Z,13.70
2018-04-13T10:46:09.217Z,14.10
2018-04-13T10:48:42.451Z,19.15
2018-04-13T10:51:10.076Z,11.88
2018-04-13T10:53:43.151Z,12.60
2018-04-13T10:56:10.650Z,14.02
2018-04-13T10:58:38.133Z,13.73
2018-04-13T11:01:05.847Z,13.77
2018-04-13T11:03:33.594Z,13.95
2018-04-13T11:06:06.853Z,17.02
2018-04-13T11:08:34.367Z,11.80
2018-04-13T11:11:01.859Z,15.48
2018-04-13T11:13:35.310Z,13.02
2018-04-13T11:16:08.814Z,15.32
2018-04-13T11:18:42.320Z,15.35
2018-04-13T11:21:09.903Z,14.15
2018-04-13T11:23:43.279Z,12.55
2018-04-13T11:26:16.736Z,18.48
2018-04-13T11:28:44.266Z,13.10
2018-04-13T11:31:11.822Z,15.15
2018-04-13T11:33:45.148Z,13.85
2018-04-13T11:36:12.583Z,12.80
2018-04-13T11:38:40.086Z,11.60
2018-04-13T11:41:13.273Z,13.65
2018-04-13T11:43:40.795Z,15.70
2018-04-13T11:46:08.291Z,18.70
2018-04-13T11:48:41.311Z,14.20
2018-04-13T11:51:08.796Z,16.85
2018-04-13T11:53:42.085Z,17.27
2018-04-13T11:56:09.534Z,17.87
2018-04-13T11:58:37.014Z,12.40
2018-04-13T12:01:04.497Z,16.42
2018-04-13T12:03:31.971Z,17.17
2018-04-13T12:05:59.438Z,16.50
2018-04-13T12:08:26.915Z,15.68
2018-04-13T12:10:54.389Z,15.13
2018-04-13T12:13:21.862Z,17.80
2018-04-13T12:15:49.355Z,14.55
2018-04-13T12:18:16.829Z,16.87
2018-04-13T12:20:44.303Z,14.68
2018-04-13T12:23:11.828Z,14.57
2018-04-13T12:25:39.310Z,20.33
2018-04-13T12:28:06.845Z,16.42
2018-04-13T12:30:34.892Z,17.52
2018-04-13T12:33:02.351Z,18.00
2018-04-13T12:35:29.921Z,22.23
2018-04-13T12:37:57.438Z,21.85
2018-04-13T12:40:24.931Z,21.00
2018-04-13T12:42:52.450Z,19.48
2018-04-13T12:45:20.021Z,20.77
2018-04-13T12:47:47.496Z,17.87
2018-04-13T12:50:14.998Z,19.80
2018-04-13T12:52:42.514Z,13.93
2018-04-13T12:55:10.205Z,21.30
2018-04-13T12:57:37.502Z,18.75
2018-04-13T13:00:04.978Z,23.77
2018-04-13T13:02:32.485Z,24.27
2018-04-13T13:05:00.341Z,23.25
2018-04-13T13:07:27.774Z,17.05
2018-04-13T13:09:55.330Z,20.42
2018-04-13T13:12:22.780Z,15.40
2018-04-13T13:14:50.342Z,20.48
2018-04-13T13:17:17.831Z,13.98
2018-04-13T13:19:45.340Z,24.48
2018-04-13T13:27:58.245Z,18.87
2018-04-13T13:30:25.767Z,18.42
2018-04-13T13:32:53.279Z,15.82
2018-04-13T13:35:20.784Z,21.33
2018-04-13T13:37:48.351Z,15.07
2018-04-13T13:40:15.863Z,15.38
2018-04-13T13:42:43.371Z,16.10
2018-04-13T13:45:10.908Z,15.55
2018-04-13T13:47:38.450Z,17.83
2018-04-13T13:50:05.937Z,13.35
2018-04-13T13:52:33.419Z,13.93
2018-04-13T13:55:00.891Z,14.25
2018-04-13T13:57:28.390Z,12.93
2018-04-13T13:59:55.864Z,15.90
2018-04-13T14:02:24.294Z,14.02
2018-04-13T14:04:51.965Z,11.85
2018-04-13T14:07:19.504Z,13.90
2018-04-13T14:09:47.027Z,12.07
2018-04-13T14:12:14.506Z,12.95
2018-04-13T14:14:41.974Z,10.40
2018-04-13T14:17:09.472Z,13.48
2018-04-13T14:19:36.974Z,12.57
2018-04-13T14:22:10.326Z,15.23
2018-04-13T14:24:37.784Z,13.73
2018-04-13T14:27:05.294Z,13.23
2018-04-13T14:29:32.818Z,10.82
2018-04-13T14:32:00.317Z,8.00
2018-04-13T14:34:27.840Z,12.48
2018-04-13T14:36:55.319Z,11.20
2018-04-13T14:39:23.753Z,8.35
2018-04-13T14:41:51.464Z,7.70
2018-04-13T14:44:19.074Z,8.70
2018-04-13T14:46:46.708Z,6.70
2018-04-13T14:49:14.198Z,7.57
2018-04-13T14:51:41.782Z,8.13
2018-04-13T14:54:13.820Z,6.72
2018-04-13T14:56:41.290Z,6.45
2018-04-13T14:59:08.856Z,9.82
2018-04-13T15:01:36.376Z,6.12
2018-04-13T15:04:04.050Z,6.03
2018-04-13T15:06:31.735Z,5.25
2018-04-13T15:08:59.230Z,5.45
2018-04-13T15:11:26.724Z,6.03
2018-04-13T15:13:54.198Z,6.87
2018-04-13T15:16:21.710Z,5.53
2018-04-13T15:18:49.453Z,4.95
2018-04-13T15:21:16.918Z,4.90
2018-04-13T15:23:44.468Z,5.68
2018-04-13T15:26:12.053Z,2.78
2018-04-13T15:28:39.474Z,1.73
2018-04-13T15:31:07.004Z,2.58
2018-04-13T15:33:34.539Z,2.60
2018-04-13T15:36:02.084Z,3.35
2018-04-13T15:38:29.581Z,7.25
2018-04-13T15:40:57.055Z,3.92
2018-04-13T15:43:24.591Z,1.30
2018-04-13T15:45:52.094Z,4.05
2018-04-13T15:48:19.594Z,2.47
2018-04-13T15:50:47.096Z,3.60
2018-04-13T15:53:14.966Z,2.17
2018-04-13T15:55:42.474Z,3.17
2018-04-13T15:58:10.055Z,3.55
2018-04-13T16:00:37.540Z,1.75
2018-04-13T16:03:05.056Z,2.05
2018-04-13T16:05:32.547Z,4.15
2018-04-13T16:08:00.091Z,4.00
2018-04-13T16:10:27.800Z,4.43
2018-04-13T16:12:55.458Z,4.00
2018-04-13T16:15:22.973Z,2.40
2018-04-13T16:17:50.497Z,8.05
2018-04-13T16:20:17.976Z,4.32
2018-04-13T16:22:59.776Z,3.92
2018-04-13T16:25:27.571Z,5.20
2018-04-13T16:27:55.498Z,2.90
2018-04-13T16:30:23.220Z,6.68
2018-04-13T16:32:50.745Z,2.87
2018-04-13T16:35:18.253Z,4.05
2018-04-13T16:37:45.696Z,2.22
2018-04-13T16:40:13.150Z,4.55
2018-04-13T16:45:43.214Z,3.40
2018-04-13T16:48:10.790Z,3.30
2018-04-13T16:50:38.260Z,5.60
2018-04-13T16:53:05.763Z,2.83
2018-04-13T16:55:33.308Z,4.72
2018-04-13T16:58:00.832Z,2.28
2018-04-13T17:00:28.290Z,5.00
2018-04-13T17:02:55.833Z,2.70
2018-04-13T17:05:23.439Z,3.58
2018-04-13T17:07:51.689Z,2.58
2018-04-13T17:10:19.401Z,4.05
2018-04-13T17:12:47.474Z,3.28
2018-04-13T17:15:14.976Z,4.18
2018-04-13T17:17:42.778Z,3.62
2018-04-13T17:20:10.262Z,2.50
2018-04-13T17:22:38.674Z,3.03
2018-04-13T17:25:06.312Z,2.28
2018-04-13T17:27:33.783Z,3.97
2018-04-13T17:30:01.229Z,2.47
2018-04-13T17:32:29.119Z,4.28
2018-04-13T17:34:56.595Z,1.87
2018-04-13T17:37:24.711Z,2.72
2018-04-13T17:39:52.171Z,2.72
2018-04-13T17:42:19.668Z,1.47
2018-04-13T17:44:47.127Z,1.40
2018-04-13T17:47:14.777Z,1.87
2018-04-13T17:49:42.333Z,1.37
2018-04-13T17:52:09.924Z,1.00
2018-04-13T17:54:37.449Z,2.93
2018-04-13T17:57:04.935Z,1.30
2018-04-13T17:59:32.983Z,1.47
2018-04-13T18:02:00.495Z,1.47
2018-04-13T18:04:27.981Z,1.83
2018-04-13T18:06:55.596Z,1.40
2018-04-13T18:09:23.103Z,1.40
2018-04-13T18:12:04.830Z,1.60
2018-04-13T18:14:32.336Z,1.90
2018-04-13T18:16:59.850Z,1.67
2018-04-13T18:19:27.308Z,1.77
2018-04-13T18:21:54.790Z,1.60
2018-04-13T18:24:22.306Z,1.37
2018-04-13T18:26:49.798Z,1.90
2018-04-13T18:29:17.342Z,1.90
2018-04-13T18:31:44.812Z,2.03
2018-04-13T18:34:12.265Z,1.93
2018-04-13T18:36:39.784Z,1.60
2018-04-13T18:39:07.307Z,1.57
2018-04-13T18:41:34.801Z,1.73
2018-04-13T18:44:02.305Z,1.90
2018-04-13T18:46:29.839Z,1.70
2018-04-13T18:48:57.310Z,2.20
2018-04-13T18:51:24.778Z,2.40
2018-04-13T18:53:52.288Z,1.80
2018-04-13T18:56:19.902Z,1.73
2018-04-13T18:58:47.420Z,2.00
2018-04-13T19:01:14.898Z,1.97
2018-04-13T19:03:42.388Z,1.60
2018-04-13T19:06:09.912Z,2.00
2018-04-13T19:08:37.452Z,2.23
2018-04-13T19:11:04.899Z,2.30
2018-04-13T19:13:32.371Z,2.23
2018-04-13T19:15:59.910Z,2.77
2018-04-13T19:18:28.410Z,2.60
2018-04-13T19:20:55.877Z,3.40
2018-04-13T19:23:33.029Z,3.43
2018-04-13T19:26:00.571Z,3.37
2018-04-13T19:28:28.211Z,3.40
2018-04-13T19:30:55.803Z,3.40
2018-04-13T19:33:23.471Z,3.60
2018-04-13T19:35:50.965Z,6.40
2018-04-13T19:38:18.539Z,5.27
2018-04-13T19:40:46.111Z,10.10
2018-04-13T19:43:13.673Z,12.77
2018-04-13T19:45:41.186Z,14.20
2018-04-13T19:48:08.835Z,18.27
2018-04-13T19:50:36.399Z,17.30
2018-04-13T19:53:04.203Z,18.87
2018-04-13T19:55:31.734Z,17.90
2018-04-13T19:57:59.279Z,17.87
2018-04-13T20:00:26.735Z,18.80
2018-04-13T20:02:59.261Z,19.00
2018-04-13T20:05:26.731Z,16.00
2018-04-13T20:07:54.421Z,16.20
2018-04-13T20:10:22.000Z,15.97
2018-04-13T20:12:49.851Z,14.93
2018-04-13T20:15:20.172Z,15.20
2018-04-13T20:17:48.752Z,15.63
2018-04-13T20:20:16.339Z,13.60
2018-04-13T20:22:43.869Z,14.60
2018-04-13T20:25:11.419Z,12.57
2018-04-13T20:27:38.875Z,13.83
2018-04-13T20:30:06.383Z,14.20
2018-04-13T20:32:33.905Z,11.10
2018-04-13T20:35:01.396Z,11.67
2018-04-13T20:37:28.861Z,11.03
2018-04-13T20:39:56.403Z,12.00
2018-04-13T20:42:23.921Z,11.83
2018-04-13T20:44:51.417Z,11.87
2018-04-13T20:47:18.881Z,11.40
2018-04-13T20:49:46.355Z,11.40
2018-04-13T20:52:13.907Z,12.73
2018-04-13T20:54:41.472Z,12.93
2018-04-13T20:57:08.924Z,11.57
2018-04-13T20:59:36.662Z,10.57
2018-04-13T21:02:04.240Z,11.10
2018-04-13T21:04:31.722Z,12.30
2018-04-13T21:06:59.330Z,12.80
2018-04-13T21:09:26.888Z,12.27
2018-04-13T21:11:54.408Z,14.13
2018-04-13T21:14:21.964Z,14.93
2018-04-13T21:16:49.478Z,17.37
2018-04-13T21:19:17.062Z,16.97
2018-04-13T21:21:44.694Z,13.90
2018-04-13T21:24:12.158Z,14.57
2018-04-13T21:26:39.714Z,12.43
2018-04-13T21:29:07.179Z,13.37
2018-04-13T21:31:34.659Z,14.80
2018-04-13T21:34:02.314Z,16.23
2018-04-13T21:36:29.861Z,17.07
2018-04-13T21:38:57.577Z,13.27
2018-04-13T21:41:25.358Z,14.37
2018-04-13T21:43:54.826Z,13.37
2018-04-13T21:48:56.114Z,14.97
2018-04-13T21:51:23.665Z,13.23
2018-04-13T21:53:51.113Z,14.43
2018-04-13T21:56:18.614Z,15.90
2018-04-13T21:58:46.134Z,14.77
2018-04-13T22:01:13.614Z,14.30
2018-04-13T22:03:41.135Z,16.07
2018-04-13T22:06:08.655Z,17.03
2018-04-13T22:08:36.165Z,15.40
2018-04-13T22:11:03.759Z,15.60
2018-04-13T22:13:31.292Z,15.00
2018-04-13T22:15:58.785Z,15.30
2018-04-13T22:18:26.314Z,15.60
2018-04-13T22:20:54.321Z,15.30
2018-04-13T22:23:21.878Z,17.30
2018-04-13T22:25:49.335Z,19.07
2018-04-13T22:28:16.858Z,19.70
2018-04-13T22:30:44.377Z,21.80
2018-04-13T22:33:11.854Z,21.97
2018-04-13T22:35:39.418Z,21.17
2018-04-13T22:38:06.930Z,23.40
2018-04-13T22:40:34.416Z,23.40
2018-04-13T22:43:16.360Z,23.13
2018-04-13T22:45:43.802Z,24.63
2018-04-13T22:48:11.298Z,26.03
2018-04-13T22:50:38.788Z,25.97
2018-04-13T22:53:06.247Z,24.70
2018-04-13T22:55:33.724Z,26.33
2018-04-13T22:58:01.269Z,31.07
2018-04-13T23:00:28.779Z,28.73
2018-04-13T23:02:56.320Z,31.13
2018-04-13T23:05:23.764Z,33.73
2018-04-13T23:07:51.260Z,35.27
2018-04-13T23:10:18.734Z,35.07
2018-04-13T23:12:46.170Z,32.80
2018-04-13T23:15:13.669Z,35.47
2018-04-13T23:17:41.180Z,34.37
2018-04-13T23:20:08.887Z,36.73
2018-04-13T23:22:38.324Z,37.40
2018-04-13T23:25:05.902Z,37.33
2018-04-13T23:27:33.346Z,35.07
2018-04-13T23:30:01.857Z,36.20
2018-04-13T23:32:48.063Z,35.83
2018-04-13T23:35:15.815Z,36.13
2018-04-13T23:37:43.327Z,34.50
2018-04-13T23:40:10.997Z,35.47
2018-04-13T23:42:38.689Z,33.57
2018-04-13T23:45:06.159Z,30.23
2018-04-13T23:47:33.734Z,35.97
2018-04-13T23:50:01.212Z,34.33
2018-04-13T23:52:34.435Z,32.23
2018-04-13T23:55:02.574Z,32.10
2018-04-13T23:57:30.048Z,30.03
2018-04-13T23:59:57.516Z,32.90
