createdAt,value
2018-08-20T00:01:51.293Z,100106.05
2018-08-20T00:04:20.991Z,100111.53
2018-08-20T00:06:56.164Z,100111.39
2018-08-20T00:09:34.239Z,100106.89
2018-08-20T00:12:04.395Z,100110.39
2018-08-20T00:14:34.079Z,100109.77
2018-08-20T00:17:03.784Z,100114.02
2018-08-20T00:19:33.499Z,100113.48
2018-08-20T00:22:03.276Z,100115.56
2018-08-20T00:24:32.960Z,100115.05
2018-08-20T00:27:03.813Z,100112.34
2018-08-20T00:29:37.313Z,100113.70
2018-08-20T00:32:07.071Z,100116.64
2018-08-20T00:34:36.730Z,100116.05
2018-08-20T00:37:06.394Z,100114.33
2018-08-20T00:39:36.064Z,100111.20
2018-08-20T00:42:05.820Z,100113.91
2018-08-20T00:44:36.555Z,100114.37
2018-08-20T00:47:06.260Z,100116.36
2018-08-20T00:49:35.988Z,100115.11
2018-08-20T00:52:05.801Z,100114.57
2018-08-20T00:54:35.487Z,100114.34
2018-08-20T00:57:05.212Z,100115.20
2018-08-20T00:59:34.876Z,100116.55
2018-08-20T01:02:04.672Z,100119.27
2018-08-20T01:04:34.351Z,100120.18
2018-08-20T01:07:04.048Z,100115.37
2018-08-20T01:09:33.799Z,100108.12
2018-08-20T01:12:03.563Z,100111.97
2018-08-20T01:14:33.265Z,100113.55
2018-08-20T01:17:02.938Z,100111.72
2018-08-20T01:19:32.607Z,100112.70
2018-08-20T01:22:02.327Z,100115.11
2018-08-20T01:24:32.008Z,100111.13
2018-08-20T01:27:01.680Z,100104.24
2018-08-20T01:29:31.384Z,100110.69
2018-08-20T01:32:01.060Z,100107.47
2018-08-20T01:34:30.783Z,100107.86
2018-08-20T01:37:00.928Z,100103.70
2018-08-20T01:39:30.631Z,100105.80
2018-08-20T01:42:00.284Z,100098.17
2018-08-20T01:44:30.276Z,100098.46
2018-08-20T01:46:59.935Z,100097.70
2018-08-20T01:49:29.611Z,100091.48
2018-08-20T01:51:59.269Z,100097.64
2018-08-20T01:54:28.963Z,100098.27
2018-08-20T01:56:58.644Z,100098.83
2018-08-20T01:59:28.396Z,100094.53
2018-08-20T02:01:58.132Z,100092.20
2018-08-20T02:04:27.869Z,100091.67
2018-08-20T02:06:57.556Z,100092.44
2018-08-20T02:09:27.295Z,100084.28
2018-08-20T02:11:56.999Z,100082.61
2018-08-20T02:14:26.744Z,100083.58
2018-08-20T02:16:56.419Z,100078.14
2018-08-20T02:19:26.179Z,100070.21
2018-08-20T02:21:55.842Z,100080.86
2018-08-20T02:24:25.529Z,100074.69
2018-08-20T02:26:55.236Z,100071.89
2018-08-20T02:29:24.910Z,100074.97
2018-08-20T02:31:54.572Z,100067.98
2018-08-20T02:34:24.263Z,100065.69
2018-08-20T02:36:53.960Z,100058.22
2018-08-20T02:39:23.652Z,100059.66
2018-08-20T02:41:53.380Z,100056.55
2018-08-20T02:44:23.093Z,100056.94
2018-08-20T02:46:54.163Z,100053.83
2018-08-20T02:49:23.856Z,100053.66
2018-08-20T02:51:53.559Z,100051.17
2018-08-20T02:54:23.271Z,100044.88
2018-08-20T02:56:52.940Z,100042.56
2018-08-20T02:59:22.941Z,100042.96
2018-08-20T03:01:52.631Z,100043.78
2018-08-20T03:04:22.363Z,100045.98
2018-08-20T03:06:52.014Z,100045.91
2018-08-20T03:09:21.720Z,100041.91
2018-08-20T03:11:51.403Z,100037.84
2018-08-20T03:14:21.099Z,100033.59
2018-08-20T03:16:50.758Z,100027.13
2018-08-20T03:19:20.475Z,100027.88
2018-08-20T03:21:50.142Z,100028.72
2018-08-20T03:24:19.849Z,100027.56
2018-08-20T03:26:49.537Z,100028.41
2018-08-20T03:29:19.259Z,100022.05
2018-08-20T03:31:48.986Z,100030.00
2018-08-20T03:34:18.663Z,100032.33
2018-08-20T03:36:48.407Z,100038.75
2018-08-20T03:39:18.156Z,100042.59
2018-08-20T03:41:47.856Z,100039.06
2018-08-20T03:44:17.563Z,100038.16
2018-08-20T03:46:47.313Z,100032.80
2018-08-20T03:49:16.991Z,100041.08
2018-08-20T03:51:46.752Z,100038.16
2018-08-20T03:54:16.440Z,100034.59
2018-08-20T03:56:46.176Z,100041.70
2018-08-20T03:59:46.796Z,100041.70
2018-08-20T04:02:16.491Z,100043.87
2018-08-20T04:04:46.146Z,100051.95
2018-08-20T04:07:15.828Z,100050.30
2018-08-20T04:09:45.538Z,100054.59
2018-08-20T04:12:15.200Z,100061.20
2018-08-20T04:14:44.851Z,100056.58
2018-08-20T04:17:14.548Z,100059.84
2018-08-20T04:19:44.501Z,100060.58
2018-08-20T04:22:14.247Z,100067.37
2018-08-20T04:24:43.928Z,100067.84
2018-08-20T04:27:13.633Z,100063.14
2018-08-20T04:29:43.304Z,100066.83
2018-08-20T04:32:13.043Z,100066.83
2018-08-20T04:34:42.755Z,100067.91
2018-08-20T04:37:12.423Z,100069.86
2018-08-20T04:39:42.139Z,100066.17
2018-08-20T04:42:11.908Z,100071.23
2018-08-20T04:44:41.540Z,100071.84
2018-08-20T04:47:11.268Z,100073.20
2018-08-20T04:49:40.928Z,100073.70
2018-08-20T04:52:10.567Z,100075.54
2018-08-20T04:54:40.267Z,100079.38
2018-08-20T04:57:09.956Z,100082.55
2018-08-20T04:59:39.615Z,100079.01
2018-08-20T05:02:09.331Z,100083.09
2018-08-20T05:04:39.000Z,100085.74
2018-08-20T05:07:08.771Z,100088.55
2018-08-20T05:09:38.424Z,100090.80
2018-08-20T05:12:08.143Z,100087.61
2018-08-20T05:14:37.799Z,100083.83
2018-08-20T05:17:07.518Z,100090.08
2018-08-20T05:19:37.172Z,100093.73
2018-08-20T05:22:06.906Z,100092.06
2018-08-20T05:24:36.608Z,100094.02
2018-08-20T05:27:06.728Z,100091.18
2018-08-20T05:29:36.467Z,100095.17
2018-08-20T05:32:06.464Z,100094.09
2018-08-20T05:34:36.408Z,100091.27
2018-08-20T05:37:06.335Z,100104.98
2018-08-20T05:39:36.561Z,100106.58
2018-08-20T05:42:06.425Z,100107.20
2018-08-20T05:44:36.155Z,100115.95
2018-08-20T05:47:06.056Z,100111.87
2018-08-20T05:49:35.740Z,100109.77
2018-08-20T05:52:06.041Z,100115.69
2018-08-20T05:54:35.802Z,100116.96
2018-08-20T05:57:06.012Z,100114.48
2018-08-20T05:59:35.788Z,100116.29
2018-08-20T06:02:05.536Z,100121.50
2018-08-20T06:04:35.251Z,100116.06
2018-08-20T06:07:04.990Z,100119.16
2018-08-20T06:09:34.672Z,100121.06
2018-08-20T06:12:04.484Z,100117.29
2018-08-20T06:14:34.187Z,100111.00
2018-08-20T06:17:03.981Z,100116.52
2018-08-20T06:19:33.728Z,100117.42
2018-08-20T06:22:03.533Z,100126.12
2018-08-20T06:24:33.229Z,100123.03
2018-08-20T06:27:03.035Z,100118.44
2018-08-20T06:29:32.737Z,100127.11
2018-08-20T06:32:02.492Z,100130.99
2018-08-20T06:34:32.198Z,100128.05
2018-08-20T06:37:01.884Z,100136.16
2018-08-20T06:39:31.601Z,100137.29
2018-08-20T06:42:01.309Z,100143.86
2018-08-20T06:44:31.010Z,100149.84
2018-08-20T06:47:01.092Z,100150.97
2018-08-20T06:49:30.793Z,100152.26
2018-08-20T06:52:00.499Z,100154.75
2018-08-20T06:54:30.281Z,100151.05
2018-08-20T06:57:00.010Z,100152.10
2018-08-20T06:59:29.691Z,100146.97
2018-08-20T07:01:59.584Z,100146.73
2018-08-20T07:04:29.978Z,100158.67
2018-08-20T07:06:59.741Z,100161.86
2018-08-20T07:09:29.425Z,100162.09
2018-08-20T07:11:59.190Z,100162.68
2018-08-20T07:14:28.959Z,100165.86
2018-08-20T07:16:58.650Z,100172.44
2018-08-20T07:19:28.739Z,100171.00
2018-08-20T07:21:58.483Z,100173.41
2018-08-20T07:24:28.211Z,100166.91
2018-08-20T07:26:57.932Z,100173.56
2018-08-20T07:29:38.724Z,100179.16
2018-08-20T07:32:16.350Z,100179.94
2018-08-20T07:34:47.000Z,100187.33
2018-08-20T07:37:17.810Z,100186.81
2018-08-20T07:39:48.668Z,100185.54
2018-08-20T07:42:18.499Z,100193.55
2018-08-20T07:44:48.229Z,100193.09
2018-08-20T07:47:18.005Z,100194.91
2018-08-20T07:49:47.751Z,100192.50
2018-08-20T07:52:17.433Z,100190.83
2018-08-20T07:54:47.165Z,100200.20
2018-08-20T07:57:16.869Z,100195.89
2018-08-20T07:59:46.548Z,100198.84
2018-08-20T08:02:16.316Z,100204.75
2018-08-20T08:04:45.972Z,100209.89
2018-08-20T08:07:15.685Z,100205.03
2018-08-20T08:09:45.396Z,100207.60
2018-08-20T08:12:15.125Z,100201.41
2018-08-20T08:14:44.835Z,100206.93
2018-08-20T08:17:14.538Z,100205.57
2018-08-20T08:19:44.379Z,100207.52
2018-08-20T08:22:14.017Z,100209.42
2018-08-20T08:24:43.793Z,100209.19
2018-08-20T08:27:13.505Z,100213.97
2018-08-20T08:29:43.255Z,100212.38
2018-08-20T08:32:13.008Z,100215.41
2018-08-20T08:34:42.700Z,100216.84
2018-08-20T08:37:12.398Z,100215.64
2018-08-20T08:39:42.148Z,100218.72
2018-08-20T08:42:11.847Z,100223.03
2018-08-20T08:44:41.654Z,100220.55
2018-08-20T08:47:11.424Z,100221.52
2018-08-20T08:49:41.224Z,100221.83
2018-08-20T08:52:10.970Z,100218.80
2018-08-20T08:54:40.899Z,100223.66
2018-08-20T08:57:10.605Z,100232.06
2018-08-20T08:59:40.380Z,100229.25
2018-08-20T09:02:10.071Z,100223.80
2018-08-20T09:04:39.743Z,100224.77
2018-08-20T09:07:09.952Z,100228.09
2018-08-20T09:09:39.704Z,100228.31
2018-08-20T09:12:09.552Z,100227.97
2018-08-20T09:14:39.339Z,100230.30
2018-08-20T09:17:09.107Z,100230.37
2018-08-20T09:19:38.880Z,100231.65
2018-08-20T09:22:08.796Z,100228.15
2018-08-20T09:24:38.548Z,100233.27
2018-08-20T09:27:08.305Z,100233.70
2018-08-20T09:29:38.005Z,100231.34
2018-08-20T09:32:08.301Z,100232.80
2018-08-20T09:34:38.208Z,100233.19
2018-08-20T09:37:07.938Z,100231.41
2018-08-20T09:39:37.626Z,100238.88
2018-08-20T09:42:07.391Z,100236.37
2018-08-20T09:44:37.087Z,100232.87
2018-08-20T09:47:06.856Z,100237.41
2018-08-20T09:49:36.605Z,100233.76
2018-08-20T09:52:06.304Z,100236.34
2018-08-20T09:54:36.047Z,100234.45
2018-08-20T09:57:05.774Z,100235.97
2018-08-20T09:59:35.507Z,100244.29
2018-08-20T10:02:05.636Z,100246.56
2018-08-20T10:04:35.296Z,100245.11
2018-08-20T10:07:05.002Z,100246.02
2018-08-20T10:09:34.715Z,100240.13
2018-08-20T10:12:04.629Z,100243.00
2018-08-20T10:14:34.343Z,100238.84
2018-08-20T10:17:04.083Z,100243.20
2018-08-20T10:19:33.765Z,100243.59
2018-08-20T10:22:03.752Z,100243.59
2018-08-20T10:24:33.452Z,100239.05
2018-08-20T10:27:03.203Z,100236.33
2018-08-20T10:29:32.891Z,100239.80
2018-08-20T10:32:02.696Z,100248.70
2018-08-20T10:34:32.372Z,100243.70
2018-08-20T10:37:02.413Z,100246.87
2018-08-20T10:39:32.125Z,100245.65
2018-08-20T10:42:02.220Z,100239.10
2018-08-20T10:44:36.005Z,100246.09
2018-08-20T10:47:05.828Z,100244.45
2018-08-20T10:49:36.172Z,100240.81
2018-08-20T10:52:05.917Z,100239.20
2018-08-20T10:54:35.612Z,100239.17
2018-08-20T10:57:05.941Z,100241.63
2018-08-20T10:59:35.842Z,100243.05
2018-08-20T11:02:05.684Z,100243.62
2018-08-20T11:04:35.351Z,100245.59
2018-08-20T11:07:05.132Z,100247.71
2018-08-20T11:09:34.904Z,100243.31
2018-08-20T11:12:04.664Z,100245.62
2018-08-20T11:14:34.356Z,100238.55
2018-08-20T11:17:04.060Z,100241.22
2018-08-20T11:19:33.728Z,100248.86
2018-08-20T11:22:03.579Z,100243.89
2018-08-20T11:24:33.384Z,100243.71
2018-08-20T11:27:03.178Z,100242.70
2018-08-20T11:29:32.817Z,100241.59
2018-08-20T11:32:02.529Z,100247.28
2018-08-20T11:34:32.269Z,100248.23
2018-08-20T11:37:01.935Z,100243.71
2018-08-20T11:39:31.610Z,100236.06
2018-08-20T11:42:01.332Z,100243.77
2018-08-20T11:44:31.039Z,100241.83
2018-08-20T11:47:00.708Z,100240.22
2018-08-20T11:49:30.819Z,100247.68
2018-08-20T11:52:00.848Z,100253.75
2018-08-20T11:54:30.568Z,100241.70
2018-08-20T11:57:00.284Z,100241.41
2018-08-20T11:59:29.988Z,100246.74
2018-08-20T12:01:59.773Z,100239.61
2018-08-20T12:04:29.871Z,100237.31
2018-08-20T12:06:59.590Z,100244.71
2018-08-20T12:09:29.300Z,100240.16
2018-08-20T12:11:59.024Z,100233.73
2018-08-20T12:14:28.692Z,100230.66
2018-08-20T12:16:58.368Z,100238.67
2018-08-20T12:19:28.027Z,100235.39
2018-08-20T12:21:57.723Z,100236.35
2018-08-20T12:24:27.408Z,100235.14
2018-08-20T12:26:57.104Z,100235.46
2018-08-20T12:29:26.810Z,100236.47
2018-08-20T12:31:56.534Z,100247.61
2018-08-20T12:34:26.407Z,100245.57
2018-08-20T12:36:55.982Z,100240.66
2018-08-20T12:39:25.693Z,100242.33
2018-08-20T12:41:56.380Z,100240.34
2018-08-20T12:44:26.067Z,100238.74
2018-08-20T12:46:55.742Z,100246.38
2018-08-20T12:49:25.446Z,100246.08
2018-08-20T12:51:55.124Z,100250.08
2018-08-20T12:54:24.784Z,100252.50
2018-08-20T12:56:54.707Z,100249.65
2018-08-20T12:59:24.371Z,100242.45
2018-08-20T13:01:54.057Z,100251.44
2018-08-20T13:04:23.735Z,100247.16
2018-08-20T13:06:53.406Z,100250.71
2018-08-20T13:09:23.101Z,100255.05
2018-08-20T13:11:52.768Z,100247.56
2018-08-20T13:14:22.471Z,100248.23
2018-08-20T13:16:52.162Z,100245.42
2018-08-20T13:19:21.864Z,100246.20
2018-08-20T13:21:51.526Z,100250.03
2018-08-20T13:24:21.229Z,100249.13
2018-08-20T13:26:50.904Z,100246.12
2018-08-20T13:29:20.620Z,100240.86
2018-08-20T13:31:50.341Z,100242.34
2018-08-20T13:34:20.003Z,100244.97
2018-08-20T13:36:49.707Z,100240.20
2018-08-20T13:39:19.408Z,100238.37
2018-08-20T13:41:49.083Z,100236.14
2018-08-20T13:44:18.848Z,100236.59
2018-08-20T13:46:48.580Z,100236.89
2018-08-20T13:49:18.272Z,100236.59
2018-08-20T13:51:47.981Z,100230.16
2018-08-20T13:54:17.683Z,100234.93
2018-08-20T13:56:47.387Z,100233.56
2018-08-20T13:59:17.127Z,100241.45
2018-08-20T14:01:46.786Z,100236.57
2018-08-20T14:04:16.456Z,100239.09
2018-08-20T14:06:46.175Z,100236.97
2018-08-20T14:09:15.825Z,100238.13
2018-08-20T14:11:45.499Z,100241.26
2018-08-20T14:14:15.212Z,100252.00
2018-08-20T14:16:44.900Z,100245.20
2018-08-20T14:19:14.602Z,100245.91
2018-08-20T14:21:44.332Z,100247.00
2018-08-20T14:24:13.998Z,100246.27
2018-08-20T14:26:43.645Z,100248.34
2018-08-20T14:29:13.356Z,100252.85
2018-08-20T14:31:43.021Z,100252.03
2018-08-20T14:34:12.720Z,100250.12
2018-08-20T14:36:42.781Z,100253.42
2018-08-20T14:39:12.375Z,100247.11
2018-08-20T14:41:42.097Z,100245.96
2018-08-20T14:44:11.776Z,100243.28
2018-08-20T14:46:41.448Z,100238.83
2018-08-20T14:49:11.156Z,100234.72
2018-08-20T14:51:40.840Z,100234.19
2018-08-20T14:54:10.532Z,100237.07
2018-08-20T14:56:40.257Z,100242.14
2018-08-20T14:59:09.933Z,100241.84
2018-08-20T15:01:39.598Z,100241.42
2018-08-20T15:04:09.500Z,100243.06
2018-08-20T15:06:55.980Z,100240.72
2018-08-20T15:09:26.915Z,100241.38
2018-08-20T15:11:57.141Z,100237.12
2018-08-20T15:14:26.833Z,100238.17
2018-08-20T15:16:56.648Z,100231.94
2018-08-20T15:19:26.367Z,100231.88
2018-08-20T15:21:56.096Z,100234.22
2018-08-20T15:24:25.775Z,100235.98
2018-08-20T15:26:55.915Z,100237.15
2018-08-20T15:29:25.598Z,100237.56
2018-08-20T15:31:55.287Z,100233.81
2018-08-20T15:34:24.960Z,100236.10
2018-08-20T15:36:54.624Z,100235.20
2018-08-20T15:39:24.373Z,100231.84
2018-08-20T15:41:54.033Z,100236.87
2018-08-20T15:44:23.699Z,100232.55
2018-08-20T15:46:53.408Z,100233.45
2018-08-20T15:49:23.059Z,100228.80
2018-08-20T15:51:52.741Z,100231.13
2018-08-20T15:54:22.496Z,100226.97
2018-08-20T15:56:52.153Z,100232.73
2018-08-20T15:59:21.828Z,100231.76
2018-08-20T16:01:51.528Z,100235.36
2018-08-20T16:04:21.205Z,100228.17
2018-08-20T16:06:50.877Z,100230.47
2018-08-20T16:09:20.716Z,100227.91
2018-08-20T16:11:50.423Z,100226.18
2018-08-20T16:14:20.137Z,100230.47
2018-08-20T16:16:49.825Z,100227.88
2018-08-20T16:19:19.695Z,100223.47
2018-08-20T16:21:49.403Z,100224.78
2018-08-20T16:24:19.073Z,100226.31
2018-08-20T16:26:48.904Z,100219.19
2018-08-20T16:29:18.581Z,100222.16
2018-08-20T16:31:48.297Z,100219.90
2018-08-20T16:34:17.991Z,100224.22
2018-08-20T16:36:47.743Z,100217.27
2018-08-20T16:39:17.486Z,100217.38
2018-08-20T16:41:47.211Z,100214.84
2018-08-20T16:44:16.880Z,100212.80
2018-08-20T16:46:46.551Z,100218.60
2018-08-20T16:49:16.476Z,100224.52
2018-08-20T16:51:46.187Z,100232.47
2018-08-20T16:54:15.933Z,100225.83
2018-08-20T16:56:45.628Z,100221.10
2018-08-20T16:59:15.309Z,100219.56
2018-08-20T17:01:44.983Z,100227.75
2018-08-20T17:04:29.816Z,100229.63
2018-08-20T17:07:01.245Z,100228.45
2018-08-20T17:09:30.980Z,100240.80
2018-08-20T17:12:00.664Z,100237.94
2018-08-20T17:14:30.360Z,100244.61
2018-08-20T17:17:00.044Z,100244.00
2018-08-20T17:19:29.752Z,100242.99
2018-08-20T17:21:59.422Z,100245.17
2018-08-20T17:24:34.212Z,100245.48
2018-08-20T17:27:03.895Z,100248.08
2018-08-20T17:29:33.600Z,100251.29
2018-08-20T17:32:04.728Z,100253.23
2018-08-20T17:34:35.160Z,100250.61
2018-08-20T17:37:04.880Z,100253.34
2018-08-20T17:39:35.644Z,100255.42
2018-08-20T17:42:05.335Z,100257.81
2018-08-20T17:44:35.157Z,100254.13
2018-08-20T17:47:04.939Z,100257.85
2018-08-20T17:49:34.652Z,100254.20
2018-08-20T17:52:04.367Z,100254.37
2018-08-20T17:54:34.141Z,100254.03
2018-08-20T17:57:03.853Z,100259.08
2018-08-20T17:59:33.555Z,100257.95
2018-08-20T18:02:03.485Z,100260.48
2018-08-20T18:04:33.167Z,100263.14
2018-08-20T18:07:03.037Z,100266.55
2018-08-20T18:09:32.779Z,100260.37
2018-08-20T18:12:04.483Z,100262.06
2018-08-20T18:14:34.340Z,100260.30
2018-08-20T18:17:04.067Z,100263.80
2018-08-20T18:19:33.796Z,100265.84
2018-08-20T18:22:03.740Z,100267.22
2018-08-20T18:24:33.439Z,100265.17
2018-08-20T18:27:03.131Z,100263.73
2018-08-20T18:29:32.829Z,100271.80
2018-08-20T18:32:03.826Z,100276.70
2018-08-20T18:34:33.556Z,100279.66
2018-08-20T18:37:04.154Z,100281.61
2018-08-20T18:39:33.918Z,100281.33
2018-08-20T18:42:08.299Z,100284.95
2018-08-20T18:44:38.092Z,100295.86
2018-08-20T18:47:09.204Z,100296.60
2018-08-20T18:49:45.159Z,100301.44
2018-08-20T18:52:15.339Z,100302.36
2018-08-20T18:55:00.381Z,100301.31
2018-08-20T18:57:33.288Z,100307.16
2018-08-20T19:00:04.855Z,100306.76
2018-08-20T19:02:36.144Z,100310.54
2018-08-20T19:05:08.153Z,100320.62
2018-08-20T19:07:37.923Z,100319.26
2018-08-20T19:10:12.061Z,100321.72
2018-08-20T19:12:41.807Z,100321.72
2018-08-20T19:15:23.745Z,100320.20
2018-08-20T19:17:53.688Z,100324.75
2018-08-20T19:20:23.459Z,100323.47
2018-08-20T19:22:53.204Z,100322.03
2018-08-20T19:25:22.909Z,100329.27
2018-08-20T19:27:52.611Z,100331.25
2018-08-20T19:30:23.893Z,100331.92
2018-08-20T19:32:53.648Z,100330.20
2018-08-20T19:35:23.326Z,100335.92
2018-08-20T19:37:53.061Z,100336.70
2018-08-20T19:40:22.725Z,100339.57
2018-08-20T19:42:53.185Z,100337.00
2018-08-20T19:45:26.941Z,100342.57
2018-08-20T19:47:56.753Z,100341.91
2018-08-20T19:50:26.842Z,100340.30
2018-08-20T19:52:56.581Z,100339.67
2018-08-20T19:55:26.300Z,100336.75
2018-08-20T19:57:56.068Z,100344.37
2018-08-20T20:00:25.808Z,100343.23
2018-08-20T20:02:55.490Z,100351.32
2018-08-20T20:05:25.347Z,100350.70
2018-08-20T20:08:05.304Z,100350.19
2018-08-20T20:10:35.157Z,100349.73
2018-08-20T20:13:04.864Z,100351.70
2018-08-20T20:15:36.133Z,100349.80
2018-08-20T20:18:05.932Z,100355.84
2018-08-20T20:20:35.656Z,100355.67
2018-08-20T20:23:05.497Z,100360.17
2018-08-20T20:25:35.673Z,100363.61
2018-08-20T20:28:05.480Z,100363.52
2018-08-20T20:30:35.245Z,100362.58
2018-08-20T20:33:05.416Z,100364.26
2018-08-20T20:35:35.227Z,100362.27
2018-08-20T20:38:05.734Z,100356.73
2018-08-20T20:40:35.560Z,100359.55
2018-08-20T20:43:05.344Z,100363.31
2018-08-20T20:45:35.683Z,100364.25
2018-08-20T20:48:05.843Z,100374.66
2018-08-20T20:50:35.665Z,100374.73
2018-08-20T20:53:06.252Z,100382.12
2018-08-20T20:55:35.949Z,100380.89
2018-08-20T20:58:06.040Z,100378.22
2018-08-20T21:00:35.857Z,100380.08
2018-08-20T21:03:11.262Z,100389.19
2018-08-20T21:05:40.964Z,100386.70
2018-08-20T21:08:10.688Z,100386.51
2018-08-20T21:10:45.612Z,100382.63
2018-08-20T21:13:15.333Z,100386.37
2018-08-20T21:15:52.952Z,100388.16
2018-08-20T21:18:22.757Z,100394.99
2018-08-20T21:20:54.059Z,100388.32
2018-08-20T21:23:23.811Z,100390.53
2018-08-20T21:25:53.507Z,100386.55
2018-08-20T21:28:25.732Z,100390.44
2018-08-20T21:30:55.489Z,100385.29
2018-08-20T21:33:25.272Z,100391.39
2018-08-20T21:35:55.087Z,100386.91
2018-08-20T21:38:25.216Z,100393.02
2018-08-20T21:40:55.148Z,100389.31
2018-08-20T21:43:24.989Z,100401.17
2018-08-20T21:45:54.716Z,100399.81
2018-08-20T21:48:24.424Z,100398.55
2018-08-20T21:50:54.236Z,100409.84
2018-08-20T21:53:28.066Z,100398.10
2018-08-20T21:55:57.848Z,100400.95
2018-08-20T21:58:27.553Z,100403.16
2018-08-20T22:00:57.330Z,100408.48
2018-08-20T22:03:27.142Z,100409.23
2018-08-20T22:05:56.832Z,100412.23
2018-08-20T22:08:26.588Z,100417.30
2018-08-20T22:10:56.248Z,100413.22
2018-08-20T22:13:25.981Z,100419.60
2018-08-20T22:16:10.547Z,100412.58
2018-08-20T22:18:42.544Z,100423.90
2018-08-20T22:21:14.384Z,100420.86
2018-08-20T22:23:44.845Z,100418.59
2018-08-20T22:26:16.931Z,100420.58
2018-08-20T22:28:49.083Z,100423.83
2018-08-20T22:31:18.887Z,100425.06
2018-08-20T22:33:55.640Z,100423.52
2018-08-20T22:36:25.947Z,100427.49
2018-08-20T22:38:59.698Z,100430.33
2018-08-20T22:41:30.494Z,100428.55
2018-08-20T22:44:00.307Z,100422.20
2018-08-20T22:46:30.032Z,100424.16
2018-08-20T22:49:00.814Z,100425.31
2018-08-20T22:51:30.909Z,100430.86
2018-08-20T22:54:02.337Z,100431.08
2018-08-20T22:56:34.060Z,100432.00
2018-08-20T22:59:06.414Z,100436.59
2018-08-20T23:01:36.272Z,100436.38
2018-08-20T23:04:06.517Z,100431.90
2018-08-20T23:06:36.265Z,100426.77
2018-08-20T23:09:36.872Z,100433.80
2018-08-20T23:12:07.015Z,100443.34
2018-08-20T23:14:36.759Z,100441.34
2018-08-20T23:17:06.540Z,100443.66
2018-08-20T23:19:36.271Z,100443.03
2018-08-20T23:22:06.019Z,100448.89
2018-08-20T23:24:38.324Z,100451.06
2018-08-20T23:27:08.001Z,100448.25
2018-08-20T23:29:37.683Z,100445.62
2018-08-20T23:32:07.412Z,100444.81
2018-08-20T23:34:37.208Z,100444.17
2018-08-20T23:37:06.859Z,100448.89
2018-08-20T23:39:36.551Z,100446.89
2018-08-20T23:42:06.253Z,100448.57
2018-08-20T23:44:35.931Z,100446.78
2018-08-20T23:47:05.664Z,100447.10
2018-08-20T23:49:35.312Z,100453.47
2018-08-20T23:52:05.101Z,100456.82
2018-08-20T23:54:34.779Z,100450.97
2018-08-20T23:57:04.484Z,100454.44
2018-08-20T23:59:34.204Z,100452.86
