createdAt,value
2022-08-24T00:01:06.518Z,74857.72
2022-08-24T00:03:34.994Z,74857.72
2022-08-24T00:06:02.701Z,74870.03
2022-08-24T00:08:30.204Z,74861.81
2022-08-24T00:10:57.530Z,74878.25
2022-08-24T00:13:27.153Z,74872.09
2022-08-24T00:15:59.726Z,74882.38
2022-08-24T00:18:27.906Z,74878.25
2022-08-24T00:20:55.487Z,74882.38
2022-08-24T00:23:22.860Z,74865.94
2022-08-24T00:25:50.391Z,74870.03
2022-08-24T00:28:17.688Z,74870.03
2022-08-24T00:30:45.019Z,74870.03
2022-08-24T00:33:12.493Z,74865.94
2022-08-24T00:35:39.950Z,74878.25
2022-08-24T00:38:07.266Z,74884.44
2022-08-24T00:40:37.621Z,74878.25
2022-08-24T00:43:06.332Z,74902.91
2022-08-24T00:45:46.385Z,74888.53
2022-08-24T00:48:17.578Z,74909.09
2022-08-24T00:50:45.584Z,74902.91
2022-08-24T00:53:29.194Z,74927.56
2022-08-24T00:55:58.031Z,74919.34
2022-08-24T00:58:31.774Z,74927.56
2022-08-24T01:01:00.893Z,74919.34
2022-08-24T01:03:28.283Z,74950.19
2022-08-24T01:05:56.599Z,74972.78
2022-08-24T01:08:24.025Z,74968.66
2022-08-24T01:10:54.193Z,74964.56
2022-08-24T01:13:22.259Z,74968.66
2022-08-24T01:15:50.386Z,74991.28
2022-08-24T01:18:42.227Z,75003.59
2022-08-24T01:21:42.097Z,75001.53
2022-08-24T01:24:11.915Z,75026.19
2022-08-24T01:26:45.687Z,75013.88
2022-08-24T01:29:16.709Z,75024.16
2022-08-24T01:31:44.219Z,75042.66
2022-08-24T01:34:13.326Z,75036.47
2022-08-24T01:37:00.392Z,75040.59
2022-08-24T01:39:42.542Z,75059.06
2022-08-24T01:42:10.275Z,75046.75
2022-08-24T01:44:38.894Z,75032.38
2022-08-24T01:47:07.679Z,75042.66
2022-08-24T01:49:37.048Z,75044.69
2022-08-24T01:52:06.553Z,75067.28
2022-08-24T01:54:34.370Z,75063.19
2022-08-24T01:57:01.904Z,75057.03
2022-08-24T01:59:29.459Z,75079.63
2022-08-24T02:01:59.366Z,75079.63
2022-08-24T02:04:26.758Z,75054.97
2022-08-24T02:06:54.318Z,75061.13
2022-08-24T02:09:21.669Z,75071.41
2022-08-24T02:11:48.957Z,75087.84
2022-08-24T02:14:16.333Z,75081.69
2022-08-24T02:16:43.654Z,75098.13
2022-08-24T02:19:10.979Z,75087.84
2022-08-24T02:21:38.866Z,75098.13
2022-08-24T02:24:07.182Z,75106.34
2022-08-24T02:26:34.741Z,75089.91
2022-08-24T02:29:03.618Z,75108.41
2022-08-24T02:31:31.351Z,75128.94
2022-08-24T02:33:58.795Z,75128.94
2022-08-24T02:36:26.731Z,75141.28
2022-08-24T02:38:55.262Z,75137.16
2022-08-24T02:41:24.763Z,75137.16
2022-08-24T02:43:53.016Z,75137.16
2022-08-24T02:46:22.340Z,75149.50
2022-08-24T02:48:53.024Z,75157.72
2022-08-24T02:51:44.268Z,75157.72
2022-08-24T02:54:13.308Z,75149.50
2022-08-24T02:56:40.825Z,75165.94
2022-08-24T02:59:08.107Z,75157.72
2022-08-24T03:01:36.290Z,75165.94
2022-08-24T03:04:03.901Z,75163.88
2022-08-24T03:06:31.454Z,75163.88
2022-08-24T03:08:58.796Z,75170.03
2022-08-24T03:11:28.280Z,75170.03
2022-08-24T03:13:59.109Z,75174.16
2022-08-24T03:16:27.811Z,75178.25
2022-08-24T03:18:55.103Z,75176.19
2022-08-24T03:21:22.342Z,75165.94
2022-08-24T03:23:49.659Z,75157.72
2022-08-24T03:26:17.020Z,75157.72
2022-08-24T03:28:45.207Z,75161.81
2022-08-24T03:31:12.803Z,75163.88
2022-08-24T03:33:40.257Z,75157.72
2022-08-24T03:36:11.205Z,75159.75
2022-08-24T03:38:41.683Z,75184.41
2022-08-24T03:41:09.635Z,75190.59
2022-08-24T03:43:47.275Z,75165.94
2022-08-24T03:46:20.496Z,75149.50
2022-08-24T03:48:48.728Z,75153.59
2022-08-24T03:51:18.928Z,75149.50
2022-08-24T03:53:46.568Z,75141.28
2022-08-24T03:56:14.003Z,75139.22
2022-08-24T03:58:44.074Z,75153.59
2022-08-24T04:01:11.511Z,75153.59
2022-08-24T04:03:40.451Z,75147.44
2022-08-24T04:06:08.385Z,75153.59
2022-08-24T04:08:35.862Z,75141.28
2022-08-24T04:11:04.525Z,75145.38
2022-08-24T04:13:32.139Z,75133.06
2022-08-24T04:16:05.032Z,75139.22
2022-08-24T04:18:32.517Z,75139.22
2022-08-24T04:20:59.809Z,75128.94
2022-08-24T04:23:39.306Z,75118.66
2022-08-24T04:26:15.598Z,75120.72
2022-08-24T04:28:43.310Z,75116.63
2022-08-24T04:31:10.590Z,75108.41
2022-08-24T04:33:38.519Z,75120.72
2022-08-24T04:36:09.405Z,75108.41
2022-08-24T04:38:37.070Z,75096.06
2022-08-24T04:41:07.369Z,75104.28
2022-08-24T04:43:36.300Z,75075.53
2022-08-24T04:46:07.252Z,75067.28
2022-08-24T04:48:35.812Z,75063.19
2022-08-24T04:51:04.610Z,75059.06
2022-08-24T04:53:32.274Z,75054.97
2022-08-24T04:55:59.849Z,75042.66
2022-08-24T04:58:27.539Z,75038.53
2022-08-24T05:00:55.022Z,75015.94
2022-08-24T05:03:22.544Z,75011.81
2022-08-24T05:05:50.882Z,74991.28
2022-08-24T05:08:19.349Z,74989.22
2022-08-24T05:10:48.963Z,74983.06
2022-08-24T05:13:16.623Z,74976.88
2022-08-24T05:15:45.432Z,74968.66
2022-08-24T05:18:13.392Z,74962.50
2022-08-24T05:20:45.331Z,74950.19
2022-08-24T05:23:12.956Z,74941.97
2022-08-24T05:25:40.549Z,74935.78
2022-08-24T05:28:07.888Z,74919.34
2022-08-24T05:30:37.373Z,74919.34
2022-08-24T05:33:09.122Z,74907.03
2022-08-24T05:35:40.457Z,74890.59
2022-08-24T05:38:11.171Z,74884.44
2022-08-24T05:40:38.565Z,74874.16
2022-08-24T05:43:05.923Z,74857.72
2022-08-24T05:45:33.258Z,74835.13
2022-08-24T05:48:00.686Z,74835.13
2022-08-24T05:50:28.078Z,74818.69
2022-08-24T05:52:55.354Z,74806.34
2022-08-24T05:55:22.771Z,74802.25
2022-08-24T05:57:50.498Z,74785.81
2022-08-24T06:00:18.143Z,74779.66
2022-08-24T06:02:45.680Z,74767.31
2022-08-24T06:05:14.131Z,74752.94
2022-08-24T06:07:41.476Z,74734.44
2022-08-24T06:10:35.497Z,74718.00
2022-08-24T06:12:58.223Z,74709.78
2022-08-24T06:15:26.153Z,74689.25
2022-08-24T06:17:53.476Z,74674.84
2022-08-24T06:20:20.862Z,74668.69
2022-08-24T06:22:48.237Z,74664.59
2022-08-24T06:25:34.152Z,74644.03
2022-08-24T06:28:01.451Z,74635.81
2022-08-24T06:30:30.644Z,74631.72
2022-08-24T06:33:01.851Z,74615.28
2022-08-24T06:35:29.487Z,74584.47
2022-08-24T06:37:57.489Z,74570.09
2022-08-24T06:40:26.084Z,74549.53
2022-08-24T06:42:54.037Z,74537.22
2022-08-24T06:45:22.214Z,74508.44
2022-08-24T06:47:49.482Z,74483.78
2022-08-24T06:50:17.025Z,74483.78
2022-08-24T06:52:45.278Z,74475.56
2022-08-24T06:55:12.540Z,74450.94
2022-08-24T06:57:39.968Z,74432.44
2022-08-24T07:00:10.002Z,74418.06
2022-08-24T07:02:38.779Z,74389.28
2022-08-24T07:05:06.680Z,74379.03
2022-08-24T07:07:35.001Z,74376.97
2022-08-24T07:10:02.321Z,74368.75
2022-08-24T07:12:30.220Z,74352.31
2022-08-24T07:14:57.679Z,74344.09
2022-08-24T07:17:25.069Z,74327.66
2022-08-24T07:19:52.359Z,74307.13
2022-08-24T07:22:19.678Z,74303.00
2022-08-24T07:24:47.027Z,74282.47
2022-08-24T07:27:14.525Z,74276.31
2022-08-24T07:29:52.854Z,74266.03
2022-08-24T07:32:23.674Z,74237.28
2022-08-24T07:34:51.095Z,74220.84
2022-08-24T07:37:18.432Z,74192.09
2022-08-24T07:39:45.833Z,74183.88
2022-08-24T07:42:17.357Z,74187.97
2022-08-24T07:44:46.794Z,74157.16
2022-08-24T07:47:36.999Z,74148.94
2022-08-24T07:50:01.990Z,74134.56
2022-08-24T07:52:29.453Z,74118.13
2022-08-24T07:54:56.753Z,74126.34
2022-08-24T07:57:24.776Z,74109.91
2022-08-24T07:59:52.031Z,74114.03
2022-08-24T08:02:19.667Z,74114.03
2022-08-24T08:04:47.137Z,74105.81
2022-08-24T08:07:15.124Z,74095.53
2022-08-24T08:09:42.770Z,74077.03
2022-08-24T08:12:11.018Z,74056.50
2022-08-24T08:14:38.622Z,74033.91
2022-08-24T08:17:07.429Z,74027.75
2022-08-24T08:19:34.971Z,74035.97
2022-08-24T08:22:20.956Z,74019.53
2022-08-24T08:24:48.215Z,74015.41
2022-08-24T08:27:16.381Z,74029.81
2022-08-24T08:29:43.932Z,74011.31
2022-08-24T08:32:14.637Z,73999.00
2022-08-24T08:34:42.155Z,73982.56
2022-08-24T08:37:09.922Z,73986.66
2022-08-24T08:39:37.342Z,73976.41
2022-08-24T08:42:07.519Z,73959.97
2022-08-24T08:44:41.815Z,73925.03
2022-08-24T08:47:27.407Z,73900.38
2022-08-24T08:50:13.665Z,73830.56
2022-08-24T08:52:53.831Z,73777.16
2022-08-24T08:55:34.023Z,73690.88
2022-08-24T08:58:26.212Z,73608.72
2022-08-24T09:01:24.309Z,73471.13
2022-08-24T09:04:06.391Z,73358.16
2022-08-24T09:06:55.392Z,73161.00
2022-08-24T09:09:41.423Z,73066.53
2022-08-24T09:12:15.485Z,73070.66
2022-08-24T09:15:34.090Z,73021.38
2022-08-24T09:18:26.112Z,73074.75
2022-08-24T09:21:33.580Z,72951.53
2022-08-24T09:24:42.408Z,72885.84
2022-08-24T09:27:33.918Z,72889.94
2022-08-24T09:30:18.521Z,72799.59
2022-08-24T09:33:20.605Z,72742.09
2022-08-24T09:35:58.638Z,72846.81
2022-08-24T09:38:50.566Z,72852.97
2022-08-24T09:41:50.889Z,72701.03
2022-08-24T09:44:36.142Z,72717.44
2022-08-24T09:47:31.166Z,72762.63
2022-08-24T09:50:20.035Z,72791.38
2022-08-24T09:53:00.039Z,72793.44
2022-08-24T09:55:41.019Z,72873.50
2022-08-24T09:58:17.567Z,72791.38
2022-08-24T10:00:56.930Z,72807.81
2022-08-24T10:03:53.368Z,72826.28
2022-08-24T10:06:23.471Z,72963.88
2022-08-24T10:09:09.154Z,73009.03
2022-08-24T10:11:51.841Z,73062.44
2022-08-24T10:14:37.937Z,72959.75
2022-08-24T10:17:19.179Z,72935.13
2022-08-24T10:19:54.721Z,72906.38
2022-08-24T10:22:25.416Z,72820.13
2022-08-24T10:25:03.587Z,72750.31
2022-08-24T10:27:43.145Z,72803.69
2022-08-24T10:30:35.383Z,72818.06
2022-08-24T10:33:14.667Z,72848.88
2022-08-24T10:36:00.141Z,72701.03
2022-08-24T10:39:12.218Z,72717.44
2022-08-24T10:42:44.495Z,72834.50
2022-08-24T10:45:32.703Z,72904.31
2022-08-24T10:48:12.456Z,72871.47
2022-08-24T10:50:59.645Z,72719.50
2022-08-24T10:53:28.568Z,72586.03
2022-08-24T10:56:16.881Z,72770.84
2022-08-24T10:59:19.055Z,72811.91
2022-08-24T11:02:01.389Z,72781.09
2022-08-24T11:04:30.355Z,72733.88
2022-08-24T11:07:18.030Z,72781.09
2022-08-24T11:09:53.215Z,72766.72
2022-08-24T11:12:27.263Z,72889.94
2022-08-24T11:14:56.999Z,72813.97
2022-08-24T11:17:26.498Z,72762.63
2022-08-24T11:19:53.852Z,72752.34
2022-08-24T11:22:56.651Z,72668.16
2022-08-24T11:25:28.939Z,72715.41
2022-08-24T11:28:10.771Z,72631.22
2022-08-24T11:30:38.880Z,72744.16
2022-08-24T11:33:26.059Z,72717.44
2022-08-24T11:35:53.506Z,72735.94
2022-08-24T11:38:31.591Z,72746.19
2022-08-24T11:41:29.652Z,72738.00
2022-08-24T11:44:32.063Z,72824.22
2022-08-24T11:47:44.361Z,72803.69
2022-08-24T11:50:36.088Z,72731.81
2022-08-24T11:53:12.245Z,72783.16
2022-08-24T11:56:01.811Z,72655.84
2022-08-24T11:58:38.492Z,72766.72
2022-08-24T12:01:12.607Z,72715.41
2022-08-24T12:03:52.688Z,72643.53
2022-08-24T12:06:32.371Z,72544.97
2022-08-24T12:09:48.604Z,72672.28
2022-08-24T12:12:24.992Z,72713.34
2022-08-24T12:15:03.329Z,72762.63
2022-08-24T12:17:30.878Z,72676.38
2022-08-24T12:20:27.331Z,72672.28
2022-08-24T12:22:57.482Z,72701.03
2022-08-24T12:25:43.945Z,72643.53
2022-08-24T12:28:22.864Z,72567.56
2022-08-24T12:30:50.641Z,72676.38
2022-08-24T12:33:18.253Z,72721.56
2022-08-24T12:35:47.459Z,72754.41
2022-08-24T12:38:20.031Z,72701.03
2022-08-24T12:40:56.517Z,72715.41
2022-08-24T12:43:35.296Z,72809.84
2022-08-24T12:46:02.659Z,72848.88
2022-08-24T12:48:56.414Z,72653.81
2022-08-24T12:51:32.905Z,72544.97
2022-08-24T12:54:18.582Z,72594.25
2022-08-24T12:57:06.810Z,72738.00
2022-08-24T13:00:13.287Z,72783.16
2022-08-24T13:02:48.429Z,72719.50
2022-08-24T13:05:17.376Z,72633.25
2022-08-24T13:07:46.717Z,72713.34
2022-08-24T13:10:35.362Z,72748.25
2022-08-24T13:13:08.337Z,72721.56
2022-08-24T13:15:35.539Z,72813.97
2022-08-24T13:18:09.377Z,72754.41
2022-08-24T13:20:43.178Z,72832.44
2022-08-24T13:23:11.111Z,72725.66
2022-08-24T13:25:47.126Z,72828.34
2022-08-24T13:28:23.077Z,72871.47
2022-08-24T13:31:05.951Z,72848.88
2022-08-24T13:33:42.154Z,72857.09
2022-08-24T13:36:28.856Z,72955.66
2022-08-24T13:39:25.009Z,72961.81
2022-08-24T13:42:27.856Z,72947.44
2022-08-24T13:45:32.283Z,73013.16
2022-08-24T13:48:08.376Z,72972.06
2022-08-24T13:50:49.180Z,72984.41
2022-08-24T13:53:42.328Z,72939.22
2022-08-24T13:56:18.878Z,72972.06
2022-08-24T13:59:14.548Z,72957.69
2022-08-24T14:01:55.758Z,72852.97
2022-08-24T14:04:26.244Z,72976.19
2022-08-24T14:07:12.338Z,72877.63
2022-08-24T14:09:57.169Z,72848.88
2022-08-24T14:12:31.035Z,72912.53
2022-08-24T14:15:29.086Z,73007.00
2022-08-24T14:18:16.818Z,72986.44
2022-08-24T14:21:11.084Z,72990.56
2022-08-24T14:23:45.017Z,72931.00
2022-08-24T14:26:34.304Z,73023.41
2022-08-24T14:29:17.804Z,73046.00
2022-08-24T14:32:11.796Z,73023.41
2022-08-24T14:34:40.986Z,73050.13
2022-08-24T14:37:14.205Z,73050.13
2022-08-24T14:39:50.122Z,73103.50
2022-08-24T14:42:37.455Z,73099.41
2022-08-24T14:45:40.141Z,73161.00
2022-08-24T14:48:41.164Z,73179.50
2022-08-24T14:51:22.321Z,73173.31
2022-08-24T14:54:15.498Z,73226.72
2022-08-24T14:57:17.685Z,73284.22
2022-08-24T14:59:58.557Z,73335.56
2022-08-24T15:02:44.145Z,73255.47
2022-08-24T15:05:29.524Z,73193.88
2022-08-24T15:07:59.382Z,73161.00
2022-08-24T15:10:44.494Z,73204.13
2022-08-24T15:13:36.314Z,73234.94
2022-08-24T15:16:35.693Z,73337.63
2022-08-24T15:19:27.119Z,73356.09
2022-08-24T15:22:01.076Z,73325.31
2022-08-24T15:25:05.987Z,73388.97
2022-08-24T15:27:59.007Z,73384.84
2022-08-24T15:30:30.279Z,73409.50
2022-08-24T15:33:19.669Z,73485.50
2022-08-24T15:35:52.399Z,73602.56
2022-08-24T15:38:23.605Z,73678.56
2022-08-24T15:40:53.398Z,73727.84
2022-08-24T15:43:20.841Z,73752.50
2022-08-24T15:45:51.280Z,73766.88
2022-08-24T15:48:20.758Z,73830.56
2022-08-24T15:50:48.365Z,73853.16
2022-08-24T15:53:39.067Z,73851.09
2022-08-24T15:56:25.809Z,73859.31
2022-08-24T15:58:53.170Z,73888.06
2022-08-24T16:01:43.631Z,73916.81
2022-08-24T16:04:35.007Z,73945.59
2022-08-24T16:07:02.462Z,73953.78
2022-08-24T16:09:39.788Z,73992.81
2022-08-24T16:12:07.183Z,73966.13
2022-08-24T16:14:41.000Z,73978.44
2022-08-24T16:17:39.116Z,73999.00
2022-08-24T16:20:10.615Z,73999.00
2022-08-24T16:22:40.577Z,74023.63
2022-08-24T16:25:13.933Z,74027.75
2022-08-24T16:28:09.271Z,74097.59
2022-08-24T16:31:00.900Z,74081.16
2022-08-24T16:33:43.011Z,74093.47
2022-08-24T16:36:14.367Z,74114.03
2022-08-24T16:38:46.991Z,74130.44
2022-08-24T16:41:14.452Z,74109.91
2022-08-24T16:43:41.819Z,74120.19
2022-08-24T16:46:10.433Z,74124.28
2022-08-24T16:48:38.662Z,74163.31
2022-08-24T16:51:06.101Z,74165.38
2022-08-24T16:53:34.581Z,74187.97
2022-08-24T16:56:04.321Z,74192.09
2022-08-24T16:58:33.733Z,74222.91
2022-08-24T17:01:02.149Z,74233.16
2022-08-24T17:03:29.566Z,74224.94
2022-08-24T17:05:57.123Z,74220.84
2022-08-24T17:08:25.142Z,74253.72
2022-08-24T17:10:53.004Z,74241.38
2022-08-24T17:13:48.004Z,74241.38
2022-08-24T17:16:09.706Z,74247.53
2022-08-24T17:18:37.070Z,74257.81
2022-08-24T17:21:06.158Z,74270.16
2022-08-24T17:23:34.150Z,74298.91
2022-08-24T17:26:01.613Z,74282.47
2022-08-24T17:28:29.335Z,74307.13
2022-08-24T17:30:56.641Z,74307.13
2022-08-24T17:33:24.097Z,74303.00
2022-08-24T17:35:51.926Z,74288.63
2022-08-24T17:38:19.399Z,74307.13
2022-08-24T17:40:46.945Z,74315.34
2022-08-24T17:43:14.612Z,74331.78
2022-08-24T17:45:42.069Z,74333.81
2022-08-24T17:48:09.636Z,74331.78
2022-08-24T17:50:40.940Z,74327.66
2022-08-24T17:53:09.035Z,74335.88
2022-08-24T17:55:36.451Z,74329.72
2022-08-24T17:58:03.756Z,74344.09
2022-08-24T18:00:31.480Z,74368.75
2022-08-24T18:02:59.342Z,74360.53
2022-08-24T18:05:26.671Z,74356.44
2022-08-24T18:07:54.929Z,74364.63
2022-08-24T18:10:25.820Z,74374.91
2022-08-24T18:12:53.376Z,74376.97
2022-08-24T18:15:21.829Z,74381.06
2022-08-24T18:17:59.903Z,74422.16
2022-08-24T18:20:30.104Z,74407.78
2022-08-24T18:22:58.019Z,74413.94
2022-08-24T18:25:25.965Z,74405.72
2022-08-24T18:27:54.647Z,74430.38
2022-08-24T18:30:28.833Z,74426.28
2022-08-24T18:32:56.552Z,74426.28
2022-08-24T18:35:24.233Z,74455.03
2022-08-24T18:37:51.632Z,74438.59
2022-08-24T18:40:21.225Z,74436.53
2022-08-24T18:42:50.750Z,74455.03
2022-08-24T18:45:18.321Z,74469.41
2022-08-24T18:47:53.321Z,74465.31
2022-08-24T18:50:21.486Z,74467.34
2022-08-24T18:52:48.835Z,74471.47
2022-08-24T18:55:16.561Z,74498.19
2022-08-24T18:57:43.847Z,74479.69
2022-08-24T19:00:11.898Z,74498.19
2022-08-24T19:02:40.723Z,74522.84
2022-08-24T19:05:11.197Z,74512.56
2022-08-24T19:07:43.551Z,74537.22
2022-08-24T19:10:11.988Z,74524.88
2022-08-24T19:12:42.368Z,74553.66
2022-08-24T19:15:34.566Z,74541.31
2022-08-24T19:17:58.907Z,74580.34
2022-08-24T19:20:27.150Z,74582.41
2022-08-24T19:23:00.014Z,74561.88
2022-08-24T19:25:27.489Z,74574.19
2022-08-24T19:27:58.627Z,74578.31
2022-08-24T19:30:28.059Z,74578.31
2022-08-24T19:32:56.016Z,74590.63
2022-08-24T19:35:23.420Z,74590.63
2022-08-24T19:37:50.823Z,74629.66
2022-08-24T19:40:18.429Z,74652.25
2022-08-24T19:42:50.889Z,74652.25
2022-08-24T19:45:39.803Z,74644.03
2022-08-24T19:48:07.143Z,74652.25
2022-08-24T19:50:35.998Z,74650.22
2022-08-24T19:53:05.122Z,74648.16
2022-08-24T19:55:32.853Z,74660.47
2022-08-24T19:58:20.089Z,74652.25
2022-08-24T20:00:56.615Z,74668.69
2022-08-24T20:03:24.498Z,74711.84
2022-08-24T20:05:51.903Z,74709.78
2022-08-24T20:08:20.496Z,74695.41
2022-08-24T20:10:48.166Z,74693.34
2022-08-24T20:13:15.641Z,74709.78
2022-08-24T20:15:44.191Z,74697.47
2022-08-24T20:18:11.533Z,74697.47
2022-08-24T20:20:38.811Z,74722.13
2022-08-24T20:23:07.291Z,74703.63
2022-08-24T20:25:35.596Z,74709.78
2022-08-24T20:28:27.741Z,74759.09
2022-08-24T20:30:51.943Z,74738.56
2022-08-24T20:33:21.255Z,74734.44
2022-08-24T20:35:48.591Z,74736.50
2022-08-24T20:38:16.798Z,74732.38
2022-08-24T20:40:44.809Z,74742.66
2022-08-24T20:43:12.626Z,74752.94
2022-08-24T20:45:41.306Z,74759.09
2022-08-24T20:48:12.035Z,74755.00
2022-08-24T20:50:43.437Z,74767.31
2022-08-24T20:53:11.570Z,74769.38
2022-08-24T20:55:39.655Z,74771.44
2022-08-24T20:58:06.976Z,74775.53
2022-08-24T21:00:34.517Z,74775.53
2022-08-24T21:03:04.050Z,74777.59
2022-08-24T21:05:31.551Z,74775.53
2022-08-24T21:07:59.272Z,74781.69
2022-08-24T21:10:27.796Z,74775.53
2022-08-24T21:12:56.555Z,74783.75
2022-08-24T21:15:23.886Z,74783.75
2022-08-24T21:17:51.196Z,74779.66
2022-08-24T21:20:20.247Z,74787.88
2022-08-24T21:22:47.705Z,74798.13
2022-08-24T21:25:15.174Z,74798.13
2022-08-24T21:27:44.202Z,74812.53
2022-08-24T21:30:14.121Z,74808.41
2022-08-24T21:32:59.980Z,74802.25
2022-08-24T21:35:27.432Z,74802.25
2022-08-24T21:37:54.714Z,74791.97
2022-08-24T21:40:23.352Z,74816.63
2022-08-24T21:42:50.882Z,74812.53
2022-08-24T21:45:19.164Z,74814.56
2022-08-24T21:47:46.611Z,74812.53
2022-08-24T21:50:14.297Z,74828.94
2022-08-24T21:52:41.695Z,74820.75
2022-08-24T21:55:14.217Z,74828.94
2022-08-24T21:57:42.695Z,74824.84
2022-08-24T22:00:13.674Z,74833.06
2022-08-24T22:02:42.224Z,74833.06
2022-08-24T22:05:09.849Z,74857.72
2022-08-24T22:07:37.322Z,74861.81
2022-08-24T22:10:05.590Z,74861.81
2022-08-24T22:12:34.545Z,74833.06
2022-08-24T22:15:03.601Z,74828.94
2022-08-24T22:17:31.106Z,74824.84
2022-08-24T22:19:58.439Z,74833.06
2022-08-24T22:22:25.924Z,74837.16
2022-08-24T22:24:53.699Z,74861.81
2022-08-24T22:27:21.024Z,74843.34
2022-08-24T22:29:52.948Z,74828.94
2022-08-24T22:32:20.274Z,74828.94
2022-08-24T22:34:47.634Z,74841.28
2022-08-24T22:37:14.926Z,74845.38
2022-08-24T22:39:42.216Z,74859.78
2022-08-24T22:42:09.714Z,74865.94
2022-08-24T22:44:37.812Z,74861.81
2022-08-24T22:47:11.968Z,74859.78
2022-08-24T22:49:43.572Z,74845.38
2022-08-24T22:52:12.098Z,74831.00
2022-08-24T22:54:39.521Z,74843.34
2022-08-24T22:57:06.925Z,74855.66
2022-08-24T22:59:39.560Z,74870.03
2022-08-24T23:02:09.323Z,74861.81
2022-08-24T23:04:37.967Z,74898.81
2022-08-24T23:07:05.485Z,74915.25
2022-08-24T23:09:44.102Z,74929.63
2022-08-24T23:12:19.802Z,74948.13
2022-08-24T23:14:47.669Z,74948.13
2022-08-24T23:17:15.041Z,74976.88
2022-08-24T23:20:00.908Z,74958.41
2022-08-24T23:22:31.747Z,74954.28
2022-08-24T23:25:00.044Z,74968.66
2022-08-24T23:27:27.714Z,74985.09
2022-08-24T23:30:05.309Z,74985.09
2022-08-24T23:32:33.747Z,75005.66
2022-08-24T23:35:01.113Z,74981.00
2022-08-24T23:37:28.396Z,74989.22
2022-08-24T23:39:55.805Z,74968.66
2022-08-24T23:42:23.107Z,75005.66
2022-08-24T23:44:51.090Z,75013.88
2022-08-24T23:47:18.351Z,75007.72
2022-08-24T23:49:45.951Z,75009.75
2022-08-24T23:52:25.899Z,75007.72
2022-08-24T23:55:20.510Z,75017.97
2022-08-24T23:57:44.716Z,75026.19
