createdAt,value
2018-04-12T00:06:29.600Z,85.55
2018-04-12T00:16:28.245Z,85.46
2018-04-12T00:26:25.324Z,89.05
2018-04-12T00:36:22.780Z,88.54
2018-04-12T00:46:17.854Z,88.39
2018-04-12T00:56:14.810Z,89.56
2018-04-12T01:06:13.425Z,88.75
2018-04-12T01:16:10.341Z,89.01
2018-04-12T01:26:07.106Z,86.68
2018-04-12T01:36:00.647Z,87.93
2018-04-12T01:45:56.190Z,90.25
2018-04-12T01:55:51.173Z,90.01
2018-04-12T02:05:39.235Z,90.72
2018-04-12T02:15:36.629Z,90.01
2018-04-12T02:25:34.353Z,90.27
2018-04-12T02:35:31.075Z,90.27
2018-04-12T02:45:27.146Z,90.27
2018-04-12T02:55:25.701Z,90.48
2018-04-12T03:05:23.189Z,90.72
2018-04-12T03:15:16.627Z,91.93
2018-04-12T03:25:13.904Z,93.19
2018-04-12T03:35:10.117Z,94.50
2018-04-12T03:45:07.885Z,95.57
2018-04-12T03:55:05.800Z,95.57
2018-04-12T04:05:04.413Z,96.12
2018-04-12T04:14:57.891Z,96.43
2018-04-12T04:24:52.592Z,96.73
2018-04-12T04:34:50.033Z,96.78
2018-04-12T04:44:46.693Z,96.33
2018-04-12T04:54:41.125Z,96.22
2018-04-12T05:04:38.083Z,96.89
2018-04-12T05:14:32.586Z,94.95
2018-04-12T05:24:27.859Z,94.56
2018-04-12T05:34:26.433Z,92.29
2018-04-12T05:44:25.083Z,89.05
2018-04-12T05:54:20.108Z,85.98
2018-04-12T06:04:19.223Z,86.15
2018-04-12T06:14:17.733Z,85.42
2018-04-12T06:24:11.533Z,82.70
2018-04-12T06:34:08.649Z,82.10
2018-04-12T06:44:02.866Z,80.60
2018-04-12T06:53:58.697Z,79.05
2018-04-12T07:03:55.078Z,78.03
2018-04-12T07:13:49.689Z,76.40
2018-04-12T07:23:47.439Z,73.05
2018-04-12T07:33:44.983Z,72.20
2018-04-12T07:43:39.467Z,71.80
2018-04-12T07:53:32.811Z,71.13
2018-04-12T08:03:31.487Z,70.06
2018-04-12T08:13:28.609Z,67.44
2018-04-12T08:23:27.775Z,67.11
2018-04-12T08:33:21.532Z,64.43
2018-04-12T08:42:59.063Z,66.33
2018-04-12T08:52:36.802Z,66.30
2018-04-12T09:02:15.407Z,65.83
2018-04-12T09:11:50.730Z,66.87
2018-04-12T09:21:28.147Z,65.33
2018-04-12T09:31:05.682Z,63.39
2018-04-12T09:40:43.011Z,62.72
2018-04-12T09:50:20.445Z,61.88
2018-04-12T09:59:57.540Z,65.19
2018-04-12T10:09:34.993Z,62.76
2018-04-12T10:19:14.925Z,59.89
2018-04-12T10:28:51.060Z,58.81
2018-04-12T10:38:32.207Z,58.84
2018-04-12T10:48:00.816Z,59.01
2018-04-12T10:57:38.970Z,56.33
2018-04-12T11:07:16.263Z,55.60
2018-04-12T11:16:52.211Z,58.67
2018-04-12T11:26:28.051Z,60.03
2018-04-12T11:36:04.684Z,62.30
2018-04-12T11:45:39.326Z,64.89
2018-04-12T11:55:15.718Z,64.38
2018-04-12T12:05:11.663Z,64.07
2018-04-12T12:14:49.607Z,68.98
2018-04-12T12:24:27.346Z,69.01
2018-04-12T12:34:04.498Z,69.15
2018-04-12T12:43:59.909Z,67.28
2018-04-12T12:53:53.808Z,66.14
2018-04-12T13:03:48.874Z,66.98
2018-04-12T13:13:46.325Z,69.39
2018-04-12T13:23:42.591Z,75.15
2018-04-12T13:33:37.615Z,71.33
2018-04-12T13:43:31.358Z,77.34
2018-04-12T13:53:26.306Z,85.76
2018-04-12T14:03:21.761Z,91.70
2018-04-12T14:13:18.102Z,92.10
2018-04-12T14:23:13.892Z,96.04
2018-04-12T14:33:10.916Z,96.25
2018-04-12T14:43:03.344Z,97.00
2018-04-12T14:52:58.081Z,97.00
2018-04-12T15:02:52.504Z,97.71
2018-04-12T15:12:50.616Z,97.40
2018-04-12T15:22:45.100Z,97.96
2018-04-12T15:32:41.720Z,98.31
2018-04-12T15:42:31.733Z,98.31
2018-04-12T15:52:19.861Z,97.96
2018-04-12T16:02:16.569Z,99.99
2018-04-12T16:12:11.672Z,99.99
2018-04-12T16:22:06.608Z,99.99
2018-04-12T16:32:02.800Z,99.76
2018-04-12T16:41:59.059Z,99.99
2018-04-12T16:51:54.707Z,99.25
2018-04-12T17:01:52.479Z,99.99
2018-04-12T17:11:50.938Z,99.99
2018-04-12T17:21:47.863Z,99.99
2018-04-12T17:31:44.394Z,99.99
2018-04-12T17:41:41.952Z,99.99
2018-04-12T17:51:36.537Z,99.99
2018-04-12T18:01:34.459Z,99.99
2018-04-12T18:11:29.100Z,99.99
2018-04-12T18:21:24.624Z,99.99
2018-04-12T18:31:21.073Z,99.99
2018-04-12T18:41:17.347Z,99.99
2018-04-12T18:51:11.572Z,99.99
2018-04-12T19:01:09.072Z,99.99
2018-04-12T19:11:03.484Z,99.99
2018-04-12T19:20:58.322Z,99.99
2018-04-12T19:30:55.141Z,99.99
2018-04-12T19:40:50.824Z,99.99
2018-04-12T19:50:45.340Z,99.99
2018-04-12T20:00:42.611Z,99.99
2018-04-12T20:10:39.260Z,99.99
2018-04-12T20:20:32.504Z,99.99
2018-04-12T20:30:27.036Z,99.99
2018-04-12T20:40:24.080Z,99.99
2018-04-12T20:50:21.886Z,99.99
2018-04-12T21:00:18.962Z,99.99
2018-04-12T21:10:16.808Z,99.99
2018-04-12T21:20:12.719Z,99.99
2018-04-12T21:30:10.760Z,99.99
2018-04-12T21:40:08.858Z,99.99
2018-04-12T21:50:04.548Z,99.99
2018-04-12T22:00:03.326Z,99.99
2018-04-12T22:09:58.888Z,99.99
2018-04-12T22:19:55.288Z,99.99
2018-04-12T22:29:53.990Z,99.99
2018-04-12T22:39:50.123Z,99.99
2018-04-12T22:49:44.941Z,99.99
2018-04-12T22:59:42.564Z,99.99
2018-04-12T23:09:39.533Z,99.99
2018-04-12T23:19:38.241Z,99.99
2018-04-12T23:29:35.912Z,99.99
2018-04-12T23:39:31.493Z,99.99
2018-04-12T23:49:30.578Z,99.99
2018-04-12T23:59:24.471Z,99.99
