createdAt,value
2019-05-20T00:00:21.324Z,100275.00
2019-05-20T00:02:50.814Z,100274.00
2019-05-20T00:05:20.307Z,100280.00
2019-05-20T00:07:49.798Z,100285.00
2019-05-20T00:10:19.316Z,100278.00
2019-05-20T00:12:48.805Z,100284.00
2019-05-20T00:15:18.371Z,100289.00
2019-05-20T00:17:47.842Z,100277.00
2019-05-20T00:20:17.511Z,100271.00
2019-05-20T00:22:47.008Z,100263.00
2019-05-20T00:25:16.480Z,100273.00
2019-05-20T00:27:45.991Z,100272.00
2019-05-20T00:30:16.092Z,100273.00
2019-05-20T00:32:45.602Z,100268.00
2019-05-20T00:35:15.196Z,100278.00
2019-05-20T00:37:44.697Z,100269.00
2019-05-20T00:40:14.573Z,100267.00
2019-05-20T00:42:44.011Z,100259.00
2019-05-20T00:45:13.804Z,100263.00
2019-05-20T00:47:43.258Z,100267.00
2019-05-20T00:50:13.074Z,100262.00
2019-05-20T00:52:42.648Z,100267.00
2019-05-20T00:55:22.527Z,100266.00
2019-05-20T00:57:52.010Z,100258.00
2019-05-20T01:00:25.165Z,100261.00
2019-05-20T01:02:57.320Z,100258.00
2019-05-20T01:05:25.996Z,100255.00
2019-05-20T01:07:55.486Z,100267.00
2019-05-20T01:10:25.039Z,100264.00
2019-05-20T01:12:54.634Z,100264.00
2019-05-20T01:15:24.309Z,100264.00
2019-05-20T01:17:53.793Z,100272.00
2019-05-20T01:20:23.317Z,100269.00
2019-05-20T01:22:52.794Z,100267.00
2019-05-20T01:25:22.250Z,100262.00
2019-05-20T01:27:51.739Z,100267.00
2019-05-20T01:30:21.910Z,100267.00
2019-05-20T01:32:51.344Z,100266.00
2019-05-20T01:35:20.886Z,100262.00
2019-05-20T01:37:50.445Z,100269.00
2019-05-20T01:40:19.917Z,100277.00
2019-05-20T01:42:49.405Z,100266.00
2019-05-20T01:45:18.955Z,100271.00
2019-05-20T01:47:48.427Z,100270.00
2019-05-20T01:50:18.015Z,100270.00
2019-05-20T01:52:47.480Z,100273.00
2019-05-20T01:55:17.037Z,100280.00
2019-05-20T01:57:46.528Z,100285.00
2019-05-20T02:00:16.835Z,100281.00
2019-05-20T02:02:46.342Z,100290.00
2019-05-20T02:05:16.023Z,100282.00
2019-05-20T02:07:45.509Z,100281.00
2019-05-20T02:10:15.492Z,100282.00
2019-05-20T02:12:44.978Z,100283.00
2019-05-20T02:15:19.673Z,100288.00
2019-05-20T02:17:49.156Z,100277.00
2019-05-20T02:20:18.800Z,100275.00
2019-05-20T02:22:48.348Z,100279.00
2019-05-20T02:25:18.003Z,100286.00
2019-05-20T02:27:47.548Z,100283.00
2019-05-20T02:30:17.525Z,100281.00
2019-05-20T02:32:46.987Z,100277.00
2019-05-20T02:35:16.730Z,100282.00
2019-05-20T02:37:46.199Z,100283.00
2019-05-20T02:40:16.115Z,100287.00
2019-05-20T02:42:45.666Z,100280.00
2019-05-20T02:45:17.020Z,100279.00
2019-05-20T02:47:46.467Z,100287.00
2019-05-20T02:50:16.459Z,100282.00
2019-05-20T02:52:45.925Z,100283.00
2019-05-20T02:55:15.581Z,100283.00
2019-05-20T02:57:44.878Z,100276.00
2019-05-20T03:00:15.465Z,100272.00
2019-05-20T03:02:44.906Z,100277.00
2019-05-20T03:05:14.510Z,100277.00
2019-05-20T03:07:43.994Z,100277.00
2019-05-20T03:10:15.226Z,100263.00
2019-05-20T03:12:44.692Z,100272.00
2019-05-20T03:15:14.665Z,100277.00
2019-05-20T03:17:44.262Z,100280.00
2019-05-20T03:20:13.906Z,100288.00
2019-05-20T03:22:43.428Z,100281.00
2019-05-20T03:25:13.954Z,100285.00
2019-05-20T03:27:43.523Z,100288.00
2019-05-20T03:30:14.001Z,100290.00
2019-05-20T03:32:43.454Z,100291.00
2019-05-20T03:35:13.896Z,100296.00
2019-05-20T03:37:43.382Z,100298.00
2019-05-20T03:40:13.041Z,100294.00
2019-05-20T03:42:42.586Z,100296.00
2019-05-20T03:45:13.092Z,100302.00
2019-05-20T03:47:42.551Z,100297.00
2019-05-20T03:50:13.084Z,100298.00
2019-05-20T03:52:42.567Z,100295.00
2019-05-20T03:55:13.256Z,100297.00
2019-05-20T03:57:42.728Z,100299.00
2019-05-20T04:00:13.302Z,100300.00
2019-05-20T04:02:42.787Z,100305.00
2019-05-20T04:05:12.342Z,100304.00
2019-05-20T04:07:41.789Z,100304.00
2019-05-20T04:10:11.703Z,100308.00
2019-05-20T04:12:41.281Z,100306.00
2019-05-20T04:15:10.799Z,100312.00
2019-05-20T04:17:40.233Z,100309.00
2019-05-20T04:20:09.939Z,100299.00
2019-05-20T04:22:39.375Z,100302.00
2019-05-20T04:25:08.984Z,100304.00
2019-05-20T04:27:38.462Z,100312.00
2019-05-20T04:30:08.893Z,100302.00
2019-05-20T04:32:38.373Z,100307.00
2019-05-20T04:35:21.448Z,100300.00
2019-05-20T04:37:39.084Z,100305.00
2019-05-20T04:40:10.091Z,100301.00
2019-05-20T04:42:39.581Z,100311.00
2019-05-20T04:45:10.653Z,100314.00
2019-05-20T04:47:40.107Z,100321.00
2019-05-20T04:50:09.935Z,100308.00
2019-05-20T04:52:39.373Z,100314.00
2019-05-20T04:55:09.278Z,100317.00
2019-05-20T04:57:38.695Z,100321.00
2019-05-20T05:00:09.909Z,100324.00
2019-05-20T05:02:43.221Z,100319.00
2019-05-20T05:05:11.063Z,100326.00
2019-05-20T05:07:40.572Z,100312.00
2019-05-20T05:10:11.033Z,100326.00
2019-05-20T05:12:40.451Z,100330.00
2019-05-20T05:15:11.224Z,100325.00
2019-05-20T05:17:40.801Z,100333.00
2019-05-20T05:20:18.124Z,100322.00
2019-05-20T05:22:42.437Z,100326.00
2019-05-20T05:25:12.416Z,100337.00
2019-05-20T05:27:41.873Z,100336.00
2019-05-20T05:30:11.727Z,100342.00
2019-05-20T05:32:41.544Z,100354.00
2019-05-20T05:35:14.276Z,100349.00
2019-05-20T05:37:43.889Z,100341.00
2019-05-20T05:40:15.432Z,100343.00
2019-05-20T05:42:44.887Z,100344.00
2019-05-20T05:45:14.831Z,100342.00
2019-05-20T05:47:44.270Z,100334.00
2019-05-20T05:50:14.114Z,100340.00
2019-05-20T05:52:43.537Z,100335.00
2019-05-20T05:55:14.091Z,100348.00
2019-05-20T05:57:43.545Z,100343.00
2019-05-20T06:00:13.515Z,100350.00
2019-05-20T06:02:43.348Z,100350.00
2019-05-20T06:05:13.013Z,100339.00
2019-05-20T06:07:42.430Z,100342.00
2019-05-20T06:10:13.381Z,100335.00
2019-05-20T06:12:42.933Z,100336.00
2019-05-20T06:15:13.340Z,100337.00
2019-05-20T06:17:42.858Z,100343.00
2019-05-20T06:20:13.144Z,100342.00
2019-05-20T06:22:43.168Z,100350.00
2019-05-20T06:25:14.160Z,100342.00
2019-05-20T06:27:43.712Z,100347.00
2019-05-20T06:30:14.754Z,100354.00
2019-05-20T06:32:44.320Z,100352.00
2019-05-20T06:35:14.536Z,100357.00
2019-05-20T06:37:45.894Z,100357.00
2019-05-20T06:40:16.018Z,100358.00
2019-05-20T06:42:46.557Z,100363.00
2019-05-20T06:45:16.642Z,100357.00
2019-05-20T06:47:52.514Z,100364.00
2019-05-20T06:50:19.114Z,100370.00
2019-05-20T06:52:48.591Z,100360.00
2019-05-20T06:55:18.389Z,100362.00
2019-05-20T06:57:47.883Z,100361.00
2019-05-20T07:00:24.529Z,100368.00
2019-05-20T07:02:53.991Z,100365.00
2019-05-20T07:05:23.622Z,100371.00
2019-05-20T07:07:53.115Z,100370.00
2019-05-20T07:10:22.631Z,100376.00
2019-05-20T07:12:52.201Z,100372.00
2019-05-20T07:15:21.875Z,100386.00
2019-05-20T07:17:51.502Z,100397.00
2019-05-20T07:20:21.013Z,100394.00
2019-05-20T07:22:55.661Z,100396.00
2019-05-20T07:25:21.949Z,100403.00
2019-05-20T07:27:51.499Z,100395.00
2019-05-20T07:30:21.299Z,100400.00
2019-05-20T07:32:50.781Z,100407.00
2019-05-20T07:35:30.261Z,100393.00
2019-05-20T07:37:51.519Z,100400.00
2019-05-20T07:40:32.583Z,100397.00
2019-05-20T07:43:04.072Z,100396.00
2019-05-20T07:45:36.550Z,100395.00
2019-05-20T07:48:07.312Z,100393.00
2019-05-20T07:50:39.947Z,100390.00
2019-05-20T07:53:13.304Z,100391.00
2019-05-20T07:55:55.933Z,100390.00
2019-05-20T07:58:33.470Z,100387.00
2019-05-20T08:01:01.082Z,100388.00
2019-05-20T08:03:30.634Z,100392.00
2019-05-20T08:06:00.114Z,100392.00
2019-05-20T08:08:29.659Z,100393.00
2019-05-20T08:10:59.200Z,100405.00
2019-05-20T08:13:28.747Z,100401.00
2019-05-20T08:15:58.248Z,100398.00
2019-05-20T08:18:27.830Z,100401.00
2019-05-20T08:20:57.498Z,100404.00
2019-05-20T08:23:27.161Z,100407.00
2019-05-20T08:25:56.608Z,100420.00
2019-05-20T08:28:26.086Z,100414.00
2019-05-20T08:30:55.898Z,100416.00
2019-05-20T08:33:25.860Z,100419.00
2019-05-20T08:35:55.317Z,100412.00
2019-05-20T08:38:24.790Z,100413.00
2019-05-20T08:40:55.843Z,100409.00
2019-05-20T08:43:25.297Z,100415.00
2019-05-20T08:45:54.871Z,100417.00
2019-05-20T08:48:24.335Z,100425.00
2019-05-20T08:50:53.751Z,100427.00
2019-05-20T08:53:23.351Z,100425.00
2019-05-20T08:55:52.914Z,100432.00
2019-05-20T08:58:22.404Z,100430.00
2019-05-20T09:00:51.964Z,100430.00
2019-05-20T09:03:21.521Z,100429.00
2019-05-20T09:05:51.050Z,100428.00
2019-05-20T09:08:20.598Z,100435.00
2019-05-20T09:10:50.191Z,100434.00
2019-05-20T09:13:19.675Z,100436.00
2019-05-20T09:15:49.158Z,100443.00
2019-05-20T09:18:18.720Z,100444.00
2019-05-20T09:20:48.179Z,100445.00
2019-05-20T09:23:17.768Z,100444.00
2019-05-20T09:25:47.316Z,100455.00
2019-05-20T09:28:16.887Z,100454.00
2019-05-20T09:30:47.126Z,100453.00
2019-05-20T09:33:17.117Z,100453.00
2019-05-20T09:35:46.621Z,100445.00
2019-05-20T09:38:20.805Z,100445.00
2019-05-20T09:40:49.636Z,100443.00
2019-05-20T09:43:19.225Z,100446.00
2019-05-20T09:46:04.174Z,100440.00
2019-05-20T09:48:20.057Z,100443.00
2019-05-20T09:50:49.605Z,100445.00
2019-05-20T09:53:19.089Z,100448.00
2019-05-20T09:55:48.650Z,100440.00
2019-05-20T09:58:18.274Z,100456.00
2019-05-20T10:00:48.551Z,100452.00
2019-05-20T10:03:18.121Z,100448.00
2019-05-20T10:05:47.698Z,100448.00
2019-05-20T10:08:17.209Z,100454.00
2019-05-20T10:10:46.762Z,100451.00
2019-05-20T10:13:16.390Z,100453.00
2019-05-20T10:15:45.888Z,100453.00
2019-05-20T10:18:15.535Z,100455.00
2019-05-20T10:20:45.006Z,100451.00
2019-05-20T10:23:15.909Z,100453.00
2019-05-20T10:25:45.703Z,100451.00
2019-05-20T10:28:15.188Z,100451.00
2019-05-20T10:30:44.703Z,100451.00
2019-05-20T10:33:14.246Z,100452.00
2019-05-20T10:35:43.746Z,100455.00
2019-05-20T10:38:13.331Z,100456.00
2019-05-20T10:40:43.777Z,100459.00
2019-05-20T10:43:13.232Z,100461.00
2019-05-20T10:45:42.678Z,100457.00
2019-05-20T10:48:12.194Z,100454.00
2019-05-20T10:50:41.734Z,100455.00
2019-05-20T10:53:11.172Z,100457.00
2019-05-20T10:55:40.741Z,100458.00
2019-05-20T10:58:10.232Z,100452.00
2019-05-20T11:00:39.774Z,100469.00
2019-05-20T11:03:09.295Z,100467.00
2019-05-20T11:05:38.779Z,100455.00
2019-05-20T11:08:08.302Z,100461.00
2019-05-20T11:10:37.796Z,100468.00
2019-05-20T11:13:07.343Z,100464.00
2019-05-20T11:15:36.805Z,100469.00
2019-05-20T11:18:06.343Z,100467.00
2019-05-20T11:20:35.836Z,100464.00
2019-05-20T11:23:05.363Z,100468.00
2019-05-20T11:25:34.951Z,100467.00
2019-05-20T11:28:04.725Z,100471.00
2019-05-20T11:30:34.473Z,100468.00
2019-05-20T11:33:04.121Z,100465.00
2019-05-20T11:35:33.673Z,100454.00
2019-05-20T11:38:03.173Z,100466.00
2019-05-20T11:40:32.720Z,100474.00
2019-05-20T11:43:02.199Z,100469.00
2019-05-20T11:45:31.694Z,100465.00
2019-05-20T11:48:01.195Z,100463.00
2019-05-20T11:50:30.828Z,100466.00
2019-05-20T11:53:00.426Z,100466.00
2019-05-20T11:55:29.923Z,100464.00
2019-05-20T11:58:14.589Z,100466.00
2019-05-20T12:00:30.704Z,100475.00
2019-05-20T12:03:00.182Z,100478.00
2019-05-20T12:05:29.616Z,100482.00
2019-05-20T12:07:59.102Z,100487.00
2019-05-20T12:10:28.520Z,100493.00
2019-05-20T12:12:58.000Z,100491.00
2019-05-20T12:15:27.483Z,100488.00
2019-05-20T12:17:57.163Z,100491.00
2019-05-20T12:20:26.643Z,100495.00
2019-05-20T12:22:56.210Z,100497.00
2019-05-20T12:25:25.742Z,100490.00
2019-05-20T12:27:55.229Z,100497.00
2019-05-20T12:30:24.868Z,100493.00
2019-05-20T12:33:17.314Z,100484.00
2019-05-20T12:35:25.721Z,100484.00
2019-05-20T12:37:55.384Z,100489.00
2019-05-20T12:40:24.938Z,100492.00
2019-05-20T12:42:54.476Z,100491.00
2019-05-20T12:45:23.968Z,100496.00
2019-05-20T12:47:53.859Z,100495.00
2019-05-20T12:50:24.489Z,100482.00
2019-05-20T12:52:54.069Z,100490.00
2019-05-20T12:55:23.558Z,100484.00
2019-05-20T12:57:53.114Z,100481.00
2019-05-20T13:00:23.100Z,100479.00
2019-05-20T13:02:52.559Z,100481.00
2019-05-20T13:05:22.073Z,100479.00
2019-05-20T13:07:51.577Z,100477.00
2019-05-20T13:10:31.735Z,100479.00
2019-05-20T13:12:52.456Z,100484.00
2019-05-20T13:15:22.074Z,100483.00
2019-05-20T13:17:51.605Z,100484.00
2019-05-20T13:20:21.491Z,100492.00
2019-05-20T13:22:51.168Z,100481.00
2019-05-20T13:25:20.739Z,100480.00
2019-05-20T13:27:50.217Z,100484.00
2019-05-20T13:30:20.504Z,100483.00
2019-05-20T13:32:50.001Z,100484.00
2019-05-20T13:35:19.620Z,100489.00
2019-05-20T13:37:49.083Z,100487.00
2019-05-20T13:40:19.102Z,100488.00
2019-05-20T13:42:48.562Z,100493.00
2019-05-20T13:45:19.731Z,100496.00
2019-05-20T13:47:49.224Z,100495.00
2019-05-20T13:50:20.844Z,100492.00
2019-05-20T13:52:50.285Z,100487.00
2019-05-20T13:55:19.820Z,100481.00
2019-05-20T13:57:49.268Z,100495.00
2019-05-20T14:00:19.612Z,100483.00
2019-05-20T14:02:49.162Z,100491.00
2019-05-20T14:05:19.051Z,100494.00
2019-05-20T14:07:48.402Z,100488.00
2019-05-20T14:10:18.118Z,100491.00
2019-05-20T14:12:47.612Z,100490.00
2019-05-20T14:15:17.283Z,100496.00
2019-05-20T14:17:47.055Z,100498.00
2019-05-20T14:20:17.134Z,100508.00
2019-05-20T14:22:46.691Z,100507.00
2019-05-20T14:25:16.370Z,100505.00
2019-05-20T14:27:45.842Z,100507.00
2019-05-20T14:30:15.531Z,100503.00
2019-05-20T14:32:45.072Z,100512.00
2019-05-20T14:35:14.981Z,100514.00
2019-05-20T14:37:44.561Z,100512.00
2019-05-20T14:40:14.322Z,100515.00
2019-05-20T14:42:43.797Z,100508.00
2019-05-20T14:45:13.853Z,100503.00
2019-05-20T14:47:43.362Z,100510.00
2019-05-20T14:50:13.157Z,100515.00
2019-05-20T14:52:42.740Z,100513.00
2019-05-20T14:55:12.640Z,100524.00
2019-05-20T14:57:42.155Z,100531.00
2019-05-20T15:00:13.559Z,100518.00
2019-05-20T15:02:43.059Z,100520.00
2019-05-20T15:05:13.062Z,100517.00
2019-05-20T15:07:42.521Z,100524.00
2019-05-20T15:10:12.677Z,100517.00
2019-05-20T15:12:42.203Z,100517.00
2019-05-20T15:15:12.440Z,100518.00
2019-05-20T15:17:42.097Z,100522.00
2019-05-20T15:20:12.805Z,100515.00
2019-05-20T15:22:42.323Z,100515.00
2019-05-20T15:25:12.161Z,100511.00
2019-05-20T15:27:41.654Z,100516.00
2019-05-20T15:30:12.020Z,100515.00
2019-05-20T15:32:41.542Z,100516.00
2019-05-20T15:35:11.327Z,100514.00
2019-05-20T15:37:40.791Z,100515.00
2019-05-20T15:40:11.367Z,100515.00
2019-05-20T15:42:40.893Z,100514.00
2019-05-20T15:45:12.666Z,100518.00
2019-05-20T15:47:42.140Z,100509.00
2019-05-20T15:50:12.013Z,100520.00
2019-05-20T15:52:41.795Z,100516.00
2019-05-20T15:55:11.849Z,100509.00
2019-05-20T15:57:41.342Z,100509.00
2019-05-20T16:00:12.225Z,100504.00
2019-05-20T16:02:41.723Z,100500.00
2019-05-20T16:05:11.468Z,100508.00
2019-05-20T16:07:41.011Z,100500.00
2019-05-20T16:10:10.618Z,100495.00
2019-05-20T16:12:40.135Z,100497.00
2019-05-20T16:15:10.155Z,100501.00
2019-05-20T16:17:39.635Z,100503.00
2019-05-20T16:20:09.983Z,100503.00
2019-05-20T16:22:39.439Z,100510.00
2019-05-20T16:25:09.453Z,100504.00
2019-05-20T16:27:39.061Z,100509.00
2019-05-20T16:30:12.154Z,100504.00
2019-05-20T16:32:41.833Z,100508.00
2019-05-20T16:35:11.580Z,100508.00
2019-05-20T16:37:41.154Z,100505.00
2019-05-20T16:40:12.106Z,100505.00
2019-05-20T16:42:42.170Z,100503.00
2019-05-20T16:45:12.592Z,100497.00
2019-05-20T16:47:42.082Z,100493.00
2019-05-20T16:50:14.223Z,100497.00
2019-05-20T16:52:43.682Z,100494.00
2019-05-20T16:55:13.323Z,100497.00
2019-05-20T16:57:47.833Z,100502.00
2019-05-20T17:00:30.543Z,100504.00
2019-05-20T17:02:49.907Z,100502.00
2019-05-20T17:05:19.461Z,100508.00
2019-05-20T17:07:48.945Z,100506.00
2019-05-20T17:10:18.609Z,100504.00
2019-05-20T17:12:48.281Z,100514.00
2019-05-20T17:15:18.083Z,100512.00
2019-05-20T17:17:47.553Z,100506.00
2019-05-20T17:20:21.874Z,100501.00
2019-05-20T17:22:51.471Z,100511.00
2019-05-20T17:25:21.175Z,100500.00
2019-05-20T17:27:50.928Z,100498.00
2019-05-20T17:30:20.610Z,100494.00
2019-05-20T17:32:51.166Z,100492.00
2019-05-20T17:35:21.011Z,100497.00
2019-05-20T17:37:50.523Z,100499.00
2019-05-20T17:40:20.650Z,100508.00
2019-05-20T17:42:50.266Z,100501.00
2019-05-20T17:45:20.520Z,100507.00
2019-05-20T17:47:50.129Z,100508.00
2019-05-20T17:50:20.120Z,100506.00
2019-05-20T17:52:49.583Z,100517.00
2019-05-20T17:55:19.344Z,100506.00
2019-05-20T17:57:48.888Z,100513.00
2019-05-20T18:00:20.219Z,100511.00
2019-05-20T18:02:49.770Z,100507.00
2019-05-20T18:05:19.341Z,100518.00
2019-05-20T18:07:48.822Z,100528.00
2019-05-20T18:10:20.266Z,100535.00
2019-05-20T18:12:49.544Z,100538.00
2019-05-20T18:15:19.432Z,100539.00
2019-05-20T18:17:48.990Z,100541.00
2019-05-20T18:20:18.711Z,100538.00
2019-05-20T18:22:48.385Z,100544.00
2019-05-20T18:25:18.545Z,100537.00
2019-05-20T18:27:48.026Z,100542.00
2019-05-20T18:30:18.981Z,100555.00
2019-05-20T18:32:48.475Z,100549.00
2019-05-20T18:35:18.012Z,100554.00
2019-05-20T18:37:47.551Z,100560.00
2019-05-20T18:40:17.307Z,100557.00
2019-05-20T18:42:46.970Z,100562.00
2019-05-20T18:45:16.631Z,100569.00
2019-05-20T18:47:46.141Z,100575.00
2019-05-20T18:50:17.047Z,100573.00
2019-05-20T18:52:46.713Z,100581.00
2019-05-20T18:55:16.329Z,100577.00
2019-05-20T18:57:45.845Z,100580.00
2019-05-20T19:00:15.707Z,100575.00
2019-05-20T19:02:45.167Z,100580.00
2019-05-20T19:05:16.352Z,100588.00
2019-05-20T19:07:45.899Z,100579.00
2019-05-20T19:10:15.921Z,100581.00
2019-05-20T19:12:45.472Z,100574.00
2019-05-20T19:15:16.862Z,100574.00
2019-05-20T19:17:46.364Z,100580.00
2019-05-20T19:20:15.943Z,100582.00
2019-05-20T19:22:45.531Z,100596.00
2019-05-20T19:25:15.267Z,100600.00
2019-05-20T19:27:44.837Z,100598.00
2019-05-20T19:30:14.607Z,100601.00
2019-05-20T19:32:44.098Z,100600.00
2019-05-20T19:35:14.551Z,100589.00
2019-05-20T19:37:43.968Z,100586.00
2019-05-20T19:40:13.742Z,100593.00
2019-05-20T19:42:43.257Z,100588.00
2019-05-20T19:45:12.871Z,100583.00
2019-05-20T19:47:42.426Z,100590.00
2019-05-20T19:50:12.744Z,100597.00
2019-05-20T19:52:42.253Z,100592.00
2019-05-20T19:55:11.925Z,100595.00
2019-05-20T19:57:41.482Z,100593.00
2019-05-20T20:00:12.051Z,100602.00
2019-05-20T20:02:41.540Z,100615.00
2019-05-20T20:05:11.676Z,100604.00
2019-05-20T20:07:41.240Z,100601.00
2019-05-20T20:10:11.146Z,100608.00
2019-05-20T20:12:40.651Z,100603.00
2019-05-20T20:15:19.317Z,100610.00
2019-05-20T20:17:48.757Z,100618.00
2019-05-20T20:20:18.306Z,100618.00
2019-05-20T20:22:47.760Z,100609.00
2019-05-20T20:25:17.357Z,100620.00
2019-05-20T20:27:46.795Z,100622.00
2019-05-20T20:30:16.575Z,100631.00
2019-05-20T20:32:46.162Z,100638.00
2019-05-20T20:35:15.960Z,100632.00
2019-05-20T20:37:45.536Z,100634.00
2019-05-20T20:40:15.409Z,100630.00
2019-05-20T20:42:44.900Z,100636.00
2019-05-20T20:45:14.708Z,100639.00
2019-05-20T20:47:44.222Z,100627.00
2019-05-20T20:50:14.198Z,100632.00
2019-05-20T20:52:43.762Z,100631.00
2019-05-20T20:55:13.782Z,100637.00
2019-05-20T20:57:43.466Z,100632.00
2019-05-20T21:00:13.477Z,100624.00
2019-05-20T21:02:52.697Z,100631.00
2019-05-20T21:05:14.489Z,100640.00
2019-05-20T21:07:43.941Z,100649.00
2019-05-20T21:10:13.882Z,100654.00
2019-05-20T21:12:43.353Z,100651.00
2019-05-20T21:15:13.038Z,100650.00
2019-05-20T21:17:42.680Z,100655.00
2019-05-20T21:20:12.454Z,100646.00
2019-05-20T21:22:41.976Z,100652.00
2019-05-20T21:25:11.830Z,100646.00
2019-05-20T21:27:41.404Z,100641.00
2019-05-20T21:30:11.599Z,100653.00
2019-05-20T21:32:41.195Z,100646.00
2019-05-20T21:35:11.010Z,100651.00
2019-05-20T21:37:40.564Z,100656.00
2019-05-20T21:40:10.296Z,100646.00
2019-05-20T21:42:39.783Z,100655.00
2019-05-20T21:45:09.734Z,100651.00
2019-05-20T21:47:39.239Z,100656.00
2019-05-20T21:50:09.265Z,100651.00
2019-05-20T21:52:38.885Z,100654.00
2019-05-20T21:55:08.496Z,100655.00
2019-05-20T21:57:38.009Z,100655.00
2019-05-20T22:00:12.624Z,100658.00
2019-05-20T22:02:42.307Z,100660.00
2019-05-20T22:05:12.107Z,100654.00
2019-05-20T22:07:41.649Z,100655.00
2019-05-20T22:10:11.324Z,100653.00
2019-05-20T22:12:40.843Z,100647.00
2019-05-20T22:15:10.715Z,100644.00
2019-05-20T22:17:40.262Z,100647.00
2019-05-20T22:20:11.049Z,100650.00
2019-05-20T22:22:42.159Z,100648.00
2019-05-20T22:25:11.853Z,100640.00
2019-05-20T22:27:41.402Z,100650.00
2019-05-20T22:30:11.973Z,100642.00
2019-05-20T22:32:41.419Z,100644.00
2019-05-20T22:35:11.179Z,100645.00
2019-05-20T22:37:40.646Z,100637.00
2019-05-20T22:40:10.574Z,100637.00
2019-05-20T22:42:40.059Z,100641.00
2019-05-20T22:45:09.692Z,100633.00
2019-05-20T22:47:39.112Z,100643.00
2019-05-20T22:50:08.702Z,100645.00
2019-05-20T22:52:38.198Z,100635.00
2019-05-20T22:55:07.911Z,100648.00
2019-05-20T22:57:37.425Z,100649.00
2019-05-20T23:00:07.791Z,100652.00
2019-05-20T23:02:37.379Z,100647.00
2019-05-20T23:05:07.286Z,100655.00
2019-05-20T23:07:36.792Z,100651.00
2019-05-20T23:10:09.986Z,100655.00
2019-05-20T23:12:39.419Z,100655.00
2019-05-20T23:15:10.317Z,100660.00
2019-05-20T23:17:39.873Z,100657.00
2019-05-20T23:20:09.794Z,100665.00
2019-05-20T23:22:39.331Z,100662.00
2019-05-20T23:25:09.012Z,100664.00
2019-05-20T23:27:38.518Z,100669.00
2019-05-20T23:30:08.691Z,100655.00
2019-05-20T23:32:38.283Z,100652.00
2019-05-20T23:35:08.529Z,100654.00
2019-05-20T23:37:38.050Z,100655.00
2019-05-20T23:40:08.137Z,100659.00
2019-05-20T23:42:37.652Z,100657.00
2019-05-20T23:45:09.820Z,100661.00
2019-05-20T23:47:39.401Z,100664.00
2019-05-20T23:50:09.178Z,100673.00
2019-05-20T23:52:38.675Z,100666.00
2019-05-20T23:55:09.364Z,100673.00
2019-05-20T23:57:38.910Z,100674.00
