createdAt,value
2019-02-16T00:00:21.509Z,3.90
2019-02-16T00:02:54.453Z,4.03
2019-02-16T00:05:25.539Z,4.33
2019-02-16T00:07:56.697Z,4.10
2019-02-16T00:10:27.449Z,4.90
2019-02-16T00:12:58.450Z,5.00
2019-02-16T00:15:29.434Z,5.10
2019-02-16T00:18:00.217Z,5.17
2019-02-16T00:20:30.986Z,5.60
2019-02-16T00:23:02.101Z,5.30
2019-02-16T00:25:33.029Z,5.40
2019-02-16T00:28:03.870Z,5.60
2019-02-16T00:30:34.636Z,6.20
2019-02-16T00:33:05.747Z,5.50
2019-02-16T00:35:37.020Z,5.40
2019-02-16T00:38:08.071Z,5.27
2019-02-16T00:40:39.150Z,5.10
2019-02-16T00:43:10.273Z,5.10
2019-02-16T00:45:41.078Z,4.67
2019-02-16T00:48:11.854Z,5.40
2019-02-16T00:50:42.913Z,4.97
2019-02-16T00:53:13.919Z,4.83
2019-02-16T00:55:44.684Z,7.17
2019-02-16T00:58:15.974Z,7.80
2019-02-16T01:00:46.743Z,7.23
2019-02-16T01:03:17.919Z,6.80
2019-02-16T01:05:49.077Z,6.23
2019-02-16T01:08:19.865Z,5.57
2019-02-16T01:10:50.801Z,5.10
2019-02-16T01:13:21.850Z,5.70
2019-02-16T01:15:52.840Z,6.30
2019-02-16T01:18:23.867Z,6.80
2019-02-16T01:20:54.664Z,6.47
2019-02-16T01:23:25.444Z,6.07
2019-02-16T01:25:56.686Z,7.03
2019-02-16T01:28:27.465Z,5.40
2019-02-16T01:30:58.247Z,5.60
2019-02-16T01:33:30.020Z,5.07
2019-02-16T01:36:01.017Z,5.10
2019-02-16T01:38:31.887Z,5.60
2019-02-16T01:41:02.654Z,4.80
2019-02-16T01:43:33.686Z,4.80
2019-02-16T01:46:04.782Z,5.20
2019-02-16T01:48:35.622Z,5.00
2019-02-16T01:51:06.973Z,5.50
2019-02-16T01:53:37.844Z,5.50
2019-02-16T01:56:09.109Z,6.13
2019-02-16T01:58:40.882Z,5.70
2019-02-16T02:01:11.923Z,5.70
2019-02-16T02:03:42.981Z,6.30
2019-02-16T02:06:14.056Z,6.70
2019-02-16T02:08:45.344Z,6.83
2019-02-16T02:11:16.256Z,6.80
2019-02-16T02:13:47.068Z,6.73
2019-02-16T02:16:18.087Z,6.37
2019-02-16T02:18:48.903Z,6.60
2019-02-16T02:21:20.659Z,6.27
2019-02-16T02:23:51.517Z,6.60
2019-02-16T02:26:22.599Z,7.23
2019-02-16T02:28:53.374Z,6.73
2019-02-16T02:31:24.172Z,7.50
2019-02-16T02:33:55.007Z,7.50
2019-02-16T02:36:26.393Z,7.30
2019-02-16T02:38:58.699Z,8.10
2019-02-16T02:41:29.493Z,8.00
2019-02-16T02:44:00.684Z,7.87
2019-02-16T02:46:31.712Z,8.30
2019-02-16T02:49:02.979Z,8.67
2019-02-16T02:51:34.016Z,8.60
2019-02-16T02:54:04.882Z,8.70
2019-02-16T02:56:35.928Z,8.20
2019-02-16T02:59:07.104Z,8.67
2019-02-16T03:01:38.356Z,8.57
2019-02-16T03:04:09.375Z,7.87
2019-02-16T03:06:40.484Z,7.80
2019-02-16T03:09:11.837Z,8.33
2019-02-16T03:11:42.879Z,7.57
2019-02-16T03:14:14.852Z,7.63
2019-02-16T03:16:45.931Z,7.47
2019-02-16T03:19:16.718Z,7.80
2019-02-16T03:21:48.101Z,7.83
2019-02-16T03:24:18.881Z,7.17
2019-02-16T03:27:01.261Z,7.63
2019-02-16T03:29:36.485Z,7.13
2019-02-16T03:32:46.455Z,7.47
2019-02-16T03:35:39.023Z,6.70
2019-02-16T03:38:46.024Z,6.87
2019-02-16T03:41:17.162Z,7.37
2019-02-16T03:43:48.472Z,7.00
2019-02-16T03:46:19.552Z,6.63
2019-02-16T03:48:51.104Z,6.80
2019-02-16T03:51:22.717Z,6.47
2019-02-16T03:53:53.758Z,6.27
2019-02-16T03:56:24.763Z,6.83
2019-02-16T03:58:56.351Z,6.00
2019-02-16T04:01:27.426Z,6.60
2019-02-16T04:03:58.224Z,6.43
2019-02-16T04:06:29.254Z,6.87
2019-02-16T04:09:00.043Z,6.43
2019-02-16T04:11:31.185Z,6.67
2019-02-16T04:14:02.217Z,7.23
2019-02-16T04:16:33.250Z,6.77
2019-02-16T04:19:04.059Z,7.33
2019-02-16T04:21:34.922Z,7.43
2019-02-16T04:24:06.182Z,7.23
2019-02-16T04:26:37.221Z,7.07
2019-02-16T04:29:08.380Z,7.30
2019-02-16T04:31:39.933Z,7.77
2019-02-16T04:34:10.811Z,7.57
2019-02-16T04:36:41.597Z,7.53
2019-02-16T04:39:13.209Z,8.33
2019-02-16T04:41:44.021Z,8.47
2019-02-16T04:44:15.021Z,8.47
2019-02-16T04:46:46.673Z,8.30
2019-02-16T04:49:17.976Z,8.63
2019-02-16T04:51:49.084Z,8.87
2019-02-16T04:54:20.318Z,8.33
2019-02-16T04:56:51.864Z,8.67
2019-02-16T04:59:23.253Z,8.73
2019-02-16T05:01:54.297Z,8.47
2019-02-16T05:04:25.079Z,8.67
2019-02-16T05:06:56.142Z,9.27
2019-02-16T05:09:27.414Z,8.93
2019-02-16T05:11:58.785Z,9.63
2019-02-16T05:14:30.101Z,10.70
2019-02-16T05:17:01.173Z,10.83
2019-02-16T05:19:31.966Z,10.23
2019-02-16T05:22:03.259Z,10.47
2019-02-16T05:24:34.267Z,10.63
2019-02-16T05:27:05.373Z,10.20
2019-02-16T05:29:36.400Z,11.00
2019-02-16T05:32:07.356Z,10.30
2019-02-16T05:34:38.151Z,9.57
2019-02-16T05:37:09.181Z,9.60
2019-02-16T05:39:40.473Z,9.50
2019-02-16T05:42:11.288Z,9.60
2019-02-16T05:44:42.066Z,8.90
2019-02-16T05:47:13.113Z,8.90
2019-02-16T05:49:44.424Z,9.27
2019-02-16T05:52:15.444Z,8.67
2019-02-16T05:54:46.519Z,9.87
2019-02-16T05:57:17.621Z,9.33
2019-02-16T05:59:48.933Z,9.07
2019-02-16T06:02:19.735Z,9.47
2019-02-16T06:04:50.570Z,8.87
2019-02-16T06:07:21.685Z,8.90
2019-02-16T06:09:52.475Z,9.37
2019-02-16T06:12:23.278Z,9.43
2019-02-16T06:14:54.292Z,8.50
2019-02-16T06:17:25.412Z,8.00
2019-02-16T06:19:56.431Z,7.40
2019-02-16T06:22:27.456Z,8.03
2019-02-16T06:24:58.713Z,8.03
2019-02-16T06:27:29.830Z,9.13
2019-02-16T06:30:00.620Z,8.40
2019-02-16T06:32:31.989Z,7.90
2019-02-16T06:35:21.787Z,7.30
2019-02-16T06:37:52.861Z,7.90
2019-02-16T06:40:24.869Z,7.97
2019-02-16T06:42:55.952Z,8.30
2019-02-16T06:45:27.216Z,7.77
2019-02-16T06:47:58.500Z,8.17
2019-02-16T06:50:36.745Z,7.63
2019-02-16T06:53:12.592Z,7.60
2019-02-16T06:55:50.278Z,7.70
2019-02-16T06:58:21.545Z,7.87
2019-02-16T07:00:52.573Z,7.60
2019-02-16T07:03:23.479Z,7.77
2019-02-16T07:05:54.305Z,7.93
2019-02-16T07:08:25.182Z,7.33
2019-02-16T07:10:56.035Z,7.57
2019-02-16T07:13:27.125Z,7.13
2019-02-16T07:16:29.356Z,7.40
2019-02-16T07:19:04.564Z,7.83
2019-02-16T07:21:35.486Z,7.33
2019-02-16T07:24:06.346Z,7.50
2019-02-16T07:26:37.373Z,7.50
2019-02-16T07:29:08.396Z,7.23
2019-02-16T07:31:39.468Z,7.33
2019-02-16T07:34:10.287Z,7.10
2019-02-16T07:36:41.448Z,7.13
2019-02-16T07:39:12.352Z,7.73
2019-02-16T07:41:43.467Z,7.70
2019-02-16T07:44:36.857Z,7.70
2019-02-16T07:47:25.408Z,7.70
2019-02-16T07:50:02.201Z,8.17
2019-02-16T07:52:49.044Z,8.17
2019-02-16T07:55:44.925Z,9.43
2019-02-16T07:58:32.853Z,9.30
2019-02-16T08:01:21.376Z,9.57
2019-02-16T08:04:15.676Z,10.43
2019-02-16T08:07:07.807Z,12.23
2019-02-16T08:09:43.762Z,12.77
2019-02-16T08:12:33.184Z,13.27
2019-02-16T08:15:23.423Z,14.03
2019-02-16T08:18:08.429Z,12.17
2019-02-16T08:20:53.681Z,11.77
2019-02-16T08:23:40.149Z,11.17
2019-02-16T08:26:32.278Z,10.67
2019-02-16T08:29:17.955Z,10.83
2019-02-16T08:31:57.845Z,11.43
2019-02-16T08:34:35.746Z,11.17
2019-02-16T08:37:20.655Z,10.90
2019-02-16T08:40:08.726Z,12.60
2019-02-16T08:42:57.023Z,12.27
2019-02-16T08:45:50.129Z,13.20
2019-02-16T08:48:40.176Z,13.87
2019-02-16T08:51:16.929Z,13.70
2019-02-16T08:54:05.429Z,12.73
2019-02-16T08:57:01.215Z,12.27
2019-02-16T08:59:49.536Z,15.80
2019-02-16T09:02:25.262Z,17.63
2019-02-16T09:05:08.072Z,16.97
2019-02-16T09:08:03.633Z,27.77
2019-02-16T09:10:54.790Z,18.60
2019-02-16T09:13:50.617Z,20.03
2019-02-16T09:16:44.228Z,17.60
2019-02-16T09:19:24.981Z,18.30
2019-02-16T09:22:17.827Z,19.23
2019-02-16T09:27:56.611Z,20.17
2019-02-16T09:30:55.677Z,19.70
2019-02-16T09:33:36.902Z,19.83
2019-02-16T09:36:33.074Z,26.70
2019-02-16T09:39:13.427Z,23.07
2019-02-16T09:42:06.929Z,18.90
2019-02-16T09:44:46.902Z,17.47
2019-02-16T09:47:35.087Z,17.50
2019-02-16T09:50:20.981Z,16.60
2019-02-16T09:53:09.891Z,17.00
2019-02-16T09:56:05.804Z,17.37
2019-02-16T09:58:56.080Z,16.93
2019-02-16T10:01:41.406Z,17.33
2019-02-16T10:04:27.890Z,17.27
2019-02-16T10:07:16.146Z,19.73
2019-02-16T10:10:12.084Z,20.40
2019-02-16T10:13:11.262Z,20.50
2019-02-16T10:16:03.938Z,17.33
2019-02-16T10:19:05.924Z,16.77
2019-02-16T10:21:47.282Z,17.47
2019-02-16T10:24:30.637Z,17.83
2019-02-16T10:27:20.719Z,18.27
2019-02-16T10:30:13.834Z,18.77
2019-02-16T10:33:02.824Z,18.40
2019-02-16T10:35:55.745Z,20.13
2019-02-16T10:38:45.881Z,19.60
2019-02-16T10:41:23.537Z,17.77
2019-02-16T10:44:07.882Z,17.57
2019-02-16T10:46:47.176Z,18.63
2019-02-16T10:49:32.611Z,18.57
2019-02-16T10:52:22.682Z,18.40
2019-02-16T10:55:24.489Z,17.53
2019-02-16T10:58:06.766Z,17.83
2019-02-16T11:00:49.975Z,16.20
2019-02-16T11:03:33.670Z,17.10
2019-02-16T11:06:12.003Z,18.40
2019-02-16T11:08:50.323Z,17.67
2019-02-16T11:11:45.562Z,17.93
2019-02-16T11:14:24.682Z,16.67
2019-02-16T11:17:20.681Z,17.80
2019-02-16T11:20:10.486Z,17.80
2019-02-16T11:23:03.465Z,16.80
2019-02-16T11:25:48.594Z,17.70
2019-02-16T11:28:31.895Z,18.53
2019-02-16T11:31:13.530Z,17.27
2019-02-16T11:33:58.970Z,18.07
2019-02-16T11:36:52.838Z,17.03
2019-02-16T11:39:33.627Z,17.57
2019-02-16T11:42:12.367Z,17.03
2019-02-16T11:44:58.809Z,18.00
2019-02-16T11:48:03.554Z,17.97
2019-02-16T11:50:49.304Z,18.43
2019-02-16T11:53:39.108Z,19.70
2019-02-16T11:56:25.878Z,18.63
2019-02-16T11:59:06.416Z,17.83
2019-02-16T12:01:55.832Z,17.30
2019-02-16T12:04:41.077Z,17.80
2019-02-16T12:07:27.251Z,17.53
2019-02-16T12:10:22.819Z,16.50
2019-02-16T12:13:09.851Z,18.07
2019-02-16T12:16:02.736Z,18.60
2019-02-16T12:18:51.017Z,16.53
2019-02-16T12:21:39.447Z,17.43
2019-02-16T12:24:17.325Z,17.43
2019-02-16T12:26:58.895Z,17.00
2019-02-16T12:29:39.640Z,17.67
2019-02-16T12:32:28.167Z,18.10
2019-02-16T12:35:11.289Z,17.67
2019-02-16T12:37:47.689Z,18.13
2019-02-16T12:40:55.850Z,17.13
2019-02-16T12:43:36.798Z,17.43
2019-02-16T12:46:23.540Z,17.50
2019-02-16T12:49:01.682Z,16.20
2019-02-16T12:51:46.733Z,17.00
2019-02-16T12:54:36.769Z,16.53
2019-02-16T12:57:32.690Z,16.70
2019-02-16T13:00:13.156Z,15.63
2019-02-16T13:03:12.202Z,16.23
2019-02-16T13:06:00.789Z,16.20
2019-02-16T13:08:42.847Z,15.50
2019-02-16T13:11:20.856Z,17.37
2019-02-16T13:14:08.532Z,15.87
2019-02-16T13:17:04.628Z,15.77
2019-02-16T13:19:52.181Z,15.07
2019-02-16T13:22:37.607Z,15.33
2019-02-16T13:25:24.524Z,15.30
2019-02-16T13:28:10.655Z,15.87
2019-02-16T13:30:58.655Z,15.93
2019-02-16T13:33:47.217Z,15.77
2019-02-16T13:36:35.491Z,15.60
2019-02-16T13:39:35.376Z,16.03
2019-02-16T13:42:40.420Z,15.40
2019-02-16T13:45:20.766Z,15.17
2019-02-16T13:47:56.416Z,15.63
2019-02-16T13:51:04.869Z,15.00
2019-02-16T13:53:54.721Z,16.10
2019-02-16T13:56:35.471Z,15.23
2019-02-16T13:59:19.248Z,17.37
2019-02-16T14:02:08.250Z,15.10
2019-02-16T14:04:49.432Z,15.27
2019-02-16T14:07:33.504Z,16.33
2019-02-16T14:10:16.998Z,15.33
2019-02-16T14:13:14.070Z,14.90
2019-02-16T14:16:04.097Z,15.10
2019-02-16T14:18:34.909Z,14.50
2019-02-16T14:21:05.718Z,15.23
2019-02-16T14:23:36.754Z,16.83
2019-02-16T14:26:07.630Z,41.23
2019-02-16T14:28:38.688Z,27.60
2019-02-16T14:31:09.581Z,15.20
2019-02-16T14:33:40.392Z,15.23
2019-02-16T14:36:11.345Z,14.47
2019-02-16T14:38:50.545Z,14.70
2019-02-16T14:41:21.838Z,14.47
2019-02-16T14:43:52.894Z,14.53
2019-02-16T14:46:23.686Z,14.93
2019-02-16T14:48:54.727Z,14.97
2019-02-16T14:51:25.521Z,14.30
2019-02-16T14:53:56.705Z,15.33
2019-02-16T14:56:27.812Z,15.53
2019-02-16T14:58:59.777Z,14.40
2019-02-16T15:01:30.870Z,14.60
2019-02-16T15:04:01.692Z,14.90
2019-02-16T15:06:32.706Z,14.47
2019-02-16T15:09:04.447Z,14.90
2019-02-16T15:11:35.677Z,15.43
2019-02-16T15:14:06.821Z,15.10
2019-02-16T15:16:37.863Z,14.97
2019-02-16T15:19:08.728Z,14.90
2019-02-16T15:21:39.613Z,15.40
2019-02-16T15:24:10.434Z,15.47
2019-02-16T15:26:41.302Z,14.73
2019-02-16T15:29:12.110Z,14.70
2019-02-16T15:31:42.899Z,14.87
2019-02-16T15:34:14.005Z,15.50
2019-02-16T15:36:44.811Z,20.23
2019-02-16T15:39:15.625Z,18.13
2019-02-16T15:41:46.430Z,27.23
2019-02-16T15:44:17.479Z,17.37
2019-02-16T15:46:48.577Z,14.20
2019-02-16T15:49:19.379Z,15.70
2019-02-16T15:51:50.501Z,13.70
2019-02-16T15:54:21.315Z,13.30
2019-02-16T15:56:53.074Z,12.83
2019-02-16T15:59:23.907Z,13.70
2019-02-16T16:01:55.035Z,14.37
2019-02-16T16:04:25.847Z,12.40
2019-02-16T16:06:56.876Z,14.60
2019-02-16T16:09:39.530Z,13.57
2019-02-16T16:12:25.698Z,14.40
2019-02-16T16:15:02.590Z,14.60
2019-02-16T16:17:55.444Z,13.63
2019-02-16T16:20:38.591Z,14.93
2019-02-16T16:23:26.831Z,17.00
2019-02-16T16:26:26.002Z,20.67
2019-02-16T16:29:18.950Z,20.70
2019-02-16T16:32:11.385Z,19.47
2019-02-16T16:34:59.217Z,17.97
2019-02-16T16:37:45.470Z,18.40
2019-02-16T16:40:53.280Z,15.80
2019-02-16T16:43:58.366Z,14.87
2019-02-16T16:46:46.792Z,14.20
2019-02-16T16:49:39.885Z,13.80
2019-02-16T16:52:28.731Z,13.53
2019-02-16T16:55:29.201Z,12.80
2019-02-16T16:58:17.757Z,13.13
2019-02-16T17:01:06.270Z,12.30
2019-02-16T17:03:56.465Z,13.47
2019-02-16T17:06:33.812Z,12.63
2019-02-16T17:09:34.520Z,12.87
2019-02-16T17:12:23.553Z,12.63
2019-02-16T17:15:08.530Z,13.20
2019-02-16T17:17:54.275Z,12.20
2019-02-16T17:20:44.575Z,12.27
2019-02-16T17:23:25.807Z,11.70
2019-02-16T17:26:15.832Z,12.10
2019-02-16T17:29:05.935Z,12.53
2019-02-16T17:32:03.557Z,12.20
2019-02-16T17:34:44.621Z,12.93
2019-02-16T17:37:34.709Z,13.07
2019-02-16T17:40:27.764Z,13.67
2019-02-16T17:43:07.987Z,12.90
2019-02-16T17:46:07.225Z,12.90
2019-02-16T17:48:55.375Z,15.40
2019-02-16T17:51:48.212Z,16.63
2019-02-16T17:54:47.284Z,16.37
2019-02-16T17:57:34.369Z,14.50
2019-02-16T18:00:22.570Z,14.17
2019-02-16T18:03:11.067Z,12.43
2019-02-16T18:06:01.241Z,12.80
2019-02-16T18:08:56.929Z,12.33
2019-02-16T18:11:58.882Z,12.90
2019-02-16T18:14:47.292Z,12.53
2019-02-16T18:17:41.040Z,12.73
2019-02-16T18:20:21.010Z,12.07
2019-02-16T18:23:00.454Z,14.43
2019-02-16T18:25:37.750Z,17.27
2019-02-16T18:28:23.765Z,15.90
2019-02-16T18:31:22.090Z,12.77
2019-02-16T18:34:10.645Z,12.50
2019-02-16T18:37:03.461Z,12.20
2019-02-16T18:39:50.392Z,12.67
2019-02-16T18:42:29.772Z,12.20
2019-02-16T18:45:11.513Z,14.30
2019-02-16T18:47:54.266Z,14.63
2019-02-16T18:50:50.130Z,13.33
2019-02-16T18:53:45.941Z,15.67
2019-02-16T18:56:35.092Z,18.17
2019-02-16T18:59:23.425Z,16.57
2019-02-16T19:02:16.103Z,17.13
2019-02-16T19:04:56.920Z,16.20
2019-02-16T19:07:35.150Z,15.57
2019-02-16T19:10:14.422Z,15.57
2019-02-16T19:12:57.588Z,17.87
2019-02-16T19:15:56.760Z,15.70
2019-02-16T19:18:55.642Z,14.47
2019-02-16T19:21:43.513Z,14.90
2019-02-16T19:24:36.369Z,14.07
2019-02-16T19:27:29.458Z,13.47
2019-02-16T19:30:31.447Z,14.73
2019-02-16T19:33:18.667Z,16.83
2019-02-16T19:36:08.468Z,22.33
2019-02-16T19:38:51.199Z,19.93
2019-02-16T19:41:31.893Z,18.60
2019-02-16T19:44:37.346Z,16.60
2019-02-16T19:47:21.396Z,17.70
2019-02-16T19:50:15.466Z,16.97
2019-02-16T19:53:08.415Z,16.33
2019-02-16T19:55:59.069Z,19.67
2019-02-16T19:58:49.408Z,21.03
2019-02-16T20:01:26.771Z,23.33
2019-02-16T20:04:14.222Z,24.27
2019-02-16T20:07:02.733Z,20.30
2019-02-16T20:09:52.634Z,17.60
2019-02-16T20:12:45.649Z,19.30
2019-02-16T20:15:32.725Z,16.80
2019-02-16T20:18:23.100Z,14.90
2019-02-16T20:21:11.617Z,16.17
2019-02-16T20:24:00.834Z,15.33
2019-02-16T20:26:56.396Z,21.07
2019-02-16T20:29:46.450Z,22.93
2019-02-16T20:32:26.634Z,21.27
2019-02-16T20:35:18.141Z,21.50
2019-02-16T20:38:11.158Z,18.30
2019-02-16T20:40:50.545Z,16.03
2019-02-16T20:43:36.584Z,15.90
2019-02-16T20:46:21.384Z,17.00
2019-02-16T20:49:23.349Z,16.27
2019-02-16T20:52:22.620Z,14.97
2019-02-16T20:55:01.551Z,13.17
2019-02-16T20:57:47.694Z,14.07
2019-02-16T21:00:28.871Z,15.03
2019-02-16T21:03:18.931Z,14.90
2019-02-16T21:06:08.274Z,14.40
2019-02-16T21:08:58.824Z,14.57
2019-02-16T21:11:51.723Z,14.47
2019-02-16T21:14:29.453Z,12.87
2019-02-16T21:17:34.234Z,14.97
2019-02-16T21:20:33.096Z,15.33
2019-02-16T21:23:18.077Z,18.50
2019-02-16T21:26:12.452Z,18.77
2019-02-16T21:29:20.728Z,17.63
2019-02-16T21:32:25.756Z,17.33
2019-02-16T21:35:18.890Z,17.50
2019-02-16T21:38:23.807Z,16.93
2019-02-16T21:41:19.442Z,17.97
2019-02-16T21:44:05.998Z,16.60
2019-02-16T21:46:54.311Z,16.13
2019-02-16T21:49:47.455Z,14.13
2019-02-16T21:52:25.300Z,13.13
2019-02-16T21:55:08.028Z,12.30
2019-02-16T21:57:55.236Z,12.30
2019-02-16T22:00:40.513Z,12.27
2019-02-16T22:03:36.360Z,12.77
2019-02-16T22:06:17.107Z,12.43
2019-02-16T22:09:05.657Z,12.23
2019-02-16T22:11:55.512Z,12.90
2019-02-16T22:14:26.301Z,11.57
2019-02-16T22:16:57.279Z,11.93
2019-02-16T22:19:28.550Z,11.93
2019-02-16T22:21:59.429Z,12.03
2019-02-16T22:24:30.676Z,11.50
2019-02-16T22:27:01.555Z,11.47
2019-02-16T22:29:32.887Z,10.57
2019-02-16T22:32:03.784Z,11.67
2019-02-16T22:34:34.550Z,10.27
2019-02-16T22:37:05.588Z,14.43
2019-02-16T22:39:36.681Z,14.10
2019-02-16T22:42:07.788Z,15.27
2019-02-16T22:44:38.631Z,15.53
2019-02-16T22:47:09.441Z,14.63
2019-02-16T22:49:40.462Z,15.03
2019-02-16T22:52:11.566Z,15.30
2019-02-16T22:54:42.618Z,15.37
2019-02-16T22:57:13.501Z,15.87
2019-02-16T22:59:44.863Z,12.83
2019-02-16T23:02:15.865Z,11.50
2019-02-16T23:04:47.012Z,9.80
2019-02-16T23:07:17.840Z,12.27
2019-02-16T23:09:49.111Z,11.70
2019-02-16T23:12:19.934Z,11.37
2019-02-16T23:14:50.973Z,12.40
2019-02-16T23:17:22.175Z,11.87
2019-02-16T23:19:52.989Z,12.73
2019-02-16T23:22:23.906Z,12.17
2019-02-16T23:24:55.001Z,11.27
2019-02-16T23:27:26.391Z,10.50
2019-02-16T23:29:57.364Z,12.43
2019-02-16T23:32:28.525Z,11.57
2019-02-16T23:34:59.924Z,9.10
2019-02-16T23:37:31.033Z,13.30
2019-02-16T23:40:02.068Z,14.00
2019-02-16T23:42:34.292Z,12.87
2019-02-16T23:45:08.026Z,15.67
2019-02-16T23:47:38.840Z,17.27
2019-02-16T23:50:10.009Z,15.67
2019-02-16T23:52:40.809Z,16.70
2019-02-16T23:55:11.920Z,11.23
2019-02-16T23:57:43.021Z,10.73
