createdAt,value
2019-02-26T00:00:29.314Z,16.80
2019-02-26T00:03:00.486Z,16.07
2019-02-26T00:05:28.583Z,15.97
2019-02-26T00:08:00.038Z,15.37
2019-02-26T00:10:29.036Z,16.23
2019-02-26T00:12:58.084Z,17.40
2019-02-26T00:15:26.560Z,16.33
2019-02-26T00:17:55.046Z,16.70
2019-02-26T00:20:23.521Z,17.10
2019-02-26T00:22:53.539Z,16.50
2019-02-26T00:25:22.224Z,15.73
2019-02-26T00:27:52.421Z,16.10
2019-02-26T00:30:20.899Z,17.07
2019-02-26T00:32:49.362Z,15.67
2019-02-26T00:35:19.042Z,16.33
2019-02-26T00:37:49.390Z,16.30
2019-02-26T00:40:20.249Z,16.37
2019-02-26T00:42:50.317Z,16.00
2019-02-26T00:45:22.386Z,15.27
2019-02-26T00:47:48.809Z,15.77
2019-02-26T00:50:17.293Z,16.13
2019-02-26T00:52:45.850Z,15.30
2019-02-26T00:55:14.327Z,16.17
2019-02-26T00:57:43.181Z,16.30
2019-02-26T01:00:16.582Z,14.57
2019-02-26T01:02:45.066Z,15.63
2019-02-26T01:05:15.782Z,15.37
2019-02-26T01:07:46.949Z,15.17
2019-02-26T01:10:16.437Z,14.50
2019-02-26T01:12:45.384Z,15.47
2019-02-26T01:15:20.670Z,15.37
2019-02-26T01:17:49.252Z,15.20
2019-02-26T01:20:19.578Z,15.23
2019-02-26T01:22:48.748Z,15.03
2019-02-26T01:25:18.469Z,15.87
2019-02-26T01:27:48.274Z,16.17
2019-02-26T01:30:20.763Z,16.47
2019-02-26T01:32:47.748Z,16.60
2019-02-26T01:35:16.237Z,15.63
2019-02-26T01:37:44.780Z,15.90
2019-02-26T01:40:17.349Z,15.37
2019-02-26T01:42:47.325Z,16.70
2019-02-26T01:45:14.619Z,15.33
2019-02-26T01:47:45.466Z,17.27
2019-02-26T01:50:15.933Z,16.00
2019-02-26T01:52:43.879Z,15.63
2019-02-26T01:55:12.696Z,15.53
2019-02-26T01:57:43.607Z,15.07
2019-02-26T02:00:18.311Z,15.97
2019-02-26T02:02:46.926Z,14.70
2019-02-26T02:05:15.408Z,16.47
2019-02-26T02:07:46.073Z,15.73
2019-02-26T02:10:15.873Z,16.40
2019-02-26T02:12:44.560Z,15.00
2019-02-26T02:15:17.904Z,15.30
2019-02-26T02:17:45.315Z,16.63
2019-02-26T02:20:18.036Z,16.47
2019-02-26T02:22:45.296Z,16.07
2019-02-26T02:25:14.700Z,15.50
2019-02-26T02:27:47.688Z,16.13
2019-02-26T02:30:22.678Z,16.13
2019-02-26T02:32:51.037Z,16.50
2019-02-26T02:35:19.093Z,16.57
2019-02-26T02:37:47.766Z,16.57
2019-02-26T02:40:16.248Z,16.67
2019-02-26T02:42:48.398Z,16.73
2019-02-26T02:45:19.664Z,17.33
2019-02-26T02:47:45.088Z,18.00
2019-02-26T02:50:15.317Z,16.77
2019-02-26T02:52:44.489Z,17.70
2019-02-26T02:55:16.116Z,18.57
2019-02-26T02:57:43.209Z,17.07
2019-02-26T03:00:13.315Z,17.07
2019-02-26T03:02:43.367Z,17.47
2019-02-26T03:05:13.169Z,17.73
2019-02-26T03:07:42.404Z,18.20
2019-02-26T03:10:15.229Z,17.57
2019-02-26T03:12:47.727Z,18.10
2019-02-26T03:15:14.979Z,18.40
2019-02-26T03:17:43.524Z,17.97
2019-02-26T03:20:12.989Z,17.50
2019-02-26T03:22:43.184Z,18.53
2019-02-26T03:25:17.303Z,19.37
2019-02-26T03:27:45.100Z,18.23
2019-02-26T03:30:26.201Z,19.47
2019-02-26T03:32:52.064Z,18.57
2019-02-26T03:35:23.112Z,18.60
2019-02-26T03:37:52.407Z,19.03
2019-02-26T03:40:20.919Z,18.67
2019-02-26T03:42:50.389Z,18.30
2019-02-26T03:45:23.805Z,19.47
2019-02-26T03:47:49.116Z,19.00
2019-02-26T03:50:17.586Z,19.70
2019-02-26T03:52:46.036Z,19.97
2019-02-26T03:55:18.304Z,19.47
2019-02-26T03:57:47.309Z,19.50
2019-02-26T04:00:17.410Z,19.40
2019-02-26T04:02:49.098Z,20.20
2019-02-26T04:05:17.022Z,20.17
2019-02-26T04:07:45.524Z,19.67
2019-02-26T04:10:14.623Z,19.57
2019-02-26T04:12:45.002Z,19.67
2019-02-26T04:15:16.945Z,20.17
2019-02-26T04:17:45.484Z,19.30
2019-02-26T04:20:15.169Z,21.10
2019-02-26T04:22:49.035Z,19.70
2019-02-26T04:25:30.622Z,19.67
2019-02-26T04:28:08.682Z,21.13
2019-02-26T04:30:47.777Z,22.13
2019-02-26T04:33:39.240Z,20.93
2019-02-26T04:36:24.849Z,22.40
2019-02-26T04:39:18.903Z,22.53
2019-02-26T04:42:13.688Z,22.00
2019-02-26T04:44:55.167Z,21.07
2019-02-26T04:47:27.423Z,20.73
2019-02-26T04:49:58.151Z,21.07
2019-02-26T04:52:29.361Z,20.87
2019-02-26T04:54:57.221Z,21.40
2019-02-26T04:57:25.684Z,20.63
2019-02-26T04:59:55.718Z,21.97
2019-02-26T05:02:24.473Z,20.67
2019-02-26T05:04:52.906Z,22.10
2019-02-26T05:07:21.372Z,22.20
2019-02-26T05:09:52.870Z,21.33
2019-02-26T05:12:20.194Z,21.87
2019-02-26T05:14:48.624Z,22.23
2019-02-26T05:17:19.028Z,21.00
2019-02-26T05:19:48.728Z,22.23
2019-02-26T05:22:19.830Z,22.27
2019-02-26T05:24:50.161Z,21.07
2019-02-26T05:27:19.721Z,21.73
2019-02-26T05:29:49.234Z,23.07
2019-02-26T05:32:18.391Z,22.73
2019-02-26T05:34:48.628Z,22.57
2019-02-26T05:37:17.001Z,22.97
2019-02-26T05:39:46.871Z,22.47
2019-02-26T05:42:15.692Z,23.33
2019-02-26T05:44:44.147Z,23.53
2019-02-26T05:47:13.168Z,23.67
2019-02-26T05:49:45.288Z,25.17
2019-02-26T05:52:13.017Z,21.97
2019-02-26T05:54:41.469Z,23.03
2019-02-26T05:57:27.102Z,22.50
2019-02-26T05:59:42.158Z,22.83
2019-02-26T06:02:13.259Z,23.43
2019-02-26T06:04:42.006Z,24.27
2019-02-26T06:07:11.047Z,22.63
2019-02-26T06:09:39.495Z,23.00
2019-02-26T06:12:07.930Z,23.10
2019-02-26T06:14:39.216Z,23.80
2019-02-26T06:17:07.265Z,23.97
2019-02-26T06:19:45.156Z,22.73
2019-02-26T06:22:16.956Z,23.57
2019-02-26T06:24:43.851Z,24.67
2019-02-26T06:27:15.448Z,24.77
2019-02-26T06:29:42.473Z,24.73
2019-02-26T06:32:13.070Z,24.33
2019-02-26T06:34:41.503Z,23.80
2019-02-26T06:37:16.376Z,22.90
2019-02-26T06:39:44.390Z,24.23
2019-02-26T06:42:14.510Z,24.87
2019-02-26T06:44:43.741Z,24.70
2019-02-26T06:47:13.196Z,25.30
2019-02-26T06:49:43.336Z,23.90
2019-02-26T06:52:13.041Z,24.23
2019-02-26T06:54:41.962Z,24.80
2019-02-26T06:57:10.434Z,25.50
2019-02-26T06:59:38.865Z,23.73
2019-02-26T07:02:08.825Z,25.03
2019-02-26T07:04:37.473Z,24.33
2019-02-26T07:07:07.406Z,25.30
2019-02-26T07:09:36.934Z,25.00
2019-02-26T07:12:06.324Z,24.80
2019-02-26T07:14:34.758Z,29.10
2019-02-26T07:17:03.219Z,24.73
2019-02-26T07:19:33.237Z,25.40
2019-02-26T07:22:01.840Z,25.40
2019-02-26T07:24:30.363Z,26.43
2019-02-26T07:26:58.902Z,26.37
2019-02-26T07:29:30.774Z,25.83
2019-02-26T07:31:58.869Z,26.37
2019-02-26T07:34:27.508Z,25.97
2019-02-26T07:36:55.939Z,26.20
2019-02-26T07:39:24.420Z,26.83
2019-02-26T07:41:54.425Z,26.97
2019-02-26T07:44:24.105Z,25.93
2019-02-26T07:46:53.136Z,26.40
2019-02-26T07:49:21.621Z,24.93
2019-02-26T07:51:50.117Z,26.60
2019-02-26T07:54:18.603Z,26.53
2019-02-26T07:56:47.122Z,26.93
2019-02-26T07:59:15.599Z,27.17
2019-02-26T08:01:45.273Z,27.13
2019-02-26T08:04:16.044Z,26.70
2019-02-26T08:06:44.443Z,26.67
2019-02-26T08:09:14.635Z,30.17
2019-02-26T08:11:45.839Z,30.20
2019-02-26T08:14:14.324Z,28.67
2019-02-26T08:16:43.401Z,30.57
2019-02-26T08:19:11.941Z,29.00
2019-02-26T08:21:40.383Z,29.27
2019-02-26T08:24:10.625Z,30.33
2019-02-26T08:26:40.445Z,31.63
2019-02-26T08:29:09.908Z,32.03
2019-02-26T08:31:42.540Z,32.37
2019-02-26T08:34:12.672Z,32.77
2019-02-26T08:36:39.704Z,32.87
2019-02-26T08:39:08.368Z,32.97
2019-02-26T08:41:36.814Z,31.37
2019-02-26T08:44:05.287Z,32.67
2019-02-26T08:46:33.718Z,31.80
2019-02-26T08:49:08.277Z,34.30
2019-02-26T08:51:32.365Z,37.57
2019-02-26T08:54:00.822Z,35.23
2019-02-26T08:56:31.546Z,37.23
2019-02-26T08:59:01.062Z,37.70
2019-02-26T09:01:29.646Z,57.87
2019-02-26T09:03:58.982Z,55.10
2019-02-26T09:06:28.313Z,36.93
2019-02-26T09:08:57.968Z,35.17
2019-02-26T09:11:28.699Z,32.07
2019-02-26T09:13:59.388Z,32.27
2019-02-26T09:16:28.307Z,30.23
2019-02-26T09:18:57.461Z,30.93
2019-02-26T09:21:25.915Z,31.23
2019-02-26T09:23:56.917Z,31.67
2019-02-26T09:26:24.521Z,31.27
2019-02-26T09:28:54.856Z,29.77
2019-02-26T09:31:23.168Z,31.00
2019-02-26T09:33:51.607Z,30.50
2019-02-26T09:36:23.159Z,30.70
2019-02-26T09:38:51.445Z,29.40
2019-02-26T09:41:21.456Z,31.47
2019-02-26T09:43:50.082Z,32.17
2019-02-26T09:46:19.235Z,31.33
2019-02-26T09:48:47.797Z,31.40
2019-02-26T09:51:16.726Z,31.93
2019-02-26T09:53:46.735Z,31.10
2019-02-26T09:56:15.591Z,31.27
2019-02-26T09:58:46.525Z,31.23
2019-02-26T10:01:15.633Z,32.43
2019-02-26T10:03:44.365Z,31.27
2019-02-26T10:06:14.149Z,31.67
2019-02-26T10:08:43.901Z,31.57
2019-02-26T10:11:13.179Z,31.67
2019-02-26T10:13:42.707Z,32.53
2019-02-26T10:16:11.833Z,30.73
2019-02-26T10:18:40.286Z,31.83
2019-02-26T10:21:11.081Z,31.07
2019-02-26T10:23:38.912Z,30.40
2019-02-26T10:26:08.434Z,32.30
2019-02-26T10:28:39.609Z,31.53
2019-02-26T10:31:09.696Z,32.17
2019-02-26T10:33:38.677Z,32.83
2019-02-26T10:36:10.269Z,33.10
2019-02-26T10:38:38.516Z,32.23
2019-02-26T10:41:07.047Z,31.60
2019-02-26T10:43:35.495Z,31.63
2019-02-26T10:46:04.069Z,32.07
2019-02-26T10:48:32.555Z,30.40
2019-02-26T10:51:01.022Z,32.70
2019-02-26T10:53:29.491Z,31.60
2019-02-26T10:55:57.974Z,32.60
2019-02-26T10:58:26.416Z,31.23
2019-02-26T11:00:56.673Z,29.20
2019-02-26T11:03:25.043Z,31.37
2019-02-26T11:05:53.532Z,37.77
2019-02-26T11:08:24.528Z,33.50
2019-02-26T11:10:52.508Z,31.27
2019-02-26T11:13:24.903Z,31.83
2019-02-26T11:15:53.791Z,32.23
2019-02-26T11:18:23.375Z,31.90
2019-02-26T11:20:55.410Z,31.30
2019-02-26T11:23:30.441Z,32.93
2019-02-26T11:25:51.935Z,33.90
2019-02-26T11:28:20.767Z,32.70
2019-02-26T11:30:51.573Z,32.60
2019-02-26T11:33:19.479Z,33.77
2019-02-26T11:35:49.421Z,33.03
2019-02-26T11:38:19.615Z,32.63
2019-02-26T11:40:48.283Z,31.57
2019-02-26T11:43:19.878Z,31.23
2019-02-26T11:45:46.897Z,33.00
2019-02-26T11:48:17.439Z,32.60
2019-02-26T11:50:45.571Z,33.07
2019-02-26T11:53:14.017Z,31.90
2019-02-26T11:55:42.455Z,32.47
2019-02-26T11:58:13.657Z,34.00
2019-02-26T12:00:47.629Z,33.77
2019-02-26T12:03:15.590Z,32.60
2019-02-26T12:05:44.036Z,33.43
2019-02-26T12:08:16.321Z,33.77
2019-02-26T12:10:42.824Z,34.70
2019-02-26T12:13:11.297Z,34.70
2019-02-26T12:15:42.605Z,35.03
2019-02-26T12:18:12.301Z,33.83
2019-02-26T12:20:42.877Z,35.57
2019-02-26T12:23:11.668Z,32.67
2019-02-26T12:25:40.526Z,34.77
2019-02-26T12:28:10.792Z,35.00
2019-02-26T12:30:41.234Z,33.50
2019-02-26T12:33:11.941Z,34.07
2019-02-26T12:35:40.609Z,34.27
2019-02-26T12:40:41.151Z,34.00
2019-02-26T12:43:11.835Z,32.97
2019-02-26T12:45:40.730Z,32.83
2019-02-26T12:48:10.116Z,33.90
2019-02-26T12:53:12.532Z,32.37
2019-02-26T12:55:42.291Z,32.80
2019-02-26T12:58:14.572Z,33.83
2019-02-26T13:00:42.297Z,32.47
2019-02-26T13:03:12.594Z,32.33
2019-02-26T13:05:42.314Z,33.20
2019-02-26T13:08:13.401Z,33.00
2019-02-26T13:10:42.540Z,31.77
2019-02-26T13:13:11.528Z,30.17
2019-02-26T13:15:39.979Z,32.53
2019-02-26T13:18:08.456Z,33.10
2019-02-26T13:20:36.890Z,31.70
2019-02-26T13:23:17.078Z,34.73
2019-02-26T13:25:35.611Z,32.47
2019-02-26T13:28:04.062Z,34.10
2019-02-26T13:30:32.530Z,33.47
2019-02-26T13:33:05.017Z,34.23
2019-02-26T13:35:31.219Z,33.80
2019-02-26T13:38:01.677Z,32.53
2019-02-26T13:40:37.867Z,33.03
2019-02-26T13:45:29.271Z,34.27
2019-02-26T13:48:01.214Z,34.07
2019-02-26T13:50:31.924Z,32.73
2019-02-26T13:53:00.409Z,35.40
2019-02-26T13:55:28.863Z,31.73
2019-02-26T13:57:57.328Z,32.97
2019-02-26T14:00:26.917Z,32.20
2019-02-26T14:02:55.585Z,31.73
2019-02-26T14:05:24.110Z,31.63
2019-02-26T14:07:52.680Z,31.10
2019-02-26T14:10:22.377Z,31.17
2019-02-26T14:12:50.850Z,32.00
2019-02-26T14:15:29.234Z,33.17
2019-02-26T14:17:57.673Z,31.40
2019-02-26T14:20:26.148Z,30.93
2019-02-26T14:22:54.666Z,31.97
2019-02-26T14:25:23.204Z,32.17
2019-02-26T14:27:51.661Z,34.20
2019-02-26T14:30:21.196Z,32.70
2019-02-26T14:32:49.717Z,33.63
2019-02-26T14:35:18.265Z,34.17
2019-02-26T14:37:46.839Z,33.40
2019-02-26T14:40:17.516Z,33.33
2019-02-26T14:42:45.976Z,33.47
2019-02-26T14:45:16.172Z,34.00
2019-02-26T14:47:44.687Z,33.50
2019-02-26T14:50:14.989Z,34.60
2019-02-26T14:52:43.625Z,35.63
2019-02-26T14:55:13.743Z,35.50
2019-02-26T14:57:42.258Z,36.13
2019-02-26T15:00:22.016Z,36.20
2019-02-26T15:02:50.727Z,36.73
2019-02-26T15:05:19.194Z,36.40
2019-02-26T15:07:47.662Z,36.57
2019-02-26T15:10:16.141Z,37.10
2019-02-26T15:12:44.592Z,36.50
2019-02-26T15:15:14.674Z,37.43
2019-02-26T15:17:43.190Z,38.17
2019-02-26T15:20:14.456Z,36.53
2019-02-26T15:22:42.946Z,37.37
2019-02-26T15:25:14.544Z,39.37
2019-02-26T15:27:42.991Z,38.20
2019-02-26T15:30:16.477Z,38.03
2019-02-26T15:32:44.987Z,37.07
2019-02-26T15:35:13.544Z,38.33
2019-02-26T15:37:42.270Z,38.77
2019-02-26T15:40:12.810Z,38.40
2019-02-26T15:42:41.672Z,39.17
2019-02-26T15:45:23.934Z,39.23
2019-02-26T15:47:52.179Z,38.27
2019-02-26T15:50:21.244Z,38.50
2019-02-26T15:52:52.647Z,38.63
2019-02-26T15:55:25.865Z,38.97
2019-02-26T15:57:55.097Z,36.87
2019-02-26T16:00:26.698Z,38.10
2019-02-26T16:02:59.002Z,39.03
2019-02-26T16:05:33.927Z,39.07
2019-02-26T16:08:02.388Z,38.27
2019-02-26T16:10:30.854Z,39.73
2019-02-26T16:13:05.104Z,39.33
2019-02-26T16:15:35.219Z,37.97
2019-02-26T16:18:03.676Z,37.53
2019-02-26T16:20:32.393Z,38.00
2019-02-26T16:23:00.856Z,39.63
2019-02-26T16:25:29.429Z,39.30
2019-02-26T16:27:57.942Z,38.77
2019-02-26T16:30:29.980Z,38.93
2019-02-26T16:32:58.413Z,38.73
2019-02-26T16:35:26.857Z,38.53
2019-02-26T16:37:55.323Z,39.20
2019-02-26T16:40:23.911Z,38.50
2019-02-26T16:42:52.451Z,39.67
2019-02-26T16:45:25.939Z,40.63
2019-02-26T16:47:54.424Z,39.17
2019-02-26T16:50:27.448Z,38.10
2019-02-26T16:52:57.911Z,38.00
2019-02-26T16:55:26.098Z,39.60
2019-02-26T16:57:54.573Z,38.83
2019-02-26T17:00:27.155Z,37.50
2019-02-26T17:03:00.008Z,38.90
2019-02-26T17:05:25.825Z,39.77
2019-02-26T17:07:54.548Z,42.00
2019-02-26T17:10:24.047Z,41.80
2019-02-26T17:13:01.909Z,40.77
2019-02-26T17:15:37.747Z,41.20
2019-02-26T17:18:09.352Z,43.57
2019-02-26T17:20:36.774Z,43.13
2019-02-26T17:23:05.227Z,40.63
2019-02-26T17:25:33.674Z,40.07
2019-02-26T17:28:02.128Z,40.70
2019-02-26T17:30:30.566Z,40.13
2019-02-26T17:32:59.045Z,40.87
2019-02-26T17:35:29.511Z,42.43
2019-02-26T17:37:57.687Z,42.23
2019-02-26T17:40:27.194Z,43.67
2019-02-26T17:42:55.747Z,42.73
2019-02-26T17:45:29.682Z,42.07
2019-02-26T17:47:58.143Z,41.77
2019-02-26T17:50:29.123Z,42.17
2019-02-26T17:52:57.677Z,44.17
2019-02-26T17:55:26.519Z,42.20
2019-02-26T17:57:55.020Z,46.57
2019-02-26T18:00:25.761Z,41.93
2019-02-26T18:02:54.234Z,42.93
2019-02-26T18:05:22.810Z,42.10
2019-02-26T18:07:51.358Z,40.23
2019-02-26T18:10:22.920Z,40.77
2019-02-26T18:12:51.370Z,38.60
2019-02-26T18:15:20.835Z,40.57
2019-02-26T18:17:49.426Z,39.30
2019-02-26T18:20:21.769Z,38.53
2019-02-26T18:22:50.257Z,37.40
2019-02-26T18:25:22.639Z,39.43
2019-02-26T18:27:51.121Z,39.50
2019-02-26T18:30:24.173Z,37.83
2019-02-26T18:32:55.252Z,39.60
2019-02-26T18:35:23.706Z,39.83
2019-02-26T18:37:52.225Z,37.77
2019-02-26T18:40:20.672Z,38.27
2019-02-26T18:42:49.375Z,38.30
2019-02-26T18:45:27.463Z,40.57
2019-02-26T18:47:53.560Z,39.87
2019-02-26T18:50:22.055Z,39.23
2019-02-26T18:52:50.508Z,39.30
2019-02-26T18:55:20.464Z,39.70
2019-02-26T18:57:48.990Z,39.03
2019-02-26T19:00:20.043Z,39.73
2019-02-26T19:02:48.511Z,41.20
2019-02-26T19:05:20.431Z,40.40
2019-02-26T19:07:47.245Z,38.50
2019-02-26T19:10:19.391Z,40.03
2019-02-26T19:12:47.485Z,39.87
2019-02-26T19:15:21.645Z,40.60
2019-02-26T19:17:51.939Z,39.47
2019-02-26T19:20:25.799Z,38.57
2019-02-26T19:22:58.483Z,39.30
2019-02-26T19:25:24.437Z,41.77
2019-02-26T19:27:53.646Z,40.10
2019-02-26T19:30:23.075Z,39.13
2019-02-26T19:32:51.516Z,46.37
2019-02-26T19:35:19.960Z,42.03
2019-02-26T19:37:52.711Z,39.50
2019-02-26T19:40:27.426Z,39.63
2019-02-26T19:42:55.862Z,43.50
2019-02-26T19:45:24.319Z,42.10
2019-02-26T19:47:55.693Z,40.07
2019-02-26T19:50:22.950Z,41.73
2019-02-26T19:52:56.846Z,39.33
2019-02-26T19:55:30.252Z,39.97
2019-02-26T19:58:02.822Z,40.30
2019-02-26T20:00:28.895Z,39.87
2019-02-26T20:02:57.409Z,40.63
2019-02-26T20:05:25.897Z,41.43
2019-02-26T20:07:54.345Z,41.53
2019-02-26T20:10:22.820Z,40.40
2019-02-26T20:12:51.257Z,40.63
2019-02-26T20:15:21.840Z,40.87
2019-02-26T20:17:49.892Z,41.23
2019-02-26T20:20:22.036Z,41.23
2019-02-26T20:22:50.473Z,42.00
2019-02-26T20:25:19.882Z,38.33
2019-02-26T20:27:48.322Z,40.63
2019-02-26T20:30:19.880Z,41.47
2019-02-26T20:32:48.309Z,39.13
2019-02-26T20:35:16.807Z,40.10
2019-02-26T20:37:45.334Z,40.27
2019-02-26T20:40:18.447Z,40.40
2019-02-26T20:42:46.969Z,39.43
2019-02-26T20:45:19.627Z,41.07
2019-02-26T20:47:48.229Z,40.03
2019-02-26T20:50:20.020Z,41.63
2019-02-26T20:52:46.876Z,40.57
2019-02-26T20:55:26.490Z,41.83
2019-02-26T20:57:55.527Z,41.47
2019-02-26T21:00:25.251Z,41.43
2019-02-26T21:02:54.383Z,41.57
2019-02-26T21:05:24.896Z,43.40
2019-02-26T21:07:53.059Z,45.47
2019-02-26T21:10:21.741Z,44.63
2019-02-26T21:12:50.319Z,45.37
2019-02-26T21:15:22.730Z,41.93
2019-02-26T21:17:51.178Z,41.70
2019-02-26T21:20:19.629Z,43.13
2019-02-26T21:22:48.076Z,42.37
2019-02-26T21:25:16.687Z,41.77
2019-02-26T21:27:45.127Z,40.93
2019-02-26T21:30:15.734Z,43.93
2019-02-26T21:32:44.186Z,41.53
2019-02-26T21:35:12.968Z,42.10
2019-02-26T21:37:41.392Z,41.67
2019-02-26T21:40:16.238Z,42.57
2019-02-26T21:42:44.600Z,43.90
2019-02-26T21:45:16.458Z,42.73
2019-02-26T21:47:44.940Z,43.93
2019-02-26T21:50:14.439Z,41.97
2019-02-26T21:52:42.936Z,44.57
2019-02-26T21:55:12.600Z,46.17
2019-02-26T21:57:41.176Z,44.30
2019-02-26T22:00:15.284Z,42.53
2019-02-26T22:02:44.410Z,44.77
2019-02-26T22:05:13.067Z,42.70
2019-02-26T22:07:41.646Z,42.83
2019-02-26T22:10:12.603Z,43.77
2019-02-26T22:12:41.030Z,41.97
2019-02-26T22:15:11.917Z,41.93
2019-02-26T22:17:40.354Z,41.83
2019-02-26T22:20:22.050Z,42.97
2019-02-26T22:22:46.126Z,42.67
2019-02-26T22:25:17.044Z,41.37
2019-02-26T22:27:44.824Z,43.83
2019-02-26T22:30:21.474Z,42.37
2019-02-26T22:32:48.214Z,43.50
2019-02-26T22:35:16.671Z,43.33
2019-02-26T22:37:45.116Z,43.93
2019-02-26T22:40:14.499Z,42.13
2019-02-26T22:42:43.025Z,41.53
2019-02-26T22:45:14.169Z,44.40
2019-02-26T22:47:44.038Z,44.67
2019-02-26T22:50:16.923Z,46.37
2019-02-26T22:52:45.371Z,45.57
2019-02-26T22:55:16.510Z,43.00
2019-02-26T22:57:45.047Z,43.60
2019-02-26T23:00:49.457Z,44.10
2019-02-26T23:03:18.188Z,42.07
2019-02-26T23:05:47.011Z,44.30
2019-02-26T23:08:15.686Z,42.97
2019-02-26T23:10:44.194Z,43.13
2019-02-26T23:13:12.963Z,43.83
2019-02-26T23:15:45.118Z,43.33
2019-02-26T23:18:12.147Z,42.00
2019-02-26T23:20:42.810Z,44.00
2019-02-26T23:23:10.775Z,43.90
2019-02-26T23:25:39.299Z,43.50
2019-02-26T23:28:07.747Z,42.87
2019-02-26T23:30:36.265Z,45.33
2019-02-26T23:33:06.806Z,44.03
2019-02-26T23:35:35.428Z,43.87
2019-02-26T23:38:07.977Z,44.80
2019-02-26T23:40:34.035Z,45.40
2019-02-26T23:43:02.545Z,43.67
2019-02-26T23:45:31.093Z,43.43
2019-02-26T23:47:59.537Z,44.00
2019-02-26T23:50:28.007Z,44.03
2019-02-26T23:53:00.888Z,44.07
2019-02-26T23:55:27.580Z,43.27
2019-02-26T23:57:57.925Z,43.63
