createdAt,value
2018-12-04T00:00:36.607Z,104.53
2018-12-04T00:03:06.017Z,105.80
2018-12-04T00:05:35.294Z,108.80
2018-12-04T00:08:05.409Z,108.53
2018-12-04T00:10:33.948Z,106.73
2018-12-04T00:13:02.438Z,109.37
2018-12-04T00:15:31.002Z,110.07
2018-12-04T00:17:59.545Z,109.90
2018-12-04T00:20:28.408Z,109.23
2018-12-04T00:22:57.040Z,109.73
2018-12-04T00:25:25.527Z,106.97
2018-12-04T00:27:54.010Z,105.50
2018-12-04T00:30:22.687Z,108.50
2018-12-04T00:32:51.343Z,106.30
2018-12-04T00:35:19.864Z,107.40
2018-12-04T00:37:48.382Z,106.03
2018-12-04T00:40:16.853Z,107.53
2018-12-04T00:42:45.491Z,106.47
2018-12-04T00:45:14.288Z,106.47
2018-12-04T00:47:43.514Z,105.27
2018-12-04T00:50:12.023Z,103.23
2018-12-04T00:52:40.957Z,104.47
2018-12-04T00:55:10.819Z,103.77
2018-12-04T00:57:39.472Z,105.67
2018-12-04T01:00:10.515Z,105.40
2018-12-04T01:02:39.040Z,103.23
2018-12-04T01:05:08.571Z,101.40
2018-12-04T01:07:38.516Z,104.97
2018-12-04T01:10:08.047Z,102.80
2018-12-04T01:12:36.600Z,101.80
2018-12-04T01:15:06.459Z,104.17
2018-12-04T01:17:35.603Z,102.43
2018-12-04T01:20:04.886Z,104.37
2018-12-04T01:22:33.599Z,103.23
2018-12-04T01:25:02.377Z,103.07
2018-12-04T01:27:30.940Z,103.30
2018-12-04T01:29:59.485Z,103.43
2018-12-04T01:32:28.586Z,104.40
2018-12-04T01:34:58.291Z,101.73
2018-12-04T01:37:26.942Z,105.27
2018-12-04T01:39:56.845Z,103.43
2018-12-04T01:42:25.426Z,102.67
2018-12-04T01:44:53.957Z,105.53
2018-12-04T01:47:23.162Z,104.50
2018-12-04T01:49:52.595Z,106.23
2018-12-04T01:52:21.815Z,106.17
2018-12-04T01:54:50.292Z,106.33
2018-12-04T01:57:18.784Z,104.40
2018-12-04T01:59:47.571Z,108.50
2018-12-04T02:02:16.934Z,105.30
2018-12-04T02:04:45.553Z,106.03
2018-12-04T02:07:15.376Z,109.70
2018-12-04T02:09:43.954Z,107.20
2018-12-04T02:12:12.567Z,110.33
2018-12-04T02:14:41.141Z,110.03
2018-12-04T02:17:09.663Z,110.50
2018-12-04T02:19:38.182Z,109.70
2018-12-04T02:22:06.716Z,108.73
2018-12-04T02:24:35.945Z,106.50
2018-12-04T02:27:04.638Z,113.90
2018-12-04T02:29:33.147Z,111.90
2018-12-04T02:32:01.650Z,113.80
2018-12-04T02:34:30.274Z,111.63
2018-12-04T02:36:58.915Z,112.93
2018-12-04T02:39:27.668Z,110.57
2018-12-04T02:41:56.981Z,112.23
2018-12-04T02:44:25.705Z,113.47
2018-12-04T02:46:55.211Z,109.60
2018-12-04T02:49:24.835Z,113.80
2018-12-04T02:51:53.884Z,109.93
2018-12-04T02:54:22.414Z,112.13
2018-12-04T02:56:50.971Z,111.00
2018-12-04T02:59:20.760Z,112.23
2018-12-04T03:01:49.354Z,114.23
2018-12-04T03:04:17.941Z,111.13
2018-12-04T03:06:47.099Z,111.33
2018-12-04T03:09:15.725Z,110.30
2018-12-04T03:11:44.883Z,109.07
2018-12-04T03:14:13.605Z,111.83
2018-12-04T03:16:42.173Z,110.40
2018-12-04T03:19:10.662Z,111.03
2018-12-04T03:21:40.074Z,114.17
2018-12-04T03:24:08.658Z,110.10
2018-12-04T03:26:37.213Z,111.30
2018-12-04T03:29:05.832Z,110.10
2018-12-04T03:31:34.361Z,108.47
2018-12-04T03:34:02.911Z,112.40
2018-12-04T03:36:31.673Z,110.23
2018-12-04T03:39:01.163Z,107.43
2018-12-04T03:41:29.676Z,110.13
2018-12-04T03:43:58.368Z,108.60
2018-12-04T03:46:26.897Z,107.30
2018-12-04T03:48:55.401Z,108.43
2018-12-04T03:51:24.896Z,107.57
2018-12-04T03:53:53.768Z,105.97
2018-12-04T03:56:22.243Z,109.17
2018-12-04T03:58:51.157Z,108.10
2018-12-04T04:01:19.807Z,110.23
2018-12-04T04:03:48.457Z,109.67
2018-12-04T04:06:17.650Z,106.60
2018-12-04T04:08:46.839Z,110.43
2018-12-04T04:11:15.911Z,110.90
2018-12-04T04:13:45.215Z,110.30
2018-12-04T04:16:13.795Z,110.67
2018-12-04T04:18:42.355Z,112.03
2018-12-04T04:21:11.069Z,113.00
2018-12-04T04:23:39.545Z,113.77
2018-12-04T04:26:08.088Z,111.77
2018-12-04T04:28:37.278Z,113.67
2018-12-04T04:31:05.792Z,114.03
2018-12-04T04:33:34.247Z,114.13
2018-12-04T04:36:02.763Z,115.37
2018-12-04T04:38:32.159Z,114.37
2018-12-04T04:41:00.672Z,111.13
2018-12-04T04:43:29.263Z,112.27
2018-12-04T04:45:57.882Z,110.50
2018-12-04T04:48:26.408Z,112.27
2018-12-04T04:50:55.087Z,111.77
2018-12-04T04:53:23.867Z,112.03
2018-12-04T04:55:52.633Z,108.90
2018-12-04T04:58:21.279Z,109.57
2018-12-04T05:00:49.969Z,111.60
2018-12-04T05:03:19.212Z,109.13
2018-12-04T05:05:49.024Z,108.80
2018-12-04T05:08:18.383Z,107.70
2018-12-04T05:10:46.918Z,105.60
2018-12-04T05:13:16.087Z,108.63
2018-12-04T05:15:44.555Z,106.53
2018-12-04T05:18:14.537Z,104.77
2018-12-04T05:20:44.160Z,106.30
2018-12-04T05:23:12.689Z,105.87
2018-12-04T05:25:41.219Z,106.00
2018-12-04T05:28:10.476Z,107.23
2018-12-04T05:30:38.971Z,102.77
2018-12-04T05:33:07.494Z,105.03
2018-12-04T05:35:36.011Z,103.90
2018-12-04T05:38:04.552Z,107.17
2018-12-04T05:40:33.075Z,104.60
2018-12-04T05:43:01.988Z,105.70
2018-12-04T05:45:30.515Z,106.83
2018-12-04T05:47:59.728Z,107.70
2018-12-04T05:50:28.312Z,105.00
2018-12-04T05:53:08.990Z,108.03
2018-12-04T05:55:37.600Z,106.90
2018-12-04T05:58:06.774Z,107.30
2018-12-04T06:00:35.374Z,109.87
2018-12-04T06:03:04.736Z,110.30
2018-12-04T06:05:33.398Z,112.17
2018-12-04T06:08:01.951Z,110.47
2018-12-04T06:10:30.697Z,106.70
2018-12-04T06:12:59.195Z,108.37
2018-12-04T06:15:28.545Z,101.80
2018-12-04T06:17:57.839Z,110.03
2018-12-04T06:20:26.608Z,107.37
2018-12-04T06:22:55.074Z,105.57
2018-12-04T06:25:24.804Z,111.67
2018-12-04T06:27:53.484Z,103.50
2018-12-04T06:30:21.989Z,109.20
2018-12-04T06:32:50.624Z,106.83
2018-12-04T06:35:19.596Z,107.07
2018-12-04T06:37:48.397Z,102.27
2018-12-04T06:40:17.304Z,95.47
2018-12-04T06:42:45.856Z,105.67
2018-12-04T06:45:14.604Z,100.53
2018-12-04T06:47:43.201Z,97.87
2018-12-04T06:50:12.065Z,87.07
2018-12-04T06:52:40.622Z,85.40
2018-12-04T06:55:09.884Z,91.80
2018-12-04T06:57:38.388Z,90.80
2018-12-04T07:00:08.164Z,92.77
2018-12-04T07:02:36.650Z,91.67
2018-12-04T07:05:06.043Z,91.97
2018-12-04T07:07:34.545Z,48.13
2018-12-04T07:10:03.173Z,94.20
2018-12-04T07:12:31.714Z,92.90
2018-12-04T07:15:00.279Z,93.83
2018-12-04T07:17:29.289Z,94.13
2018-12-04T07:19:57.771Z,101.83
2018-12-04T07:22:26.289Z,77.77
2018-12-04T07:24:54.829Z,99.00
2018-12-04T07:27:23.341Z,100.50
2018-12-04T07:29:51.955Z,103.00
2018-12-04T07:32:20.583Z,104.63
2018-12-04T07:34:49.162Z,64.50
2018-12-04T07:37:17.724Z,100.97
2018-12-04T07:39:46.251Z,108.43
2018-12-04T07:42:15.905Z,107.97
2018-12-04T07:44:44.379Z,108.13
2018-12-04T07:47:13.009Z,107.10
2018-12-04T07:49:41.589Z,81.53
2018-12-04T07:52:10.118Z,111.80
2018-12-04T07:54:38.950Z,106.20
2018-12-04T07:57:07.492Z,110.80
2018-12-04T07:59:36.085Z,114.40
2018-12-04T08:02:05.197Z,59.57
2018-12-04T08:04:33.758Z,109.97
2018-12-04T08:07:02.348Z,112.13
2018-12-04T08:09:30.872Z,113.10
2018-12-04T08:11:59.492Z,110.37
2018-12-04T08:14:27.966Z,107.90
2018-12-04T08:16:56.923Z,82.53
2018-12-04T08:19:25.608Z,114.17
2018-12-04T08:21:54.122Z,117.10
2018-12-04T08:24:22.652Z,109.83
2018-12-04T08:26:51.202Z,110.60
2018-12-04T08:29:19.723Z,85.93
2018-12-04T08:31:48.390Z,109.60
2018-12-04T08:34:16.979Z,108.93
2018-12-04T08:36:45.547Z,110.00
2018-12-04T08:39:14.137Z,111.30
2018-12-04T08:41:42.633Z,94.47
2018-12-04T08:44:11.536Z,110.90
2018-12-04T08:46:40.105Z,110.57
2018-12-04T08:49:08.678Z,109.57
2018-12-04T08:51:37.218Z,106.17
2018-12-04T08:54:05.744Z,100.50
2018-12-04T08:56:34.322Z,105.03
2018-12-04T08:59:02.857Z,111.57
2018-12-04T09:01:31.838Z,109.53
2018-12-04T09:04:00.604Z,95.70
2018-12-04T09:06:33.343Z,103.80
2018-12-04T09:09:01.968Z,103.67
2018-12-04T09:11:30.501Z,99.60
2018-12-04T09:13:59.107Z,56.87
2018-12-04T09:16:27.608Z,103.30
2018-12-04T09:18:56.159Z,102.47
2018-12-04T09:21:25.360Z,109.63
2018-12-04T09:23:54.091Z,108.77
2018-12-04T09:26:22.697Z,74.57
2018-12-04T09:28:51.257Z,106.70
2018-12-04T09:31:19.889Z,105.00
2018-12-04T09:33:48.431Z,101.97
2018-12-04T09:36:16.968Z,107.20
2018-12-04T09:38:45.618Z,104.57
2018-12-04T09:41:14.106Z,57.10
2018-12-04T09:43:42.700Z,104.47
2018-12-04T09:46:11.595Z,101.53
2018-12-04T09:48:40.155Z,101.03
2018-12-04T09:51:09.185Z,102.23
2018-12-04T09:53:37.723Z,89.33
2018-12-04T09:56:06.899Z,107.30
2018-12-04T09:58:35.916Z,103.93
2018-12-04T10:01:05.061Z,100.00
2018-12-04T10:03:33.662Z,99.93
2018-12-04T10:06:02.800Z,85.97
2018-12-04T10:08:31.307Z,100.07
2018-12-04T10:11:01.494Z,103.27
2018-12-04T10:13:30.019Z,98.20
2018-12-04T10:15:58.720Z,101.83
2018-12-04T10:18:28.276Z,84.67
2018-12-04T10:20:57.192Z,92.80
2018-12-04T10:23:26.170Z,92.63
2018-12-04T10:25:54.716Z,89.63
2018-12-04T10:28:23.621Z,88.93
2018-12-04T10:30:57.215Z,82.53
2018-12-04T10:33:25.887Z,79.20
2018-12-04T10:35:55.538Z,93.47
2018-12-04T10:38:24.108Z,92.03
2018-12-04T10:40:52.662Z,88.17
2018-12-04T10:43:21.195Z,83.33
2018-12-04T10:45:49.861Z,91.57
2018-12-04T10:48:18.443Z,86.93
2018-12-04T10:50:46.948Z,83.20
2018-12-04T10:53:15.418Z,75.17
2018-12-04T10:55:44.231Z,81.77
2018-12-04T10:58:12.768Z,80.87
2018-12-04T11:00:46.643Z,77.67
2018-12-04T11:03:15.268Z,71.10
2018-12-04T11:05:43.785Z,81.87
2018-12-04T11:08:12.580Z,82.50
2018-12-04T11:10:41.048Z,77.10
2018-12-04T11:13:09.443Z,60.33
2018-12-04T11:15:38.054Z,77.57
2018-12-04T11:18:06.598Z,77.97
2018-12-04T11:20:35.147Z,64.53
2018-12-04T11:23:03.779Z,66.60
2018-12-04T11:25:32.272Z,78.57
2018-12-04T11:28:00.819Z,74.90
2018-12-04T11:30:29.306Z,62.17
2018-12-04T11:32:58.187Z,72.17
2018-12-04T11:35:26.699Z,75.33
2018-12-04T11:37:55.248Z,75.90
2018-12-04T11:40:23.772Z,70.40
2018-12-04T11:42:52.265Z,71.57
2018-12-04T11:45:20.867Z,70.87
2018-12-04T11:47:49.352Z,69.23
2018-12-04T11:50:18.813Z,55.63
2018-12-04T11:52:47.411Z,63.73
2018-12-04T11:55:15.956Z,64.47
2018-12-04T11:57:45.436Z,63.40
2018-12-04T12:00:18.579Z,53.47
2018-12-04T12:02:47.075Z,68.53
2018-12-04T12:05:16.741Z,67.47
2018-12-04T12:07:46.570Z,63.77
2018-12-04T12:10:15.546Z,56.03
2018-12-04T12:12:44.056Z,63.17
2018-12-04T12:15:17.984Z,64.27
2018-12-04T12:17:44.360Z,44.70
2018-12-04T12:20:13.202Z,61.20
2018-12-04T12:22:42.898Z,63.10
2018-12-04T12:25:11.445Z,64.90
2018-12-04T12:27:40.645Z,55.03
2018-12-04T12:30:11.047Z,64.40
2018-12-04T12:32:39.556Z,63.87
2018-12-04T12:35:08.906Z,63.67
2018-12-04T12:37:37.420Z,53.50
2018-12-04T12:40:08.038Z,70.03
2018-12-04T12:42:36.579Z,72.20
2018-12-04T12:45:07.091Z,70.60
2018-12-04T12:47:35.596Z,47.50
2018-12-04T12:50:06.076Z,73.80
2018-12-04T12:52:35.127Z,80.07
2018-12-04T12:55:03.897Z,85.03
2018-12-04T12:57:32.473Z,66.27
2018-12-04T13:00:02.152Z,82.00
2018-12-04T13:02:31.358Z,83.03
2018-12-04T13:05:00.143Z,51.80
2018-12-04T13:07:28.752Z,54.00
2018-12-04T13:09:57.375Z,81.40
2018-12-04T13:12:26.154Z,82.87
2018-12-04T13:14:55.032Z,51.17
2018-12-04T13:17:23.499Z,82.27
2018-12-04T13:19:52.053Z,84.03
2018-12-04T13:22:20.825Z,81.17
2018-12-04T13:24:49.944Z,56.17
2018-12-04T13:27:18.437Z,83.17
2018-12-04T13:29:46.957Z,85.60
2018-12-04T13:32:15.494Z,82.77
2018-12-04T13:34:44.302Z,51.17
2018-12-04T13:37:14.668Z,82.20
2018-12-04T13:39:43.249Z,83.20
2018-12-04T13:42:12.189Z,79.77
2018-12-04T13:44:40.739Z,76.90
2018-12-04T13:47:09.378Z,80.30
2018-12-04T13:49:37.992Z,82.23
2018-12-04T13:52:06.519Z,59.90
2018-12-04T13:54:34.985Z,54.87
2018-12-04T13:57:03.606Z,81.07
2018-12-04T13:59:32.651Z,80.60
2018-12-04T14:02:01.163Z,66.40
2018-12-04T14:04:29.644Z,81.07
2018-12-04T14:06:58.666Z,81.77
2018-12-04T14:09:27.213Z,77.80
2018-12-04T14:11:55.843Z,68.17
2018-12-04T14:14:24.781Z,77.17
2018-12-04T14:16:53.338Z,78.00
2018-12-04T14:19:21.844Z,76.07
2018-12-04T14:21:50.421Z,70.83
2018-12-04T14:24:19.140Z,81.17
2018-12-04T14:26:47.812Z,76.03
2018-12-04T14:29:16.507Z,73.27
2018-12-04T14:31:45.127Z,49.53
2018-12-04T14:34:13.664Z,74.70
2018-12-04T14:36:42.273Z,74.07
2018-12-04T14:39:11.054Z,53.97
2018-12-04T14:41:39.620Z,62.57
2018-12-04T14:44:08.317Z,74.57
2018-12-04T14:46:36.920Z,74.43
2018-12-04T14:49:05.545Z,49.47
2018-12-04T14:51:34.134Z,74.83
2018-12-04T14:54:02.814Z,77.30
2018-12-04T14:56:31.348Z,73.57
2018-12-04T14:59:00.230Z,49.60
2018-12-04T15:01:28.942Z,76.03
2018-12-04T15:03:57.573Z,78.27
2018-12-04T15:06:26.132Z,78.90
2018-12-04T15:08:54.755Z,67.33
2018-12-04T15:11:23.370Z,77.83
2018-12-04T15:13:52.225Z,77.33
2018-12-04T15:16:21.170Z,78.40
2018-12-04T15:18:49.673Z,65.37
2018-12-04T15:21:18.466Z,79.67
2018-12-04T15:23:47.031Z,76.87
2018-12-04T15:26:16.006Z,50.70
2018-12-04T15:28:44.591Z,48.17
2018-12-04T15:31:13.164Z,76.53
2018-12-04T15:33:41.623Z,79.40
2018-12-04T15:36:10.341Z,51.23
2018-12-04T15:38:39.150Z,78.23
2018-12-04T15:41:07.775Z,77.63
2018-12-04T15:43:36.425Z,80.97
2018-12-04T15:46:04.948Z,75.03
2018-12-04T15:48:33.537Z,75.83
2018-12-04T15:51:02.408Z,77.37
2018-12-04T15:53:31.977Z,79.93
2018-12-04T15:56:01.000Z,74.87
2018-12-04T15:58:29.826Z,76.90
2018-12-04T16:00:59.825Z,78.07
2018-12-04T16:03:28.847Z,75.13
2018-12-04T16:05:57.380Z,70.17
2018-12-04T16:08:26.248Z,75.97
2018-12-04T16:10:54.738Z,78.47
2018-12-04T16:13:23.288Z,76.80
2018-12-04T16:15:51.926Z,75.57
2018-12-04T16:18:20.538Z,79.90
2018-12-04T16:20:49.285Z,82.87
2018-12-04T16:23:17.790Z,79.70
2018-12-04T16:25:46.410Z,77.37
2018-12-04T16:28:15.047Z,78.00
2018-12-04T16:30:43.582Z,77.70
2018-12-04T16:33:12.099Z,78.40
2018-12-04T16:35:40.669Z,79.47
2018-12-04T16:38:09.177Z,79.50
2018-12-04T16:40:37.757Z,80.23
2018-12-04T16:43:06.264Z,80.50
2018-12-04T16:45:34.738Z,81.73
2018-12-04T16:48:03.212Z,81.97
2018-12-04T16:50:31.811Z,83.27
2018-12-04T16:53:00.388Z,84.47
2018-12-04T16:55:28.955Z,83.50
2018-12-04T16:57:57.582Z,85.53
2018-12-04T17:00:26.228Z,87.03
2018-12-04T17:02:54.831Z,89.73
2018-12-04T17:05:23.515Z,90.63
2018-12-04T17:07:52.055Z,90.10
2018-12-04T17:10:22.579Z,89.03
2018-12-04T17:12:51.139Z,90.33
2018-12-04T17:15:19.699Z,87.63
2018-12-04T17:17:48.402Z,86.37
2018-12-04T17:20:17.344Z,87.63
2018-12-04T17:22:45.855Z,91.23
2018-12-04T17:25:14.408Z,88.20
2018-12-04T17:27:42.945Z,86.47
2018-12-04T17:30:12.114Z,87.23
2018-12-04T17:32:40.622Z,89.03
2018-12-04T17:35:09.305Z,88.47
2018-12-04T17:37:37.822Z,84.80
2018-12-04T17:40:07.581Z,87.60
2018-12-04T17:42:36.373Z,86.93
2018-12-04T17:45:05.440Z,87.13
2018-12-04T17:47:33.938Z,86.40
2018-12-04T17:50:02.418Z,86.07
2018-12-04T17:52:30.961Z,82.67
2018-12-04T17:54:59.490Z,83.80
2018-12-04T17:57:28.370Z,85.13
2018-12-04T17:59:56.908Z,85.60
2018-12-04T18:02:25.382Z,83.47
2018-12-04T18:04:54.229Z,82.20
2018-12-04T18:07:23.004Z,80.83
2018-12-04T18:09:51.550Z,85.27
2018-12-04T18:12:20.078Z,86.07
2018-12-04T18:14:48.647Z,84.30
2018-12-04T18:17:17.202Z,84.57
2018-12-04T18:19:45.936Z,83.23
2018-12-04T18:22:14.778Z,85.77
2018-12-04T18:24:43.322Z,88.30
2018-12-04T18:27:12.278Z,87.73
2018-12-04T18:29:40.861Z,88.97
2018-12-04T18:32:10.490Z,91.87
2018-12-04T18:34:39.047Z,95.57
2018-12-04T18:37:07.536Z,96.20
2018-12-04T18:39:36.143Z,97.00
2018-12-04T18:42:05.309Z,96.80
2018-12-04T18:44:33.930Z,96.83
2018-12-04T18:47:02.495Z,97.77
2018-12-04T18:49:31.234Z,98.63
2018-12-04T18:51:59.784Z,95.90
2018-12-04T18:54:30.004Z,95.93
2018-12-04T18:56:59.034Z,96.20
2018-12-04T18:59:27.652Z,90.57
2018-12-04T19:01:56.444Z,94.33
2018-12-04T19:04:25.064Z,90.77
2018-12-04T19:06:53.692Z,91.90
2018-12-04T19:09:22.311Z,89.67
2018-12-04T19:11:50.845Z,88.30
2018-12-04T19:14:19.355Z,88.60
2018-12-04T19:16:47.993Z,87.07
2018-12-04T19:19:16.599Z,92.33
2018-12-04T19:21:45.607Z,89.50
2018-12-04T19:24:14.554Z,90.63
2018-12-04T19:26:43.607Z,92.93
2018-12-04T19:29:12.165Z,93.23
2018-12-04T19:31:41.479Z,91.70
2018-12-04T19:34:10.312Z,90.83
2018-12-04T19:36:38.850Z,88.40
2018-12-04T19:39:09.431Z,91.00
2018-12-04T19:41:37.951Z,86.97
2018-12-04T19:44:06.736Z,87.73
2018-12-04T19:46:36.064Z,89.47
2018-12-04T19:49:04.598Z,90.13
2018-12-04T19:51:33.113Z,87.63
2018-12-04T19:54:01.631Z,87.33
2018-12-04T19:56:31.015Z,87.80
2018-12-04T19:58:59.597Z,88.47
2018-12-04T20:01:28.074Z,88.13
2018-12-04T20:03:56.978Z,89.00
2018-12-04T20:06:25.529Z,94.43
2018-12-04T20:08:57.207Z,97.93
2018-12-04T20:11:25.961Z,97.17
2018-12-04T20:13:54.475Z,94.97
2018-12-04T20:16:22.989Z,97.53
2018-12-04T20:18:51.565Z,95.87
2018-12-04T20:21:20.112Z,93.43
2018-12-04T20:23:48.679Z,91.93
2018-12-04T20:26:17.671Z,91.57
2018-12-04T20:28:46.213Z,90.40
2018-12-04T20:31:14.773Z,89.70
2018-12-04T20:33:44.066Z,87.90
2018-12-04T20:36:13.008Z,90.83
2018-12-04T20:38:42.246Z,89.20
2018-12-04T20:41:10.904Z,90.47
2018-12-04T20:43:39.474Z,89.50
2018-12-04T20:46:08.022Z,88.67
2018-12-04T20:48:36.593Z,88.47
2018-12-04T20:51:05.081Z,88.37
2018-12-04T20:53:33.629Z,88.63
2018-12-04T20:56:02.186Z,87.93
2018-12-04T20:58:31.343Z,87.00
2018-12-04T21:01:01.032Z,86.30
2018-12-04T21:03:30.246Z,85.20
2018-12-04T21:05:58.742Z,84.33
2018-12-04T21:08:28.625Z,84.60
2018-12-04T21:10:58.521Z,83.97
2018-12-04T21:13:27.056Z,84.30
2018-12-04T21:15:55.535Z,83.47
2018-12-04T21:18:24.158Z,84.93
2018-12-04T21:20:52.748Z,81.83
2018-12-04T21:23:21.483Z,85.37
2018-12-04T21:25:50.520Z,84.20
2018-12-04T21:28:24.135Z,87.03
2018-12-04T21:30:58.145Z,90.27
2018-12-04T21:33:32.090Z,90.03
2018-12-04T21:36:07.228Z,92.13
2018-12-04T21:38:41.060Z,89.60
2018-12-04T21:42:13.023Z,89.73
2018-12-04T21:44:47.004Z,86.63
2018-12-04T21:47:21.105Z,86.73
2018-12-04T21:49:51.294Z,90.03
2018-12-04T21:52:19.816Z,85.90
2018-12-04T21:54:48.388Z,88.77
2018-12-04T21:57:16.941Z,89.93
2018-12-04T21:59:46.590Z,94.17
2018-12-04T22:02:15.495Z,93.77
2018-12-04T22:04:43.950Z,95.50
2018-12-04T22:07:12.724Z,92.97
2018-12-04T22:09:41.532Z,93.60
2018-12-04T22:12:10.022Z,92.40
2018-12-04T22:14:38.526Z,91.30
2018-12-04T22:17:07.074Z,91.10
2018-12-04T22:19:35.767Z,91.80
2018-12-04T22:22:04.413Z,92.80
2018-12-04T22:24:33.157Z,90.43
2018-12-04T22:27:01.701Z,87.97
2018-12-04T22:29:30.987Z,89.57
2018-12-04T22:31:59.557Z,87.47
2018-12-04T22:34:28.358Z,90.37
2018-12-04T22:36:56.871Z,94.93
2018-12-04T22:39:25.383Z,93.10
2018-12-04T22:41:53.857Z,95.93
2018-12-04T22:44:22.480Z,93.07
2018-12-04T22:46:51.212Z,89.67
2018-12-04T22:49:21.653Z,94.10
2018-12-04T22:51:50.154Z,93.30
2018-12-04T22:54:18.731Z,90.90
2018-12-04T22:56:47.300Z,86.87
2018-12-04T22:59:15.926Z,85.07
2018-12-04T23:01:44.857Z,85.60
2018-12-04T23:04:13.986Z,88.27
2018-12-04T23:06:42.548Z,86.47
2018-12-04T23:09:11.568Z,89.87
2018-12-04T23:11:40.293Z,88.13
2018-12-04T23:14:09.536Z,89.73
2018-12-04T23:16:38.067Z,92.63
2018-12-04T23:19:07.108Z,91.77
2018-12-04T23:21:35.646Z,86.83
2018-12-04T23:24:04.574Z,89.50
2018-12-04T23:26:33.214Z,93.10
2018-12-04T23:29:01.743Z,89.37
2018-12-04T23:31:30.564Z,96.17
2018-12-04T23:34:00.765Z,94.90
2018-12-04T23:36:29.372Z,92.67
2018-12-04T23:38:57.923Z,92.73
2018-12-04T23:41:26.460Z,97.30
2018-12-04T23:43:55.105Z,93.13
2018-12-04T23:46:23.679Z,93.57
2018-12-04T23:48:52.745Z,94.77
2018-12-04T23:51:21.379Z,95.57
2018-12-04T23:53:49.947Z,98.50
2018-12-04T23:56:19.068Z,95.10
2018-12-04T23:58:48.294Z,94.97
