createdAt,value
2019-03-12T00:00:23.333Z,0
2019-03-12T00:01:23.997Z,0
2019-03-12T00:02:24.665Z,0
2019-03-12T00:03:25.334Z,0
2019-03-12T00:04:26.001Z,0
2019-03-12T00:05:26.675Z,0
2019-03-12T00:06:27.337Z,0
2019-03-12T00:07:28.005Z,0
2019-03-12T00:08:28.673Z,0
2019-03-12T00:09:29.340Z,0
2019-03-12T00:10:30.008Z,0
2019-03-12T00:11:30.677Z,0
2019-03-12T00:12:31.344Z,0
2019-03-12T00:13:32.014Z,0
2019-03-12T00:14:32.679Z,0
2019-03-12T00:15:33.346Z,0
2019-03-12T00:16:34.017Z,0
2019-03-12T00:17:34.683Z,0
2019-03-12T00:18:35.391Z,0
2019-03-12T00:19:36.129Z,0
2019-03-12T00:20:36.780Z,0
2019-03-12T00:21:37.447Z,0
2019-03-12T00:22:38.114Z,0
2019-03-12T00:23:38.813Z,0
2019-03-12T00:24:39.480Z,0
2019-03-12T00:25:40.150Z,0
2019-03-12T00:26:40.818Z,0
2019-03-12T00:27:41.485Z,0
2019-03-12T00:28:42.154Z,0
2019-03-12T00:29:42.822Z,0
2019-03-12T00:30:43.491Z,0
2019-03-12T00:31:44.158Z,0
2019-03-12T00:32:44.826Z,0
2019-03-12T00:33:45.495Z,0
2019-03-12T00:34:46.164Z,0
2019-03-12T00:35:46.833Z,0
2019-03-12T00:36:47.507Z,0
2019-03-12T00:37:48.167Z,0
2019-03-12T00:38:48.837Z,0
2019-03-12T00:39:49.505Z,0
2019-03-12T00:40:50.174Z,0
2019-03-12T00:41:50.839Z,0
2019-03-12T00:42:51.508Z,0
2019-03-12T00:43:52.176Z,0
2019-03-12T00:44:52.853Z,0
2019-03-12T00:45:53.572Z,0
2019-03-12T00:46:54.239Z,0
2019-03-12T00:47:54.908Z,0
2019-03-12T00:48:55.574Z,0
2019-03-12T00:49:56.244Z,0
2019-03-12T00:50:56.910Z,0
2019-03-12T00:51:57.578Z,0
2019-03-12T00:52:58.247Z,0
2019-03-12T00:53:58.916Z,0
2019-03-12T00:54:59.585Z,0
2019-03-12T00:56:00.253Z,0
2019-03-12T00:57:00.921Z,0
2019-03-12T00:58:01.588Z,0
2019-03-12T00:59:02.257Z,0
2019-03-12T01:00:02.928Z,0
2019-03-12T01:01:03.598Z,0
2019-03-12T01:02:04.260Z,0
2019-03-12T01:03:04.932Z,0
2019-03-12T01:04:05.645Z,0
2019-03-12T01:05:06.313Z,0
2019-03-12T01:06:06.980Z,0
2019-03-12T01:07:07.650Z,0
2019-03-12T01:08:08.316Z,0
2019-03-12T01:09:08.984Z,0
2019-03-12T01:10:09.652Z,0
2019-03-12T01:11:10.324Z,0
2019-03-12T01:12:10.992Z,0
2019-03-12T01:13:11.659Z,0
2019-03-12T01:14:12.332Z,0
2019-03-12T01:15:12.995Z,0
2019-03-12T01:16:13.664Z,0
2019-03-12T01:17:14.332Z,0
2019-03-12T01:18:15.003Z,0
2019-03-12T01:19:15.667Z,0
2019-03-12T01:20:16.345Z,0
2019-03-12T01:21:17.052Z,0
2019-03-12T01:22:17.722Z,0
2019-03-12T01:23:18.386Z,0
2019-03-12T01:24:19.055Z,0
2019-03-12T01:25:19.723Z,0
2019-03-12T01:26:20.392Z,0
2019-03-12T01:27:21.060Z,0
2019-03-12T01:28:21.729Z,0
2019-03-12T01:29:22.397Z,0
2019-03-12T01:30:23.067Z,0
2019-03-12T01:31:23.734Z,0
2019-03-12T01:32:24.404Z,0
2019-03-12T01:33:25.072Z,0
2019-03-12T01:34:25.741Z,0
2019-03-12T01:35:26.409Z,0
2019-03-12T01:36:27.079Z,0
2019-03-12T01:37:27.746Z,0
2019-03-12T01:38:28.416Z,0
2019-03-12T01:39:29.084Z,0
2019-03-12T01:40:29.751Z,0
2019-03-12T01:41:30.420Z,0
2019-03-12T01:42:31.087Z,0
2019-03-12T01:43:31.756Z,0
2019-03-12T01:44:32.422Z,0
2019-03-12T01:45:33.091Z,0
2019-03-12T01:46:33.759Z,0
2019-03-12T01:47:34.430Z,0
2019-03-12T01:48:35.098Z,0
2019-03-12T01:49:35.764Z,0
2019-03-12T01:50:36.435Z,0
2019-03-12T01:51:37.103Z,0
2019-03-12T01:52:37.770Z,0
2019-03-12T01:53:38.437Z,0
2019-03-12T01:54:39.115Z,0
2019-03-12T01:55:39.774Z,0
2019-03-12T01:56:40.441Z,0
2019-03-12T01:57:41.107Z,0
2019-03-12T01:58:41.776Z,0
2019-03-12T01:59:42.447Z,0
2019-03-12T02:00:43.112Z,0
2019-03-12T02:01:43.780Z,0
2019-03-12T02:02:44.447Z,0
2019-03-12T02:03:45.116Z,0
2019-03-12T02:04:45.790Z,0
2019-03-12T02:05:46.452Z,0
2019-03-12T02:06:47.120Z,0
2019-03-12T02:07:47.789Z,0
2019-03-12T02:08:48.503Z,0
2019-03-12T02:09:49.172Z,0
2019-03-12T02:10:49.839Z,0
2019-03-12T02:11:50.511Z,0
2019-03-12T02:12:51.177Z,0
2019-03-12T02:13:51.892Z,0
2019-03-12T02:14:52.560Z,0
2019-03-12T02:15:53.229Z,0
2019-03-12T02:16:53.946Z,0
2019-03-12T02:17:54.612Z,0
2019-03-12T02:18:55.280Z,0
2019-03-12T02:19:55.949Z,0
2019-03-12T02:20:56.616Z,0
2019-03-12T02:21:57.284Z,0
2019-03-12T02:22:57.953Z,0
2019-03-12T02:23:58.621Z,0
2019-03-12T02:24:59.453Z,0
2019-03-12T02:26:00.089Z,0
2019-03-12T02:27:00.756Z,0
2019-03-12T02:28:01.424Z,0
2019-03-12T02:29:02.093Z,0
2019-03-12T02:30:02.766Z,0
2019-03-12T02:31:03.477Z,0
2019-03-12T02:32:04.148Z,0
2019-03-12T02:33:04.811Z,0
2019-03-12T02:34:05.479Z,0
2019-03-12T02:35:06.201Z,0
2019-03-12T02:36:06.885Z,0
2019-03-12T02:37:07.548Z,0
2019-03-12T02:38:08.251Z,0
2019-03-12T02:39:08.926Z,0
2019-03-12T02:40:09.589Z,0
2019-03-12T02:41:10.266Z,0
2019-03-12T02:42:12.665Z,0
2019-03-12T02:43:12.637Z,0
2019-03-12T02:44:13.299Z,0
2019-03-12T02:45:13.967Z,0
2019-03-12T02:46:14.638Z,0
2019-03-12T02:47:15.305Z,0
2019-03-12T02:48:15.973Z,0
2019-03-12T02:49:16.640Z,0
2019-03-12T02:50:17.322Z,0
2019-03-12T02:51:17.981Z,0
2019-03-12T02:52:18.646Z,0
2019-03-12T02:53:19.331Z,0
2019-03-12T02:54:19.983Z,0
2019-03-12T02:55:20.651Z,0
2019-03-12T02:56:21.316Z,0
2019-03-12T02:57:21.983Z,0
2019-03-12T02:58:22.667Z,0
2019-03-12T02:59:23.320Z,0
2019-03-12T03:00:23.988Z,0
2019-03-12T03:01:24.654Z,0
2019-03-12T03:02:25.324Z,0
2019-03-12T03:03:25.991Z,0
2019-03-12T03:04:26.659Z,0
2019-03-12T03:05:27.332Z,0
2019-03-12T03:06:27.996Z,0
2019-03-12T03:07:28.663Z,0
2019-03-12T03:08:29.339Z,0
2019-03-12T03:09:30.052Z,0
2019-03-12T03:10:30.680Z,0
2019-03-12T03:11:31.349Z,0
2019-03-12T03:12:32.022Z,0
2019-03-12T03:13:32.686Z,0
2019-03-12T03:14:33.354Z,0
2019-03-12T03:15:34.031Z,0
2019-03-12T03:16:34.743Z,0
2019-03-12T03:17:35.407Z,0
2019-03-12T03:18:36.077Z,0
2019-03-12T03:19:36.743Z,0
2019-03-12T03:20:37.413Z,0
2019-03-12T03:21:38.081Z,0
2019-03-12T03:22:38.751Z,0
2019-03-12T03:23:39.418Z,0
2019-03-12T03:24:40.092Z,0
2019-03-12T03:25:40.803Z,0
2019-03-12T03:26:41.471Z,0
2019-03-12T03:27:42.138Z,0
2019-03-12T03:28:42.807Z,0
2019-03-12T03:29:43.474Z,0
2019-03-12T03:30:44.142Z,0
2019-03-12T03:31:44.810Z,0
2019-03-12T03:32:45.516Z,0
2019-03-12T03:33:46.158Z,0
2019-03-12T03:34:46.823Z,0
2019-03-12T03:35:47.478Z,0
2019-03-12T03:36:48.150Z,0
2019-03-12T03:37:48.815Z,0
2019-03-12T03:38:49.484Z,0
2019-03-12T03:39:50.151Z,0
2019-03-12T03:40:50.881Z,0
2019-03-12T03:41:51.539Z,0
2019-03-12T03:42:52.209Z,0
2019-03-12T03:43:52.892Z,0
2019-03-12T03:44:53.547Z,0
2019-03-12T03:45:54.214Z,0
2019-03-12T03:46:54.882Z,0
2019-03-12T03:47:55.553Z,0
2019-03-12T03:48:56.273Z,0
2019-03-12T03:49:56.984Z,0
2019-03-12T03:50:57.655Z,0
2019-03-12T03:51:58.327Z,0
2019-03-12T03:52:59.038Z,0
2019-03-12T03:53:59.777Z,0
2019-03-12T03:55:00.662Z,0
2019-03-12T03:56:01.319Z,0
2019-03-12T03:57:02.090Z,0
2019-03-12T03:58:02.764Z,0
2019-03-12T03:59:03.430Z,0
2019-03-12T04:00:04.097Z,0
2019-03-12T04:01:04.764Z,0
2019-03-12T04:02:05.467Z,0
2019-03-12T04:03:06.146Z,0
2019-03-12T04:04:06.809Z,0
2019-03-12T04:05:07.479Z,0
2019-03-12T04:06:08.166Z,0
2019-03-12T04:07:08.814Z,0
2019-03-12T04:08:09.483Z,0
2019-03-12T04:09:10.149Z,0
2019-03-12T04:10:10.884Z,0
2019-03-12T04:11:11.510Z,0
2019-03-12T04:12:12.177Z,0
2019-03-12T04:13:12.851Z,0
2019-03-12T04:14:13.515Z,0
2019-03-12T04:15:14.184Z,0
2019-03-12T04:16:14.908Z,0
2019-03-12T04:17:15.571Z,0
2019-03-12T04:18:16.239Z,0
2019-03-12T04:19:16.917Z,0
2019-03-12T04:20:17.627Z,0
2019-03-12T04:21:18.346Z,0
2019-03-12T04:22:19.011Z,0
2019-03-12T04:23:19.676Z,0
2019-03-12T04:24:20.396Z,0
2019-03-12T04:25:21.032Z,0
2019-03-12T04:26:21.702Z,0
2019-03-12T04:27:22.370Z,0
2019-03-12T04:28:23.039Z,0
2019-03-12T04:29:23.709Z,0
2019-03-12T04:30:24.378Z,0
2019-03-12T04:31:25.096Z,0
2019-03-12T04:32:25.763Z,0
2019-03-12T04:33:26.481Z,0
2019-03-12T04:34:27.149Z,0
2019-03-12T04:35:27.817Z,0
2019-03-12T04:36:28.491Z,0
2019-03-12T04:37:29.155Z,0
2019-03-12T04:38:29.828Z,0
2019-03-12T04:39:30.492Z,0
2019-03-12T04:40:31.161Z,0
2019-03-12T04:41:31.832Z,0
2019-03-12T04:42:32.500Z,0
2019-03-12T04:43:33.168Z,0
2019-03-12T04:44:33.839Z,0
2019-03-12T04:45:34.506Z,0
2019-03-12T04:46:35.176Z,0
2019-03-12T04:47:35.844Z,0
2019-03-12T04:48:36.514Z,0
2019-03-12T04:49:37.181Z,0
2019-03-12T04:50:37.849Z,0
2019-03-12T04:51:38.517Z,0
2019-03-12T04:52:39.188Z,0
2019-03-12T04:53:39.858Z,0
2019-03-12T04:54:40.528Z,0
2019-03-12T04:55:41.193Z,0
2019-03-12T04:56:41.862Z,0
2019-03-12T04:57:42.613Z,0
2019-03-12T04:58:43.240Z,0
2019-03-12T04:59:43.908Z,0
2019-03-12T05:00:44.579Z,0
2019-03-12T05:01:45.252Z,0
2019-03-12T05:02:45.965Z,0
2019-03-12T05:03:46.631Z,0
2019-03-12T05:04:47.303Z,0
2019-03-12T05:05:48.016Z,0
2019-03-12T05:06:48.681Z,0
2019-03-12T05:07:49.348Z,0
2019-03-12T05:08:50.021Z,0
2019-03-12T05:09:50.735Z,0
2019-03-12T05:10:51.402Z,0
2019-03-12T05:11:52.073Z,0
2019-03-12T05:12:52.741Z,0
2019-03-12T05:13:53.411Z,0
2019-03-12T05:14:54.079Z,0
2019-03-12T05:15:54.749Z,0
2019-03-12T05:16:55.418Z,0
2019-03-12T05:17:56.089Z,0
2019-03-12T05:18:56.807Z,0
2019-03-12T05:19:57.473Z,0
2019-03-12T05:20:58.141Z,0
2019-03-12T05:21:58.808Z,0
2019-03-12T05:22:59.480Z,0
2019-03-12T05:24:00.151Z,0
2019-03-12T05:25:00.818Z,0
2019-03-12T05:26:01.486Z,0
2019-03-12T05:27:02.157Z,0
2019-03-12T05:28:02.825Z,0
2019-03-12T05:29:03.495Z,0
2019-03-12T05:30:04.165Z,0
2019-03-12T05:31:04.848Z,0
2019-03-12T05:32:05.562Z,0
2019-03-12T05:33:06.224Z,0
2019-03-12T05:34:06.895Z,0
2019-03-12T05:35:07.565Z,0
2019-03-12T05:36:08.239Z,0
2019-03-12T05:37:08.909Z,0
2019-03-12T05:38:09.574Z,0
2019-03-12T05:39:10.244Z,0
2019-03-12T05:40:10.914Z,0
2019-03-12T05:41:12.442Z,5
2019-03-12T05:42:13.215Z,5
2019-03-12T05:43:13.889Z,5
2019-03-12T05:44:14.580Z,5
2019-03-12T05:45:15.228Z,5
2019-03-12T05:46:15.935Z,5
2019-03-12T05:47:16.615Z,5
2019-03-12T05:48:17.277Z,11
2019-03-12T05:49:17.949Z,11
2019-03-12T05:50:18.621Z,11
2019-03-12T05:51:19.293Z,11
2019-03-12T05:52:19.966Z,11
2019-03-12T05:53:20.638Z,11
2019-03-12T05:54:21.313Z,11
2019-03-12T05:55:21.982Z,16
2019-03-12T05:56:22.653Z,16
2019-03-12T05:57:23.326Z,16
2019-03-12T05:58:23.997Z,22
2019-03-12T05:59:24.668Z,22
2019-03-12T06:00:25.347Z,22
2019-03-12T06:01:26.014Z,22
2019-03-12T06:02:26.689Z,22
2019-03-12T06:03:27.358Z,22
2019-03-12T06:04:28.028Z,22
2019-03-12T06:05:28.703Z,22
2019-03-12T06:06:29.374Z,22
2019-03-12T06:07:30.044Z,28
2019-03-12T06:08:30.719Z,33
2019-03-12T06:09:31.391Z,39
2019-03-12T06:10:32.065Z,39
2019-03-12T06:11:32.738Z,39
2019-03-12T06:12:33.411Z,45
2019-03-12T06:13:34.086Z,39
2019-03-12T06:14:34.809Z,39
2019-03-12T06:15:35.477Z,39
2019-03-12T06:16:36.151Z,45
2019-03-12T06:17:36.825Z,50
2019-03-12T06:18:37.497Z,56
2019-03-12T06:19:38.170Z,56
2019-03-12T06:20:38.844Z,56
2019-03-12T06:21:39.517Z,61
2019-03-12T06:22:40.189Z,56
2019-03-12T06:23:40.868Z,45
2019-03-12T06:24:41.538Z,39
2019-03-12T06:25:42.211Z,45
2019-03-12T06:26:42.932Z,45
2019-03-12T06:27:43.606Z,33
2019-03-12T06:28:44.282Z,33
2019-03-12T06:29:45.000Z,33
2019-03-12T06:30:45.671Z,28
2019-03-12T06:31:46.346Z,33
2019-03-12T06:32:47.018Z,39
2019-03-12T06:33:47.740Z,45
2019-03-12T06:34:48.412Z,45
2019-03-12T06:35:49.084Z,50
2019-03-12T06:36:49.760Z,56
2019-03-12T06:37:50.429Z,56
2019-03-12T06:38:51.103Z,61
2019-03-12T06:39:51.777Z,67
2019-03-12T06:40:52.449Z,67
2019-03-12T06:41:53.123Z,67
2019-03-12T06:42:53.924Z,67
2019-03-12T06:43:54.557Z,61
2019-03-12T06:44:55.250Z,61
2019-03-12T06:45:55.901Z,61
2019-03-12T06:46:56.574Z,67
2019-03-12T06:47:57.295Z,78
2019-03-12T06:48:57.966Z,84
2019-03-12T06:49:58.640Z,95
2019-03-12T06:50:59.312Z,78
2019-03-12T06:51:59.985Z,78
2019-03-12T06:53:00.659Z,73
2019-03-12T06:54:01.330Z,67
2019-03-12T06:55:02.001Z,61
2019-03-12T06:56:02.676Z,67
2019-03-12T06:57:03.347Z,84
2019-03-12T06:58:04.021Z,95
2019-03-12T06:59:04.693Z,90
2019-03-12T07:00:05.366Z,84
2019-03-12T07:01:08.117Z,78
2019-03-12T07:02:06.757Z,73
2019-03-12T07:03:07.425Z,67
2019-03-12T07:04:08.107Z,73
2019-03-12T07:05:08.771Z,78
2019-03-12T07:06:09.443Z,95
2019-03-12T07:07:11.362Z,95
2019-03-12T07:08:11.781Z,84
2019-03-12T07:09:12.454Z,73
2019-03-12T07:10:13.126Z,67
2019-03-12T07:11:13.800Z,67
2019-03-12T07:12:14.473Z,67
2019-03-12T07:13:15.145Z,73
2019-03-12T07:14:15.819Z,73
2019-03-12T07:15:16.494Z,78
2019-03-12T07:16:17.214Z,78
2019-03-12T07:17:17.840Z,84
2019-03-12T07:18:18.514Z,78
2019-03-12T07:19:19.187Z,84
2019-03-12T07:20:19.860Z,84
2019-03-12T07:21:20.534Z,84
2019-03-12T07:22:21.207Z,84
2019-03-12T07:23:21.880Z,84
2019-03-12T07:24:22.553Z,84
2019-03-12T07:25:23.226Z,78
2019-03-12T07:26:23.898Z,73
2019-03-12T07:27:24.572Z,73
2019-03-12T07:28:25.292Z,67
2019-03-12T07:29:25.968Z,73
2019-03-12T07:30:26.637Z,78
2019-03-12T07:31:27.455Z,84
2019-03-12T07:32:28.025Z,84
2019-03-12T07:33:28.698Z,84
2019-03-12T07:34:36.698Z,90
2019-03-12T07:35:31.036Z,95
2019-03-12T07:36:31.710Z,95
2019-03-12T07:37:32.432Z,95
2019-03-12T07:38:33.104Z,95
2019-03-12T07:39:33.778Z,112
2019-03-12T07:40:34.453Z,112
2019-03-12T07:41:35.156Z,123
2019-03-12T07:42:35.799Z,135
2019-03-12T07:43:36.473Z,140
2019-03-12T07:44:37.149Z,140
2019-03-12T07:45:37.824Z,140
2019-03-12T07:46:38.497Z,140
2019-03-12T07:47:41.855Z,140
2019-03-12T07:48:40.882Z,140
2019-03-12T07:49:41.557Z,140
2019-03-12T07:50:42.234Z,135
2019-03-12T07:51:42.905Z,129
2019-03-12T07:52:43.581Z,135
2019-03-12T07:53:44.254Z,135
2019-03-12T07:54:44.928Z,135
2019-03-12T07:55:45.604Z,135
2019-03-12T07:56:46.278Z,140
2019-03-12T07:57:46.953Z,146
2019-03-12T07:58:47.628Z,157
2019-03-12T07:59:48.302Z,163
2019-03-12T08:00:48.977Z,168
2019-03-12T08:01:49.651Z,180
2019-03-12T08:02:50.325Z,180
2019-03-12T08:03:50.999Z,174
2019-03-12T08:04:51.677Z,163
2019-03-12T08:05:52.398Z,151
2019-03-12T08:06:53.070Z,146
2019-03-12T08:07:53.745Z,140
2019-03-12T08:08:54.419Z,140
2019-03-12T08:09:55.098Z,129
2019-03-12T08:10:55.779Z,123
2019-03-12T08:11:56.445Z,123
2019-03-12T08:12:57.119Z,135
2019-03-12T08:13:57.794Z,140
2019-03-12T08:14:58.469Z,180
2019-03-12T08:15:59.144Z,196
2019-03-12T08:16:59.822Z,196
2019-03-12T08:18:00.543Z,191
2019-03-12T08:19:01.218Z,196
2019-03-12T08:20:01.901Z,196
2019-03-12T08:21:02.618Z,191
2019-03-12T08:22:03.358Z,180
2019-03-12T08:23:04.009Z,174
2019-03-12T08:24:04.689Z,168
2019-03-12T08:25:05.410Z,168
2019-03-12T08:26:06.132Z,180
2019-03-12T08:27:06.822Z,185
2019-03-12T08:28:07.484Z,185
2019-03-12T08:29:08.158Z,185
2019-03-12T08:30:08.835Z,185
2019-03-12T08:31:09.511Z,185
2019-03-12T08:32:10.185Z,191
2019-03-12T08:33:10.862Z,185
2019-03-12T08:34:11.537Z,196
2019-03-12T08:35:12.212Z,196
2019-03-12T08:36:12.887Z,202
2019-03-12T08:37:13.562Z,202
2019-03-12T08:38:14.239Z,202
2019-03-12T08:39:14.917Z,202
2019-03-12T08:40:15.590Z,196
2019-03-12T08:41:16.271Z,196
2019-03-12T08:42:16.996Z,202
2019-03-12T08:43:17.673Z,196
2019-03-12T08:44:18.351Z,208
2019-03-12T08:45:19.027Z,236
2019-03-12T08:46:22.342Z,270
2019-03-12T08:47:21.373Z,303
2019-03-12T08:48:22.050Z,331
2019-03-12T08:49:22.727Z,343
2019-03-12T08:50:23.409Z,281
2019-03-12T08:51:24.131Z,241
2019-03-12T08:52:24.807Z,202
2019-03-12T08:53:25.488Z,191
2019-03-12T08:54:26.161Z,185
2019-03-12T08:55:26.842Z,185
2019-03-12T08:56:27.519Z,185
2019-03-12T08:57:28.201Z,174
2019-03-12T08:58:28.875Z,168
2019-03-12T08:59:29.554Z,180
2019-03-12T09:00:30.234Z,174
2019-03-12T09:01:30.908Z,174
2019-03-12T09:02:31.586Z,151
2019-03-12T09:03:32.265Z,168
2019-03-12T09:04:32.943Z,174
2019-03-12T09:05:33.621Z,180
2019-03-12T09:06:34.313Z,185
2019-03-12T09:07:34.976Z,185
2019-03-12T09:08:35.655Z,191
2019-03-12T09:09:36.335Z,196
2019-03-12T09:10:37.011Z,196
2019-03-12T09:11:37.689Z,202
2019-03-12T09:12:38.367Z,202
2019-03-12T09:13:39.074Z,202
2019-03-12T09:14:39.753Z,202
2019-03-12T09:15:40.428Z,202
2019-03-12T09:16:41.104Z,202
2019-03-12T09:17:41.784Z,202
2019-03-12T09:18:42.463Z,202
2019-03-12T09:19:43.139Z,196
2019-03-12T09:20:43.820Z,208
2019-03-12T09:21:44.496Z,196
2019-03-12T09:22:45.172Z,196
2019-03-12T09:23:45.850Z,191
2019-03-12T09:24:46.532Z,185
2019-03-12T09:25:47.207Z,185
2019-03-12T09:26:47.888Z,185
2019-03-12T09:27:48.563Z,185
2019-03-12T09:28:49.247Z,180
2019-03-12T09:29:49.919Z,180
2019-03-12T09:30:50.605Z,174
2019-03-12T09:31:51.280Z,174
2019-03-12T09:32:51.958Z,174
2019-03-12T09:33:52.681Z,174
2019-03-12T09:34:53.360Z,168
2019-03-12T09:35:54.036Z,168
2019-03-12T09:36:54.717Z,168
2019-03-12T09:37:55.397Z,163
2019-03-12T09:38:56.075Z,168
2019-03-12T09:39:56.753Z,163
2019-03-12T09:40:57.432Z,163
2019-03-12T09:41:58.110Z,157
2019-03-12T09:42:58.788Z,157
2019-03-12T09:43:59.467Z,168
2019-03-12T09:45:00.154Z,163
2019-03-12T09:46:00.826Z,157
2019-03-12T09:47:01.503Z,157
2019-03-12T09:48:02.186Z,157
2019-03-12T09:49:02.862Z,163
2019-03-12T09:50:03.540Z,168
2019-03-12T09:51:04.219Z,163
2019-03-12T09:52:04.898Z,157
2019-03-12T09:53:05.576Z,151
2019-03-12T09:54:06.254Z,157
2019-03-12T09:55:06.931Z,123
2019-03-12T09:56:07.611Z,174
2019-03-12T09:57:08.288Z,118
2019-03-12T09:58:08.968Z,112
2019-03-12T09:59:09.650Z,163
2019-03-12T10:00:16.273Z,151
2019-03-12T10:01:12.001Z,163
2019-03-12T10:02:12.720Z,151
2019-03-12T10:03:13.398Z,151
2019-03-12T10:04:14.159Z,163
2019-03-12T10:05:14.909Z,146
2019-03-12T10:06:15.587Z,163
2019-03-12T10:07:16.266Z,196
2019-03-12T10:08:16.943Z,157
2019-03-12T10:09:17.622Z,140
2019-03-12T10:10:18.299Z,129
2019-03-12T10:11:18.978Z,135
2019-03-12T10:12:19.702Z,157
2019-03-12T10:13:20.381Z,140
2019-03-12T10:14:21.060Z,168
2019-03-12T10:15:21.740Z,151
2019-03-12T10:16:22.412Z,123
2019-03-12T10:17:23.088Z,95
2019-03-12T10:18:23.767Z,129
2019-03-12T10:19:24.444Z,146
2019-03-12T10:20:25.124Z,168
2019-03-12T10:21:25.800Z,129
2019-03-12T10:22:26.477Z,146
2019-03-12T10:23:27.154Z,106
2019-03-12T10:24:28.879Z,140
2019-03-12T10:25:28.552Z,151
2019-03-12T10:26:29.228Z,180
2019-03-12T10:27:29.906Z,163
2019-03-12T10:28:30.583Z,151
2019-03-12T10:29:31.259Z,146
2019-03-12T10:30:31.981Z,129
2019-03-12T10:31:32.658Z,135
2019-03-12T10:32:33.342Z,208
2019-03-12T10:33:34.010Z,196
2019-03-12T10:34:34.686Z,185
2019-03-12T10:35:35.362Z,146
2019-03-12T10:36:36.039Z,123
2019-03-12T10:37:36.714Z,168
2019-03-12T10:38:37.391Z,151
2019-03-12T10:39:38.066Z,157
2019-03-12T10:40:38.742Z,163
2019-03-12T10:41:39.419Z,157
2019-03-12T10:42:40.095Z,185
2019-03-12T10:43:40.770Z,191
2019-03-12T10:44:41.446Z,213
2019-03-12T10:45:42.122Z,185
2019-03-12T10:46:42.797Z,180
2019-03-12T10:47:43.480Z,180
2019-03-12T10:48:44.148Z,180
2019-03-12T10:49:44.823Z,174
2019-03-12T10:50:45.502Z,163
2019-03-12T10:51:46.221Z,163
2019-03-12T10:52:46.895Z,157
2019-03-12T10:53:47.572Z,140
2019-03-12T10:54:48.246Z,123
2019-03-12T10:55:48.922Z,146
2019-03-12T10:56:49.597Z,146
2019-03-12T10:57:50.275Z,157
2019-03-12T10:58:50.949Z,151
2019-03-12T10:59:51.629Z,157
2019-03-12T11:00:52.361Z,163
2019-03-12T11:01:53.082Z,163
2019-03-12T11:02:53.718Z,168
2019-03-12T11:03:54.394Z,174
2019-03-12T11:04:55.070Z,174
2019-03-12T11:05:55.746Z,168
2019-03-12T11:06:56.423Z,174
2019-03-12T11:07:57.162Z,174
2019-03-12T11:08:57.814Z,185
2019-03-12T11:09:58.489Z,196
2019-03-12T11:10:59.167Z,202
2019-03-12T11:11:59.844Z,191
2019-03-12T11:13:00.521Z,180
2019-03-12T11:14:01.246Z,185
2019-03-12T11:15:01.969Z,196
2019-03-12T11:16:02.696Z,219
2019-03-12T11:17:03.416Z,219
2019-03-12T11:18:04.100Z,174
2019-03-12T11:19:04.775Z,185
2019-03-12T11:20:05.496Z,146
2019-03-12T11:21:06.172Z,118
2019-03-12T11:22:06.895Z,112
2019-03-12T11:23:07.574Z,118
2019-03-12T11:24:08.250Z,163
2019-03-12T11:25:08.927Z,185
2019-03-12T11:26:09.607Z,185
2019-03-12T11:27:10.281Z,146
2019-03-12T11:28:10.957Z,196
2019-03-12T11:29:11.648Z,208
2019-03-12T11:30:12.312Z,225
2019-03-12T11:31:12.994Z,208
2019-03-12T11:32:13.668Z,202
2019-03-12T11:33:14.344Z,208
2019-03-12T11:34:15.023Z,230
2019-03-12T11:35:15.709Z,213
2019-03-12T11:36:16.495Z,185
2019-03-12T11:37:17.139Z,174
2019-03-12T11:38:17.817Z,185
2019-03-12T11:39:18.509Z,185
2019-03-12T11:40:19.230Z,180
2019-03-12T11:41:19.875Z,185
2019-03-12T11:42:20.553Z,185
2019-03-12T11:43:21.241Z,208
2019-03-12T11:44:21.926Z,213
2019-03-12T11:45:35.697Z,208
2019-03-12T11:46:23.329Z,202
2019-03-12T11:47:24.141Z,196
2019-03-12T11:48:24.807Z,185
2019-03-12T11:49:25.549Z,191
2019-03-12T11:50:26.263Z,202
2019-03-12T11:51:26.926Z,196
2019-03-12T11:52:27.593Z,191
2019-03-12T11:53:28.270Z,185
2019-03-12T11:54:28.967Z,185
2019-03-12T11:55:29.650Z,185
2019-03-12T11:56:30.317Z,185
2019-03-12T11:57:30.974Z,196
2019-03-12T11:58:31.671Z,196
2019-03-12T11:59:32.330Z,196
2019-03-12T12:00:33.054Z,219
2019-03-12T12:01:33.734Z,230
2019-03-12T12:02:34.409Z,219
2019-03-12T12:03:35.088Z,225
2019-03-12T12:04:35.764Z,241
2019-03-12T12:05:36.443Z,258
2019-03-12T12:06:42.359Z,270
2019-03-12T12:07:38.840Z,270
2019-03-12T12:08:39.521Z,275
2019-03-12T12:09:40.250Z,281
2019-03-12T12:10:40.919Z,270
2019-03-12T12:11:41.595Z,253
2019-03-12T12:12:42.274Z,241
2019-03-12T12:13:42.997Z,253
2019-03-12T12:14:43.644Z,241
2019-03-12T12:15:44.322Z,230
2019-03-12T12:16:45.050Z,225
2019-03-12T12:17:45.730Z,213
2019-03-12T12:18:46.404Z,213
2019-03-12T12:19:47.080Z,213
2019-03-12T12:20:47.760Z,225
2019-03-12T12:21:48.437Z,230
2019-03-12T12:22:49.116Z,236
2019-03-12T12:23:49.794Z,241
2019-03-12T12:24:50.472Z,225
2019-03-12T12:25:51.153Z,213
2019-03-12T12:26:51.875Z,208
2019-03-12T12:27:52.557Z,225
2019-03-12T12:28:53.234Z,219
2019-03-12T12:29:53.913Z,225
2019-03-12T12:30:54.591Z,225
2019-03-12T12:31:55.268Z,225
2019-03-12T12:32:55.947Z,225
2019-03-12T12:33:56.624Z,225
2019-03-12T12:34:57.302Z,225
2019-03-12T12:35:58.081Z,225
2019-03-12T12:36:58.714Z,225
2019-03-12T12:37:59.390Z,225
2019-03-12T12:39:00.069Z,230
2019-03-12T12:40:00.746Z,230
2019-03-12T12:41:01.428Z,236
2019-03-12T12:42:02.153Z,230
2019-03-12T12:43:02.830Z,225
2019-03-12T12:44:03.509Z,208
2019-03-12T12:45:04.234Z,202
2019-03-12T12:46:04.904Z,196
2019-03-12T12:47:05.582Z,185
2019-03-12T12:48:06.259Z,180
2019-03-12T12:49:06.939Z,180
2019-03-12T12:50:07.618Z,180
2019-03-12T12:51:08.299Z,185
2019-03-12T12:52:08.973Z,191
2019-03-12T12:53:09.650Z,208
2019-03-12T12:54:10.379Z,219
2019-03-12T12:55:11.056Z,225
2019-03-12T12:56:11.780Z,230
2019-03-12T12:57:12.456Z,241
2019-03-12T12:58:13.134Z,241
2019-03-12T12:59:13.813Z,230
2019-03-12T13:00:14.490Z,225
2019-03-12T13:01:15.215Z,225
2019-03-12T13:02:15.894Z,230
2019-03-12T13:03:16.573Z,247
2019-03-12T13:04:17.251Z,241
2019-03-12T13:05:17.927Z,241
2019-03-12T13:06:18.604Z,230
2019-03-12T13:07:19.281Z,219
2019-03-12T13:08:19.965Z,202
2019-03-12T13:09:20.752Z,202
2019-03-12T13:10:21.394Z,202
2019-03-12T13:11:22.071Z,191
2019-03-12T13:12:22.762Z,191
2019-03-12T13:13:23.430Z,185
2019-03-12T13:14:24.110Z,168
2019-03-12T13:15:24.830Z,157
2019-03-12T13:16:25.860Z,151
2019-03-12T13:17:26.583Z,151
2019-03-12T13:18:27.261Z,146
2019-03-12T13:19:27.946Z,146
2019-03-12T13:20:28.619Z,146
2019-03-12T13:21:29.340Z,151
2019-03-12T13:22:30.017Z,163
2019-03-12T13:23:30.697Z,174
2019-03-12T13:24:31.379Z,180
2019-03-12T13:25:32.056Z,174
2019-03-12T13:26:32.770Z,168
2019-03-12T13:27:42.256Z,163
2019-03-12T13:28:34.128Z,168
2019-03-12T13:29:34.803Z,180
2019-03-12T13:30:35.482Z,191
2019-03-12T13:31:36.159Z,196
2019-03-12T13:32:36.912Z,191
2019-03-12T13:33:37.670Z,191
2019-03-12T13:34:38.347Z,191
2019-03-12T13:35:39.026Z,196
2019-03-12T13:36:39.701Z,202
2019-03-12T13:37:40.378Z,202
2019-03-12T13:38:46.897Z,202
2019-03-12T13:39:42.726Z,196
2019-03-12T13:40:43.405Z,196
2019-03-12T13:41:44.081Z,196
2019-03-12T13:42:44.759Z,196
2019-03-12T13:43:45.437Z,191
2019-03-12T13:44:46.114Z,191
2019-03-12T13:45:46.814Z,191
2019-03-12T13:46:47.477Z,191
2019-03-12T13:47:48.253Z,191
2019-03-12T13:48:48.925Z,191
2019-03-12T13:49:49.649Z,191
2019-03-12T13:50:50.392Z,196
2019-03-12T13:51:51.046Z,196
2019-03-12T13:52:51.840Z,196
2019-03-12T13:53:52.668Z,196
2019-03-12T13:54:53.500Z,196
2019-03-12T13:55:54.223Z,196
2019-03-12T13:56:54.868Z,191
2019-03-12T13:57:55.545Z,185
2019-03-12T13:58:56.223Z,180
2019-03-12T13:59:56.902Z,168
2019-03-12T14:00:57.577Z,157
2019-03-12T14:01:58.257Z,151
2019-03-12T14:02:58.935Z,146
2019-03-12T14:04:10.228Z,146
2019-03-12T14:05:01.282Z,140
2019-03-12T14:06:01.957Z,140
2019-03-12T14:07:02.636Z,140
2019-03-12T14:08:03.314Z,140
2019-03-12T14:09:03.990Z,135
2019-03-12T14:10:04.668Z,135
2019-03-12T14:11:05.346Z,129
2019-03-12T14:12:06.023Z,129
2019-03-12T14:13:06.700Z,129
2019-03-12T14:14:07.378Z,129
2019-03-12T14:15:08.057Z,129
2019-03-12T14:16:08.734Z,129
2019-03-12T14:17:09.412Z,135
2019-03-12T14:18:10.090Z,135
2019-03-12T14:19:10.770Z,140
2019-03-12T14:20:11.453Z,146
2019-03-12T14:21:12.124Z,163
2019-03-12T14:22:12.801Z,168
2019-03-12T14:23:13.503Z,174