createdAt,value
2023-03-16T00:00:30.609Z,1213.00
2023-03-16T00:01:30.666Z,1213.00
2023-03-16T00:02:30.737Z,1212.00
2023-03-16T00:03:30.934Z,1209.00
2023-03-16T00:04:30.861Z,1209.00
2023-03-16T00:05:30.916Z,1206.00
2023-03-16T00:06:30.971Z,1203.00
2023-03-16T00:07:31.035Z,1201.00
2023-03-16T00:08:31.076Z,1197.00
2023-03-16T00:09:31.360Z,1201.00
2023-03-16T00:10:31.188Z,1204.00
2023-03-16T00:11:31.266Z,1208.00
2023-03-16T00:12:31.308Z,1205.00
2023-03-16T00:13:31.341Z,1203.00
2023-03-16T00:14:31.414Z,1204.00
2023-03-16T00:15:31.441Z,1202.00
2023-03-16T00:16:31.678Z,1203.00
2023-03-16T00:17:31.582Z,1202.00
2023-03-16T00:18:31.629Z,1200.00
2023-03-16T00:19:31.661Z,1201.00
2023-03-16T00:20:31.717Z,1201.00
2023-03-16T00:21:31.771Z,1203.00
2023-03-16T00:22:31.824Z,1205.00
2023-03-16T00:23:31.875Z,1203.00
2023-03-16T00:24:31.946Z,1196.00
2023-03-16T00:25:31.986Z,1194.00
2023-03-16T00:26:32.038Z,1194.00
2023-03-16T00:27:32.097Z,1192.00
2023-03-16T00:28:32.131Z,1192.00
2023-03-16T00:29:32.194Z,1190.00
2023-03-16T00:30:32.267Z,1190.00
2023-03-16T00:31:32.381Z,1188.00
2023-03-16T00:32:32.467Z,1185.00
2023-03-16T00:33:32.448Z,1187.00
2023-03-16T00:34:32.512Z,1182.00
2023-03-16T00:35:32.635Z,1180.00
2023-03-16T00:36:32.687Z,1176.00
2023-03-16T00:37:32.873Z,1173.00
2023-03-16T00:38:32.811Z,1175.00
2023-03-16T00:39:32.856Z,1176.00
2023-03-16T00:40:32.919Z,1178.00
2023-03-16T00:41:32.968Z,1178.00
2023-03-16T00:42:33.028Z,1178.00
2023-03-16T00:43:33.085Z,1176.00
2023-03-16T00:44:33.148Z,1176.00
2023-03-16T00:45:33.227Z,1172.00
2023-03-16T00:46:33.268Z,1171.00
2023-03-16T00:47:33.300Z,1170.00
2023-03-16T00:48:33.390Z,1170.00
2023-03-16T00:49:33.446Z,1171.00
2023-03-16T00:50:33.509Z,1167.00
2023-03-16T00:51:33.600Z,1167.00
2023-03-16T00:52:33.735Z,1166.00
2023-03-16T00:53:33.711Z,1163.00
2023-03-16T00:54:33.832Z,1161.00
2023-03-16T00:55:33.827Z,1160.00
2023-03-16T00:56:33.882Z,1164.00
2023-03-16T00:57:33.933Z,1166.00
2023-03-16T00:58:33.987Z,1166.00
2023-03-16T00:59:34.039Z,1166.00
2023-03-16T01:00:34.093Z,1161.00
2023-03-16T01:01:34.240Z,1159.00
2023-03-16T01:02:34.192Z,1161.00
2023-03-16T01:03:34.294Z,1160.00
2023-03-16T01:04:34.298Z,1162.00
2023-03-16T01:05:34.364Z,1161.00
2023-03-16T01:06:34.416Z,1160.00
2023-03-16T01:07:34.493Z,1156.00
2023-03-16T01:08:34.546Z,1153.00
2023-03-16T01:09:34.600Z,1150.00
2023-03-16T01:10:34.657Z,1149.00
2023-03-16T01:11:34.721Z,1149.00
2023-03-16T01:12:34.785Z,1149.00
2023-03-16T01:13:34.846Z,1154.00
2023-03-16T01:14:34.936Z,1156.00
2023-03-16T01:15:34.991Z,1157.00
2023-03-16T01:16:35.078Z,1158.00
2023-03-16T01:17:35.200Z,1160.00
2023-03-16T01:18:35.153Z,1156.00
2023-03-16T01:19:35.203Z,1150.00
2023-03-16T01:20:35.284Z,1148.00
2023-03-16T01:21:35.357Z,1147.00
2023-03-16T01:22:35.415Z,1144.00
2023-03-16T01:23:35.464Z,1145.00
2023-03-16T01:24:35.527Z,1144.00
2023-03-16T01:25:35.585Z,1145.00
2023-03-16T01:26:35.651Z,1145.00
2023-03-16T01:27:35.738Z,1148.00
2023-03-16T01:28:35.820Z,1150.00
2023-03-16T01:29:35.904Z,1148.00
2023-03-16T01:30:35.994Z,1147.00
2023-03-16T01:31:35.992Z,1151.00
2023-03-16T01:32:36.076Z,1149.00
2023-03-16T01:33:36.121Z,1143.00
2023-03-16T01:34:36.181Z,1144.00
2023-03-16T01:35:36.322Z,1141.00
2023-03-16T01:36:36.305Z,1140.00
2023-03-16T01:37:36.371Z,1142.00
2023-03-16T01:38:36.448Z,1142.00
2023-03-16T01:39:36.516Z,1140.00
2023-03-16T01:40:36.572Z,1138.00
2023-03-16T01:41:36.645Z,1139.00
2023-03-16T01:42:36.714Z,1142.00
2023-03-16T01:43:36.767Z,1143.00
2023-03-16T01:44:36.824Z,1140.00
2023-03-16T01:45:36.933Z,1137.00
2023-03-16T01:46:36.985Z,1136.00
2023-03-16T01:47:36.977Z,1137.00
2023-03-16T01:48:37.024Z,1135.00
2023-03-16T01:49:37.080Z,1136.00
2023-03-16T01:50:37.135Z,1135.00
2023-03-16T01:51:37.201Z,1131.00
2023-03-16T01:52:37.256Z,1125.00
2023-03-16T01:53:37.304Z,1126.00
2023-03-16T01:54:37.376Z,1130.00
2023-03-16T01:55:37.421Z,1130.00
2023-03-16T01:56:37.475Z,1127.00
2023-03-16T01:57:37.541Z,1124.00
2023-03-16T01:58:37.590Z,1126.00
2023-03-16T01:59:37.650Z,1126.00
2023-03-16T02:00:37.701Z,1124.00
2023-03-16T02:01:37.788Z,1126.00
2023-03-16T02:02:37.811Z,1127.00
2023-03-16T02:03:37.873Z,1125.00
2023-03-16T02:04:37.958Z,1121.00
2023-03-16T02:05:37.971Z,1119.00
2023-03-16T02:06:38.028Z,1119.00
2023-03-16T02:07:38.083Z,1117.00
2023-03-16T02:08:38.120Z,1116.00
2023-03-16T02:09:38.195Z,1115.00
2023-03-16T02:10:38.239Z,1119.00
2023-03-16T02:11:38.303Z,1117.00
2023-03-16T02:12:38.379Z,1116.00
2023-03-16T02:13:38.428Z,1111.00
2023-03-16T02:14:38.473Z,1111.00
2023-03-16T02:15:38.577Z,1109.00
2023-03-16T02:16:38.587Z,1110.00
2023-03-16T02:17:38.640Z,1110.00
2023-03-16T02:18:38.694Z,1105.00
2023-03-16T02:19:38.753Z,1104.00
2023-03-16T02:20:38.806Z,1103.00
2023-03-16T02:21:39.532Z,1103.00
2023-03-16T02:22:38.927Z,1102.00
2023-03-16T02:23:38.986Z,1100.00
2023-03-16T02:24:39.033Z,1098.00
2023-03-16T02:25:39.091Z,1101.00
2023-03-16T02:26:39.216Z,1099.00
2023-03-16T02:27:39.205Z,1096.00
2023-03-16T02:28:39.260Z,1097.00
2023-03-16T02:29:39.308Z,1095.00
2023-03-16T02:30:39.375Z,1094.00
2023-03-16T02:31:39.402Z,1095.00
2023-03-16T02:32:39.554Z,1096.00
2023-03-16T02:33:39.518Z,1096.00
2023-03-16T02:34:39.563Z,1098.00
2023-03-16T02:35:39.638Z,1099.00
2023-03-16T02:36:39.667Z,1098.00
2023-03-16T02:37:39.726Z,1096.00
2023-03-16T02:38:39.770Z,1091.00
2023-03-16T02:39:39.841Z,1091.00
2023-03-16T02:51:40.660Z,1087.00
2023-03-16T02:52:40.722Z,1082.00
2023-03-16T02:53:40.765Z,1084.00
2023-03-16T02:54:40.822Z,1082.00
2023-03-16T02:55:40.879Z,1082.00
2023-03-16T02:56:40.942Z,1087.00
2023-03-16T02:57:40.998Z,1086.00
2023-03-16T02:58:41.059Z,1086.00
2023-03-16T02:59:41.108Z,1083.00
2023-03-16T03:00:41.158Z,1084.00
2023-03-16T03:01:41.218Z,1085.00
2023-03-16T03:02:41.271Z,1083.00
2023-03-16T03:03:41.336Z,1081.00
2023-03-16T03:04:41.403Z,1084.00
2023-03-16T03:05:41.474Z,1083.00
2023-03-16T03:06:41.522Z,1081.00
2023-03-16T03:07:41.573Z,1077.00
2023-03-16T03:08:41.627Z,1080.00
2023-03-16T03:09:41.685Z,1082.00
2023-03-16T03:10:41.739Z,1085.00
2023-03-16T03:11:41.813Z,1085.00
2023-03-16T03:12:41.870Z,1086.00
2023-03-16T03:13:41.921Z,1082.00
2023-03-16T03:14:42.004Z,1074.00
2023-03-16T03:15:42.055Z,1074.00
2023-03-16T03:16:42.128Z,1076.00
2023-03-16T03:17:42.176Z,1074.00
2023-03-16T03:18:42.222Z,1075.00
2023-03-16T03:19:42.277Z,1078.00
2023-03-16T03:20:42.332Z,1074.00
2023-03-16T03:21:42.438Z,1073.00
2023-03-16T03:22:42.473Z,1074.00
2023-03-16T03:23:42.554Z,1071.00
2023-03-16T03:24:42.590Z,1068.00
2023-03-16T03:25:42.656Z,1067.00
2023-03-16T03:26:42.711Z,1071.00
2023-03-16T03:27:42.807Z,1070.00
2023-03-16T03:28:42.845Z,1067.00
2023-03-16T03:29:42.924Z,1066.00
2023-03-16T03:30:42.955Z,1065.00
2023-03-16T03:31:43.071Z,1064.00
2023-03-16T03:32:43.118Z,1063.00
2023-03-16T03:33:43.137Z,1062.00
2023-03-16T03:34:43.188Z,1061.00
2023-03-16T03:35:43.288Z,1062.00
2023-03-16T03:36:43.335Z,1064.00
2023-03-16T03:37:43.373Z,1064.00
2023-03-16T03:38:43.443Z,1063.00
2023-03-16T03:39:43.500Z,1067.00
2023-03-16T03:40:43.565Z,1066.00
2023-03-16T03:41:43.625Z,1063.00
2023-03-16T03:42:43.701Z,1062.00
2023-03-16T03:43:43.744Z,1064.00
2023-03-16T03:44:43.803Z,1061.00
2023-03-16T05:11:50.660Z,1006.00
2023-03-16T05:12:50.752Z,1004.00
2023-03-16T05:13:50.848Z,1008.00
2023-03-16T05:14:50.954Z,1007.00
2023-03-16T05:15:51.079Z,1003.00
2023-03-16T05:16:51.166Z,1001.00
2023-03-16T05:17:51.284Z,997.00
2023-03-16T05:18:51.397Z,997.00
2023-03-16T05:19:51.508Z,998.00
2023-03-16T05:20:51.633Z,999.00
2023-03-16T05:24:51.966Z,997.00
2023-03-16T05:25:52.078Z,999.00
2023-03-16T05:26:52.167Z,999.00
2023-03-16T05:27:52.281Z,993.00
2023-03-16T05:28:52.367Z,996.00
2023-03-16T05:29:52.459Z,996.00
2023-03-16T05:30:52.620Z,994.00
2023-03-16T05:31:52.660Z,992.00
2023-03-16T05:32:52.780Z,989.00
2023-03-16T05:33:52.886Z,989.00
2023-03-16T05:34:53.006Z,989.00
2023-03-16T05:35:53.131Z,987.00
2023-03-16T05:36:53.177Z,987.00
2023-03-16T05:37:53.267Z,986.00
2023-03-16T05:38:53.360Z,987.00
2023-03-16T05:39:53.475Z,987.00
2023-03-16T05:40:53.577Z,988.00
2023-03-16T05:41:53.677Z,985.00
2023-03-16T05:42:53.766Z,986.00
2023-03-16T05:43:53.875Z,985.00
2023-03-16T05:44:53.978Z,985.00
2023-03-16T05:45:54.092Z,986.00
2023-03-16T05:46:54.277Z,988.00
2023-03-16T05:47:54.277Z,986.00
2023-03-16T05:48:54.375Z,984.00
2023-03-16T05:49:54.487Z,986.00
2023-03-16T05:50:54.589Z,985.00
2023-03-16T05:51:54.687Z,979.00
2023-03-16T05:52:54.778Z,980.00
2023-03-16T05:53:54.868Z,980.00
2023-03-16T05:54:54.938Z,983.00
2023-03-16T05:55:55.020Z,984.00
2023-03-16T05:56:55.098Z,984.00
2023-03-16T05:57:55.187Z,981.00
2023-03-16T05:58:56.128Z,981.00
2023-03-16T05:59:55.369Z,980.00
2023-03-16T06:00:55.483Z,983.00
2023-03-16T06:01:55.583Z,982.00
2023-03-16T06:02:55.719Z,983.00
2023-03-16T06:03:55.836Z,983.00
2023-03-16T06:04:55.886Z,984.00
2023-03-16T06:05:55.968Z,982.00
2023-03-16T06:06:56.040Z,982.00
2023-03-16T06:07:56.127Z,985.00
2023-03-16T06:08:56.207Z,984.00
2023-03-16T06:09:56.283Z,983.00
2023-03-16T06:10:56.377Z,984.00
2023-03-16T06:11:56.469Z,985.00
2023-03-16T06:12:57.786Z,985.00
2023-03-16T06:13:56.652Z,983.00
2023-03-16T06:14:56.742Z,982.00
2023-03-16T06:15:56.875Z,979.00
2023-03-16T06:16:56.922Z,979.00
2023-03-16T06:17:57.020Z,979.00
2023-03-16T06:18:59.655Z,978.00
2023-03-16T06:19:57.140Z,979.00
2023-03-16T06:20:57.181Z,979.00
2023-03-16T06:21:57.250Z,979.00
2023-03-16T06:22:58.129Z,979.00
2023-03-16T06:23:57.311Z,989.00
2023-03-16T06:24:57.377Z,1004.00
2023-03-16T06:25:57.392Z,1032.00
2023-03-16T06:26:57.450Z,1048.00
2023-03-16T06:27:57.471Z,1137.00
2023-03-16T06:28:57.528Z,1140.00
2023-03-16T06:29:57.556Z,1114.00
2023-03-16T06:30:57.607Z,1122.00
2023-03-16T06:31:57.683Z,1148.00
2023-03-16T06:32:57.741Z,1116.00
2023-03-16T06:33:57.722Z,1114.00
2023-03-16T06:34:57.756Z,1109.00
2023-03-16T06:35:57.866Z,1096.00
2023-03-16T06:36:57.829Z,1098.00
2023-03-16T06:37:57.887Z,1090.00
2023-03-16T07:16:00.645Z,1057.00
2023-03-16T07:31:04.057Z,1298.00
2023-03-16T07:32:00.742Z,1329.00
2023-03-16T07:33:00.754Z,1345.00
2023-03-16T07:34:00.759Z,1508.00
2023-03-16T07:35:00.802Z,1501.00
2023-03-16T07:36:00.850Z,1510.00
2023-03-16T07:37:00.860Z,1494.00
2023-03-16T07:38:00.918Z,1539.00
2023-03-16T07:39:00.922Z,1560.00
2023-03-16T07:40:00.942Z,1573.00
2023-03-16T07:41:01.005Z,1584.00
2023-03-16T07:42:01.008Z,1590.00
2023-03-16T07:43:01.053Z,1600.00
2023-03-16T07:44:01.093Z,1630.00
2023-03-16T07:45:01.127Z,1647.00
2023-03-16T07:46:01.213Z,1661.00
2023-03-16T07:47:01.183Z,1681.00
2023-03-16T07:48:01.207Z,1743.00
2023-03-16T07:49:01.240Z,1754.00
2023-03-16T07:50:01.263Z,1775.00
2023-03-16T07:51:01.303Z,1814.00
2023-03-16T07:52:01.329Z,1817.00
2023-03-16T07:53:01.364Z,1833.00
2023-03-16T07:54:01.413Z,1862.00
2023-03-16T07:55:01.427Z,1896.00
2023-03-16T07:56:01.468Z,1917.00
2023-03-16T07:57:01.492Z,1966.00
2023-03-16T07:58:01.541Z,1975.00
2023-03-16T07:59:01.562Z,1988.00
2023-03-16T08:00:01.591Z,2017.00
2023-03-16T08:01:01.624Z,2051.00
2023-03-16T08:02:01.700Z,2071.00
2023-03-16T08:03:01.672Z,2087.00
2023-03-16T08:04:01.798Z,2119.00
2023-03-16T08:05:01.733Z,2159.00
2023-03-16T08:06:01.766Z,2179.00
2023-03-16T08:07:01.852Z,2204.00
2023-03-16T08:08:02.021Z,2219.00
2023-03-16T08:09:02.036Z,2225.00
2023-03-16T08:10:02.133Z,2239.00
2023-03-16T08:11:02.192Z,2300.00
2023-03-16T08:12:02.269Z,2341.00
2023-03-16T08:13:02.419Z,2378.00
2023-03-16T08:14:02.425Z,2387.00
2023-03-16T08:15:02.508Z,2411.00
2023-03-16T08:16:02.646Z,2475.00
2023-03-16T08:17:03.181Z,2420.00
2023-03-16T08:18:02.726Z,2469.00
2023-03-16T08:19:02.783Z,2467.00
2023-03-16T08:20:02.841Z,2477.00
2023-03-16T08:21:02.916Z,2528.00
2023-03-16T08:22:02.997Z,2111.00
2023-03-16T08:23:03.082Z,1772.00
2023-03-16T08:24:03.219Z,1541.00
2023-03-16T08:25:03.203Z,1407.00
2023-03-16T08:26:03.310Z,1225.00
2023-03-16T08:27:03.392Z,1153.00
2023-03-16T08:28:03.482Z,1074.00
2023-03-16T08:29:03.625Z,1097.00
2023-03-16T08:30:03.681Z,1202.00
2023-03-16T08:31:03.801Z,1204.00
2023-03-16T08:32:05.701Z,1209.00
2023-03-16T08:33:03.979Z,1237.00
2023-03-16T08:34:05.605Z,1277.00
2023-03-16T08:35:04.609Z,1293.00
2023-03-16T08:36:04.118Z,1382.00
2023-03-16T08:37:04.085Z,1404.00
2023-03-16T08:38:05.116Z,1418.00
2023-03-16T08:39:07.290Z,1632.00
2023-03-16T08:40:04.200Z,1595.00
2023-03-16T08:41:04.223Z,1575.00
2023-03-16T08:42:04.252Z,1572.00
2023-03-16T08:43:04.306Z,1584.00
2023-03-16T08:44:04.315Z,1605.00
2023-03-16T08:45:04.392Z,1691.00
2023-03-16T08:46:04.440Z,1680.00
2023-03-16T08:47:04.408Z,1685.00
2023-03-16T08:48:04.435Z,1733.00
2023-03-16T08:49:04.466Z,1742.00
2023-03-16T08:50:04.495Z,1763.00
2023-03-16T08:51:04.528Z,1779.00
2023-03-16T08:52:04.564Z,1793.00
2023-03-16T08:53:04.605Z,1829.00
2023-03-16T08:54:04.621Z,1841.00
2023-03-16T08:55:04.650Z,1861.00
2023-03-16T08:56:04.684Z,1877.00
2023-03-16T08:57:04.712Z,1904.00
2023-03-16T08:58:04.754Z,1931.00
2023-03-16T08:59:04.794Z,1949.00
2023-03-16T09:00:04.856Z,1999.00
2023-03-16T09:01:04.833Z,2014.00
2023-03-16T09:02:04.914Z,2026.00
2023-03-16T09:03:04.901Z,2034.00
2023-03-16T09:04:05.758Z,2073.00
2023-03-16T09:05:04.976Z,2100.00
2023-03-16T09:06:04.975Z,2114.00
2023-03-16T09:07:09.328Z,2126.00
2023-03-16T09:08:05.022Z,2146.00
2023-03-16T09:09:05.040Z,2195.00
2023-03-16T09:10:05.063Z,2191.00
2023-03-16T09:11:05.101Z,2197.00
2023-03-16T09:12:05.128Z,2194.00
2023-03-16T09:13:05.700Z,2208.00
2023-03-16T09:14:05.169Z,2263.00
2023-03-16T09:15:05.194Z,2291.00
2023-03-16T09:16:05.263Z,1629.00
2023-03-16T09:17:05.252Z,1529.00
2023-03-16T09:18:05.287Z,1462.00
2023-03-16T09:19:05.315Z,1245.00
2023-03-16T09:20:19.552Z,1140.00
2023-03-16T09:21:06.415Z,1075.00
2023-03-16T09:22:05.444Z,1012.00
2023-03-16T09:23:05.488Z,1083.00
2023-03-16T09:24:05.587Z,1078.00
2023-03-16T09:25:05.571Z,1063.00
2023-03-16T09:26:05.649Z,1045.00
2023-03-16T09:27:06.240Z,1092.00
2023-03-16T09:28:05.710Z,1127.00
2023-03-16T09:29:05.740Z,1267.00
2023-03-16T09:30:05.819Z,1261.00
2023-03-16T09:31:05.952Z,1431.00
2023-03-16T09:32:05.966Z,1347.00
2023-03-16T09:33:06.069Z,1342.00
2023-03-16T09:34:06.073Z,1381.00
2023-03-16T09:35:06.152Z,1384.00
2023-03-16T09:36:06.205Z,1410.00
2023-03-16T09:37:06.229Z,1402.00
2023-03-16T09:38:06.982Z,1399.00
2023-03-16T09:39:06.315Z,1413.00
2023-03-16T09:40:11.779Z,1438.00
2023-03-16T09:41:07.400Z,1440.00
2023-03-16T09:42:06.432Z,1435.00
2023-03-16T09:43:06.458Z,1448.00
2023-03-16T09:44:06.482Z,1465.00
2023-03-16T09:45:06.512Z,1511.00
2023-03-16T09:46:06.593Z,1535.00
2023-03-16T09:47:06.573Z,1548.00
2023-03-16T09:48:06.604Z,1552.00
2023-03-16T09:49:06.637Z,1560.00
2023-03-16T09:50:06.764Z,1573.00
2023-03-16T09:51:06.920Z,1593.00
2023-03-16T09:52:06.886Z,1582.00
2023-03-16T09:53:06.966Z,1585.00
2023-03-16T09:54:07.071Z,1588.00
2023-03-16T09:55:07.162Z,1597.00
2023-03-16T09:56:07.263Z,1604.00
2023-03-16T09:57:07.357Z,1623.00
2023-03-16T09:58:07.451Z,1654.00
2023-03-16T09:59:07.639Z,1668.00
2023-03-16T10:00:07.647Z,1698.00
2023-03-16T10:01:07.808Z,1705.00
2023-03-16T10:02:07.829Z,1736.00
2023-03-16T10:03:07.914Z,1735.00
2023-03-16T10:04:08.025Z,1734.00
2023-03-16T10:05:08.111Z,1742.00
2023-03-16T10:06:08.181Z,1750.00
2023-03-16T10:07:08.265Z,1764.00
2023-03-16T10:08:08.346Z,1775.00
2023-03-16T10:09:08.435Z,1782.00
2023-03-16T10:10:08.518Z,1777.00
2023-03-16T10:11:08.724Z,1768.00
2023-03-16T10:12:08.683Z,1772.00
2023-03-16T10:13:08.775Z,1773.00
2023-03-16T10:14:08.901Z,1615.00
2023-03-16T10:15:09.018Z,1516.00
2023-03-16T10:16:09.059Z,1419.00
2023-03-16T10:17:09.105Z,1403.00
2023-03-16T10:18:09.212Z,1340.00
2023-03-16T10:19:09.270Z,1322.00
2023-03-16T10:20:09.380Z,1348.00
2023-03-16T10:21:09.419Z,1311.00
2023-03-16T10:22:09.479Z,1302.00
2023-03-16T10:23:09.538Z,1306.00
2023-03-16T10:24:09.562Z,1234.00
2023-03-16T10:25:09.633Z,1225.00
2023-03-16T10:26:09.664Z,1218.00
2023-03-16T10:27:09.711Z,1233.00
2023-03-16T10:28:09.747Z,1224.00
2023-03-16T10:29:09.791Z,1208.00
2023-03-16T10:30:09.856Z,1207.00
2023-03-16T10:31:09.925Z,1192.00
2023-03-16T10:32:09.976Z,1162.00
2023-03-16T10:33:10.407Z,1123.00
2023-03-16T10:34:11.739Z,1102.00
2023-03-16T10:35:10.171Z,1089.00
2023-03-16T10:36:10.242Z,1084.00
2023-03-16T10:37:10.276Z,1070.00
2023-03-16T10:38:10.341Z,1072.00
2023-03-16T10:39:10.421Z,1058.00
2023-03-16T10:40:10.450Z,1041.00
2023-03-16T10:41:10.498Z,1040.00
2023-03-16T10:42:10.809Z,1039.00
2023-03-16T10:43:10.605Z,1029.00
2023-03-16T10:44:10.658Z,1019.00
2023-03-16T10:45:10.715Z,998.00
2023-03-16T10:46:12.502Z,994.00
2023-03-16T10:47:10.966Z,991.00
2023-03-16T10:48:10.852Z,981.00
2023-03-16T10:49:10.891Z,974.00
2023-03-16T10:50:10.937Z,976.00
2023-03-16T10:51:10.966Z,973.00
2023-03-16T10:52:11.012Z,960.00
2023-03-16T10:53:11.052Z,947.00
2023-03-16T10:54:11.079Z,947.00
2023-03-16T10:55:11.131Z,939.00
2023-03-16T10:56:11.194Z,949.00
2023-03-16T10:57:11.206Z,1010.00
2023-03-16T10:58:11.249Z,981.00
2023-03-16T10:59:11.293Z,1012.00
2023-03-16T11:00:11.318Z,1021.00
2023-03-16T11:01:12.264Z,1053.00
2023-03-16T11:02:11.402Z,1053.00
2023-03-16T11:03:11.443Z,1125.00
2023-03-16T11:04:11.546Z,1142.00
2023-03-16T11:05:11.514Z,1023.00
2023-03-16T11:06:11.559Z,1038.00
2023-03-16T11:07:11.603Z,1014.00
2023-03-16T11:08:11.641Z,993.00
2023-03-16T11:09:11.704Z,1030.00
2023-03-16T11:10:11.708Z,1030.00
2023-03-16T11:11:11.746Z,1035.00
2023-03-16T11:12:11.780Z,1145.00
2023-03-16T11:13:11.814Z,1170.00
2023-03-16T11:14:11.841Z,1113.00
2023-03-16T11:15:20.125Z,1136.00
2023-03-16T11:16:12.960Z,1167.00
2023-03-16T11:17:11.944Z,1122.00
2023-03-16T11:18:11.978Z,1138.00
2023-03-16T11:19:12.010Z,1443.00
2023-03-16T11:20:12.046Z,1452.00
2023-03-16T11:21:12.082Z,1349.00
2023-03-16T11:22:12.090Z,1362.00
2023-03-16T11:23:12.126Z,1363.00
2023-03-16T11:24:12.165Z,1392.00
2023-03-16T11:25:12.192Z,1460.00
2023-03-16T11:26:12.277Z,1494.00
2023-03-16T11:27:12.376Z,1501.00
2023-03-16T11:28:12.486Z,1519.00
2023-03-16T11:29:12.551Z,1550.00
2023-03-16T11:30:12.641Z,1637.00
2023-03-16T11:31:12.786Z,1633.00
2023-03-16T11:32:14.121Z,1637.00
2023-03-16T11:33:12.914Z,1649.00
2023-03-16T11:34:12.973Z,1653.00
2023-03-16T11:35:13.048Z,1701.00
2023-03-16T11:36:13.213Z,1806.00
2023-03-16T11:37:13.253Z,1788.00
2023-03-16T11:38:13.258Z,1795.00
2023-03-16T11:39:13.330Z,1803.00
2023-03-16T11:40:13.383Z,1822.00
2023-03-16T11:41:13.450Z,1850.00
2023-03-16T11:42:13.505Z,1889.00
2023-03-16T11:43:13.565Z,1900.00
2023-03-16T11:44:13.638Z,1910.00
2023-03-16T11:45:13.702Z,1917.00
2023-03-16T11:46:13.862Z,1925.00
2023-03-16T11:47:15.774Z,1971.00
2023-03-16T11:48:13.872Z,1972.00
2023-03-16T11:49:13.930Z,1975.00
2023-03-16T11:50:13.984Z,1970.00
2023-03-16T11:51:14.030Z,2038.00
2023-03-16T11:52:14.084Z,2024.00
2023-03-16T11:53:14.129Z,2020.00
2023-03-16T11:54:14.184Z,2025.00
2023-03-16T11:55:14.221Z,2082.00
2023-03-16T11:56:14.272Z,2043.00
2023-03-16T11:57:14.340Z,2054.00
2023-03-16T11:58:14.365Z,2095.00
2023-03-16T11:59:14.424Z,2090.00
2023-03-16T12:00:14.465Z,2085.00
2023-03-16T12:01:14.508Z,2053.00
2023-03-16T12:02:14.616Z,2055.00
2023-03-16T12:03:14.637Z,2190.00
2023-03-16T12:04:14.663Z,2153.00
2023-03-16T12:05:14.686Z,2046.00
2023-03-16T12:06:22.901Z,2105.00
2023-03-16T12:07:15.743Z,2125.00
2023-03-16T12:08:14.777Z,2109.00
2023-03-16T12:09:14.808Z,2096.00
2023-03-16T12:10:14.931Z,2088.00
2023-03-16T12:11:14.861Z,2083.00
2023-03-16T12:12:14.863Z,2084.00
2023-03-16T12:13:14.898Z,2081.00
2023-03-16T12:14:14.923Z,2080.00
2023-03-16T12:15:14.949Z,2074.00
2023-03-16T12:16:15.008Z,2067.00
2023-03-16T12:17:15.007Z,2068.00
2023-03-16T12:18:15.040Z,2066.00
2023-03-16T12:19:15.064Z,2058.00
2023-03-16T12:20:15.131Z,2053.00
2023-03-16T12:21:15.164Z,2049.00
2023-03-16T12:22:15.183Z,2046.00
2023-03-16T12:23:15.264Z,2049.00
2023-03-16T12:24:15.350Z,2043.00
2023-03-16T12:25:15.432Z,2046.00
2023-03-16T12:26:15.531Z,2048.00
2023-03-16T12:27:16.283Z,2044.00
2023-03-16T12:28:15.699Z,2042.00
2023-03-16T12:29:15.788Z,2037.00
2023-03-16T12:30:15.901Z,2037.00
2023-03-16T12:31:15.997Z,2031.00
2023-03-16T12:32:16.052Z,2031.00
2023-03-16T12:33:16.150Z,2033.00
2023-03-16T12:34:17.186Z,2032.00
2023-03-16T12:35:16.308Z,2020.00
2023-03-16T12:36:16.384Z,2014.00
2023-03-16T12:37:16.491Z,1730.00
2023-03-16T12:38:16.556Z,1630.00
2023-03-16T12:39:16.638Z,1687.00
2023-03-16T12:40:16.738Z,1678.00
2023-03-16T12:41:18.076Z,1843.00
2023-03-16T12:42:16.886Z,1816.00
2023-03-16T12:43:16.951Z,1808.00
2023-03-16T12:44:17.026Z,1820.00
2023-03-16T12:45:17.111Z,1817.00
2023-03-16T12:46:17.195Z,1826.00
2023-03-16T12:47:17.220Z,1835.00
2023-03-16T12:48:17.309Z,1847.00
2023-03-16T12:49:17.356Z,1851.00
2023-03-16T12:50:17.467Z,1852.00
2023-03-16T12:51:17.516Z,1847.00
2023-03-16T12:52:17.603Z,1841.00
2023-03-16T12:53:17.671Z,1840.00
2023-03-16T12:54:17.756Z,1836.00
2023-03-16T12:55:17.822Z,1832.00
2023-03-16T12:56:17.886Z,1832.00
2023-03-16T12:57:17.963Z,1833.00
2023-03-16T12:58:18.034Z,1830.00
2023-03-16T12:59:18.116Z,1825.00
2023-03-16T13:00:18.172Z,1823.00
2023-03-16T13:01:18.279Z,1819.00
2023-03-16T13:02:18.330Z,1821.00
2023-03-16T13:03:18.521Z,1820.00
2023-03-16T13:04:18.499Z,1820.00
2023-03-16T13:05:18.548Z,1819.00
2023-03-16T13:06:18.619Z,1815.00
2023-03-16T13:07:18.691Z,1812.00
2023-03-16T13:08:18.764Z,1814.00
2023-03-16T13:09:18.811Z,1816.00
2023-03-16T13:10:18.902Z,1812.00
2023-03-16T13:11:19.790Z,1814.00
2023-03-16T13:12:19.060Z,1811.00
2023-03-16T13:13:19.125Z,1807.00
2023-03-16T13:14:19.205Z,1802.00
2023-03-16T13:15:19.281Z,1797.00
2023-03-16T13:16:19.428Z,1799.00
2023-03-16T13:17:19.470Z,1799.00
2023-03-16T13:18:19.493Z,1796.00
2023-03-16T13:19:19.555Z,1797.00
2023-03-16T13:20:29.824Z,1796.00
2023-03-16T13:21:20.657Z,1790.00
2023-03-16T13:22:19.724Z,1787.00
2023-03-16T13:23:19.735Z,1788.00
2023-03-16T13:24:19.791Z,1790.00
2023-03-16T13:25:19.807Z,1789.00
2023-03-16T13:26:19.836Z,1791.00
2023-03-16T13:27:19.876Z,1792.00
2023-03-16T13:28:19.914Z,1794.00
2023-03-16T13:29:19.949Z,1796.00
2023-03-16T13:30:20.058Z,1795.00
2023-03-16T13:31:20.055Z,1789.00
2023-03-16T13:32:20.071Z,1784.00
2023-03-16T13:33:20.112Z,1781.00
2023-03-16T13:34:20.253Z,1776.00
2023-03-16T13:35:20.195Z,1779.00
2023-03-16T13:36:20.249Z,1779.00
2023-03-16T13:37:20.311Z,1778.00
2023-03-16T13:38:20.376Z,1777.00
2023-03-16T13:39:20.421Z,1769.00
2023-03-16T13:40:20.494Z,1766.00
2023-03-16T13:41:20.526Z,1768.00
2023-03-16T13:42:20.574Z,1768.00
2023-03-16T13:43:20.611Z,1770.00
2023-03-16T13:44:20.674Z,1772.00
2023-03-16T13:45:20.722Z,1777.00
2023-03-16T13:46:20.801Z,1772.00
2023-03-16T13:47:20.795Z,1766.00
2023-03-16T13:48:20.859Z,1767.00
2023-03-16T13:49:20.893Z,1773.00
2023-03-16T13:50:20.940Z,1771.00
2023-03-16T13:51:21.048Z,1772.00
2023-03-16T13:52:21.075Z,1778.00
2023-03-16T13:53:21.129Z,1775.00
2023-03-16T13:54:21.160Z,1771.00
2023-03-16T13:55:21.289Z,1767.00
2023-03-16T13:56:21.277Z,1767.00
2023-03-16T13:57:21.331Z,1769.00
2023-03-16T13:58:21.407Z,1769.00
2023-03-16T13:59:21.457Z,1769.00
2023-03-16T14:00:21.509Z,1769.00
2023-03-16T14:01:21.601Z,1770.00
2023-03-16T14:02:21.753Z,1767.00
2023-03-16T14:03:21.733Z,1771.00
2023-03-16T14:04:21.817Z,1769.00
2023-03-16T14:05:21.870Z,1768.00
2023-03-16T14:06:21.924Z,1766.00
2023-03-16T14:07:21.973Z,1760.00
2023-03-16T14:08:22.047Z,1760.00
2023-03-16T14:09:22.100Z,1760.00
2023-03-16T14:10:22.160Z,1764.00
2023-03-16T14:11:22.184Z,1761.00
2023-03-16T14:12:22.221Z,1762.00
2023-03-16T14:13:22.283Z,1756.00
2023-03-16T14:14:22.328Z,1756.00
2023-03-16T14:15:22.391Z,1753.00
2023-03-16T14:16:22.510Z,1749.00
2023-03-16T14:17:22.472Z,1749.00
2023-03-16T14:18:22.505Z,1749.00
2023-03-16T14:19:22.551Z,1749.00
2023-03-16T14:20:22.591Z,1750.00
2023-03-16T14:21:22.635Z,1749.00
2023-03-16T14:22:22.726Z,1743.00
2023-03-16T14:23:22.749Z,1741.00
2023-03-16T14:24:22.811Z,1738.00
2023-03-16T14:25:22.851Z,1736.00
2023-03-16T14:26:22.888Z,1738.00
2023-03-16T14:27:22.932Z,1739.00
2023-03-16T14:28:22.998Z,1742.00
2023-03-16T14:29:23.033Z,1740.00
2023-03-16T14:30:23.087Z,1738.00
2023-03-16T14:31:23.186Z,1738.00
2023-03-16T14:32:23.191Z,1737.00
2023-03-16T14:33:23.253Z,1737.00
2023-03-16T14:34:23.299Z,1735.00
2023-03-16T14:35:23.348Z,1732.00
2023-03-16T14:36:23.387Z,1733.00
2023-03-16T14:37:23.426Z,1733.00
2023-03-16T14:38:23.508Z,1731.00
2023-03-16T14:39:23.557Z,1732.00
2023-03-16T14:40:23.629Z,1731.00