createdAt,value
2017-07-23T00:02:10.059Z,58.60
2017-07-23T00:04:37.703Z,58.70
2017-07-23T00:07:05.363Z,58.70
2017-07-23T00:09:33.026Z,58.60
2017-07-23T00:12:00.594Z,58.90
2017-07-23T00:14:28.322Z,59.50
2017-07-23T00:16:55.909Z,59.40
2017-07-23T00:19:23.576Z,59.30
2017-07-23T00:21:51.230Z,60.70
2017-07-23T00:24:18.954Z,62.70
2017-07-23T00:26:46.558Z,62.60
2017-07-23T00:29:14.115Z,62.60
2017-07-23T00:31:41.775Z,64.00
2017-07-23T00:34:09.438Z,63.60
2017-07-23T00:36:37.098Z,63.00
2017-07-23T00:39:04.763Z,63.00
2017-07-23T00:41:32.422Z,64.60
2017-07-23T00:44:00.080Z,65.70
2017-07-23T00:46:27.742Z,65.90
2017-07-23T00:48:55.402Z,65.70
2017-07-23T00:51:22.954Z,66.20
2017-07-23T00:53:50.527Z,65.60
2017-07-23T00:56:18.082Z,66.30
2017-07-23T00:58:45.635Z,67.70
2017-07-23T01:01:13.302Z,68.60
2017-07-23T01:03:40.854Z,68.30
2017-07-23T01:06:08.523Z,68.70
2017-07-23T01:08:36.188Z,67.70
2017-07-23T01:11:03.737Z,67.80
2017-07-23T01:13:31.402Z,67.80
2017-07-23T01:15:58.954Z,67.00
2017-07-23T01:18:26.626Z,67.30
2017-07-23T01:20:54.286Z,67.30
2017-07-23T01:23:21.945Z,67.50
2017-07-23T01:25:49.524Z,67.30
2017-07-23T01:28:17.078Z,66.60
2017-07-23T01:30:44.726Z,66.30
2017-07-23T01:33:12.279Z,66.10
2017-07-23T01:35:39.833Z,66.10
2017-07-23T01:38:07.510Z,65.80
2017-07-23T01:40:35.166Z,65.50
2017-07-23T01:43:02.717Z,65.20
2017-07-23T01:45:30.286Z,66.00
2017-07-23T01:47:57.834Z,66.90
2017-07-23T01:50:25.431Z,67.40
2017-07-23T01:52:53.751Z,67.90
2017-07-23T01:55:21.344Z,67.50
2017-07-23T01:57:48.900Z,67.30
2017-07-23T02:00:16.456Z,66.80
2017-07-23T02:02:44.118Z,66.80
2017-07-23T02:05:11.783Z,67.90
2017-07-23T02:07:39.441Z,67.80
2017-07-23T02:10:06.993Z,68.10
2017-07-23T02:12:34.550Z,67.60
2017-07-23T02:15:02.223Z,66.90
2017-07-23T02:17:29.774Z,66.30
2017-07-23T02:19:57.366Z,66.30
2017-07-23T02:22:25.718Z,66.30
2017-07-23T02:24:53.377Z,66.20
2017-07-23T02:27:20.954Z,65.90
2017-07-23T02:29:48.502Z,65.70
2017-07-23T02:32:16.059Z,65.20
2017-07-23T02:34:43.614Z,65.40
2017-07-23T02:37:11.166Z,65.00
2017-07-23T02:39:38.838Z,64.60
2017-07-23T02:42:06.391Z,64.40
2017-07-23T02:44:33.948Z,64.40
2017-07-23T02:47:01.609Z,65.00
2017-07-23T02:49:29.161Z,64.90
2017-07-23T02:51:56.836Z,65.70
2017-07-23T02:54:24.391Z,65.20
2017-07-23T02:56:51.946Z,65.10
2017-07-23T02:59:19.616Z,64.60
2017-07-23T03:01:47.274Z,64.50
2017-07-23T03:04:14.861Z,64.40
2017-07-23T03:06:43.258Z,64.50
2017-07-23T03:09:10.811Z,64.40
2017-07-23T03:11:39.154Z,65.70
2017-07-23T03:14:06.810Z,65.70
2017-07-23T03:16:34.469Z,66.10
2017-07-23T03:19:02.135Z,65.10
2017-07-23T03:21:29.712Z,65.20
2017-07-23T03:23:57.265Z,65.00
2017-07-23T03:26:24.910Z,64.90
2017-07-23T03:28:52.570Z,64.90
2017-07-23T03:31:20.128Z,64.60
2017-07-23T03:33:47.686Z,64.70
2017-07-23T03:36:15.242Z,64.40
2017-07-23T03:38:42.794Z,64.10
2017-07-23T03:41:10.470Z,63.90
2017-07-23T03:43:38.134Z,64.40
2017-07-23T03:46:05.690Z,64.20
2017-07-23T03:48:33.242Z,63.90
2017-07-23T03:51:00.810Z,63.80
2017-07-23T03:53:28.386Z,63.70
2017-07-23T03:55:55.947Z,63.80
2017-07-23T03:58:24.310Z,62.90
2017-07-23T04:00:51.966Z,63.40
2017-07-23T04:03:19.626Z,63.60
2017-07-23T04:05:47.292Z,63.70
2017-07-23T04:08:14.950Z,64.00
2017-07-23T04:10:42.507Z,63.80
2017-07-23T04:13:10.171Z,63.50
2017-07-23T04:15:37.830Z,63.30
2017-07-23T04:18:05.494Z,63.30
2017-07-23T04:20:33.162Z,63.10
2017-07-23T04:23:00.820Z,63.20
2017-07-23T04:25:28.478Z,63.60
2017-07-23T04:27:56.138Z,63.60
2017-07-23T04:30:23.806Z,63.50
2017-07-23T04:32:51.465Z,63.60
2017-07-23T04:35:19.022Z,63.60
2017-07-23T04:37:46.574Z,63.20
2017-07-23T04:40:14.127Z,63.60
2017-07-23T04:42:41.710Z,63.40
2017-07-23T04:45:09.363Z,63.10
2017-07-23T04:47:37.022Z,63.10
2017-07-23T04:50:04.682Z,63.10
2017-07-23T04:52:32.348Z,63.00
2017-07-23T04:55:00.106Z,62.90
2017-07-23T04:57:27.775Z,62.40
2017-07-23T04:59:55.441Z,62.10
2017-07-23T05:02:22.997Z,61.50
2017-07-23T05:04:50.651Z,62.60
2017-07-23T05:07:18.226Z,63.20
2017-07-23T05:09:45.873Z,62.70
2017-07-23T05:12:13.532Z,62.60
2017-07-23T05:14:41.195Z,61.80
2017-07-23T05:17:08.746Z,61.90
2017-07-23T05:19:36.415Z,61.50
2017-07-23T05:22:04.078Z,63.30
2017-07-23T05:24:31.738Z,63.80
2017-07-23T05:26:59.397Z,63.10
2017-07-23T05:29:27.061Z,62.60
2017-07-23T05:31:54.717Z,64.50
2017-07-23T05:34:22.266Z,64.30
2017-07-23T05:36:49.819Z,63.70
2017-07-23T05:39:17.402Z,62.80
2017-07-23T05:41:44.961Z,62.10
2017-07-23T05:44:12.547Z,63.20
2017-07-23T05:46:40.874Z,62.40
2017-07-23T05:49:08.457Z,62.40
2017-07-23T05:51:36.022Z,61.60
2017-07-23T05:54:03.574Z,61.10
2017-07-23T05:56:31.338Z,61.40
2017-07-23T05:58:58.890Z,61.50
2017-07-23T06:01:26.578Z,61.90
2017-07-23T06:03:54.938Z,61.30
2017-07-23T06:06:22.594Z,62.10
2017-07-23T06:08:50.254Z,60.70
2017-07-23T06:11:17.922Z,60.10
2017-07-23T06:13:45.578Z,59.80
2017-07-23T06:16:13.238Z,59.30
2017-07-23T06:18:40.791Z,59.40
2017-07-23T06:21:08.460Z,58.90
2017-07-23T06:23:36.009Z,59.00
2017-07-23T06:26:03.582Z,58.40
2017-07-23T06:28:31.247Z,58.30
2017-07-23T06:30:58.898Z,57.80
2017-07-23T06:33:26.569Z,58.20
2017-07-23T06:35:54.219Z,57.90
2017-07-23T06:38:21.886Z,57.70
2017-07-23T06:40:49.556Z,58.00
2017-07-23T06:43:17.206Z,57.10
2017-07-23T06:45:44.875Z,56.80
2017-07-23T06:48:12.554Z,56.60
2017-07-23T06:50:40.916Z,57.00
2017-07-23T06:53:08.575Z,57.60
2017-07-23T06:55:36.229Z,56.80
2017-07-23T06:58:03.814Z,57.00
2017-07-23T07:00:33.982Z,55.90
2017-07-23T07:03:01.747Z,55.80
2017-07-23T07:05:29.402Z,55.20
2017-07-23T07:07:56.998Z,56.00
2017-07-23T07:10:24.882Z,55.00
2017-07-23T07:12:52.438Z,55.20
2017-07-23T07:15:20.111Z,54.60
2017-07-23T07:17:48.859Z,55.20
2017-07-23T07:20:16.436Z,54.40
2017-07-23T07:22:44.020Z,55.40
2017-07-23T07:25:12.374Z,56.20
2017-07-23T07:27:40.026Z,56.10
2017-07-23T07:30:07.692Z,55.80
2017-07-23T07:32:35.634Z,55.10
2017-07-23T07:35:03.259Z,55.00
2017-07-23T07:37:31.082Z,54.60
2017-07-23T07:39:58.920Z,54.30
2017-07-23T07:42:26.583Z,54.10
2017-07-23T07:44:54.174Z,54.10
2017-07-23T07:47:21.759Z,53.60
2017-07-23T07:49:49.444Z,53.30
2017-07-23T07:52:17.158Z,53.40
2017-07-23T07:54:44.710Z,53.10
2017-07-23T07:57:12.995Z,53.10
2017-07-23T07:59:41.575Z,52.60
2017-07-23T08:02:09.131Z,52.50
2017-07-23T08:04:36.686Z,52.00
2017-07-23T08:07:04.234Z,51.70
2017-07-23T08:09:31.812Z,51.90
2017-07-23T08:11:59.474Z,51.80
2017-07-23T08:14:27.025Z,52.60
2017-07-23T08:16:54.694Z,52.30
2017-07-23T08:19:22.255Z,51.70
2017-07-23T08:21:49.918Z,50.90
2017-07-23T08:24:17.578Z,50.40
2017-07-23T08:26:45.135Z,49.40
2017-07-23T08:29:12.789Z,50.30
2017-07-23T08:31:40.557Z,50.20
2017-07-23T08:34:08.337Z,51.00
2017-07-23T08:36:35.982Z,51.40
2017-07-23T08:39:03.620Z,50.10
2017-07-23T08:41:32.324Z,49.10
2017-07-23T08:43:59.890Z,48.40
2017-07-23T08:46:27.522Z,48.60
2017-07-23T08:48:55.125Z,48.70
2017-07-23T08:51:22.681Z,48.30
2017-07-23T08:53:50.305Z,47.80
2017-07-23T08:56:17.898Z,47.00
2017-07-23T08:58:45.457Z,47.60
2017-07-23T09:01:13.112Z,47.50
2017-07-23T09:03:40.665Z,46.90
2017-07-23T09:06:08.233Z,44.20
2017-07-23T09:08:35.778Z,43.70
2017-07-23T09:11:03.351Z,43.40
2017-07-23T09:13:30.931Z,43.30
2017-07-23T09:15:59.277Z,43.20
2017-07-23T09:18:26.838Z,43.20
2017-07-23T09:20:54.398Z,43.60
2017-07-23T09:23:22.062Z,43.20
2017-07-23T09:25:49.722Z,43.30
2017-07-23T09:28:17.286Z,43.10
2017-07-23T09:30:44.938Z,43.10
2017-07-23T09:33:12.489Z,42.80
2017-07-23T09:35:40.066Z,43.60
2017-07-23T09:38:07.643Z,42.80
2017-07-23T09:40:35.960Z,42.50
2017-07-23T09:43:03.566Z,42.50
2017-07-23T09:45:31.274Z,41.90
2017-07-23T09:47:58.882Z,41.20
2017-07-23T09:50:26.542Z,41.40
2017-07-23T09:52:54.081Z,42.50
2017-07-23T09:55:21.667Z,47.40
2017-07-23T09:57:49.224Z,52.10
2017-07-23T10:00:18.121Z,62.70
2017-07-23T10:02:46.664Z,79.60
2017-07-23T10:05:14.254Z,94.80
2017-07-23T10:07:41.919Z,99.90
2017-07-23T10:10:09.573Z,99.90
2017-07-23T10:12:37.234Z,99.90
2017-07-23T10:15:04.898Z,99.90
2017-07-23T10:17:32.558Z,99.90
2017-07-23T10:20:00.112Z,99.90
2017-07-23T10:22:27.686Z,99.90
2017-07-23T10:24:55.249Z,99.90
2017-07-23T10:27:22.902Z,99.90
2017-07-23T10:29:50.462Z,99.90
2017-07-23T10:32:18.018Z,99.90
2017-07-23T10:34:45.682Z,99.90
2017-07-23T10:37:13.341Z,99.90
2017-07-23T10:39:40.932Z,99.90
2017-07-23T10:42:09.278Z,99.90
2017-07-23T10:44:36.937Z,99.90
2017-07-23T10:47:04.602Z,99.90
2017-07-23T10:49:32.258Z,99.90
2017-07-23T10:51:59.862Z,97.80
2017-07-23T10:54:27.478Z,99.90
2017-07-23T10:56:55.142Z,99.90
2017-07-23T10:59:22.803Z,96.30
2017-07-23T11:01:50.363Z,99.90
2017-07-23T11:04:18.022Z,99.80
2017-07-23T11:06:45.682Z,99.90
2017-07-23T11:09:13.238Z,95.00
2017-07-23T11:11:40.802Z,94.70
2017-07-23T11:14:08.359Z,95.60
2017-07-23T11:16:37.020Z,95.30
2017-07-23T11:19:04.803Z,95.30
2017-07-23T11:21:33.339Z,94.10
2017-07-23T11:24:01.032Z,94.10
2017-07-23T11:26:28.621Z,89.20
2017-07-23T11:28:56.273Z,91.30
2017-07-23T11:31:23.938Z,92.30
2017-07-23T11:33:51.646Z,91.60
2017-07-23T11:36:19.250Z,93.90
2017-07-23T11:38:46.808Z,91.80
2017-07-23T11:41:14.399Z,90.30
2017-07-23T11:43:42.961Z,92.30
2017-07-23T11:46:10.579Z,91.80
2017-07-23T11:48:38.374Z,90.90
2017-07-23T11:51:06.394Z,92.40
2017-07-23T11:53:34.930Z,92.50
2017-07-23T11:56:02.879Z,92.40
2017-07-23T11:58:30.878Z,92.40
2017-07-23T12:00:58.715Z,90.30
2017-07-23T12:03:26.316Z,91.10
2017-07-23T12:05:54.817Z,92.50
2017-07-23T12:08:23.143Z,90.40
2017-07-23T12:10:50.695Z,89.60
2017-07-23T12:13:18.358Z,85.60
2017-07-23T12:15:45.913Z,90.90
2017-07-23T12:18:13.601Z,90.20
2017-07-23T12:20:41.477Z,85.30
2017-07-23T12:23:09.130Z,85.70
2017-07-23T12:25:36.865Z,90.60
2017-07-23T12:28:05.412Z,86.10
2017-07-23T12:30:33.034Z,86.10
2017-07-23T12:33:00.705Z,87.20
2017-07-23T12:35:28.358Z,86.10
2017-07-23T12:37:55.993Z,86.50
2017-07-23T12:40:24.701Z,90.40
2017-07-23T12:42:53.406Z,90.30
2017-07-23T12:45:21.051Z,84.40
2017-07-23T12:47:48.713Z,86.20
2017-07-23T12:50:16.538Z,81.70
2017-07-23T12:52:44.126Z,84.10
2017-07-23T12:55:12.618Z,81.00
2017-07-23T12:57:40.205Z,81.00
2017-07-23T13:00:08.632Z,80.10
2017-07-23T13:02:36.226Z,79.70
2017-07-23T13:05:03.786Z,79.10
2017-07-23T13:07:31.546Z,79.60
2017-07-23T13:09:59.197Z,82.80
2017-07-23T13:12:26.761Z,79.30
2017-07-23T13:14:54.346Z,77.60
2017-07-23T13:17:22.683Z,76.50
2017-07-23T13:19:50.637Z,75.70
2017-07-23T13:22:18.266Z,75.70
2017-07-23T13:24:46.065Z,74.40
2017-07-23T13:27:13.621Z,75.30
2017-07-23T13:29:42.309Z,69.40
2017-07-23T13:32:10.175Z,69.30
2017-07-23T13:34:37.762Z,71.40
2017-07-23T13:37:05.426Z,62.60
2017-07-23T13:39:33.086Z,60.90
2017-07-23T13:42:00.718Z,64.70
2017-07-23T13:44:28.405Z,61.10
2017-07-23T13:46:55.982Z,60.80
2017-07-23T13:49:23.905Z,60.90
2017-07-23T13:51:51.493Z,54.90
2017-07-23T13:54:19.059Z,56.80
2017-07-23T13:56:46.718Z,55.30
2017-07-23T13:59:14.282Z,55.90
2017-07-23T14:01:41.874Z,53.80
2017-07-23T14:04:09.431Z,53.90
2017-07-23T14:06:37.770Z,54.40
2017-07-23T14:09:05.346Z,54.30
2017-07-23T14:11:32.934Z,55.00
2017-07-23T14:14:00.829Z,54.30
2017-07-23T14:16:28.542Z,53.30
2017-07-23T14:18:56.920Z,54.90
2017-07-23T14:21:25.304Z,53.50
2017-07-23T14:23:53.694Z,55.50
2017-07-23T14:26:21.296Z,55.30
2017-07-23T14:28:48.881Z,56.20
2017-07-23T14:31:16.443Z,53.30
2017-07-23T14:33:44.013Z,55.40
2017-07-23T14:36:11.652Z,54.30
2017-07-23T14:38:39.206Z,55.20
2017-07-23T14:41:06.782Z,55.80
2017-07-23T14:43:34.440Z,54.50
2017-07-23T14:46:02.092Z,56.10
2017-07-23T14:48:29.645Z,56.10
2017-07-23T14:50:57.204Z,55.80
2017-07-23T14:53:24.788Z,56.00
2017-07-23T14:55:52.339Z,56.10
2017-07-23T14:58:19.934Z,57.70
2017-07-23T15:00:47.555Z,55.90
2017-07-23T15:03:15.122Z,56.10
2017-07-23T15:05:42.779Z,57.30
2017-07-23T15:08:10.345Z,54.20
2017-07-23T15:10:37.932Z,55.90
2017-07-23T15:13:05.553Z,55.50
2017-07-23T15:15:33.225Z,55.90
2017-07-23T15:18:01.595Z,55.80
2017-07-23T15:20:29.301Z,55.70
2017-07-23T15:22:56.918Z,52.60
2017-07-23T15:25:24.579Z,52.90
2017-07-23T15:27:52.238Z,55.10
2017-07-23T15:30:19.790Z,55.10
2017-07-23T15:32:47.358Z,52.00
2017-07-23T15:35:14.934Z,52.70
2017-07-23T15:37:42.485Z,51.90
2017-07-23T15:40:10.044Z,52.80
2017-07-23T15:42:37.661Z,52.30
2017-07-23T15:45:05.209Z,52.10
2017-07-23T15:47:32.794Z,50.60
2017-07-23T15:50:00.346Z,51.70
2017-07-23T15:52:27.936Z,51.80
2017-07-23T15:54:56.101Z,51.40
2017-07-23T15:57:23.662Z,53.90
2017-07-23T15:59:51.250Z,54.40
2017-07-23T16:02:19.599Z,55.40
2017-07-23T16:04:47.154Z,55.40
2017-07-23T16:07:14.766Z,57.70
2017-07-23T16:09:42.385Z,57.70
2017-07-23T16:12:10.043Z,59.20
2017-07-23T16:14:37.674Z,58.70
2017-07-23T16:17:05.277Z,62.00
2017-07-23T16:19:32.927Z,64.50
2017-07-23T16:22:00.477Z,66.00
2017-07-23T16:24:28.045Z,66.20
2017-07-23T16:27:10.735Z,65.70
2017-07-23T16:29:38.663Z,64.30
2017-07-23T16:32:06.343Z,62.70
2017-07-23T16:34:33.938Z,63.40
2017-07-23T16:37:01.533Z,65.20
2017-07-23T16:39:29.890Z,61.10
2017-07-23T16:41:57.556Z,61.00
2017-07-23T16:44:25.206Z,59.60
2017-07-23T16:46:52.954Z,60.20
2017-07-23T16:49:20.807Z,59.00
2017-07-23T16:51:48.592Z,57.70
2017-07-23T16:54:17.572Z,58.10
2017-07-23T16:56:45.536Z,58.00
2017-07-23T16:59:13.130Z,59.20
2017-07-23T17:01:40.693Z,58.60
2017-07-23T17:04:08.243Z,58.70
2017-07-23T17:06:35.834Z,57.40
2017-07-23T17:09:03.418Z,57.00
2017-07-23T17:11:31.017Z,58.20
2017-07-23T17:13:58.564Z,56.50
2017-07-23T17:16:26.411Z,55.60
2017-07-23T17:18:54.564Z,55.80
2017-07-23T17:21:22.620Z,56.20
2017-07-23T17:23:50.242Z,57.00
2017-07-23T17:26:17.827Z,56.90
2017-07-23T17:28:46.186Z,57.20
2017-07-23T17:31:14.746Z,57.70
2017-07-23T17:33:42.370Z,58.70
2017-07-23T17:36:10.717Z,58.70
2017-07-23T17:38:38.425Z,59.20
2017-07-23T17:41:05.981Z,58.70
2017-07-23T17:43:33.821Z,58.50
2017-07-23T17:46:02.278Z,57.50
2017-07-23T17:48:30.178Z,57.50
2017-07-23T17:50:57.930Z,57.90
2017-07-23T17:53:26.285Z,59.50
2017-07-23T17:55:53.863Z,58.90
2017-07-23T17:58:22.195Z,60.00
2017-07-23T18:00:49.786Z,60.00
2017-07-23T18:03:17.375Z,60.00
2017-07-23T18:05:45.292Z,61.10
2017-07-23T18:08:13.206Z,60.50
2017-07-23T18:10:41.551Z,60.70
2017-07-23T18:13:09.098Z,60.60
2017-07-23T18:15:36.662Z,60.60
2017-07-23T18:18:04.226Z,60.30
2017-07-23T18:20:31.885Z,60.50
2017-07-23T18:22:59.438Z,61.30
2017-07-23T18:25:27.102Z,62.10
2017-07-23T18:27:54.751Z,62.80
2017-07-23T18:30:22.302Z,64.60
2017-07-23T18:32:50.076Z,66.10
2017-07-23T18:35:17.766Z,66.30
2017-07-23T18:37:45.409Z,66.90
2017-07-23T18:40:13.030Z,67.20
2017-07-23T18:42:40.625Z,68.40
2017-07-23T18:45:09.119Z,69.50
2017-07-23T18:47:36.778Z,69.50
2017-07-23T18:50:04.325Z,70.00
2017-07-23T18:52:32.922Z,70.50
2017-07-23T18:55:00.574Z,70.40
2017-07-23T18:57:28.138Z,69.80
2017-07-23T18:59:55.806Z,69.60
2017-07-23T19:02:23.462Z,68.90
2017-07-23T19:04:51.122Z,68.30
2017-07-23T19:07:18.678Z,68.50
2017-07-23T19:09:46.346Z,68.00
2017-07-23T19:12:14.006Z,68.40
2017-07-23T19:14:41.558Z,68.40
2017-07-23T19:17:09.226Z,68.00
2017-07-23T19:19:36.774Z,68.00
2017-07-23T19:22:04.460Z,68.20
2017-07-23T19:24:32.188Z,68.40
2017-07-23T19:26:59.754Z,68.00
2017-07-23T19:29:27.333Z,68.50
2017-07-23T19:31:55.084Z,69.10
2017-07-23T19:34:23.288Z,68.70
2017-07-23T19:36:51.670Z,69.10
2017-07-23T19:39:20.014Z,68.80
2017-07-23T19:41:47.643Z,68.70
2017-07-23T19:44:15.316Z,69.60
2017-07-23T19:46:42.897Z,69.30
2017-07-23T19:49:10.559Z,70.00
2017-07-23T19:51:38.149Z,70.80
2017-07-23T19:54:06.538Z,70.70
2017-07-23T19:56:34.886Z,70.10
2017-07-23T19:59:02.541Z,70.10
2017-07-23T20:01:30.203Z,69.50
2017-07-23T20:03:57.762Z,69.80
2017-07-23T20:06:25.310Z,69.20
2017-07-23T20:08:52.982Z,69.20
2017-07-23T20:11:20.550Z,68.90
2017-07-23T20:13:48.221Z,69.70
2017-07-23T20:16:15.863Z,69.70
2017-07-23T20:18:43.524Z,69.80
2017-07-23T20:21:11.182Z,70.20
2017-07-23T20:23:38.834Z,69.90
2017-07-23T20:26:06.424Z,70.00
2017-07-23T20:28:34.795Z,71.10
2017-07-23T20:31:02.446Z,71.30
2017-07-23T20:33:30.078Z,70.90
2017-07-23T20:35:57.670Z,70.70
2017-07-23T20:38:25.322Z,71.20
2017-07-23T20:40:52.882Z,70.70
2017-07-23T20:43:20.645Z,70.60
2017-07-23T20:45:48.284Z,71.70
2017-07-23T20:48:16.789Z,73.30
2017-07-23T20:50:44.370Z,73.30
2017-07-23T20:53:12.545Z,72.90
2017-07-23T20:55:40.898Z,72.00
2017-07-23T20:58:08.557Z,71.90
2017-07-23T21:00:36.343Z,72.10
2017-07-23T21:03:06.597Z,71.10
2017-07-23T21:05:34.292Z,71.20
2017-07-23T21:08:01.842Z,71.00
2017-07-23T21:10:29.424Z,71.30
2017-07-23T21:12:57.049Z,71.40
2017-07-23T21:15:24.769Z,71.40
2017-07-23T21:17:52.445Z,71.20
2017-07-23T21:20:20.874Z,71.10
2017-07-23T21:22:48.572Z,71.00
2017-07-23T21:25:16.218Z,70.80
2017-07-23T21:27:43.879Z,70.90
2017-07-23T21:30:11.478Z,71.00
2017-07-23T21:32:39.821Z,71.10
2017-07-23T21:35:07.482Z,71.00
2017-07-23T21:37:35.026Z,70.90
2017-07-23T21:40:02.698Z,71.20
2017-07-23T21:42:30.363Z,71.10
2017-07-23T21:44:58.032Z,70.60
2017-07-23T21:47:25.679Z,70.70
2017-07-23T21:49:53.337Z,70.70
2017-07-23T21:52:21.102Z,70.80
2017-07-23T21:54:48.654Z,70.50
2017-07-23T21:57:16.254Z,70.30
2017-07-23T21:59:44.608Z,70.00
2017-07-23T22:02:12.266Z,70.00
2017-07-23T22:04:40.645Z,70.30
2017-07-23T22:07:08.190Z,70.70
2017-07-23T22:09:35.742Z,71.40
2017-07-23T22:12:03.298Z,72.20
2017-07-23T22:14:30.851Z,72.20
2017-07-23T22:16:58.435Z,71.70
2017-07-23T22:19:25.982Z,71.80
2017-07-23T22:21:53.531Z,72.10
2017-07-23T22:24:21.085Z,72.00
2017-07-23T22:26:48.677Z,72.70
2017-07-23T22:29:16.329Z,73.30
2017-07-23T22:31:43.889Z,73.00
2017-07-23T22:34:11.558Z,73.20
2017-07-23T22:36:39.222Z,72.90
2017-07-23T22:39:06.766Z,72.50
2017-07-23T22:41:34.427Z,72.00
2017-07-23T22:44:01.980Z,71.30
2017-07-23T22:46:29.549Z,70.70
2017-07-23T22:48:57.109Z,70.20
2017-07-23T22:51:24.690Z,70.00
2017-07-23T22:53:52.270Z,70.00
2017-07-23T22:56:19.830Z,69.80
2017-07-23T22:58:47.385Z,69.90
2017-07-23T23:01:15.730Z,69.90
2017-07-23T23:03:43.277Z,69.90
2017-07-23T23:06:10.855Z,69.50
2017-07-23T23:08:38.416Z,69.40
2017-07-23T23:11:05.961Z,69.10
2017-07-23T23:13:33.515Z,69.20
2017-07-23T23:16:01.065Z,69.10
2017-07-23T23:18:28.738Z,69.20
2017-07-23T23:20:56.410Z,69.50
2017-07-23T23:23:23.978Z,69.50
2017-07-23T23:25:51.539Z,69.30
2017-07-23T23:28:19.178Z,69.20
2017-07-23T23:30:46.752Z,69.10
2017-07-23T23:33:14.301Z,69.00
2017-07-23T23:35:41.957Z,69.20
2017-07-23T23:38:09.523Z,69.10
2017-07-23T23:40:37.182Z,69.20
2017-07-23T23:43:04.838Z,69.00
2017-07-23T23:45:32.506Z,69.00
2017-07-23T23:48:00.073Z,69.80
2017-07-23T23:50:27.729Z,69.50
2017-07-23T23:52:55.393Z,69.60
2017-07-23T23:55:23.051Z,69.40
2017-07-23T23:57:50.602Z,69.80
