createdAt,value
2022-09-12T04:00:21.773Z,2.95
2022-09-12T04:02:48.529Z,3.00
2022-09-12T04:05:15.627Z,3.75
2022-09-12T04:07:42.375Z,2.85
2022-09-12T04:10:09.722Z,2.72
2022-09-12T04:12:36.659Z,3.17
2022-09-12T04:15:03.648Z,2.85
2022-09-12T04:17:30.359Z,3.65
2022-09-12T04:19:57.077Z,2.90
2022-09-12T04:22:23.834Z,2.50
2022-09-12T04:24:50.600Z,3.00
2022-09-12T04:27:17.358Z,3.08
2022-09-12T04:29:44.146Z,3.30
2022-09-12T04:32:10.868Z,3.33
2022-09-12T04:34:37.595Z,2.90
2022-09-12T04:37:04.647Z,4.10
2022-09-12T04:39:31.548Z,4.03
2022-09-12T04:41:58.401Z,3.70
2022-09-12T04:44:25.285Z,3.83
2022-09-12T04:46:52.734Z,3.40
2022-09-12T04:49:19.551Z,3.38
2022-09-12T04:51:46.742Z,3.63
2022-09-12T04:54:16.614Z,3.90
2022-09-12T04:56:46.046Z,3.30
2022-09-12T04:59:14.366Z,2.85
2022-09-12T05:01:41.544Z,3.17
2022-09-12T05:04:10.938Z,3.20
2022-09-12T05:06:38.644Z,2.83
2022-09-12T05:09:07.484Z,2.90
2022-09-12T05:12:02.632Z,2.85
2022-09-12T05:14:24.637Z,2.78
2022-09-12T05:16:51.496Z,2.45
2022-09-12T05:19:18.602Z,2.45
2022-09-12T05:21:45.418Z,2.63
2022-09-12T05:24:12.177Z,2.92
2022-09-12T05:26:39.197Z,2.80
2022-09-12T05:29:07.133Z,3.75
2022-09-12T05:31:34.798Z,2.95
2022-09-12T05:34:01.839Z,3.60
2022-09-12T05:36:30.131Z,3.58
2022-09-12T05:38:57.399Z,2.58
2022-09-12T05:41:30.750Z,2.65
2022-09-12T05:43:59.552Z,2.85
2022-09-12T05:46:29.200Z,3.17
2022-09-12T05:48:57.104Z,3.53
2022-09-12T05:51:26.610Z,3.35
2022-09-12T05:53:58.824Z,2.63
2022-09-12T05:56:30.983Z,3.13
2022-09-12T05:59:03.552Z,2.50
2022-09-12T06:04:00.920Z,2.72
2022-09-12T06:06:29.192Z,3.38
2022-09-12T06:09:04.061Z,2.50
2022-09-12T06:11:33.470Z,2.13
2022-09-12T06:14:01.265Z,2.80
2022-09-12T06:16:30.473Z,2.47
2022-09-12T06:18:59.947Z,2.38
2022-09-12T06:21:28.334Z,1.98
2022-09-12T06:23:55.607Z,2.28
2022-09-12T06:26:25.574Z,2.17
2022-09-12T06:28:54.193Z,1.58
2022-09-12T06:31:25.766Z,2.50
2022-09-12T06:33:54.030Z,1.97
2022-09-12T06:36:22.511Z,1.90
2022-09-12T06:38:57.764Z,2.30
2022-09-12T06:41:25.496Z,2.28
2022-09-12T06:43:53.211Z,2.35
2022-09-12T06:46:20.484Z,2.50
2022-09-12T06:48:47.326Z,2.13
2022-09-12T06:51:16.567Z,2.38
2022-09-12T06:53:45.266Z,1.77
2022-09-12T06:56:14.682Z,1.88
2022-09-12T06:58:42.874Z,1.58
2022-09-12T07:01:18.370Z,1.50
2022-09-12T07:03:50.468Z,1.48
2022-09-12T07:06:19.295Z,2.92
2022-09-12T07:08:46.383Z,1.55
2022-09-12T07:11:14.693Z,1.80
2022-09-12T07:13:46.922Z,1.95
2022-09-12T07:21:20.570Z,1.52
2022-09-12T07:23:49.883Z,1.35
2022-09-12T07:26:17.584Z,1.70
2022-09-12T07:28:44.710Z,1.13
2022-09-12T07:31:15.606Z,1.10
2022-09-12T07:33:43.120Z,2.05
2022-09-12T07:36:15.344Z,1.63
2022-09-12T07:38:43.734Z,1.92
2022-09-12T07:41:20.942Z,1.75
2022-09-12T07:43:48.481Z,1.45
2022-09-12T07:46:15.453Z,1.88
2022-09-12T07:48:42.388Z,1.10
2022-09-12T07:51:11.099Z,1.52
2022-09-12T07:53:40.263Z,1.60
2022-09-12T07:56:10.275Z,1.98
2022-09-12T07:58:39.118Z,1.20
2022-09-12T08:01:07.274Z,1.45
2022-09-12T08:03:34.972Z,2.25
2022-09-12T08:06:14.043Z,1.45
2022-09-12T08:08:41.291Z,1.60
2022-09-12T08:11:10.910Z,1.00
2022-09-12T08:13:39.153Z,1.48
2022-09-12T08:16:14.600Z,1.17
2022-09-12T08:18:42.068Z,1.40
2022-09-12T08:21:13.627Z,1.05
2022-09-12T08:23:40.849Z,1.87
2022-09-12T08:26:07.616Z,1.45
2022-09-12T08:28:35.699Z,1.35
2022-09-12T08:31:16.482Z,1.50
2022-09-12T08:33:43.617Z,1.40
2022-09-12T08:36:11.934Z,1.90
2022-09-12T08:38:41.231Z,1.33
2022-09-12T08:41:31.910Z,1.25
2022-09-12T08:44:11.540Z,1.35
2022-09-12T08:46:57.253Z,1.15
2022-09-12T08:49:34.560Z,1.13
2022-09-12T08:52:06.997Z,1.20
2022-09-12T08:57:06.894Z,1.65
2022-09-12T08:59:45.469Z,1.25
2022-09-12T09:02:42.180Z,1.20
2022-09-12T09:05:20.276Z,1.27
2022-09-12T09:08:11.620Z,1.38
2022-09-12T09:10:47.366Z,1.10
2022-09-12T09:13:58.568Z,1.27
2022-09-12T09:16:43.831Z,1.15
2022-09-12T09:19:18.927Z,1.05
2022-09-12T09:21:51.138Z,1.15
2022-09-12T09:24:21.001Z,1.23
2022-09-12T09:27:36.873Z,1.10
2022-09-12T09:30:01.518Z,0.77
2022-09-12T09:32:34.369Z,1.98
2022-09-12T09:35:12.690Z,0.90
2022-09-12T09:37:58.813Z,1.00
2022-09-12T09:40:36.061Z,1.58
2022-09-12T09:43:23.781Z,1.30
2022-09-12T09:45:52.263Z,1.30
2022-09-12T09:48:37.144Z,1.90
2022-09-12T09:51:07.166Z,1.40
2022-09-12T09:53:40.180Z,1.50
2022-09-12T09:56:23.204Z,1.00
2022-09-12T09:58:50.236Z,1.30
2022-09-12T10:01:17.892Z,1.00
2022-09-12T10:03:55.736Z,0.90
2022-09-12T10:06:26.423Z,1.33
2022-09-12T10:09:17.521Z,1.90
2022-09-12T10:11:46.001Z,1.00
2022-09-12T10:14:30.461Z,1.35
2022-09-12T10:16:58.355Z,1.65
2022-09-12T10:19:38.425Z,1.30
2022-09-12T10:22:06.952Z,1.40
2022-09-12T10:24:42.276Z,1.30
2022-09-12T10:27:11.960Z,1.33
2022-09-12T10:29:45.797Z,1.63
2022-09-12T10:32:36.140Z,2.33
2022-09-12T10:35:16.013Z,1.80
2022-09-12T10:38:02.600Z,1.90
2022-09-12T10:40:38.953Z,2.30
2022-09-12T10:43:34.298Z,1.75
2022-09-12T10:46:28.440Z,2.10
2022-09-12T10:49:27.584Z,2.70
2022-09-12T10:51:55.980Z,2.20
2022-09-12T10:54:26.800Z,2.00
2022-09-12T10:57:35.029Z,1.70
2022-09-12T11:00:20.085Z,1.10
2022-09-12T11:03:09.611Z,1.33
2022-09-12T11:05:46.580Z,1.33
2022-09-12T11:08:39.130Z,1.55
2022-09-12T11:11:28.972Z,1.67
2022-09-12T11:13:58.520Z,1.48
2022-09-12T11:16:41.091Z,1.20
2022-09-12T11:19:29.808Z,1.13
2022-09-12T11:22:05.499Z,1.42
2022-09-12T11:24:42.715Z,1.55
2022-09-12T11:27:40.005Z,1.50
2022-09-12T11:30:12.856Z,1.50
2022-09-12T11:32:51.081Z,2.20
2022-09-12T11:35:31.571Z,1.25
2022-09-12T11:38:17.266Z,1.73
2022-09-12T11:40:59.778Z,1.30
2022-09-12T11:46:26.007Z,1.38
2022-09-12T11:49:14.027Z,1.63
2022-09-12T11:52:05.758Z,1.55
2022-09-12T11:54:53.409Z,1.50
2022-09-12T11:57:30.580Z,1.58
2022-09-12T12:00:10.774Z,1.67
2022-09-12T12:03:14.436Z,1.20
2022-09-12T12:06:12.743Z,1.73
2022-09-12T12:08:42.649Z,1.20
2022-09-12T12:11:12.303Z,1.65
2022-09-12T12:13:51.083Z,1.80
2022-09-12T12:16:34.666Z,1.58
2022-09-12T12:19:08.735Z,1.90
2022-09-12T12:21:40.996Z,1.80
2022-09-12T12:24:07.809Z,1.38
2022-09-12T12:26:42.695Z,1.70
2022-09-12T12:29:19.396Z,1.30
2022-09-12T12:32:06.880Z,1.95
2022-09-12T12:34:40.436Z,1.30
2022-09-12T12:37:19.599Z,1.20
2022-09-12T12:39:50.402Z,1.70
2022-09-12T12:42:35.452Z,0.82
2022-09-12T12:45:17.965Z,0.90
2022-09-12T12:50:26.196Z,1.13
2022-09-12T12:53:00.152Z,0.90
2022-09-12T12:55:38.704Z,1.38
2022-09-12T12:58:41.184Z,1.02
2022-09-12T13:01:17.718Z,1.27
2022-09-12T13:03:47.291Z,1.05
2022-09-12T13:06:34.959Z,1.02
2022-09-12T13:09:27.038Z,1.17
2022-09-12T13:12:02.623Z,1.35
2022-09-12T13:14:48.695Z,1.08
2022-09-12T13:17:33.289Z,1.05
2022-09-12T13:20:30.388Z,1.08
2022-09-12T13:22:58.381Z,1.10
2022-09-12T13:25:52.642Z,1.10
2022-09-12T13:28:19.477Z,1.08
2022-09-12T13:30:59.797Z,1.33
2022-09-12T13:33:47.600Z,1.48
2022-09-12T13:36:26.544Z,1.15
2022-09-12T13:39:05.857Z,1.20
2022-09-12T13:41:56.248Z,1.20
2022-09-12T13:44:25.602Z,1.20
2022-09-12T13:46:53.278Z,1.10
2022-09-12T13:49:40.918Z,1.20
2022-09-12T13:52:15.310Z,1.27
2022-09-12T13:54:46.799Z,1.27
2022-09-12T13:57:41.297Z,1.75
2022-09-12T14:00:19.619Z,1.40
2022-09-12T14:02:48.241Z,1.38
2022-09-12T14:05:24.209Z,1.30
2022-09-12T14:07:55.200Z,1.00
2022-09-12T14:10:43.621Z,1.17
2022-09-12T14:13:34.234Z,1.10
2022-09-12T14:16:01.844Z,1.05
2022-09-12T14:18:36.436Z,1.40
2022-09-12T14:21:22.923Z,1.35
2022-09-12T14:23:49.986Z,1.42
2022-09-12T14:26:22.208Z,1.73
2022-09-12T14:31:24.061Z,1.13
2022-09-12T14:33:52.084Z,1.48
2022-09-12T14:36:41.101Z,1.60
2022-09-12T14:39:21.933Z,1.50
2022-09-12T14:41:50.002Z,1.40
2022-09-12T14:44:24.180Z,1.40
2022-09-12T14:46:51.535Z,1.13
2022-09-12T14:49:30.431Z,1.05
2022-09-12T14:52:06.055Z,1.33
2022-09-12T14:54:33.937Z,1.10
2022-09-12T14:57:04.243Z,1.10
2022-09-12T14:59:39.916Z,1.25
2022-09-12T15:02:21.835Z,1.67
2022-09-12T15:05:16.560Z,1.38
2022-09-12T15:07:51.485Z,1.10
2022-09-12T15:10:31.081Z,1.45
2022-09-12T15:13:09.766Z,1.27
2022-09-12T15:15:38.077Z,1.40
2022-09-12T15:18:06.761Z,1.42
2022-09-12T15:20:38.875Z,1.30
2022-09-12T15:23:10.860Z,1.52
2022-09-12T15:25:37.805Z,1.30
2022-09-12T15:28:21.436Z,1.15
2022-09-12T15:30:51.212Z,1.60
2022-09-12T15:33:24.045Z,1.35
2022-09-12T15:35:52.497Z,1.40
2022-09-12T15:38:24.305Z,1.10
2022-09-12T15:40:54.078Z,1.10
2022-09-12T15:43:25.808Z,1.33
2022-09-12T15:45:52.621Z,0.90
2022-09-12T15:48:21.062Z,1.30
2022-09-12T15:50:48.476Z,1.20
2022-09-12T15:53:16.893Z,1.20
2022-09-12T15:55:43.961Z,0.93
2022-09-12T15:58:10.893Z,1.20
2022-09-12T16:00:37.644Z,1.17
2022-09-12T16:03:04.897Z,1.20
2022-09-12T16:05:32.344Z,1.23
2022-09-12T16:07:59.553Z,1.15
2022-09-12T16:10:29.356Z,1.33
2022-09-12T16:12:56.480Z,1.83
2022-09-12T16:15:25.356Z,1.92
2022-09-12T16:17:52.375Z,1.30
2022-09-12T16:20:20.131Z,1.70
2022-09-12T16:22:46.985Z,1.33
2022-09-12T16:25:14.109Z,0.80
2022-09-12T16:27:41.440Z,1.02
2022-09-12T16:30:09.221Z,0.90
2022-09-12T16:32:36.368Z,0.90
2022-09-12T16:35:03.504Z,1.60
2022-09-12T16:37:31.666Z,0.85
2022-09-12T16:39:58.538Z,0.80
2022-09-12T16:42:25.398Z,1.05
2022-09-12T16:44:52.449Z,0.88
2022-09-12T16:47:19.805Z,1.10
2022-09-12T16:49:46.635Z,1.48
2022-09-12T16:52:16.526Z,1.08
2022-09-12T16:54:46.548Z,0.80
2022-09-12T16:57:13.389Z,0.98
2022-09-12T16:59:40.205Z,1.40
2022-09-12T17:02:07.845Z,1.88
2022-09-12T17:04:36.114Z,1.30
2022-09-12T17:07:02.935Z,1.10
2022-09-12T17:09:29.815Z,0.70
2022-09-12T17:11:57.282Z,1.63
2022-09-12T17:14:24.711Z,1.13
2022-09-12T17:16:52.167Z,1.38
2022-09-12T17:19:28.096Z,0.95
2022-09-12T17:21:55.803Z,1.27
2022-09-12T17:24:23.122Z,1.38
2022-09-12T17:26:50.874Z,1.65
2022-09-12T17:29:18.127Z,1.45
2022-09-12T17:31:45.633Z,1.40
2022-09-12T17:34:14.696Z,1.60
2022-09-12T17:36:44.572Z,1.40
2022-09-12T17:39:12.877Z,1.73
2022-09-12T17:41:41.823Z,1.67
2022-09-12T17:44:11.522Z,2.08
2022-09-12T17:46:39.195Z,1.67
2022-09-12T17:49:10.975Z,1.90
2022-09-12T17:51:37.703Z,1.80
2022-09-12T17:54:11.861Z,1.67
2022-09-12T17:56:39.202Z,1.42
2022-09-12T17:59:07.553Z,1.73
2022-09-12T18:01:53.896Z,1.35
2022-09-12T18:04:23.782Z,1.67
2022-09-12T18:06:50.888Z,1.60
2022-09-12T18:09:20.219Z,2.05
2022-09-12T18:11:48.329Z,1.77
2022-09-12T18:14:15.623Z,1.27
2022-09-12T18:16:43.176Z,1.60
2022-09-12T18:19:11.380Z,1.23
2022-09-12T18:21:38.385Z,1.25
2022-09-12T18:24:06.174Z,1.45
2022-09-12T18:26:33.481Z,1.20
2022-09-12T18:29:00.343Z,1.10
2022-09-12T18:31:29.135Z,2.97
2022-09-12T18:33:57.091Z,2.30
2022-09-12T18:36:23.863Z,1.95
2022-09-12T18:38:50.679Z,1.75
2022-09-12T18:41:19.883Z,2.05
2022-09-12T18:43:47.348Z,1.52
2022-09-12T18:46:17.235Z,1.85
2022-09-12T18:48:45.741Z,1.65
2022-09-12T18:51:14.814Z,1.52
2022-09-12T18:53:42.759Z,2.25
2022-09-12T18:56:12.446Z,2.38
2022-09-12T18:58:42.079Z,2.20
2022-09-12T19:01:38.295Z,1.73
2022-09-12T19:04:06.763Z,1.63
2022-09-12T19:06:42.046Z,1.88
2022-09-12T19:09:09.859Z,1.90
2022-09-12T19:11:38.806Z,2.25
2022-09-12T19:14:06.617Z,1.85
2022-09-12T19:16:33.763Z,2.17
2022-09-12T19:19:03.482Z,1.88
2022-09-12T19:21:31.562Z,2.65
2022-09-12T19:24:02.174Z,2.83
2022-09-12T19:26:33.473Z,2.35
2022-09-12T19:29:02.681Z,2.38
2022-09-12T19:31:30.380Z,2.53
2022-09-12T19:34:05.433Z,2.10
2022-09-12T19:36:50.912Z,2.08
2022-09-12T19:39:19.850Z,1.88
2022-09-12T19:41:47.088Z,2.17
2022-09-12T19:44:14.360Z,1.88
2022-09-12T19:46:41.830Z,2.28
2022-09-12T19:49:10.493Z,1.98
2022-09-12T19:51:39.868Z,2.00
2022-09-12T19:54:07.709Z,2.70
2022-09-12T19:56:34.543Z,1.80
2022-09-12T19:59:01.331Z,1.95
2022-09-12T20:01:28.981Z,2.30
2022-09-12T20:03:57.455Z,2.40
2022-09-12T20:06:24.956Z,1.83
2022-09-12T20:08:51.715Z,1.98
2022-09-12T20:11:20.865Z,1.75
2022-09-12T20:13:48.244Z,1.50
2022-09-12T20:16:21.018Z,1.52
2022-09-12T20:18:52.355Z,1.73
2022-09-12T20:21:21.836Z,1.92
2022-09-12T20:23:48.741Z,1.38
2022-09-12T20:26:15.512Z,1.50
2022-09-12T20:28:42.771Z,1.63
2022-09-12T20:31:15.461Z,1.70
2022-09-12T20:33:42.792Z,1.90
2022-09-12T20:36:18.728Z,1.45
2022-09-12T20:38:56.856Z,2.00
2022-09-12T20:41:24.855Z,1.50
2022-09-12T20:43:55.775Z,0.98
2022-09-12T20:46:24.663Z,1.33
2022-09-12T20:48:52.568Z,1.00
2022-09-12T20:51:21.001Z,1.15
2022-09-12T20:53:48.418Z,1.98
2022-09-12T20:56:15.385Z,1.40
2022-09-12T20:58:44.473Z,1.73
2022-09-12T21:01:12.532Z,1.60
2022-09-12T21:03:41.082Z,1.60
2022-09-12T21:06:09.123Z,1.80
2022-09-12T21:08:36.745Z,1.67
2022-09-12T21:11:04.025Z,1.85
2022-09-12T21:13:30.861Z,1.67
2022-09-12T21:16:15.449Z,1.80
2022-09-12T21:18:42.881Z,1.48
2022-09-12T21:21:11.529Z,1.50
2022-09-12T21:23:38.662Z,1.98
2022-09-12T21:26:06.240Z,2.22
2022-09-12T21:28:33.366Z,1.75
2022-09-12T21:31:00.390Z,1.77
2022-09-12T21:33:29.477Z,1.67
2022-09-12T21:36:02.722Z,1.88
2022-09-12T21:38:30.709Z,1.42
2022-09-12T21:41:08.820Z,1.70
2022-09-12T21:43:39.264Z,1.80
2022-09-12T21:46:07.110Z,1.50
2022-09-12T21:48:34.568Z,2.08
2022-09-12T21:51:01.349Z,1.25
2022-09-12T21:53:28.851Z,1.40
2022-09-12T21:56:00.058Z,1.67
2022-09-12T21:58:26.803Z,2.13
2022-09-12T22:00:53.713Z,1.50
2022-09-12T22:03:20.593Z,1.70
2022-09-12T22:05:53.454Z,1.60
2022-09-12T22:08:20.305Z,1.77
2022-09-12T22:10:47.318Z,1.92
2022-09-12T22:13:14.232Z,1.65
2022-09-12T22:15:44.549Z,1.85
2022-09-12T22:18:11.712Z,1.92
2022-09-12T22:20:38.482Z,1.85
2022-09-12T22:23:25.043Z,2.05
2022-09-12T22:25:55.656Z,1.52
2022-09-12T22:28:22.707Z,1.65
2022-09-12T22:30:49.598Z,2.20
2022-09-12T22:33:16.589Z,1.77
2022-09-12T22:35:44.211Z,1.80
2022-09-12T22:38:11.505Z,1.90
2022-09-12T22:40:38.412Z,2.58
2022-09-12T22:43:05.310Z,2.13
2022-09-12T22:45:32.367Z,2.20
2022-09-12T22:48:00.915Z,2.42
2022-09-12T22:50:28.297Z,2.40
2022-09-12T22:52:55.309Z,1.92
2022-09-12T22:55:22.101Z,1.75
2022-09-12T22:57:49.062Z,2.38
2022-09-12T23:00:15.929Z,2.15
2022-09-12T23:02:43.579Z,1.90
2022-09-12T23:05:10.659Z,2.75
2022-09-12T23:07:37.464Z,2.35
2022-09-12T23:10:04.938Z,2.03
2022-09-12T23:12:32.081Z,2.00
2022-09-12T23:14:59.014Z,2.33
2022-09-12T23:17:25.777Z,2.20
2022-09-12T23:19:52.741Z,1.77
2022-09-12T23:22:19.556Z,2.45
2022-09-12T23:24:46.456Z,1.95
2022-09-12T23:27:13.336Z,2.17
2022-09-12T23:29:40.164Z,1.80
2022-09-12T23:32:06.955Z,2.47
2022-09-12T23:34:33.999Z,1.90
2022-09-12T23:37:00.812Z,2.33
2022-09-12T23:39:27.649Z,1.98
2022-09-12T23:41:54.864Z,2.08
2022-09-12T23:44:21.681Z,2.22
2022-09-12T23:46:48.700Z,2.08
2022-09-12T23:49:15.508Z,2.30
2022-09-12T23:51:42.249Z,2.47
2022-09-12T23:54:09.052Z,2.50
2022-09-12T23:56:35.852Z,2.03
2022-09-12T23:59:02.772Z,1.92
