createdAt,value
2022-07-30T00:02:05.143Z,70.19
2022-07-30T00:06:06.653Z,70.94
2022-07-30T00:10:08.939Z,71.77
2022-07-30T00:14:10.757Z,72.16
2022-07-30T00:18:13.304Z,72.26
2022-07-30T00:22:14.814Z,72.43
2022-07-30T00:26:16.294Z,72.40
2022-07-30T00:30:17.764Z,72.64
2022-07-30T00:34:19.387Z,72.58
2022-07-30T00:38:20.782Z,73.00
2022-07-30T00:42:25.996Z,73.83
2022-07-30T00:46:27.376Z,74.05
2022-07-30T00:50:28.845Z,74.33
2022-07-30T00:54:30.540Z,74.20
2022-07-30T00:58:32.082Z,74.49
2022-07-30T01:02:34.314Z,74.72
2022-07-30T01:06:35.837Z,74.89
2022-07-30T01:10:37.286Z,74.92
2022-07-30T01:14:39.482Z,75.18
2022-07-30T01:19:02.372Z,75.45
2022-07-30T01:23:27.708Z,76.01
2022-07-30T01:27:36.662Z,76.26
2022-07-30T01:31:38.816Z,75.55
2022-07-30T01:35:43.219Z,76.10
2022-07-30T01:39:45.195Z,76.38
2022-07-30T01:43:47.424Z,76.70
2022-07-30T01:47:52.299Z,76.42
2022-07-30T01:51:54.825Z,76.53
2022-07-30T01:55:57.970Z,76.86
2022-07-30T02:00:03.513Z,77.56
2022-07-30T02:04:05.313Z,77.42
2022-07-30T02:08:18.710Z,77.74
2022-07-30T02:12:28.541Z,77.87
2022-07-30T02:16:35.384Z,78.05
2022-07-30T02:20:38.555Z,78.42
2022-07-30T02:24:42.890Z,78.35
2022-07-30T02:28:47.704Z,78.56
2022-07-30T02:32:51.489Z,78.21
2022-07-30T02:36:53.973Z,78.03
2022-07-30T02:40:57.701Z,78.07
2022-07-30T02:45:01.330Z,79.29
2022-07-30T02:49:03.406Z,79.27
2022-07-30T02:53:08.817Z,79.39
2022-07-30T02:57:10.992Z,79.70
2022-07-30T03:01:16.217Z,79.91
2022-07-30T03:05:18.280Z,80.64
2022-07-30T03:09:21.289Z,80.78
2022-07-30T03:13:24.387Z,80.75
2022-07-30T03:17:28.061Z,80.34
2022-07-30T03:21:34.130Z,80.84
2022-07-30T03:25:35.925Z,80.38
2022-07-30T03:29:39.523Z,81.03
2022-07-30T03:33:41.815Z,81.19
2022-07-30T03:37:44.001Z,80.57
2022-07-30T03:41:47.286Z,80.77
2022-07-30T03:45:50.409Z,80.65
2022-07-30T03:49:52.382Z,80.98
2022-07-30T03:53:54.337Z,81.34
2022-07-30T03:57:55.930Z,80.86
2022-07-30T04:02:03.931Z,81.72
2022-07-30T04:06:08.610Z,81.58
2022-07-30T04:10:10.730Z,82.19
2022-07-30T04:14:12.309Z,82.22
2022-07-30T04:18:17.003Z,82.21
2022-07-30T04:22:34.035Z,82.82
2022-07-30T04:26:37.095Z,82.39
2022-07-30T04:30:38.907Z,82.56
2022-07-30T04:34:52.651Z,82.62
2022-07-30T04:38:54.170Z,82.31
2022-07-30T04:42:56.167Z,82.50
2022-07-30T04:46:58.188Z,82.46
2022-07-30T04:51:04.433Z,82.92
2022-07-30T04:55:09.854Z,83.51
2022-07-30T04:59:11.676Z,82.77
2022-07-30T05:03:14.631Z,82.04
2022-07-30T05:07:18.182Z,81.46
2022-07-30T05:11:23.755Z,81.18
2022-07-30T05:15:36.241Z,79.77
2022-07-30T05:19:38.874Z,78.22
2022-07-30T05:23:40.663Z,76.20
2022-07-30T05:27:42.303Z,74.39
2022-07-30T05:31:44.295Z,72.58
2022-07-30T05:35:47.801Z,71.91
2022-07-30T05:39:58.892Z,69.47
2022-07-30T05:44:04.866Z,67.61
2022-07-30T05:48:06.642Z,66.68
2022-07-30T05:52:08.057Z,66.95
2022-07-30T05:56:09.846Z,66.78
2022-07-30T06:00:12.477Z,66.63
2022-07-30T06:04:14.031Z,64.93
2022-07-30T06:08:15.532Z,63.61
2022-07-30T06:12:16.978Z,62.52
2022-07-30T06:16:18.408Z,60.34
2022-07-30T06:20:20.788Z,58.33
2022-07-30T06:24:22.574Z,56.06
2022-07-30T06:28:39.814Z,54.90
2022-07-30T06:32:43.445Z,53.11
2022-07-30T06:36:45.056Z,51.57
2022-07-30T06:40:46.503Z,50.52
2022-07-30T06:44:48.054Z,50.12
2022-07-30T06:48:49.466Z,48.94
2022-07-30T06:52:50.961Z,48.63
2022-07-30T06:56:52.471Z,47.95
2022-07-30T07:00:54.329Z,47.49
2022-07-30T07:04:55.759Z,47.27
2022-07-30T07:08:57.185Z,46.37
2022-07-30T07:13:00.622Z,45.27
2022-07-30T07:17:02.371Z,45.36
2022-07-30T07:21:04.293Z,45.40
2022-07-30T07:25:06.591Z,43.93
2022-07-30T07:29:08.029Z,43.40
2022-07-30T07:33:10.247Z,43.28
2022-07-30T07:37:11.836Z,42.37
2022-07-30T07:41:13.314Z,40.35
2022-07-30T07:45:14.686Z,40.88
2022-07-30T07:49:16.354Z,40.72
2022-07-30T07:53:17.918Z,40.92
2022-07-30T07:57:19.405Z,39.88
2022-07-30T08:01:22.342Z,40.84
2022-07-30T08:05:24.054Z,40.72
2022-07-30T08:09:25.678Z,39.64
2022-07-30T08:13:48.715Z,38.13
2022-07-30T08:17:49.104Z,37.78
2022-07-30T08:21:50.883Z,38.46
2022-07-30T08:25:52.282Z,37.91
2022-07-30T08:29:53.818Z,37.40
2022-07-30T08:33:55.385Z,36.00
2022-07-30T08:37:56.817Z,34.24
2022-07-30T08:41:59.225Z,34.53
2022-07-30T08:46:02.237Z,34.23
2022-07-30T08:50:06.470Z,31.63
2022-07-30T08:54:08.067Z,31.37
2022-07-30T08:58:28.543Z,32.11
2022-07-30T09:02:33.212Z,32.79
2022-07-30T09:06:36.431Z,32.24
2022-07-30T09:10:37.850Z,32.63
2022-07-30T09:14:39.296Z,32.59
2022-07-30T09:18:44.307Z,32.45
2022-07-30T09:22:48.811Z,30.82
2022-07-30T09:27:02.548Z,31.48
2022-07-30T09:31:04.175Z,30.70
2022-07-30T09:35:13.998Z,31.71
2022-07-30T09:39:15.807Z,30.81
2022-07-30T09:43:17.425Z,31.51
2022-07-30T09:47:32.362Z,30.91
2022-07-30T09:51:56.411Z,31.54
2022-07-30T09:55:59.280Z,29.47
2022-07-30T10:00:18.568Z,30.36
2022-07-30T10:04:27.601Z,29.54
2022-07-30T10:08:51.326Z,28.26
2022-07-30T10:13:04.598Z,29.66
2022-07-30T10:17:06.446Z,28.21
2022-07-30T10:21:08.517Z,27.48
2022-07-30T10:25:10.441Z,27.88
2022-07-30T10:29:19.146Z,28.02
2022-07-30T10:33:34.835Z,27.52
2022-07-30T10:37:48.009Z,27.33
2022-07-30T10:42:18.783Z,26.49
2022-07-30T10:46:44.613Z,27.10
2022-07-30T10:50:55.249Z,27.34
2022-07-30T10:54:57.805Z,27.85
2022-07-30T10:59:08.233Z,28.41
2022-07-30T11:03:40.670Z,28.59
2022-07-30T11:07:47.438Z,27.91
2022-07-30T11:12:15.889Z,29.39
2022-07-30T11:16:12.601Z,27.86
2022-07-30T11:20:15.043Z,27.86
2022-07-30T11:24:43.359Z,27.78
2022-07-30T11:28:49.165Z,27.52
2022-07-30T11:32:52.283Z,26.82
2022-07-30T11:37:18.073Z,27.43
2022-07-30T11:41:23.778Z,26.84
2022-07-30T11:45:27.163Z,26.63
2022-07-30T11:49:36.146Z,27.10
2022-07-30T11:53:37.701Z,26.08
2022-07-30T11:57:42.998Z,25.94
2022-07-30T12:01:50.143Z,26.53
2022-07-30T12:05:53.287Z,26.28
2022-07-30T12:10:12.197Z,25.71
2022-07-30T12:14:14.043Z,25.73
2022-07-30T12:18:26.761Z,25.15
2022-07-30T12:22:31.590Z,25.65
2022-07-30T12:26:34.610Z,25.28
2022-07-30T12:30:40.593Z,24.76
2022-07-30T12:34:54.661Z,24.30
2022-07-30T12:38:57.981Z,24.21
2022-07-30T12:42:59.592Z,24.10
2022-07-30T12:47:02.144Z,23.36
2022-07-30T12:51:08.381Z,23.59
2022-07-30T12:55:12.957Z,23.67
2022-07-30T12:59:23.879Z,24.06
2022-07-30T13:03:28.324Z,23.40
2022-07-30T13:07:32.083Z,22.78
2022-07-30T13:11:48.768Z,23.33
2022-07-30T13:16:02.477Z,23.24
2022-07-30T13:20:04.312Z,22.85
2022-07-30T13:24:06.328Z,23.55
2022-07-30T13:28:07.985Z,23.12
2022-07-30T13:32:09.698Z,23.06
2022-07-30T13:36:11.154Z,22.94
2022-07-30T13:40:12.616Z,21.51
2022-07-30T13:44:14.046Z,22.38
2022-07-30T13:48:15.616Z,22.52
2022-07-30T13:52:17.749Z,22.46
2022-07-30T13:56:19.803Z,22.26
2022-07-30T14:00:22.837Z,22.17
2022-07-30T14:04:24.355Z,22.38
2022-07-30T14:08:25.831Z,22.73
2022-07-30T14:12:27.910Z,22.62
2022-07-30T14:16:44.674Z,22.83
2022-07-30T14:20:48.890Z,23.15
2022-07-30T14:24:50.489Z,22.94
2022-07-30T14:28:51.978Z,23.67
2022-07-30T14:32:59.315Z,24.01
2022-07-30T14:37:04.049Z,24.13
2022-07-30T14:41:07.140Z,24.03
2022-07-30T14:45:09.637Z,24.20
2022-07-30T14:49:11.381Z,23.24
2022-07-30T14:53:22.086Z,22.92
2022-07-30T14:57:24.366Z,22.71
2022-07-30T15:01:25.863Z,23.46
2022-07-30T15:05:27.342Z,23.60
2022-07-30T15:09:29.386Z,23.68
2022-07-30T15:13:30.835Z,23.75
2022-07-30T15:17:33.996Z,24.04
2022-07-30T15:21:35.431Z,24.37
2022-07-30T15:25:37.217Z,24.12
2022-07-30T15:29:38.766Z,24.55
2022-07-30T15:33:45.210Z,24.00
2022-07-30T15:37:47.098Z,24.52
2022-07-30T15:41:48.638Z,25.75
2022-07-30T15:45:56.216Z,25.14
2022-07-30T15:49:58.033Z,25.03
2022-07-30T15:53:59.706Z,25.00
2022-07-30T15:58:01.290Z,24.53
2022-07-30T16:02:03.336Z,24.45
2022-07-30T16:06:04.970Z,24.59
2022-07-30T16:10:07.130Z,23.79
2022-07-30T16:14:09.054Z,23.62
2022-07-30T16:18:10.482Z,23.04
2022-07-30T16:22:12.489Z,22.81
2022-07-30T16:26:22.990Z,23.42
2022-07-30T16:30:27.489Z,23.94
2022-07-30T16:34:29.421Z,24.12
2022-07-30T16:38:31.128Z,24.83
2022-07-30T16:42:32.557Z,25.07
2022-07-30T16:46:34.411Z,25.50
2022-07-30T16:50:35.809Z,26.48
2022-07-30T16:54:37.482Z,26.80
2022-07-30T16:58:38.989Z,27.30
2022-07-30T17:02:40.625Z,27.23
2022-07-30T17:06:44.001Z,28.34
2022-07-30T17:10:46.213Z,28.28
2022-07-30T17:14:49.281Z,27.89
2022-07-30T17:18:50.750Z,27.70
2022-07-30T17:22:55.233Z,28.17
2022-07-30T17:26:57.051Z,28.40
2022-07-30T17:30:58.884Z,28.99
2022-07-30T17:35:01.162Z,29.02
2022-07-30T17:39:02.605Z,28.88
2022-07-30T17:43:04.630Z,29.06
2022-07-30T17:47:11.006Z,29.33
2022-07-30T17:51:15.694Z,29.85
2022-07-30T17:55:17.205Z,29.81
2022-07-30T17:59:18.560Z,30.82
2022-07-30T18:03:19.974Z,31.24
2022-07-30T18:07:21.497Z,31.01
2022-07-30T18:11:23.109Z,32.06
2022-07-30T18:15:24.523Z,35.64
2022-07-30T18:19:27.354Z,33.84
2022-07-30T18:23:34.805Z,35.62
2022-07-30T18:27:36.506Z,33.90
2022-07-30T18:31:38.159Z,37.47
2022-07-30T18:35:39.585Z,37.24
2022-07-30T18:39:41.350Z,37.04
2022-07-30T18:43:47.872Z,38.94
2022-07-30T18:47:50.183Z,39.53
2022-07-30T18:51:51.576Z,40.92
2022-07-30T18:55:53.789Z,42.31
2022-07-30T18:59:55.201Z,41.49
2022-07-30T19:03:56.665Z,41.38
2022-07-30T19:07:58.946Z,41.85
2022-07-30T19:12:01.018Z,42.13
2022-07-30T19:16:02.730Z,43.03
2022-07-30T19:20:05.574Z,42.24
2022-07-30T19:24:08.361Z,42.53
2022-07-30T19:28:13.755Z,42.75
2022-07-30T19:32:15.209Z,43.03
2022-07-30T19:36:20.587Z,42.95
2022-07-30T19:40:22.328Z,43.96
2022-07-30T19:44:23.889Z,43.52
2022-07-30T19:48:28.991Z,43.68
2022-07-30T19:52:32.557Z,43.96
2022-07-30T19:56:37.841Z,44.77
2022-07-30T20:00:39.422Z,44.67
2022-07-30T20:04:43.624Z,44.19
2022-07-30T20:08:45.394Z,44.64
2022-07-30T20:12:50.810Z,44.18
2022-07-30T20:16:52.239Z,45.34
2022-07-30T20:20:57.629Z,45.93
2022-07-30T20:24:59.202Z,46.24
2022-07-30T20:29:01.077Z,46.98
2022-07-30T20:33:03.280Z,46.51
2022-07-30T20:37:17.774Z,47.12
2022-07-30T20:41:24.110Z,47.13
2022-07-30T20:45:40.386Z,46.52
2022-07-30T20:49:42.189Z,46.95
2022-07-30T20:53:45.421Z,47.79
2022-07-30T20:58:00.338Z,48.58
2022-07-30T21:02:09.827Z,49.08
2022-07-30T21:06:16.827Z,48.16
2022-07-30T21:10:19.200Z,48.88
2022-07-30T21:14:25.458Z,49.02
2022-07-30T21:18:27.007Z,48.67
2022-07-30T21:22:28.469Z,48.93
2022-07-30T21:26:30.047Z,49.48
2022-07-30T21:30:33.318Z,49.88
2022-07-30T21:34:40.262Z,49.48
2022-07-30T21:38:43.750Z,49.94
2022-07-30T21:42:48.348Z,50.83
2022-07-30T21:46:50.539Z,50.33
2022-07-30T21:50:53.258Z,50.69
2022-07-30T21:54:55.006Z,51.10
2022-07-30T21:58:57.128Z,50.49
2022-07-30T22:02:58.437Z,51.06
2022-07-30T22:07:02.313Z,50.84
2022-07-30T22:11:04.098Z,51.26
2022-07-30T22:15:10.602Z,52.14
2022-07-30T22:19:17.258Z,52.46
2022-07-30T22:23:20.133Z,52.73
2022-07-30T22:27:21.966Z,52.61
2022-07-30T22:31:23.590Z,52.94
2022-07-30T22:35:32.412Z,53.20
2022-07-30T22:39:51.487Z,53.04
2022-07-30T22:43:54.176Z,53.39
2022-07-30T22:47:55.785Z,53.62
2022-07-30T22:52:05.027Z,54.37
2022-07-30T22:56:23.951Z,55.81
2022-07-30T23:00:27.178Z,55.67
2022-07-30T23:04:30.333Z,55.01
2022-07-30T23:08:34.468Z,55.48
2022-07-30T23:12:36.263Z,57.08
2022-07-30T23:16:38.839Z,57.19
2022-07-30T23:20:40.449Z,56.76
2022-07-30T23:24:42.342Z,56.46
2022-07-30T23:28:43.970Z,56.93
2022-07-30T23:32:53.919Z,56.73
2022-07-30T23:36:55.388Z,56.58
2022-07-30T23:41:01.213Z,57.62
2022-07-30T23:45:03.017Z,57.69
2022-07-30T23:49:04.996Z,58.05
2022-07-30T23:53:06.481Z,58.05
2022-07-30T23:57:07.950Z,58.43
