createdAt,value
2023-04-25T00:00:24.180Z,100067.34
2023-04-25T00:02:51.522Z,100065.34
2023-04-25T00:05:19.180Z,100064.41
2023-04-25T00:07:46.941Z,100064.53
2023-04-25T00:10:14.117Z,100062.72
2023-04-25T00:12:42.357Z,100063.50
2023-04-25T00:15:10.565Z,100062.09
2023-04-25T00:17:39.310Z,100059.03
2023-04-25T00:20:10.542Z,100065.38
2023-04-25T00:22:40.870Z,100062.31
2023-04-25T00:25:08.715Z,100062.56
2023-04-25T00:27:36.004Z,100059.97
2023-04-25T00:30:03.717Z,100064.28
2023-04-25T00:32:30.978Z,100063.91
2023-04-25T00:34:59.007Z,100065.00
2023-04-25T00:37:26.431Z,100065.34
2023-04-25T00:39:55.666Z,100063.91
2023-04-25T00:42:22.907Z,100063.19
2023-04-25T00:44:51.034Z,100067.38
2023-04-25T00:47:18.859Z,100062.63
2023-04-25T00:49:46.224Z,100066.50
2023-04-25T00:52:13.947Z,100062.22
2023-04-25T00:54:41.518Z,100062.00
2023-04-25T00:57:08.844Z,100059.19
2023-04-25T00:59:38.464Z,100055.50
2023-04-25T01:02:06.479Z,100051.88
2023-04-25T01:04:34.109Z,100059.69
2023-04-25T01:07:01.403Z,100061.41
2023-04-25T01:09:28.863Z,100062.19
2023-04-25T01:11:56.106Z,100058.25
2023-04-25T01:14:23.353Z,100054.97
2023-04-25T01:16:51.454Z,100052.22
2023-04-25T01:19:19.160Z,100053.41
2023-04-25T01:21:46.879Z,100049.09
2023-04-25T01:24:14.532Z,100051.03
2023-04-25T01:26:50.302Z,100054.69
2023-04-25T01:29:20.205Z,100061.63
2023-04-25T01:31:48.167Z,100060.66
2023-04-25T01:34:15.550Z,100063.84
2023-04-25T01:36:42.714Z,100061.91
2023-04-25T01:39:10.276Z,100057.91
2023-04-25T01:41:37.852Z,100064.81
2023-04-25T01:44:05.340Z,100063.75
2023-04-25T01:46:34.380Z,100053.03
2023-04-25T01:49:02.937Z,100071.19
2023-04-25T01:51:30.961Z,100064.66
2023-04-25T01:54:00.483Z,100062.47
2023-04-25T01:56:37.984Z,100064.66
2023-04-25T01:59:06.463Z,100075.47
2023-04-25T02:01:34.205Z,100070.06
2023-04-25T02:04:01.949Z,100076.16
2023-04-25T02:06:29.285Z,100077.03
2023-04-25T02:08:56.432Z,100076.66
2023-04-25T02:11:23.645Z,100074.41
2023-04-25T02:13:51.022Z,100076.31
2023-04-25T02:16:18.927Z,100073.34
2023-04-25T02:18:46.278Z,100083.31
2023-04-25T02:21:13.502Z,100078.72
2023-04-25T02:23:40.711Z,100080.66
2023-04-25T02:26:07.959Z,100084.19
2023-04-25T02:28:35.227Z,100079.88
2023-04-25T02:31:02.510Z,100079.94
2023-04-25T02:33:29.765Z,100088.91
2023-04-25T02:35:56.952Z,100086.19
2023-04-25T02:38:24.117Z,100089.47
2023-04-25T02:40:51.312Z,100087.44
2023-04-25T02:43:18.530Z,100089.31
2023-04-25T02:45:45.684Z,100087.81
2023-04-25T02:48:12.916Z,100090.50
2023-04-25T02:50:40.293Z,100080.81
2023-04-25T02:53:07.615Z,100091.09
2023-04-25T02:55:34.894Z,100099.34
2023-04-25T02:58:02.144Z,100097.78
2023-04-25T03:00:29.612Z,100093.91
2023-04-25T03:02:57.162Z,100097.06
2023-04-25T03:05:24.411Z,100104.50
2023-04-25T03:07:51.575Z,100101.72
2023-04-25T03:10:18.746Z,100116.63
2023-04-25T03:12:45.920Z,100126.69
2023-04-25T03:15:13.148Z,100116.59
2023-04-25T03:17:40.489Z,100119.53
2023-04-25T03:20:09.418Z,100119.34
2023-04-25T03:22:36.754Z,100123.81
2023-04-25T03:25:05.062Z,100121.97
2023-04-25T03:27:32.575Z,100134.00
2023-04-25T03:29:59.856Z,100136.09
2023-04-25T03:32:27.064Z,100138.47
2023-04-25T03:34:54.272Z,100145.41
2023-04-25T03:37:21.469Z,100148.53
2023-04-25T03:39:48.663Z,100150.78
2023-04-25T03:42:15.832Z,100155.69
2023-04-25T03:44:43.081Z,100146.94
2023-04-25T03:47:10.331Z,100152.78
2023-04-25T03:49:37.813Z,100158.06
2023-04-25T03:52:05.230Z,100153.34
2023-04-25T03:54:32.477Z,100151.31
2023-04-25T03:56:59.873Z,100150.50
2023-04-25T03:59:27.158Z,100158.75
2023-04-25T04:01:55.668Z,100163.31
2023-04-25T04:04:23.039Z,100166.44
2023-04-25T04:06:50.639Z,100167.13
2023-04-25T04:09:17.860Z,100176.13
2023-04-25T04:11:45.016Z,100176.84
2023-04-25T04:14:12.268Z,100179.41
2023-04-25T04:16:39.569Z,100184.59
2023-04-25T04:19:06.933Z,100179.97
2023-04-25T04:21:34.490Z,100193.81
2023-04-25T04:24:01.664Z,100185.59
2023-04-25T04:26:28.825Z,100190.78
2023-04-25T04:28:56.033Z,100201.56
2023-04-25T04:31:23.344Z,100197.84
2023-04-25T04:33:50.995Z,100206.22
2023-04-25T04:36:20.804Z,100213.13
2023-04-25T04:38:47.952Z,100217.66
2023-04-25T04:41:15.200Z,100219.00
2023-04-25T04:43:42.859Z,100218.00
2023-04-25T04:46:11.190Z,100229.22
2023-04-25T04:48:41.071Z,100229.88
2023-04-25T04:51:08.247Z,100239.47
2023-04-25T04:53:35.617Z,100235.75
2023-04-25T04:56:02.782Z,100241.63
2023-04-25T04:58:30.912Z,100238.03
2023-04-25T05:00:58.147Z,100239.00
2023-04-25T05:03:25.654Z,100236.94
2023-04-25T05:05:53.000Z,100236.03
2023-04-25T05:08:20.220Z,100235.34
2023-04-25T05:10:47.552Z,100240.75
2023-04-25T05:13:14.708Z,100246.59
2023-04-25T05:15:41.875Z,100247.44
2023-04-25T05:18:09.252Z,100247.59
2023-04-25T05:20:36.511Z,100251.88
2023-04-25T05:23:03.705Z,100252.19
2023-04-25T05:25:30.832Z,100257.16
2023-04-25T05:27:58.133Z,100248.75
2023-04-25T05:30:25.501Z,100257.34
2023-04-25T05:32:52.718Z,100256.34
2023-04-25T05:35:20.018Z,100259.56
2023-04-25T05:37:47.279Z,100267.66
2023-04-25T05:40:15.338Z,100271.69
2023-04-25T05:42:42.499Z,100276.09
2023-04-25T05:45:10.541Z,100284.28
2023-04-25T05:47:37.742Z,100283.47
2023-04-25T05:50:05.967Z,100290.88
2023-04-25T05:52:33.101Z,100285.81
2023-04-25T05:55:00.354Z,100298.28
2023-04-25T05:57:28.312Z,100300.09
2023-04-25T05:59:55.531Z,100298.06
2023-04-25T06:02:23.253Z,100296.75
2023-04-25T06:04:52.423Z,100296.41
2023-04-25T06:07:21.164Z,100288.50
2023-04-25T06:09:48.412Z,100282.78
2023-04-25T06:12:15.568Z,100289.53
2023-04-25T06:14:42.692Z,100285.47
2023-04-25T06:17:09.852Z,100286.09
2023-04-25T06:19:37.226Z,100295.91
2023-04-25T06:22:04.478Z,100292.88
2023-04-25T06:24:31.688Z,100300.63
2023-04-25T06:26:58.840Z,100298.63
2023-04-25T06:29:26.209Z,100308.41
2023-04-25T06:31:53.485Z,100297.88
2023-04-25T06:34:20.742Z,100305.75
2023-04-25T06:36:47.878Z,100313.06
2023-04-25T06:39:15.413Z,100318.91
2023-04-25T06:41:42.622Z,100315.63
2023-04-25T06:44:09.778Z,100324.53
2023-04-25T06:46:37.330Z,100305.63
2023-04-25T06:49:04.602Z,100308.72
2023-04-25T06:51:31.869Z,100299.97
2023-04-25T06:54:00.835Z,100314.28
2023-04-25T06:56:30.618Z,100316.66
2023-04-25T06:58:57.794Z,100321.56
2023-04-25T07:01:25.047Z,100322.78
2023-04-25T07:03:52.465Z,100330.84
2023-04-25T07:06:19.729Z,100339.50
2023-04-25T07:08:46.942Z,100334.97
2023-04-25T07:11:14.102Z,100340.84
2023-04-25T07:13:41.276Z,100341.94
2023-04-25T07:16:08.522Z,100347.25
2023-04-25T07:18:35.868Z,100327.06
2023-04-25T07:21:03.245Z,100329.03
2023-04-25T07:23:31.063Z,100337.69
2023-04-25T07:25:58.279Z,100345.44
2023-04-25T07:28:25.501Z,100341.47
2023-04-25T07:30:52.652Z,100347.09
2023-04-25T07:33:21.472Z,100345.38
2023-04-25T07:35:48.853Z,100345.19
2023-04-25T07:38:16.049Z,100349.91
2023-04-25T07:40:43.217Z,100353.88
2023-04-25T07:43:13.210Z,100348.34
2023-04-25T07:45:40.574Z,100336.13
2023-04-25T07:48:07.773Z,100334.63
2023-04-25T07:50:34.950Z,100333.03
2023-04-25T07:53:02.337Z,100344.41
2023-04-25T07:55:29.597Z,100353.41
2023-04-25T07:57:56.755Z,100343.19
2023-04-25T08:00:24.079Z,100349.91
2023-04-25T08:02:52.233Z,100352.03
2023-04-25T08:05:22.522Z,100365.75
2023-04-25T08:07:50.663Z,100391.16
2023-04-25T08:10:17.904Z,100368.91
2023-04-25T08:12:45.055Z,100368.19
2023-04-25T08:15:12.494Z,100359.31
2023-04-25T08:17:39.701Z,100375.84
2023-04-25T08:20:07.923Z,100372.03
2023-04-25T08:22:35.168Z,100366.84
2023-04-25T08:25:02.430Z,100356.56
2023-04-25T08:27:29.633Z,100370.75
2023-04-25T08:29:56.842Z,100372.81
2023-04-25T08:32:24.263Z,100368.69
2023-04-25T08:34:54.976Z,100380.78
2023-04-25T08:37:23.009Z,100393.88
2023-04-25T08:39:53.221Z,100384.69
2023-04-25T08:42:22.643Z,100373.44
2023-04-25T08:44:50.932Z,100394.03
2023-04-25T08:47:23.732Z,100377.25
2023-04-25T08:49:54.433Z,100390.19
2023-04-25T08:52:31.113Z,100373.44
2023-04-25T08:54:58.995Z,100388.69
2023-04-25T08:57:26.836Z,100383.25
2023-04-25T08:59:54.986Z,100377.41
2023-04-25T09:02:23.179Z,100387.00
2023-04-25T09:04:50.816Z,100397.66
2023-04-25T09:07:21.995Z,100394.38
2023-04-25T09:09:49.383Z,100395.03
2023-04-25T09:12:20.046Z,100412.06
2023-04-25T09:15:12.101Z,100418.34
2023-04-25T09:17:45.223Z,100425.53
2023-04-25T09:20:14.749Z,100434.00
2023-04-25T09:22:42.263Z,100433.81
2023-04-25T09:25:15.561Z,100437.22
2023-04-25T09:27:54.412Z,100428.50
2023-04-25T09:30:31.805Z,100427.25
2023-04-25T09:33:06.555Z,100432.03
2023-04-25T09:35:42.011Z,100442.09
2023-04-25T09:38:12.086Z,100450.28
2023-04-25T09:40:46.538Z,100451.84
2023-04-25T09:43:24.380Z,100459.03
2023-04-25T09:45:58.758Z,100465.97
2023-04-25T09:48:28.550Z,100474.94
2023-04-25T09:51:16.110Z,100474.84
2023-04-25T09:53:50.957Z,100478.16
2023-04-25T09:56:20.893Z,100482.91
2023-04-25T09:58:50.302Z,100488.66
2023-04-25T10:01:17.993Z,100484.47
2023-04-25T10:03:51.547Z,100492.31
2023-04-25T10:06:26.441Z,100487.09
2023-04-25T10:08:55.645Z,100480.81
2023-04-25T10:11:25.773Z,100485.03
2023-04-25T10:13:53.784Z,100483.97
2023-04-25T10:16:22.527Z,100476.19
2023-04-25T10:18:51.453Z,100473.41
2023-04-25T10:21:18.966Z,100474.91
2023-04-25T10:23:48.025Z,100473.31
2023-04-25T10:26:16.314Z,100473.81
2023-04-25T10:29:02.219Z,100466.38
2023-04-25T10:31:32.171Z,100471.72
2023-04-25T10:34:01.983Z,100465.38
2023-04-25T10:36:33.304Z,100467.63
2023-04-25T10:39:08.339Z,100477.84
2023-04-25T10:41:57.493Z,100468.81
2023-04-25T10:44:29.676Z,100463.50
2023-04-25T10:46:59.166Z,100469.75
2023-04-25T10:49:32.463Z,100477.28
2023-04-25T10:52:35.247Z,100483.09
2023-04-25T10:55:05.210Z,100492.13
2023-04-25T10:57:41.887Z,100491.97
2023-04-25T11:00:17.323Z,100489.41
2023-04-25T11:02:59.539Z,100482.84
2023-04-25T11:05:50.971Z,100499.88
2023-04-25T11:08:49.413Z,100504.34
2023-04-25T11:11:18.933Z,100501.25
2023-04-25T11:13:50.880Z,100508.13
2023-04-25T11:16:27.606Z,100521.25
2023-04-25T11:18:58.864Z,100528.16
2023-04-25T11:21:29.785Z,100528.25
2023-04-25T11:23:57.523Z,100528.34
2023-04-25T11:26:26.696Z,100527.50
2023-04-25T11:29:00.316Z,100524.97
2023-04-25T11:31:27.639Z,100529.31
2023-04-25T11:33:57.817Z,100528.81
2023-04-25T11:36:26.885Z,100526.69
2023-04-25T11:38:55.124Z,100531.31
2023-04-25T11:41:23.191Z,100534.09
2023-04-25T11:43:52.792Z,100535.00
2023-04-25T11:46:21.266Z,100535.31
2023-04-25T11:48:49.126Z,100532.75
2023-04-25T11:51:16.566Z,100533.09
2023-04-25T11:53:45.941Z,100519.59
2023-04-25T11:56:14.157Z,100515.47
2023-04-25T11:59:05.312Z,100513.50
2023-04-25T12:01:36.456Z,100522.56
2023-04-25T12:04:18.114Z,100516.41
2023-04-25T12:06:48.883Z,100520.22
2023-04-25T12:09:22.180Z,100526.16
2023-04-25T12:11:56.959Z,100521.63
2023-04-25T12:14:27.957Z,100531.97
2023-04-25T12:17:02.078Z,100526.66
2023-04-25T12:19:44.744Z,100524.25
2023-04-25T12:22:24.288Z,100531.13
2023-04-25T12:24:52.451Z,100531.09
2023-04-25T12:27:20.911Z,100537.22
2023-04-25T12:29:54.866Z,100532.53
2023-04-25T12:32:22.300Z,100535.06
2023-04-25T12:34:49.421Z,100533.53
2023-04-25T12:37:17.030Z,100534.47
2023-04-25T12:39:44.282Z,100538.59
2023-04-25T12:42:14.191Z,100540.09
2023-04-25T12:44:42.088Z,100544.59
2023-04-25T12:47:10.062Z,100544.72
2023-04-25T12:49:37.535Z,100554.97
2023-04-25T12:52:04.713Z,100557.53
2023-04-25T12:54:32.190Z,100555.88
2023-04-25T12:57:00.261Z,100541.75
2023-04-25T12:59:27.642Z,100553.94
2023-04-25T13:01:54.858Z,100552.09
2023-04-25T13:04:22.576Z,100548.41
2023-04-25T13:06:49.973Z,100556.06
2023-04-25T13:09:17.179Z,100554.94
2023-04-25T13:11:44.546Z,100561.41
2023-04-25T13:14:11.729Z,100539.66
2023-04-25T13:16:39.107Z,100550.31
2023-04-25T13:19:08.624Z,100554.25
2023-04-25T13:21:36.116Z,100560.06
2023-04-25T13:24:03.518Z,100552.75
2023-04-25T13:26:30.981Z,100563.88
2023-04-25T13:28:58.220Z,100568.00
2023-04-25T13:31:25.698Z,100574.31
2023-04-25T13:33:53.308Z,100569.03
2023-04-25T13:36:20.754Z,100561.78
2023-04-25T13:38:50.130Z,100570.69
2023-04-25T13:41:20.127Z,100583.47
2023-04-25T13:43:48.843Z,100556.03
2023-04-25T13:46:30.579Z,100576.41
2023-04-25T13:49:11.605Z,100564.31
2023-04-25T13:51:41.296Z,100582.94
2023-04-25T13:54:08.576Z,100581.50
2023-04-25T13:56:35.915Z,100585.22
2023-04-25T13:59:03.081Z,100594.25
2023-04-25T14:01:32.079Z,100583.78
2023-04-25T14:03:59.362Z,100579.56
2023-04-25T14:06:26.921Z,100585.91
2023-04-25T14:08:54.895Z,100593.41
2023-04-25T14:11:22.050Z,100602.63
2023-04-25T14:13:50.346Z,100614.00
2023-04-25T14:16:18.164Z,100642.63
2023-04-25T14:18:45.647Z,100660.94
2023-04-25T14:21:12.782Z,100672.13
2023-04-25T14:23:39.937Z,100677.97
2023-04-25T14:26:07.453Z,100677.28
2023-04-25T14:28:34.648Z,100657.25
2023-04-25T14:31:02.054Z,100655.88
2023-04-25T14:33:29.275Z,100654.22
2023-04-25T14:35:56.897Z,100649.13
2023-04-25T14:38:26.409Z,100648.25
2023-04-25T14:40:55.021Z,100648.16
2023-04-25T14:43:22.213Z,100636.09
2023-04-25T14:45:49.588Z,100635.06
2023-04-25T14:48:18.975Z,100634.16
2023-04-25T14:50:49.560Z,100632.16
2023-04-25T14:53:16.717Z,100628.44
2023-04-25T14:55:43.869Z,100632.53
2023-04-25T14:58:11.009Z,100626.66
2023-04-25T15:00:38.215Z,100621.38
2023-04-25T15:03:05.756Z,100620.59
2023-04-25T15:05:33.032Z,100618.25
2023-04-25T15:08:00.207Z,100619.19
2023-04-25T15:10:27.415Z,100618.72
2023-04-25T15:12:54.679Z,100619.47
2023-04-25T15:15:26.590Z,100624.16
2023-04-25T15:17:58.965Z,100624.47
2023-04-25T15:20:27.787Z,100633.06
2023-04-25T15:22:55.482Z,100629.97
2023-04-25T15:25:22.649Z,100630.25
2023-04-25T15:27:50.277Z,100632.47
2023-04-25T15:30:18.802Z,100645.72
2023-04-25T15:32:47.807Z,100648.13
2023-04-25T15:35:16.102Z,100643.16
2023-04-25T15:37:43.482Z,100643.56
2023-04-25T15:40:13.666Z,100658.06
2023-04-25T15:42:47.707Z,100662.53
2023-04-25T15:45:17.531Z,100664.28
2023-04-25T15:47:45.578Z,100664.19
2023-04-25T15:50:16.370Z,100671.28
2023-04-25T15:52:43.663Z,100678.84
2023-04-25T15:55:12.898Z,100678.84
2023-04-25T15:57:41.985Z,100686.59
2023-04-25T16:00:13.205Z,100687.81
2023-04-25T16:02:43.218Z,100677.56
2023-04-25T16:05:13.034Z,100663.56
2023-04-25T16:07:42.210Z,100670.28
2023-04-25T16:10:11.552Z,100677.94
2023-04-25T16:12:42.076Z,100670.84
2023-04-25T16:15:09.474Z,100665.47
2023-04-25T16:17:36.855Z,100664.16
2023-04-25T16:20:10.234Z,100669.69
2023-04-25T16:22:43.167Z,100660.47
2023-04-25T16:25:12.420Z,100666.81
2023-04-25T16:27:39.919Z,100669.50
2023-04-25T16:30:10.349Z,100678.25
2023-04-25T16:32:44.701Z,100669.69
2023-04-25T16:35:12.826Z,100674.47
2023-04-25T16:37:42.334Z,100676.50
2023-04-25T16:40:10.275Z,100674.88
2023-04-25T16:42:37.637Z,100679.72
2023-04-25T16:45:08.224Z,100675.16
2023-04-25T16:47:36.028Z,100684.22
2023-04-25T16:50:03.543Z,100695.09
2023-04-25T16:52:31.591Z,100702.44
2023-04-25T16:54:58.916Z,100703.72
2023-04-25T16:57:26.381Z,100718.53
2023-04-25T16:59:53.530Z,100705.00
2023-04-25T17:02:21.216Z,100713.88
2023-04-25T17:04:54.372Z,100725.41
2023-04-25T17:07:24.418Z,100715.16
2023-04-25T17:09:51.517Z,100711.72
2023-04-25T17:12:19.943Z,100708.69
2023-04-25T17:14:48.919Z,100720.44
2023-04-25T17:17:21.673Z,100719.41
2023-04-25T17:19:52.032Z,100729.66
2023-04-25T17:22:19.260Z,100720.31
2023-04-25T17:24:46.580Z,100725.03
2023-04-25T17:27:14.151Z,100732.00
2023-04-25T17:29:41.354Z,100725.19
2023-04-25T17:32:08.618Z,100728.22
2023-04-25T17:34:37.569Z,100718.22
2023-04-25T17:37:04.779Z,100727.28
2023-04-25T17:39:32.413Z,100737.59
2023-04-25T17:42:00.722Z,100735.16
2023-04-25T17:44:28.286Z,100738.88
2023-04-25T17:46:55.673Z,100745.41
2023-04-25T17:49:22.902Z,100750.13
2023-04-25T17:51:50.170Z,100750.25
2023-04-25T17:54:22.256Z,100755.09
2023-04-25T17:56:49.618Z,100763.81
2023-04-25T17:59:18.408Z,100767.53
2023-04-25T18:01:48.116Z,100771.25
2023-04-25T18:04:15.530Z,100760.03
2023-04-25T18:06:43.934Z,100766.25
2023-04-25T18:09:23.706Z,100779.91
2023-04-25T18:11:55.196Z,100781.22
2023-04-25T18:14:22.763Z,100789.31
2023-04-25T18:16:53.670Z,100786.50
2023-04-25T18:19:21.606Z,100795.25
2023-04-25T18:21:51.287Z,100797.81
2023-04-25T18:24:22.644Z,100798.16
2023-04-25T18:26:51.099Z,100802.22
2023-04-25T18:29:31.510Z,100803.41
2023-04-25T18:32:00.812Z,100815.81
2023-04-25T18:34:28.121Z,100812.34
2023-04-25T18:36:56.377Z,100812.00
2023-04-25T18:39:27.217Z,100819.22
2023-04-25T18:42:03.267Z,100816.22
2023-04-25T18:44:36.300Z,100814.16
2023-04-25T18:47:03.518Z,100827.22
2023-04-25T18:49:32.242Z,100821.16
2023-04-25T18:51:59.567Z,100827.47
2023-04-25T18:54:26.920Z,100835.56
2023-04-25T18:56:55.684Z,100836.84
2023-04-25T18:59:23.946Z,100851.88
2023-04-25T19:01:53.398Z,100843.81
2023-04-25T19:04:21.414Z,100854.03
2023-04-25T19:06:51.047Z,100849.50
2023-04-25T19:09:18.379Z,100857.09
2023-04-25T19:11:46.031Z,100854.09
2023-04-25T19:14:14.668Z,100870.84
2023-04-25T19:16:42.042Z,100868.66
2023-04-25T19:19:09.854Z,100869.75
2023-04-25T19:21:37.028Z,100868.56
2023-04-25T19:24:05.399Z,100878.84
2023-04-25T19:26:32.617Z,100882.13
2023-04-25T19:29:12.456Z,100885.59
2023-04-25T19:31:41.727Z,100892.16
2023-04-25T19:34:09.574Z,100894.09
2023-04-25T19:36:39.254Z,100888.44
2023-04-25T19:39:07.759Z,100898.16
2023-04-25T19:41:40.405Z,100901.34
2023-04-25T19:44:09.379Z,100899.75
2023-04-25T19:46:37.364Z,100910.94
2023-04-25T19:49:09.826Z,100904.16
2023-04-25T19:51:37.592Z,100909.63
2023-04-25T19:54:05.735Z,100914.88
2023-04-25T19:56:33.070Z,100914.63
2023-04-25T19:59:00.766Z,100909.47
2023-04-25T20:01:28.404Z,100903.06
2023-04-25T20:03:56.771Z,100904.66
2023-04-25T20:06:24.369Z,100899.16
2023-04-25T20:08:55.385Z,100904.72
2023-04-25T20:11:22.741Z,100903.38
2023-04-25T20:13:50.245Z,100913.91
2023-04-25T20:16:19.800Z,100903.78
2023-04-25T20:18:48.575Z,100910.59
2023-04-25T20:21:17.001Z,100908.56
2023-04-25T20:23:45.940Z,100903.63
2023-04-25T20:26:13.568Z,100909.19
2023-04-25T20:28:44.202Z,100913.00
2023-04-25T20:31:11.956Z,100912.50
2023-04-25T20:33:39.291Z,100918.53
2023-04-25T20:36:06.522Z,100914.88
2023-04-25T20:38:33.898Z,100922.97
2023-04-25T20:41:01.322Z,100917.22
2023-04-25T20:43:29.184Z,100922.50
2023-04-25T20:45:57.286Z,100923.34
2023-04-25T20:48:24.568Z,100926.09
2023-04-25T20:50:52.120Z,100920.88
2023-04-25T20:53:19.437Z,100928.13
2023-04-25T20:55:47.201Z,100933.13
2023-04-25T20:58:15.068Z,100931.38
2023-04-25T21:00:42.509Z,100938.72
2023-04-25T21:03:10.495Z,100941.13
2023-04-25T21:05:37.858Z,100946.13
2023-04-25T21:08:05.863Z,100948.72
2023-04-25T21:10:33.469Z,100950.69
2023-04-25T21:13:02.153Z,100945.34
2023-04-25T21:15:30.012Z,100949.75
2023-04-25T21:17:57.356Z,100943.44
2023-04-25T21:20:24.601Z,100946.88
2023-04-25T21:22:54.093Z,100948.59
2023-04-25T21:25:31.286Z,100947.44
2023-04-25T21:27:59.585Z,100948.69
2023-04-25T21:30:27.226Z,100952.19
2023-04-25T21:32:54.615Z,100956.41
2023-04-25T21:35:22.627Z,100952.69
2023-04-25T21:37:51.026Z,100957.06
2023-04-25T21:40:18.798Z,100952.59
2023-04-25T21:42:53.508Z,100955.81
2023-04-25T21:45:21.107Z,100959.19
2023-04-25T21:47:49.008Z,100954.66
2023-04-25T21:50:17.262Z,100959.72
2023-04-25T21:52:44.472Z,100962.88
2023-04-25T21:55:11.830Z,100962.34
2023-04-25T21:57:39.117Z,100959.88
2023-04-25T22:00:20.198Z,100960.72
2023-04-25T22:02:57.867Z,100969.13
2023-04-25T22:05:26.633Z,100968.00
2023-04-25T22:07:57.007Z,100967.84
2023-04-25T22:10:25.195Z,100971.03
2023-04-25T22:12:52.960Z,100963.84
2023-04-25T22:15:23.905Z,100968.00
2023-04-25T22:17:54.999Z,100975.94
2023-04-25T22:20:26.084Z,100977.00
2023-04-25T22:22:55.694Z,100966.78
2023-04-25T22:25:23.918Z,100975.16
2023-04-25T22:27:51.507Z,100975.81
2023-04-25T22:30:18.780Z,100972.38
2023-04-25T22:32:46.022Z,100979.06
2023-04-25T22:35:13.310Z,100981.56
2023-04-25T22:37:41.795Z,100984.75
2023-04-25T22:40:09.594Z,100988.78
2023-04-25T22:42:42.089Z,100981.81
2023-04-25T22:45:11.030Z,100986.16
2023-04-25T22:47:39.853Z,100990.13
2023-04-25T22:50:13.078Z,100994.72
2023-04-25T22:52:42.294Z,100991.38
2023-04-25T22:55:10.795Z,100997.09
2023-04-25T22:57:38.828Z,100989.50
2023-04-25T23:00:11.675Z,100993.38
2023-04-25T23:02:39.816Z,101007.47
2023-04-25T23:05:07.501Z,101005.00
2023-04-25T23:07:34.918Z,101006.72
2023-04-25T23:10:02.144Z,101006.09
2023-04-25T23:12:29.421Z,100996.44
2023-04-25T23:14:57.253Z,101005.19
2023-04-25T23:17:24.445Z,101000.97
2023-04-25T23:19:51.617Z,101001.63
2023-04-25T23:22:19.192Z,101005.72
2023-04-25T23:24:46.348Z,100995.13
2023-04-25T23:27:13.549Z,101000.03
2023-04-25T23:29:40.918Z,100995.06
2023-04-25T23:32:08.826Z,101005.44
2023-04-25T23:34:36.616Z,101001.47
2023-04-25T23:37:04.441Z,100993.06
2023-04-25T23:39:31.659Z,100992.59
2023-04-25T23:41:58.913Z,101006.09
2023-04-25T23:44:26.272Z,101008.81
2023-04-25T23:46:53.432Z,101008.78
2023-04-25T23:49:20.997Z,101007.94
2023-04-25T23:51:48.425Z,101004.16
2023-04-25T23:54:15.875Z,101013.13
2023-04-25T23:56:43.041Z,101009.63
2023-04-25T23:59:10.265Z,101007.94
