createdAt,value
2022-12-09T00:01:34.813Z,8.06
2022-12-09T00:03:36.598Z,8.06
2022-12-09T00:05:39.574Z,8.04
2022-12-09T00:07:42.512Z,8.02
2022-12-09T00:09:44.557Z,7.99
2022-12-09T00:11:46.287Z,8.02
2022-12-09T00:13:48.807Z,8.04
2022-12-09T00:15:50.337Z,8.02
2022-12-09T00:17:52.327Z,7.99
2022-12-09T00:19:53.797Z,7.98
2022-12-09T00:21:55.334Z,7.97
2022-12-09T00:24:03.853Z,7.97
2022-12-09T00:26:05.527Z,8.03
2022-12-09T00:28:07.036Z,8.00
2022-12-09T00:30:09.516Z,7.97
2022-12-09T00:32:11.501Z,7.95
2022-12-09T00:34:13.435Z,7.91
2022-12-09T00:36:17.074Z,7.87
2022-12-09T00:38:18.575Z,7.85
2022-12-09T00:40:21.757Z,7.88
2022-12-09T00:42:23.292Z,7.88
2022-12-09T00:44:25.012Z,7.86
2022-12-09T00:46:26.834Z,7.85
2022-12-09T00:48:28.882Z,7.76
2022-12-09T00:50:30.510Z,7.71
2022-12-09T00:52:32.189Z,7.67
2022-12-09T00:54:33.976Z,7.55
2022-12-09T00:56:36.845Z,7.46
2022-12-09T00:58:38.723Z,7.41
2022-12-09T01:00:40.975Z,7.36
2022-12-09T01:02:42.853Z,7.31
2022-12-09T01:04:44.636Z,7.33
2022-12-09T01:06:46.196Z,7.37
2022-12-09T01:08:47.767Z,7.34
2022-12-09T01:10:49.622Z,7.31
2022-12-09T01:12:52.478Z,7.32
2022-12-09T01:14:54.123Z,7.35
2022-12-09T01:16:55.913Z,7.31
2022-12-09T01:18:59.423Z,7.32
2022-12-09T01:21:01.021Z,7.33
2022-12-09T01:23:03.482Z,7.29
2022-12-09T01:25:05.916Z,7.25
2022-12-09T01:27:07.668Z,7.27
2022-12-09T01:29:10.522Z,7.32
2022-12-09T01:31:14.693Z,7.20
2022-12-09T01:33:16.332Z,7.12
2022-12-09T01:35:18.279Z,7.08
2022-12-09T01:37:19.839Z,7.12
2022-12-09T01:39:21.304Z,7.10
2022-12-09T01:41:23.375Z,7.14
2022-12-09T01:43:25.061Z,7.18
2022-12-09T01:45:48.713Z,7.04
2022-12-09T01:47:54.438Z,6.97
2022-12-09T01:49:56.140Z,6.96
2022-12-09T01:52:03.453Z,6.89
2022-12-09T01:54:05.647Z,6.90
2022-12-09T01:56:11.023Z,6.88
2022-12-09T01:58:13.602Z,6.96
2022-12-09T02:00:15.710Z,6.94
2022-12-09T02:02:20.294Z,6.95
2022-12-09T02:04:22.139Z,6.81
2022-12-09T02:06:23.908Z,6.82
2022-12-09T02:08:25.658Z,6.81
2022-12-09T02:10:28.079Z,6.78
2022-12-09T02:12:37.805Z,6.76
2022-12-09T02:14:42.834Z,6.73
2022-12-09T02:16:53.383Z,6.77
2022-12-09T02:19:05.261Z,6.77
2022-12-09T02:21:11.817Z,6.79
2022-12-09T02:23:21.914Z,6.77
2022-12-09T02:25:30.335Z,6.77
2022-12-09T02:27:37.238Z,6.81
2022-12-09T02:29:59.061Z,6.81
2022-12-09T02:32:36.020Z,6.68
2022-12-09T02:34:43.826Z,6.61
2022-12-09T02:36:56.653Z,6.62
2022-12-09T02:39:00.321Z,6.60
2022-12-09T02:41:06.994Z,6.48
2022-12-09T02:43:10.989Z,6.36
2022-12-09T02:45:14.810Z,6.33
2022-12-09T02:47:19.915Z,6.30
2022-12-09T02:49:25.038Z,6.30
2022-12-09T02:51:32.482Z,6.34
2022-12-09T02:53:35.895Z,6.39
2022-12-09T02:55:39.325Z,6.33
2022-12-09T02:57:41.177Z,6.35
2022-12-09T02:59:42.675Z,6.38
2022-12-09T03:01:51.180Z,6.43
2022-12-09T03:03:54.488Z,6.38
2022-12-09T03:06:01.584Z,6.31
2022-12-09T03:08:14.588Z,6.36
2022-12-09T03:10:23.596Z,6.30
2022-12-09T03:12:32.724Z,6.28
2022-12-09T03:14:40.291Z,6.29
2022-12-09T03:16:47.178Z,6.23
2022-12-09T03:18:54.952Z,6.22
2022-12-09T03:20:57.335Z,6.20
2022-12-09T03:23:00.355Z,6.18
2022-12-09T03:25:08.883Z,6.22
2022-12-09T03:27:15.749Z,6.20
2022-12-09T03:29:21.303Z,6.20
2022-12-09T03:31:27.136Z,6.23
2022-12-09T03:33:30.718Z,6.21
2022-12-09T03:35:37.614Z,6.23
2022-12-09T03:37:42.096Z,6.20
2022-12-09T03:39:45.147Z,6.22
2022-12-09T03:41:52.400Z,6.17
2022-12-09T03:43:57.954Z,6.17
2022-12-09T03:45:59.884Z,6.17
2022-12-09T03:48:02.387Z,6.16
2022-12-09T03:50:05.787Z,6.14
2022-12-09T03:52:13.485Z,6.18
2022-12-09T03:54:18.987Z,6.21
2022-12-09T03:56:23.149Z,6.14
2022-12-09T03:58:27.507Z,6.09
2022-12-09T04:00:30.516Z,6.03
2022-12-09T04:02:32.236Z,6.05
2022-12-09T04:04:34.864Z,6.09
2022-12-09T04:06:37.060Z,6.09
2022-12-09T04:08:38.985Z,6.11
2022-12-09T04:10:40.981Z,6.15
2022-12-09T04:12:42.855Z,6.12
2022-12-09T04:14:46.412Z,6.15
2022-12-09T04:16:48.251Z,6.16
2022-12-09T04:18:49.848Z,6.18
2022-12-09T04:20:51.365Z,6.17
2022-12-09T04:22:52.985Z,6.18
2022-12-09T04:24:54.831Z,6.18
2022-12-09T04:26:56.475Z,6.17
2022-12-09T04:28:58.034Z,6.16
2022-12-09T04:31:01.068Z,6.12
2022-12-09T04:33:02.938Z,6.17
2022-12-09T04:35:05.540Z,6.22
2022-12-09T04:37:07.434Z,6.26
2022-12-09T04:39:09.104Z,6.26
2022-12-09T04:41:11.712Z,6.23
2022-12-09T04:43:13.405Z,6.22
2022-12-09T04:45:15.331Z,6.22
2022-12-09T04:47:18.272Z,6.12
2022-12-09T04:49:19.892Z,6.17
2022-12-09T04:51:21.413Z,6.13
2022-12-09T04:53:24.235Z,6.22
2022-12-09T04:55:26.059Z,6.27
2022-12-09T04:57:27.803Z,6.33
2022-12-09T04:59:30.425Z,6.36
2022-12-09T05:01:32.527Z,6.36
2022-12-09T05:03:36.276Z,6.27
2022-12-09T05:05:40.033Z,6.13
2022-12-09T05:07:42.237Z,5.89
2022-12-09T05:09:44.011Z,5.87
2022-12-09T05:11:45.821Z,5.87
2022-12-09T05:13:47.875Z,5.70
2022-12-09T05:15:49.965Z,5.67
2022-12-09T05:17:51.917Z,5.76
2022-12-09T05:19:55.338Z,5.82
2022-12-09T05:21:57.453Z,5.81
2022-12-09T05:23:59.209Z,5.72
2022-12-09T05:26:03.618Z,5.77
2022-12-09T05:28:05.213Z,5.67
2022-12-09T05:30:08.542Z,5.78
2022-12-09T05:32:10.530Z,5.81
2022-12-09T05:34:12.319Z,5.85
2022-12-09T05:36:17.697Z,5.78
2022-12-09T05:38:19.564Z,5.81
2022-12-09T05:40:21.798Z,5.83
2022-12-09T05:42:23.316Z,5.86
2022-12-09T05:44:25.038Z,5.75
2022-12-09T05:46:26.856Z,5.80
2022-12-09T05:48:29.441Z,5.78
2022-12-09T05:50:31.180Z,5.83
2022-12-09T05:52:36.445Z,5.79
2022-12-09T05:54:38.165Z,5.81
2022-12-09T05:56:46.171Z,5.75
2022-12-09T05:58:50.420Z,5.57
2022-12-09T06:00:52.118Z,5.58
2022-12-09T06:02:54.184Z,5.49
2022-12-09T06:04:56.307Z,5.39
2022-12-09T06:06:58.169Z,5.10
2022-12-09T06:09:02.235Z,5.01
2022-12-09T06:11:04.893Z,5.04
2022-12-09T06:13:07.255Z,5.10
2022-12-09T06:15:10.738Z,5.17
2022-12-09T06:17:13.687Z,5.25
2022-12-09T06:19:15.415Z,5.33
2022-12-09T06:21:18.539Z,5.19
2022-12-09T06:23:20.816Z,5.21
2022-12-09T06:25:23.962Z,5.31
2022-12-09T06:27:25.861Z,5.41
2022-12-09T06:29:28.863Z,5.49
2022-12-09T06:31:30.497Z,5.53
2022-12-09T06:35:54.275Z,5.66
2022-12-09T06:37:55.949Z,5.72
2022-12-09T06:39:57.687Z,5.78
2022-12-09T06:42:00.625Z,5.81
2022-12-09T06:44:02.750Z,5.83
2022-12-09T06:46:11.985Z,5.86
2022-12-09T06:48:13.913Z,5.85
2022-12-09T06:50:16.196Z,5.86
2022-12-09T06:52:17.918Z,5.90
2022-12-09T06:54:19.526Z,5.95
2022-12-09T06:56:21.591Z,5.97
2022-12-09T06:58:24.499Z,5.87
2022-12-09T07:00:26.715Z,5.82
2022-12-09T07:02:34.095Z,5.71
2022-12-09T07:04:37.616Z,5.68
2022-12-09T07:06:41.139Z,5.67
2022-12-09T07:08:42.796Z,5.68
2022-12-09T07:10:45.114Z,5.69
2022-12-09T07:12:47.017Z,5.77
2022-12-09T07:14:50.322Z,5.76
2022-12-09T07:16:52.151Z,5.79
2022-12-09T07:18:54.598Z,5.72
2022-12-09T07:20:56.333Z,5.75
2022-12-09T07:22:58.082Z,5.75
2022-12-09T07:24:59.808Z,5.76
2022-12-09T07:27:07.517Z,5.70
2022-12-09T07:29:10.660Z,5.68
2022-12-09T07:31:20.136Z,5.72
2022-12-09T07:33:22.075Z,5.69
2022-12-09T07:35:24.183Z,5.70
2022-12-09T07:37:25.790Z,5.71
2022-12-09T07:39:27.485Z,5.68
2022-12-09T07:41:29.639Z,5.63
2022-12-09T07:43:33.021Z,5.57
2022-12-09T07:45:34.980Z,5.62
2022-12-09T07:47:38.479Z,5.61
2022-12-09T07:49:40.555Z,5.40
2022-12-09T07:51:42.765Z,5.34
2022-12-09T07:53:47.129Z,5.15
2022-12-09T07:55:49.536Z,5.18
2022-12-09T07:57:51.040Z,5.27
2022-12-09T07:59:52.854Z,5.35
2022-12-09T08:01:54.888Z,5.46
2022-12-09T08:03:58.224Z,5.32
2022-12-09T08:06:00.342Z,5.21
2022-12-09T08:08:02.318Z,5.29
2022-12-09T08:10:05.243Z,5.30
2022-12-09T08:12:07.082Z,5.33
2022-12-09T08:14:12.873Z,5.36
2022-12-09T08:16:17.494Z,5.47
2022-12-09T08:18:19.628Z,5.62
2022-12-09T08:20:28.824Z,5.72
2022-12-09T08:22:31.205Z,5.80
2022-12-09T08:24:33.371Z,5.78
2022-12-09T08:26:35.308Z,5.79
2022-12-09T08:28:37.463Z,5.66
2022-12-09T08:30:39.682Z,5.80
2022-12-09T08:32:41.706Z,5.83
2022-12-09T08:34:43.573Z,5.86
2022-12-09T08:36:46.592Z,5.90
2022-12-09T08:38:48.201Z,5.94
2022-12-09T08:40:50.010Z,5.90
2022-12-09T08:42:51.898Z,5.94
2022-12-09T08:45:00.189Z,5.99
2022-12-09T08:47:03.812Z,6.08
2022-12-09T08:49:06.419Z,6.16
2022-12-09T08:51:10.569Z,6.22
2022-12-09T08:53:13.870Z,6.31
2022-12-09T08:55:15.747Z,6.41
2022-12-09T08:57:21.660Z,6.49
2022-12-09T08:59:24.452Z,6.55
2022-12-09T09:01:29.205Z,6.58
2022-12-09T09:03:31.739Z,6.66
2022-12-09T09:05:34.286Z,6.67
2022-12-09T09:07:37.287Z,6.71
2022-12-09T09:09:40.605Z,6.71
2022-12-09T09:11:43.997Z,6.75
2022-12-09T09:13:48.006Z,6.78
2022-12-09T09:15:49.715Z,6.72
2022-12-09T09:17:53.205Z,6.77
2022-12-09T09:19:55.165Z,6.78
2022-12-09T09:21:57.092Z,6.88
2022-12-09T09:23:59.712Z,6.96
2022-12-09T09:26:03.353Z,7.04
2022-12-09T09:28:05.652Z,7.07
2022-12-09T09:30:09.176Z,7.15
2022-12-09T09:32:11.054Z,7.16
2022-12-09T09:34:13.420Z,7.20
2022-12-09T09:36:17.002Z,7.23
2022-12-09T09:38:18.830Z,7.25
2022-12-09T09:40:21.068Z,7.29
2022-12-09T09:42:30.905Z,7.32
2022-12-09T09:44:35.349Z,7.37
2022-12-09T09:46:39.887Z,7.40
2022-12-09T09:48:42.299Z,7.42
2022-12-09T09:50:51.821Z,7.38
2022-12-09T09:52:55.245Z,7.44
2022-12-09T09:54:57.842Z,7.50
2022-12-09T09:57:05.760Z,7.49
2022-12-09T09:59:19.586Z,7.57
2022-12-09T10:01:25.697Z,7.60
2022-12-09T10:03:41.076Z,7.64
2022-12-09T10:05:49.915Z,7.64
2022-12-09T10:07:54.683Z,7.67
2022-12-09T10:10:03.964Z,7.69
2022-12-09T10:12:15.980Z,7.69
2022-12-09T10:14:28.515Z,7.71
2022-12-09T10:16:35.778Z,7.71
2022-12-09T10:18:48.096Z,7.74
2022-12-09T10:20:50.314Z,7.80
2022-12-09T10:22:56.719Z,7.87
2022-12-09T10:25:05.557Z,7.82
2022-12-09T10:27:18.624Z,7.86
2022-12-09T10:29:28.502Z,7.91
2022-12-09T10:31:31.297Z,7.97
2022-12-09T10:33:37.229Z,7.99
2022-12-09T10:35:39.702Z,8.05
2022-12-09T10:37:41.747Z,8.05
2022-12-09T10:39:47.222Z,8.06
2022-12-09T10:41:53.356Z,8.09
2022-12-09T10:44:19.702Z,8.14
2022-12-09T10:46:23.431Z,8.01
2022-12-09T10:48:33.045Z,7.97
2022-12-09T10:50:37.200Z,7.97
2022-12-09T10:52:45.369Z,8.06
2022-12-09T10:54:48.304Z,8.17
2022-12-09T10:57:22.140Z,8.09
2022-12-09T10:59:25.793Z,8.07
2022-12-09T11:01:29.687Z,8.17
2022-12-09T11:03:34.381Z,8.30
2022-12-09T11:05:36.761Z,8.37
2022-12-09T11:07:38.632Z,8.47
2022-12-09T11:09:42.795Z,8.25
2022-12-09T11:11:46.567Z,8.12
2022-12-09T11:13:48.798Z,8.24
2022-12-09T11:15:52.828Z,8.23
2022-12-09T11:17:59.510Z,8.21
2022-12-09T11:20:19.524Z,8.22
2022-12-09T11:22:25.945Z,8.17
2022-12-09T11:24:27.761Z,8.12
2022-12-09T11:26:35.821Z,8.16
2022-12-09T11:28:40.133Z,8.14
2022-12-09T11:31:19.914Z,8.10
2022-12-09T11:33:25.380Z,8.10
2022-12-09T11:35:32.319Z,8.11
2022-12-09T11:37:38.612Z,8.06
2022-12-09T11:39:40.421Z,8.18
2022-12-09T11:41:47.239Z,8.27
2022-12-09T11:43:52.255Z,8.38
2022-12-09T11:45:53.806Z,8.29
2022-12-09T11:50:28.753Z,8.27
2022-12-09T11:52:30.961Z,8.20
2022-12-09T11:54:40.281Z,8.29
2022-12-09T11:56:42.906Z,8.34
2022-12-09T11:58:49.490Z,8.31
2022-12-09T12:00:58.196Z,8.35
2022-12-09T12:03:10.478Z,8.38
2022-12-09T12:05:21.827Z,8.47
2022-12-09T12:07:32.244Z,8.61
2022-12-09T12:09:38.133Z,8.55
2022-12-09T12:11:47.541Z,8.58
2022-12-09T12:13:50.720Z,8.45
2022-12-09T12:16:03.073Z,8.46
2022-12-09T12:18:10.885Z,8.46
2022-12-09T12:20:13.997Z,8.45
2022-12-09T12:22:35.621Z,8.52
2022-12-09T12:25:17.203Z,8.58
2022-12-09T12:27:35.575Z,8.59
2022-12-09T12:29:46.459Z,8.60
2022-12-09T12:32:14.885Z,8.69
2022-12-09T12:34:33.051Z,8.65
2022-12-09T12:36:47.898Z,8.64
2022-12-09T12:39:02.730Z,8.64
2022-12-09T12:41:14.052Z,8.59
2022-12-09T12:43:34.388Z,8.68
2022-12-09T12:45:53.186Z,8.74
2022-12-09T12:48:02.744Z,8.84
2022-12-09T12:50:39.646Z,8.88
2022-12-09T12:52:55.953Z,8.84
2022-12-09T12:55:14.406Z,8.88
2022-12-09T12:57:23.886Z,8.85
2022-12-09T12:59:35.333Z,8.80
2022-12-09T13:01:47.934Z,8.90
2022-12-09T13:04:00.596Z,8.93
2022-12-09T13:06:02.933Z,8.98
2022-12-09T13:08:09.409Z,9.01
2022-12-09T13:10:20.828Z,9.04
2022-12-09T13:12:26.390Z,9.03
2022-12-09T13:14:35.047Z,9.06
2022-12-09T13:16:41.044Z,9.06
2022-12-09T13:18:43.721Z,9.03
2022-12-09T13:20:48.830Z,9.07
2022-12-09T13:22:57.058Z,9.06
2022-12-09T13:25:12.637Z,9.05
2022-12-09T13:27:20.754Z,9.08
2022-12-09T13:29:34.368Z,9.05
2022-12-09T13:31:38.931Z,9.07
2022-12-09T13:33:49.712Z,9.07
2022-12-09T13:35:58.381Z,9.01
2022-12-09T13:38:00.750Z,9.03
2022-12-09T13:40:06.069Z,9.02
2022-12-09T13:42:33.389Z,9.03
2022-12-09T13:44:37.441Z,9.05
2022-12-09T13:46:39.597Z,9.03
2022-12-09T13:48:46.884Z,9.04
2022-12-09T13:50:55.997Z,9.02
2022-12-09T13:53:00.702Z,9.02
2022-12-09T13:55:02.244Z,9.03
2022-12-09T13:57:15.024Z,9.02
2022-12-09T13:59:43.421Z,9.08
2022-12-09T14:01:49.008Z,9.09
2022-12-09T14:03:57.309Z,9.10
2022-12-09T14:06:01.902Z,9.04
2022-12-09T14:08:07.144Z,9.08
2022-12-09T14:10:36.503Z,9.05
2022-12-09T14:13:03.994Z,8.99
2022-12-09T14:15:35.722Z,8.94
2022-12-09T14:18:00.132Z,8.93
2022-12-09T14:20:15.306Z,8.91
2022-12-09T14:22:34.180Z,8.86
2022-12-09T14:24:35.760Z,8.84
2022-12-09T14:26:43.602Z,8.80
2022-12-09T14:28:54.746Z,8.76
2022-12-09T14:31:02.029Z,8.76
2022-12-09T14:33:21.652Z,8.79
2022-12-09T14:35:31.223Z,8.78
2022-12-09T14:38:02.163Z,8.78
2022-12-09T14:40:38.798Z,8.75
2022-12-09T14:42:47.999Z,8.76
2022-12-09T14:44:55.943Z,8.73
2022-12-09T14:47:26.004Z,8.71
2022-12-09T14:49:29.760Z,8.66
2022-12-09T14:51:35.913Z,8.70
2022-12-09T14:53:38.180Z,8.68
2022-12-09T14:55:40.928Z,8.70
2022-12-09T14:57:46.917Z,8.68
2022-12-09T14:59:50.653Z,8.67
2022-12-09T15:01:55.353Z,8.66
2022-12-09T15:03:58.748Z,8.66
2022-12-09T15:06:02.373Z,8.66
2022-12-09T15:08:04.013Z,8.67
2022-12-09T15:10:17.170Z,8.69
2022-12-09T15:12:21.430Z,8.66
2022-12-09T15:14:24.481Z,8.64
2022-12-09T15:16:26.659Z,8.64
2022-12-09T15:18:28.297Z,8.66
2022-12-09T15:20:32.708Z,8.67
2022-12-09T15:22:34.339Z,8.68
2022-12-09T15:24:49.567Z,8.68
2022-12-09T15:26:57.443Z,8.67
2022-12-09T15:28:59.576Z,8.69
2022-12-09T15:31:04.237Z,8.70
2022-12-09T15:33:14.137Z,8.58
2022-12-09T15:35:17.434Z,8.58
2022-12-09T15:37:22.283Z,8.63
2022-12-09T15:39:27.929Z,8.66
2022-12-09T15:41:33.800Z,8.64
2022-12-09T15:43:37.113Z,8.63
2022-12-09T15:45:42.826Z,8.62
2022-12-09T15:47:51.236Z,8.63
2022-12-09T15:49:56.078Z,8.61
2022-12-09T15:52:00.825Z,8.59
2022-12-09T15:54:06.143Z,8.60
2022-12-09T15:56:11.813Z,8.61
2022-12-09T15:58:16.865Z,8.65
2022-12-09T16:00:19.339Z,8.65
2022-12-09T16:02:25.192Z,8.65
2022-12-09T16:04:30.980Z,8.66
2022-12-09T16:06:35.752Z,8.66
2022-12-09T16:08:40.224Z,8.64
2022-12-09T16:10:46.782Z,8.61
2022-12-09T16:13:05.721Z,8.64
2022-12-09T16:15:10.233Z,8.62
2022-12-09T16:17:20.784Z,8.64
2022-12-09T16:19:32.293Z,8.67
2022-12-09T16:21:36.135Z,8.64
2022-12-09T16:23:38.024Z,8.60
2022-12-09T16:25:44.596Z,8.63
2022-12-09T16:27:48.805Z,8.59
2022-12-09T16:29:53.147Z,8.58
2022-12-09T16:32:18.627Z,8.63
2022-12-09T16:34:20.573Z,8.61
2022-12-09T16:36:27.278Z,8.60
2022-12-09T16:38:30.061Z,8.67
2022-12-09T16:41:00.816Z,8.68
2022-12-09T16:43:19.217Z,8.66
2022-12-09T16:45:24.571Z,8.64
2022-12-09T16:47:26.197Z,8.63
2022-12-09T16:49:28.167Z,8.67
2022-12-09T16:51:31.493Z,8.65
2022-12-09T16:53:38.860Z,8.66
2022-12-09T16:55:49.320Z,8.69
2022-12-09T16:57:51.774Z,8.67
2022-12-09T16:59:53.668Z,8.57
2022-12-09T17:01:55.724Z,8.56
2022-12-09T17:04:00.873Z,8.54
2022-12-09T17:06:02.457Z,8.51
2022-12-09T17:08:05.571Z,8.51
2022-12-09T17:10:08.302Z,8.47
2022-12-09T17:12:09.934Z,8.46
2022-12-09T17:14:11.579Z,8.46
2022-12-09T17:16:13.407Z,8.46
2022-12-09T17:18:15.112Z,8.45
2022-12-09T17:20:16.913Z,8.47
2022-12-09T17:22:18.780Z,8.46
2022-12-09T17:24:21.789Z,8.50
2022-12-09T17:26:23.623Z,8.48
2022-12-09T17:28:29.871Z,8.46
2022-12-09T17:30:37.081Z,8.41
2022-12-09T17:32:38.770Z,8.44
2022-12-09T17:34:40.530Z,8.48
2022-12-09T17:36:42.380Z,8.50
2022-12-09T17:38:44.843Z,8.49
2022-12-09T17:40:47.916Z,8.49
2022-12-09T17:42:49.709Z,8.48
2022-12-09T17:44:51.274Z,8.48
2022-12-09T17:46:52.913Z,8.47
2022-12-09T17:48:54.592Z,8.41
2022-12-09T17:50:56.509Z,8.38
2022-12-09T17:52:58.083Z,8.33
2022-12-09T17:54:59.570Z,8.39
2022-12-09T17:57:02.421Z,8.43
2022-12-09T17:59:06.451Z,8.44
2022-12-09T18:01:13.323Z,8.45
2022-12-09T18:03:27.421Z,8.45
2022-12-09T18:05:36.997Z,8.45
2022-12-09T18:07:38.502Z,8.46
2022-12-09T18:09:40.023Z,8.45
2022-12-09T18:11:41.664Z,8.42
2022-12-09T18:13:44.615Z,8.38
2022-12-09T18:15:49.773Z,8.39
2022-12-09T18:17:55.592Z,8.38
2022-12-09T18:19:57.213Z,8.38
2022-12-09T18:21:58.734Z,8.37
2022-12-09T18:24:00.302Z,8.37
2022-12-09T18:26:05.814Z,8.28
2022-12-09T18:28:08.055Z,8.23
2022-12-09T18:30:12.048Z,8.03
2022-12-09T18:32:13.560Z,7.94
2022-12-09T18:34:15.312Z,7.96
2022-12-09T18:36:18.852Z,8.04
2022-12-09T18:38:20.419Z,8.07
2022-12-09T18:40:21.946Z,8.13
2022-12-09T18:42:23.445Z,8.12
2022-12-09T18:44:24.960Z,8.21
2022-12-09T18:46:31.135Z,8.22
2022-12-09T18:48:33.063Z,8.19
2022-12-09T18:50:36.606Z,8.25
2022-12-09T18:52:38.154Z,8.26
2022-12-09T18:54:39.746Z,8.25
2022-12-09T18:56:41.226Z,8.25
2022-12-09T18:59:05.424Z,8.30
2022-12-09T19:01:14.177Z,8.32
2022-12-09T19:03:17.116Z,8.30
2022-12-09T19:05:18.619Z,8.29
2022-12-09T19:07:20.138Z,8.28
2022-12-09T19:09:24.016Z,8.29
2022-12-09T19:11:27.845Z,8.31
2022-12-09T19:13:30.196Z,8.30
2022-12-09T19:15:31.758Z,8.32
2022-12-09T19:17:33.350Z,8.34
2022-12-09T19:19:36.314Z,8.28
2022-12-09T19:21:38.331Z,8.29
2022-12-09T19:23:41.528Z,8.29
2022-12-09T19:25:43.195Z,8.28
2022-12-09T19:27:44.720Z,8.25
2022-12-09T19:29:46.212Z,8.24
2022-12-09T19:31:52.969Z,8.26
2022-12-09T19:33:57.378Z,8.23
2022-12-09T19:36:04.138Z,8.23
2022-12-09T19:38:05.651Z,8.19
2022-12-09T19:40:08.678Z,8.17
2022-12-09T19:42:10.307Z,8.18
2022-12-09T19:44:21.518Z,8.23
2022-12-09T19:46:33.736Z,8.24
2022-12-09T19:48:36.422Z,8.23
2022-12-09T19:50:38.046Z,8.26
2022-12-09T19:52:41.053Z,8.22
2022-12-09T19:54:42.508Z,8.22
2022-12-09T19:56:45.118Z,8.23
2022-12-09T19:58:47.309Z,8.26
2022-12-09T20:00:48.794Z,8.25
2022-12-09T20:02:50.418Z,8.24
2022-12-09T20:04:52.003Z,8.19
2022-12-09T20:06:53.598Z,8.17
2022-12-09T20:08:56.600Z,8.19
2022-12-09T20:10:58.094Z,8.17
2022-12-09T20:12:59.625Z,8.12
2022-12-09T20:15:01.165Z,8.10
2022-12-09T20:17:02.745Z,8.11
2022-12-09T20:19:04.291Z,8.10
2022-12-09T20:21:07.668Z,8.12
2022-12-09T20:23:09.508Z,8.08
2022-12-09T20:25:12.469Z,8.08
2022-12-09T20:27:14.069Z,8.05
2022-12-09T20:29:15.586Z,8.06
2022-12-09T20:31:19.322Z,8.12
2022-12-09T20:33:20.883Z,8.08
2022-12-09T20:35:23.535Z,8.11
2022-12-09T20:37:25.176Z,8.08
2022-12-09T20:39:26.773Z,8.06
2022-12-09T20:41:30.259Z,8.07
2022-12-09T20:43:32.329Z,8.03
2022-12-09T20:45:34.051Z,8.01
2022-12-09T20:47:35.776Z,7.99
2022-12-09T20:49:37.267Z,8.00
2022-12-09T20:51:40.613Z,8.01
2022-12-09T20:53:43.811Z,7.99
2022-12-09T20:55:54.953Z,8.05
2022-12-09T20:57:57.880Z,7.96
2022-12-09T20:59:59.473Z,7.96
2022-12-09T21:02:01.028Z,7.99
2022-12-09T21:04:04.547Z,7.96
2022-12-09T21:06:07.162Z,7.97
2022-12-09T21:08:08.856Z,8.00
2022-12-09T21:10:10.641Z,8.03
2022-12-09T21:12:12.286Z,8.02
2022-12-09T21:14:16.420Z,8.03
2022-12-09T21:16:20.586Z,8.06
2022-12-09T21:18:22.106Z,7.99
2022-12-09T21:20:23.681Z,8.05
2022-12-09T21:22:25.240Z,8.02
2022-12-09T21:24:26.784Z,8.05
2022-12-09T21:26:28.738Z,8.00
2022-12-09T21:28:30.283Z,7.98
2022-12-09T21:30:33.167Z,8.00
2022-12-09T21:32:34.993Z,7.96
2022-12-09T21:34:36.506Z,7.94
2022-12-09T21:36:40.424Z,7.93
2022-12-09T21:38:42.779Z,7.92
2022-12-09T21:40:44.314Z,7.93
2022-12-09T21:42:45.776Z,7.90
2022-12-09T21:44:47.315Z,7.91
2022-12-09T21:46:50.294Z,7.87
2022-12-09T21:48:56.041Z,7.87
2022-12-09T21:51:02.624Z,7.83
2022-12-09T21:53:04.124Z,7.86
2022-12-09T21:55:06.280Z,7.88
2022-12-09T21:57:07.819Z,7.87
2022-12-09T21:59:10.745Z,7.89
2022-12-09T22:01:14.293Z,7.88
2022-12-09T22:03:17.310Z,7.90
2022-12-09T22:05:19.016Z,7.87
2022-12-09T22:07:20.682Z,7.86
2022-12-09T22:09:22.358Z,7.87
2022-12-09T22:11:25.899Z,7.82
2022-12-09T22:13:27.850Z,7.80
2022-12-09T22:15:29.480Z,7.83
2022-12-09T22:17:32.104Z,7.83
2022-12-09T22:19:35.111Z,7.88
2022-12-09T22:21:37.347Z,7.85
2022-12-09T22:23:38.993Z,7.87
2022-12-09T22:25:40.497Z,7.85
2022-12-09T22:27:42.024Z,7.84
2022-12-09T22:29:43.554Z,7.85
2022-12-09T22:31:46.313Z,7.84
2022-12-09T22:33:48.882Z,7.85
2022-12-09T22:35:51.763Z,7.84
2022-12-09T22:37:53.233Z,7.87
2022-12-09T22:39:54.832Z,7.85
2022-12-09T22:41:56.437Z,7.82
2022-12-09T22:43:57.957Z,7.82
2022-12-09T22:46:02.975Z,7.78
2022-12-09T22:48:04.823Z,7.79
2022-12-09T22:50:08.127Z,7.79
2022-12-09T22:52:11.106Z,7.83
2022-12-09T22:54:13.422Z,7.82
2022-12-09T22:56:15.237Z,7.79
2022-12-09T22:58:16.726Z,7.78
2022-12-09T23:00:18.404Z,7.76
2022-12-09T23:02:20.075Z,7.77
2022-12-09T23:04:21.892Z,7.80
2022-12-09T23:06:24.780Z,7.77
2022-12-09T23:08:27.646Z,7.77
2022-12-09T23:10:29.237Z,7.79
2022-12-09T23:12:30.743Z,7.78
2022-12-09T23:14:32.251Z,7.78
2022-12-09T23:16:33.745Z,7.79
2022-12-09T23:18:35.973Z,7.81
2022-12-09T23:20:37.514Z,7.70
2022-12-09T23:22:39.031Z,7.68
2022-12-09T23:24:41.888Z,7.68
2022-12-09T23:26:43.795Z,7.64
2022-12-09T23:28:47.641Z,7.68
2022-12-09T23:30:49.171Z,7.69
2022-12-09T23:32:50.690Z,7.70
2022-12-09T23:34:52.176Z,7.73
2022-12-09T23:36:53.671Z,7.70
2022-12-09T23:38:55.172Z,7.69
2022-12-09T23:40:58.020Z,7.70
2022-12-09T23:42:59.598Z,7.71
2022-12-09T23:45:01.127Z,7.66
2022-12-09T23:47:04.473Z,7.66
2022-12-09T23:49:06.612Z,7.67
2022-12-09T23:51:12.159Z,7.66
2022-12-09T23:53:13.723Z,7.66
2022-12-09T23:55:15.221Z,7.69
2022-12-09T23:57:18.164Z,7.69
2022-12-09T23:59:21.507Z,7.68
