createdAt,value
2018-09-04T00:00:41.330Z,14.20
2018-09-04T00:03:09.527Z,14.20
2018-09-04T00:05:37.694Z,14.10
2018-09-04T00:08:05.934Z,14.10
2018-09-04T00:10:34.118Z,14.10
2018-09-04T00:13:02.337Z,14.10
2018-09-04T00:15:30.493Z,14.10
2018-09-04T00:17:58.690Z,14.10
2018-09-04T00:20:26.868Z,14.00
2018-09-04T00:22:55.052Z,14.00
2018-09-04T00:25:23.242Z,14.00
2018-09-04T00:27:51.431Z,14.00
2018-09-04T00:30:19.617Z,14.00
2018-09-04T00:32:47.806Z,14.00
2018-09-04T00:35:15.990Z,14.00
2018-09-04T00:37:44.175Z,14.00
2018-09-04T00:40:12.641Z,14.00
2018-09-04T00:42:41.407Z,14.00
2018-09-04T00:45:09.589Z,14.00
2018-09-04T00:47:37.775Z,14.00
2018-09-04T00:50:06.230Z,14.00
2018-09-04T00:52:34.432Z,14.10
2018-09-04T00:55:02.652Z,14.10
2018-09-04T00:57:30.848Z,14.10
2018-09-04T00:59:59.028Z,14.10
2018-09-04T01:02:27.219Z,14.10
2018-09-04T01:04:55.404Z,14.10
2018-09-04T01:07:23.594Z,14.10
2018-09-04T01:09:51.782Z,14.10
2018-09-04T01:12:19.971Z,14.10
2018-09-04T01:14:48.150Z,14.10
2018-09-04T01:17:16.347Z,14.20
2018-09-04T01:19:44.526Z,14.20
2018-09-04T01:22:12.744Z,14.20
2018-09-04T01:24:40.940Z,14.20
2018-09-04T01:27:09.127Z,14.20
2018-09-04T01:29:37.318Z,14.20
2018-09-04T01:32:05.897Z,14.20
2018-09-04T01:34:34.099Z,14.20
2018-09-04T01:37:02.284Z,14.30
2018-09-04T01:39:30.464Z,14.30
2018-09-04T01:41:58.654Z,14.30
2018-09-04T01:44:26.854Z,14.30
2018-09-04T01:46:55.038Z,14.30
2018-09-04T01:49:23.665Z,14.30
2018-09-04T01:51:51.845Z,14.30
2018-09-04T01:54:20.035Z,14.30
2018-09-04T01:56:48.207Z,14.30
2018-09-04T01:59:16.411Z,14.30
2018-09-04T02:01:44.591Z,14.30
2018-09-04T02:04:12.861Z,14.20
2018-09-04T02:06:41.051Z,14.20
2018-09-04T02:09:09.448Z,14.20
2018-09-04T02:11:37.661Z,14.20
2018-09-04T02:14:05.929Z,14.20
2018-09-04T02:16:34.114Z,14.20
2018-09-04T02:19:02.298Z,14.10
2018-09-04T02:21:30.502Z,14.10
2018-09-04T02:23:58.705Z,14.10
2018-09-04T02:26:26.886Z,14.10
2018-09-04T02:28:55.083Z,14.00
2018-09-04T02:31:23.279Z,14.00
2018-09-04T02:33:51.480Z,14.00
2018-09-04T02:36:19.658Z,14.00
2018-09-04T02:38:47.868Z,14.00
2018-09-04T02:41:16.032Z,14.00
2018-09-04T02:43:44.223Z,14.00
2018-09-04T02:46:12.413Z,13.90
2018-09-04T02:48:40.591Z,13.90
2018-09-04T02:51:08.782Z,13.90
2018-09-04T02:53:37.316Z,13.90
2018-09-04T02:56:05.478Z,13.90
2018-09-04T02:58:33.690Z,13.90
2018-09-04T03:01:01.898Z,13.90
2018-09-04T03:03:30.102Z,13.80
2018-09-04T03:05:58.282Z,13.80
2018-09-04T03:08:26.523Z,13.80
2018-09-04T03:10:54.800Z,13.80
2018-09-04T03:13:23.030Z,13.80
2018-09-04T03:15:51.176Z,13.80
2018-09-04T03:18:19.592Z,13.80
2018-09-04T03:20:47.795Z,13.80
2018-09-04T03:23:15.998Z,13.80
2018-09-04T03:25:44.193Z,13.80
2018-09-04T03:28:12.674Z,13.80
2018-09-04T03:30:40.889Z,13.80
2018-09-04T03:33:09.064Z,13.80
2018-09-04T03:35:37.255Z,13.80
2018-09-04T03:38:05.574Z,13.80
2018-09-04T03:40:33.775Z,13.80
2018-09-04T03:43:02.002Z,13.80
2018-09-04T03:45:30.194Z,13.80
2018-09-04T03:47:58.404Z,13.80
2018-09-04T03:50:26.594Z,13.80
2018-09-04T03:53:03.250Z,13.80
2018-09-04T03:55:31.443Z,13.80
2018-09-04T03:57:59.627Z,13.70
2018-09-04T04:00:27.823Z,13.70
2018-09-04T04:02:56.652Z,13.70
2018-09-04T04:05:24.856Z,13.70
2018-09-04T04:07:53.026Z,13.70
2018-09-04T04:10:21.232Z,13.70
2018-09-04T04:12:49.424Z,13.70
2018-09-04T04:15:17.680Z,13.70
2018-09-04T04:17:45.870Z,13.70
2018-09-04T04:20:14.096Z,13.70
2018-09-04T04:22:42.412Z,13.60
2018-09-04T04:25:10.615Z,13.60
2018-09-04T04:27:38.798Z,13.60
2018-09-04T04:30:07.115Z,13.60
2018-09-04T04:32:35.305Z,13.60
2018-09-04T04:35:03.887Z,13.70
2018-09-04T04:37:32.057Z,13.70
2018-09-04T04:40:00.321Z,13.70
2018-09-04T04:42:28.683Z,13.70
2018-09-04T04:44:56.891Z,13.70
2018-09-04T04:47:59.942Z,13.70
2018-09-04T04:50:28.047Z,13.80
2018-09-04T04:52:59.774Z,13.80
2018-09-04T04:55:28.042Z,13.80
2018-09-04T04:57:56.271Z,13.80
2018-09-04T05:00:24.495Z,13.80
2018-09-04T05:02:52.672Z,13.90
2018-09-04T05:05:20.974Z,13.90
2018-09-04T05:07:49.197Z,13.90
2018-09-04T05:10:17.426Z,13.90
2018-09-04T05:12:45.779Z,14.00
2018-09-04T05:15:13.981Z,14.00
2018-09-04T05:17:42.165Z,14.00
2018-09-04T05:20:11.831Z,14.00
2018-09-04T05:22:40.256Z,14.10
2018-09-04T05:25:08.440Z,14.10
2018-09-04T05:27:36.626Z,14.10
2018-09-04T05:30:04.812Z,14.10
2018-09-04T05:32:39.182Z,14.10
2018-09-04T05:35:09.240Z,14.10
2018-09-04T05:37:37.402Z,14.10
2018-09-04T05:40:05.620Z,14.10
2018-09-04T05:42:38.411Z,14.10
2018-09-04T05:45:08.627Z,14.10
2018-09-04T05:47:38.383Z,14.10
2018-09-04T05:50:07.617Z,14.10
2018-09-04T05:52:36.118Z,14.20
2018-09-04T05:55:04.656Z,14.20
2018-09-04T05:57:32.830Z,14.20
2018-09-04T06:00:01.108Z,14.20
2018-09-04T06:02:30.886Z,14.30
2018-09-04T06:04:59.334Z,14.30
2018-09-04T06:07:28.426Z,14.30
2018-09-04T06:09:56.660Z,14.30
2018-09-04T06:12:24.852Z,14.40
2018-09-04T06:14:53.044Z,14.50
2018-09-04T06:17:21.234Z,14.50
2018-09-04T06:19:49.431Z,14.60
2018-09-04T06:22:17.610Z,14.70
2018-09-04T06:24:45.802Z,14.70
2018-09-04T06:27:13.997Z,14.80
2018-09-04T06:29:42.301Z,14.90
2018-09-04T06:32:10.577Z,15.00
2018-09-04T06:34:38.763Z,15.00
2018-09-04T06:37:06.993Z,15.10
2018-09-04T06:39:35.156Z,15.20
2018-09-04T06:42:03.355Z,15.30
2018-09-04T06:44:31.538Z,15.40
2018-09-04T06:46:59.739Z,15.40
2018-09-04T06:49:27.945Z,15.50
2018-09-04T06:51:56.168Z,15.60
2018-09-04T06:54:24.363Z,15.70
2018-09-04T06:56:52.569Z,15.80
2018-09-04T06:59:21.740Z,15.90
2018-09-04T07:01:49.922Z,15.90
2018-09-04T07:04:24.706Z,16.00
2018-09-04T07:06:52.839Z,16.00
2018-09-04T07:09:21.019Z,16.10
2018-09-04T07:11:49.355Z,16.20
2018-09-04T07:14:17.531Z,16.30
2018-09-04T07:16:45.778Z,16.40
2018-09-04T07:19:15.498Z,16.40
2018-09-04T07:21:43.687Z,16.50
2018-09-04T07:24:12.228Z,16.60
2018-09-04T07:26:40.431Z,16.70
2018-09-04T07:29:08.807Z,16.80
2018-09-04T07:31:37.011Z,17.00
2018-09-04T07:34:05.373Z,17.00
2018-09-04T07:36:33.828Z,17.10
2018-09-04T07:39:01.942Z,17.20
2018-09-04T07:41:30.134Z,17.30
2018-09-04T07:43:58.310Z,17.50
2018-09-04T07:46:26.520Z,17.60
2018-09-04T07:48:54.711Z,17.80
2018-09-04T07:51:22.895Z,18.00
2018-09-04T07:53:51.180Z,18.20
2018-09-04T07:56:19.282Z,18.40
2018-09-04T07:58:47.484Z,18.60
2018-09-04T08:01:15.662Z,18.80
2018-09-04T08:03:43.884Z,18.90
2018-09-04T08:06:12.077Z,19.00
2018-09-04T08:08:40.259Z,19.10
2018-09-04T08:11:08.490Z,19.20
2018-09-04T08:13:36.683Z,19.30
2018-09-04T08:16:05.096Z,19.40
2018-09-04T08:18:33.308Z,19.50
2018-09-04T08:21:01.608Z,19.50
2018-09-04T08:23:29.713Z,19.50
2018-09-04T08:25:57.944Z,19.60
2018-09-04T08:28:26.101Z,19.60
2018-09-04T08:30:54.287Z,19.70
2018-09-04T08:33:22.555Z,19.80
2018-09-04T08:35:50.698Z,19.80
2018-09-04T08:38:18.895Z,19.90
2018-09-04T08:40:47.071Z,20.00
2018-09-04T08:43:15.264Z,20.10
2018-09-04T08:45:43.447Z,20.30
2018-09-04T08:48:17.574Z,20.50
2018-09-04T08:50:45.833Z,20.80
2018-09-04T08:53:14.240Z,21.20
2018-09-04T08:55:42.443Z,21.50
2018-09-04T08:58:10.636Z,21.90
2018-09-04T09:00:38.860Z,22.10
2018-09-04T09:03:07.443Z,22.20
2018-09-04T09:05:35.675Z,22.40
2018-09-04T09:08:03.853Z,22.60
2018-09-04T09:10:32.014Z,22.70
2018-09-04T09:13:00.223Z,22.80
2018-09-04T09:15:28.403Z,22.90
2018-09-04T09:17:56.613Z,23.00
2018-09-04T09:20:24.877Z,23.20
2018-09-04T09:22:53.108Z,23.40
2018-09-04T09:25:21.246Z,23.60
2018-09-04T09:27:49.455Z,24.00
2018-09-04T09:30:17.654Z,24.50
2018-09-04T09:32:45.839Z,24.90
2018-09-04T09:35:14.077Z,25.30
2018-09-04T09:37:42.215Z,25.80
2018-09-04T09:40:10.391Z,26.00
2018-09-04T09:42:38.644Z,26.40
2018-09-04T09:45:06.831Z,26.70
2018-09-04T09:47:39.534Z,27.00
2018-09-04T09:50:08.331Z,27.10
2018-09-04T09:52:36.691Z,27.20
2018-09-04T09:55:04.783Z,27.30
2018-09-04T09:57:33.057Z,27.30
2018-09-04T10:00:01.251Z,27.40
2018-09-04T10:02:34.755Z,27.40
2018-09-04T10:05:03.017Z,27.40
2018-09-04T10:07:31.294Z,27.40
2018-09-04T10:09:59.475Z,27.20
2018-09-04T10:12:28.487Z,27.30
2018-09-04T10:14:56.696Z,27.40
2018-09-04T10:17:24.873Z,27.50
2018-09-04T10:19:53.079Z,27.70
2018-09-04T10:22:21.248Z,27.80
2018-09-04T10:24:49.435Z,28.00
2018-09-04T10:27:17.668Z,28.20
2018-09-04T10:29:45.881Z,28.50
2018-09-04T10:32:14.087Z,28.70
2018-09-04T10:34:42.394Z,28.90
2018-09-04T10:37:10.624Z,29.10
2018-09-04T10:40:42.448Z,29.10
2018-09-04T10:43:10.599Z,29.20
2018-09-04T10:45:44.271Z,29.20
2018-09-04T10:48:13.726Z,29.20
2018-09-04T10:50:44.102Z,29.20
2018-09-04T10:53:12.504Z,29.20
2018-09-04T10:55:40.709Z,29.20
2018-09-04T10:58:08.881Z,29.30
2018-09-04T11:00:37.103Z,29.20
2018-09-04T11:03:05.309Z,29.20
2018-09-04T11:05:33.517Z,28.90
2018-09-04T11:08:01.718Z,28.70
2018-09-04T11:10:30.817Z,28.60
2018-09-04T11:12:59.613Z,28.60
2018-09-04T11:15:27.819Z,28.40
2018-09-04T11:17:56.243Z,28.30
2018-09-04T11:20:24.451Z,28.30
2018-09-04T11:22:52.635Z,28.20
2018-09-04T11:25:21.043Z,28.20
2018-09-04T11:27:49.249Z,28.20
2018-09-04T11:30:17.444Z,28.30
2018-09-04T11:32:47.746Z,28.50
2018-09-04T11:35:16.507Z,28.90
2018-09-04T11:37:44.692Z,29.30
2018-09-04T11:40:12.892Z,29.40
2018-09-04T11:42:41.363Z,29.70
2018-09-04T11:45:09.911Z,30.00
2018-09-04T11:47:40.332Z,30.30
2018-09-04T11:50:08.567Z,30.50
2018-09-04T11:52:36.984Z,30.70
2018-09-04T11:55:05.354Z,31.00
2018-09-04T11:57:33.749Z,31.30
2018-09-04T12:00:02.267Z,31.80
2018-09-04T12:02:34.494Z,32.10
2018-09-04T12:05:02.764Z,32.30
2018-09-04T12:07:31.907Z,32.60
2018-09-04T12:10:00.115Z,33.00
2018-09-04T12:12:32.154Z,33.20
2018-09-04T12:15:00.212Z,33.50
2018-09-04T12:17:28.406Z,33.70
2018-09-04T12:21:07.315Z,33.80
2018-09-04T12:23:35.395Z,33.70
2018-09-04T12:26:04.771Z,33.60
2018-09-04T12:28:33.479Z,33.60
2018-09-04T12:31:02.678Z,33.60
2018-09-04T12:33:30.897Z,33.40
2018-09-04T12:35:59.105Z,33.20
2018-09-04T12:38:31.616Z,33.00
2018-09-04T12:41:04.587Z,32.90
2018-09-04T12:43:33.231Z,32.80
2018-09-04T12:46:01.928Z,32.70
2018-09-04T12:48:31.439Z,32.70
2018-09-04T12:51:01.662Z,32.70
2018-09-04T12:53:31.197Z,32.70
2018-09-04T12:55:59.415Z,32.80
2018-09-04T12:58:27.630Z,32.90
2018-09-04T13:00:56.613Z,32.80
2018-09-04T13:03:26.788Z,33.00
2018-09-04T13:05:55.039Z,33.00
2018-09-04T13:08:25.015Z,33.00
2018-09-04T13:10:53.227Z,32.90
2018-09-04T13:13:21.439Z,32.90
2018-09-04T13:15:51.495Z,32.80
2018-09-04T13:18:19.788Z,32.70
2018-09-04T13:20:48.056Z,32.70
2018-09-04T13:23:16.519Z,32.70
2018-09-04T13:25:44.694Z,32.80
2018-09-04T13:28:13.215Z,32.90
2018-09-04T13:30:44.971Z,32.70
2018-09-04T13:33:14.273Z,32.40
2018-09-04T13:35:42.489Z,32.40
2018-09-04T13:38:10.688Z,32.00
2018-09-04T13:40:38.891Z,31.60
2018-09-04T13:43:07.625Z,31.20
2018-09-04T13:45:35.974Z,30.90
2018-09-04T13:48:04.159Z,30.70
2018-09-04T13:50:32.355Z,30.40
2018-09-04T13:53:00.688Z,30.10
2018-09-04T13:55:29.319Z,30.00
2018-09-04T13:57:58.204Z,29.90
2018-09-04T14:00:28.223Z,29.80
2018-09-04T14:02:57.427Z,29.70
2018-09-04T14:05:25.639Z,29.50
2018-09-04T14:07:54.369Z,29.40
2018-09-04T14:10:22.562Z,29.30
2018-09-04T14:12:50.740Z,29.20
2018-09-04T14:15:19.890Z,29.10
2018-09-04T14:17:48.074Z,28.70
2018-09-04T14:20:16.305Z,28.40
2018-09-04T14:22:44.494Z,28.10
2018-09-04T14:25:12.696Z,27.90
2018-09-04T14:27:40.909Z,27.80
2018-09-04T14:30:16.349Z,27.70
2018-09-04T14:32:37.295Z,27.50
2018-09-04T14:35:06.631Z,27.40
2018-09-04T14:37:34.856Z,27.10
2018-09-04T14:40:03.144Z,27.00
2018-09-04T14:42:31.335Z,26.80
2018-09-04T14:44:59.534Z,26.70
2018-09-04T14:47:27.733Z,26.50
2018-09-04T14:49:55.946Z,26.30
2018-09-04T14:52:24.153Z,26.20
2018-09-04T14:54:52.335Z,26.10
2018-09-04T14:57:20.523Z,26.10
2018-09-04T14:59:48.740Z,25.90
2018-09-04T15:02:17.122Z,25.80
2018-09-04T15:04:45.314Z,25.70
2018-09-04T15:07:13.521Z,25.50
2018-09-04T15:09:41.727Z,25.30
2018-09-04T15:12:09.927Z,25.20
2018-09-04T15:14:38.091Z,25.00
2018-09-04T15:17:06.588Z,25.00
2018-09-04T15:19:34.792Z,25.00
2018-09-04T15:22:02.999Z,25.00
2018-09-04T15:24:31.212Z,25.00
2018-09-04T15:26:59.414Z,25.10
2018-09-04T15:29:27.646Z,25.10
2018-09-04T15:31:55.867Z,25.10
2018-09-04T15:34:24.014Z,25.10
2018-09-04T15:36:52.227Z,25.20
2018-09-04T15:39:20.374Z,25.30
2018-09-04T15:41:48.572Z,25.40
2018-09-04T15:44:16.749Z,25.50
2018-09-04T15:46:44.930Z,25.50
2018-09-04T15:49:18.564Z,25.50
2018-09-04T15:51:46.744Z,25.50
2018-09-04T15:54:14.917Z,25.50
2018-09-04T15:56:43.177Z,25.50
2018-09-04T15:59:11.287Z,25.50
2018-09-04T16:01:39.478Z,25.40
2018-09-04T16:04:07.713Z,25.40
2018-09-04T16:06:35.957Z,25.40
2018-09-04T16:09:04.936Z,25.40
2018-09-04T16:11:33.128Z,25.30
2018-09-04T16:14:01.369Z,25.30
2018-09-04T16:16:29.660Z,25.20
2018-09-04T16:18:57.887Z,25.20
2018-09-04T16:21:26.075Z,25.10
2018-09-04T16:23:54.280Z,25.00
2018-09-04T16:26:22.526Z,24.90
2018-09-04T16:28:50.728Z,24.80
2018-09-04T16:31:18.977Z,24.80
2018-09-04T16:33:47.162Z,24.70
2018-09-04T16:36:15.499Z,24.60
2018-09-04T16:38:43.628Z,24.60
2018-09-04T16:41:11.910Z,24.50
2018-09-04T16:43:40.205Z,24.50
2018-09-04T16:46:08.359Z,24.50
2018-09-04T16:48:36.609Z,24.50
2018-09-04T16:51:04.839Z,24.40
2018-09-04T16:53:33.616Z,24.40
2018-09-04T16:56:02.330Z,24.30
2018-09-04T16:58:31.717Z,24.20
2018-09-04T17:01:00.100Z,24.20
2018-09-04T17:03:28.903Z,24.20
2018-09-04T17:05:57.568Z,24.10
2018-09-04T17:08:25.924Z,24.00
2018-09-04T17:10:54.401Z,23.90
2018-09-04T17:13:22.612Z,23.80
2018-09-04T17:15:50.831Z,23.80
2018-09-04T17:18:19.091Z,23.70
2018-09-04T17:20:48.277Z,23.70
2018-09-04T17:23:16.574Z,23.60
2018-09-04T17:25:44.808Z,23.50
2018-09-04T17:28:13.032Z,23.40
2018-09-04T17:30:41.234Z,23.30
2018-09-04T17:33:09.443Z,23.20
2018-09-04T17:35:37.632Z,23.20
2018-09-04T17:38:06.535Z,23.10
2018-09-04T17:40:34.723Z,23.00
2018-09-04T17:43:02.921Z,23.00
2018-09-04T17:45:31.652Z,22.90
2018-09-04T17:47:59.960Z,22.80
2018-09-04T17:50:28.435Z,22.70
2018-09-04T17:52:56.562Z,22.60
2018-09-04T17:55:24.849Z,22.50
2018-09-04T17:57:53.031Z,22.40
2018-09-04T18:00:21.243Z,22.30
2018-09-04T18:02:49.513Z,22.20
2018-09-04T18:05:17.758Z,22.10
2018-09-04T18:07:45.955Z,22.00
2018-09-04T18:10:14.142Z,22.00
2018-09-04T18:12:42.340Z,21.90
2018-09-04T18:15:10.550Z,21.90
2018-09-04T18:17:38.790Z,21.90
2018-09-04T18:20:07.132Z,21.90
2018-09-04T18:22:35.317Z,21.80
2018-09-04T18:25:03.504Z,21.70
2018-09-04T18:27:31.720Z,21.60
2018-09-04T18:29:59.970Z,21.50
2018-09-04T18:32:28.161Z,21.50
2018-09-04T18:34:56.395Z,21.40
2018-09-04T18:37:24.664Z,21.40
2018-09-04T18:39:52.869Z,21.30
2018-09-04T18:42:21.083Z,21.20
2018-09-04T18:44:49.444Z,21.20
2018-09-04T18:47:17.630Z,21.00
2018-09-04T18:49:45.873Z,20.90
2018-09-04T18:52:14.078Z,20.90
2018-09-04T18:54:42.261Z,20.80
2018-09-04T18:57:10.455Z,20.70
2018-09-04T18:59:38.695Z,20.70
2018-09-04T19:02:06.860Z,20.60
2018-09-04T19:04:35.059Z,20.60
2018-09-04T19:07:03.247Z,20.50
2018-09-04T19:09:31.490Z,20.50
2018-09-04T19:11:59.690Z,20.40
2018-09-04T19:14:28.247Z,20.30
2018-09-04T19:16:57.543Z,20.20
2018-09-04T19:19:26.287Z,20.20
2018-09-04T19:21:54.539Z,20.10
2018-09-04T19:24:22.781Z,20.10
2018-09-04T19:26:50.972Z,20.00
2018-09-04T19:29:19.208Z,20.00
2018-09-04T19:31:47.463Z,19.90
2018-09-04T19:34:15.602Z,19.80
2018-09-04T19:36:43.851Z,19.80
2018-09-04T19:39:12.292Z,19.80
2018-09-04T19:41:40.597Z,19.70
2018-09-04T19:44:08.792Z,19.60
2018-09-04T19:46:36.964Z,19.50
2018-09-04T19:49:05.498Z,19.50
2018-09-04T19:51:33.673Z,19.40
2018-09-04T19:54:01.855Z,19.30
2018-09-04T19:56:30.048Z,19.20
2018-09-04T19:58:58.279Z,19.10
2018-09-04T20:01:26.450Z,19.10
2018-09-04T20:03:54.645Z,19.00
2018-09-04T20:06:22.817Z,18.90
2018-09-04T20:08:51.006Z,18.80
2018-09-04T20:11:19.167Z,18.80
2018-09-04T20:13:47.370Z,18.70
2018-09-04T20:16:16.148Z,18.70
2018-09-04T20:18:44.417Z,18.60
2018-09-04T20:21:12.578Z,18.60
2018-09-04T20:23:40.772Z,18.50
2018-09-04T20:26:08.975Z,18.40
2018-09-04T20:28:37.151Z,18.30
2018-09-04T20:31:06.035Z,18.30
2018-09-04T20:33:34.447Z,18.20
2018-09-04T20:36:02.663Z,18.20
2018-09-04T20:38:30.808Z,18.10
2018-09-04T20:40:59.021Z,18.00
2018-09-04T20:43:27.194Z,17.90
2018-09-04T20:45:55.407Z,17.90
2018-09-04T20:48:23.585Z,17.90
2018-09-04T20:50:52.030Z,17.80
2018-09-04T20:53:20.211Z,17.80
2018-09-04T20:55:48.403Z,17.70
2018-09-04T20:58:27.874Z,17.70
2018-09-04T21:01:07.462Z,17.60
2018-09-04T21:03:47.006Z,17.60
2018-09-04T21:06:26.552Z,17.50
2018-09-04T21:09:02.338Z,17.50
2018-09-04T21:11:30.971Z,17.40
2018-09-04T21:13:59.162Z,17.40
2018-09-04T21:16:27.375Z,17.30
2018-09-04T21:18:55.579Z,17.30
2018-09-04T21:21:23.772Z,17.30
2018-09-04T21:23:51.950Z,17.30
2018-09-04T21:26:20.218Z,17.30
2018-09-04T21:28:48.394Z,17.30
2018-09-04T21:31:16.594Z,17.20
2018-09-04T21:33:44.758Z,17.20
2018-09-04T21:36:12.961Z,17.20
2018-09-04T21:38:41.144Z,17.10
2018-09-04T21:41:09.464Z,17.20
2018-09-04T21:43:37.638Z,17.10
2018-09-04T21:46:05.884Z,17.10
2018-09-04T21:48:34.165Z,17.10
2018-09-04T21:51:02.363Z,17.10
2018-09-04T21:53:30.541Z,17.00
2018-09-04T21:55:58.751Z,17.00
2018-09-04T21:58:26.947Z,17.00
2018-09-04T22:00:55.127Z,17.00
2018-09-04T22:03:23.606Z,16.90
2018-09-04T22:05:51.812Z,16.90
2018-09-04T22:08:19.986Z,16.90
2018-09-04T22:10:48.179Z,16.90
2018-09-04T22:13:16.386Z,16.80
2018-09-04T22:15:44.551Z,16.80
2018-09-04T22:18:12.732Z,16.70
2018-09-04T22:20:40.929Z,16.70
2018-09-04T22:23:09.103Z,16.70
2018-09-04T22:25:37.291Z,16.60
2018-09-04T22:28:05.667Z,16.60
2018-09-04T22:30:33.863Z,16.60
2018-09-04T22:33:02.064Z,16.50
2018-09-04T22:35:30.259Z,16.50
2018-09-04T22:37:58.500Z,16.40
2018-09-04T22:40:26.698Z,16.40
2018-09-04T22:42:54.878Z,16.40
2018-09-04T22:45:23.070Z,16.30
2018-09-04T22:47:51.260Z,16.30
2018-09-04T22:50:25.316Z,16.20
2018-09-04T22:52:53.491Z,16.10
2018-09-04T22:55:21.666Z,16.00
2018-09-04T22:57:49.833Z,16.00
2018-09-04T23:00:18.164Z,15.90
2018-09-04T23:02:46.336Z,15.90
2018-09-04T23:05:14.555Z,15.80
2018-09-04T23:07:42.727Z,15.80
2018-09-04T23:10:10.916Z,15.70
2018-09-04T23:12:39.094Z,15.70
2018-09-04T23:15:07.274Z,15.70
2018-09-04T23:17:35.500Z,15.60
2018-09-04T23:20:03.696Z,15.60
2018-09-04T23:22:31.891Z,15.50
2018-09-04T23:25:00.726Z,15.50
2018-09-04T23:27:28.911Z,15.50
2018-09-04T23:29:57.104Z,15.40
2018-09-04T23:32:25.299Z,15.40
2018-09-04T23:34:53.487Z,15.30
2018-09-04T23:37:21.679Z,15.30
2018-09-04T23:39:49.856Z,15.30
2018-09-04T23:42:18.068Z,15.30
2018-09-04T23:44:46.251Z,15.30
2018-09-04T23:47:14.440Z,15.30
2018-09-04T23:49:42.632Z,15.30
2018-09-04T23:52:10.827Z,15.30
2018-09-04T23:54:39.020Z,15.30
2018-09-04T23:57:07.215Z,15.30
2018-09-04T23:59:35.404Z,15.30
