createdAt,value
2022-09-15T00:04:27.261Z,9.90
2022-09-15T00:26:15.750Z,10.40
2022-09-15T00:48:01.430Z,9.10
2022-09-15T01:09:51.866Z,9.40
2022-09-15T01:32:03.394Z,6.70
2022-09-15T01:53:51.160Z,6.90
2022-09-15T02:15:43.668Z,6.30
2022-09-15T02:37:30.309Z,12.50
2022-09-15T02:59:16.204Z,11.00
2022-09-15T03:21:02.147Z,9.80
2022-09-15T03:42:47.935Z,5.10
2022-09-15T04:04:33.659Z,5.30
2022-09-15T04:26:23.541Z,5.30
2022-09-15T04:48:09.253Z,4.80
2022-09-15T05:09:55.636Z,6.10
2022-09-15T05:31:41.443Z,8.50
2022-09-15T05:53:28.072Z,6.30
2022-09-15T06:15:14.239Z,6.40
2022-09-15T06:36:59.913Z,4.90
2022-09-15T07:05:59.053Z,5.30
2022-09-15T07:27:45.047Z,3.90
2022-09-15T07:49:31.399Z,3.80
2022-09-15T08:11:19.540Z,3.70
2022-09-15T08:33:05.549Z,3.00
2022-09-15T08:54:55.093Z,2.80
2022-09-15T09:16:56.228Z,3.30
2022-09-15T09:38:44.929Z,2.80
2022-09-15T10:00:38.524Z,3.60
2022-09-15T10:22:29.214Z,3.40
2022-09-15T10:44:34.068Z,3.10
2022-09-15T11:06:27.415Z,2.90
2022-09-15T11:28:21.440Z,2.60
2022-09-15T11:50:18.219Z,2.40
2022-09-15T12:12:08.636Z,2.30
2022-09-15T12:33:59.358Z,3.10
2022-09-15T12:55:52.823Z,3.80
2022-09-15T13:17:42.378Z,4.10
2022-09-15T13:39:54.034Z,3.30
2022-09-15T14:01:40.173Z,3.10
2022-09-15T14:23:26.082Z,3.30
2022-09-15T15:07:27.632Z,2.80
2022-09-15T15:29:41.009Z,2.90
2022-09-15T15:51:26.749Z,2.50
2022-09-15T16:13:16.899Z,2.40
2022-09-15T16:35:03.189Z,3.00
2022-09-15T16:56:49.144Z,3.60
2022-09-15T17:18:34.921Z,3.10
2022-09-15T17:40:22.283Z,3.00
2022-09-15T18:02:18.460Z,3.00
2022-09-15T18:24:05.337Z,2.60
2022-09-15T18:45:51.540Z,2.60
2022-09-15T19:07:37.238Z,2.60
2022-09-15T19:29:29.000Z,8.00
2022-09-15T19:51:15.827Z,2.50
2022-09-15T20:13:02.921Z,2.80
2022-09-15T20:34:52.661Z,2.80
2022-09-15T20:56:40.541Z,2.80
2022-09-15T21:18:27.429Z,2.40
2022-09-15T21:40:14.011Z,5.10
2022-09-15T22:01:59.837Z,2.50
2022-09-15T22:23:47.595Z,2.50
2022-09-15T22:45:33.530Z,2.40
2022-09-15T23:07:19.287Z,2.40
2022-09-15T23:29:04.892Z,2.30
2022-09-15T23:50:50.686Z,2.80
