createdAt,value
2022-10-17T00:01:18.287Z,16.60
2022-10-17T00:06:22.094Z,16.92
2022-10-17T00:11:27.327Z,16.67
2022-10-17T00:16:34.215Z,16.13
2022-10-17T00:21:38.002Z,16.45
2022-10-17T00:26:43.190Z,15.32
2022-10-17T00:31:47.043Z,11.60
2022-10-17T00:36:50.841Z,15.40
2022-10-17T00:41:56.692Z,15.25
2022-10-17T00:47:03.694Z,15.27
2022-10-17T00:52:10.259Z,16.27
2022-10-17T00:57:15.963Z,15.25
2022-10-17T01:02:22.241Z,14.13
2022-10-17T01:07:26.427Z,10.63
2022-10-17T01:12:39.246Z,14.43
2022-10-17T01:17:52.685Z,13.48
2022-10-17T01:23:06.211Z,12.68
2022-10-17T01:28:23.263Z,13.80
2022-10-17T01:33:39.545Z,12.75
2022-10-17T01:43:54.194Z,13.65
2022-10-17T01:49:02.375Z,13.15
2022-10-17T01:54:11.128Z,14.15
2022-10-17T01:59:18.707Z,12.77
2022-10-17T02:04:23.968Z,12.93
2022-10-17T02:09:28.578Z,9.43
2022-10-17T02:14:42.331Z,12.18
2022-10-17T02:19:54.564Z,12.35
2022-10-17T02:25:03.293Z,12.40
2022-10-17T02:30:10.409Z,12.43
2022-10-17T02:35:16.317Z,13.20
2022-10-17T02:40:22.521Z,12.27
2022-10-17T02:45:30.599Z,12.48
2022-10-17T02:50:43.312Z,12.30
2022-10-17T02:55:52.807Z,13.35
2022-10-17T03:00:56.671Z,12.35
2022-10-17T03:06:02.132Z,12.77
2022-10-17T03:11:05.976Z,9.60
2022-10-17T03:16:10.540Z,13.05
2022-10-17T03:21:17.138Z,13.18
2022-10-17T03:26:21.210Z,10.67
2022-10-17T03:31:25.287Z,13.65
2022-10-17T03:36:31.613Z,13.35
2022-10-17T03:41:35.534Z,13.63
2022-10-17T03:46:39.612Z,12.85
2022-10-17T03:51:44.873Z,13.25
2022-10-17T03:56:51.724Z,13.10
2022-10-17T04:01:57.022Z,10.97
2022-10-17T04:07:02.283Z,15.32
2022-10-17T04:12:06.713Z,15.37
2022-10-17T04:17:12.908Z,15.52
2022-10-17T04:22:18.206Z,15.43
2022-10-17T04:27:22.083Z,17.13
2022-10-17T04:32:26.909Z,15.15
2022-10-17T04:37:42.387Z,15.98
2022-10-17T04:42:53.434Z,14.88
2022-10-17T04:48:01.650Z,16.20
2022-10-17T04:53:07.075Z,18.35
2022-10-17T04:58:10.993Z,15.60
2022-10-17T05:03:15.230Z,17.85
2022-10-17T05:08:21.332Z,17.27
2022-10-17T05:13:25.252Z,52.93
2022-10-17T05:18:29.045Z,62.08
2022-10-17T05:23:35.347Z,23.70
2022-10-17T05:28:39.392Z,34.80
2022-10-17T05:33:44.318Z,21.73
2022-10-17T05:38:52.142Z,21.35
2022-10-17T05:43:56.079Z,26.23
2022-10-17T05:49:19.590Z,20.52
2022-10-17T05:54:38.169Z,16.42
2022-10-17T05:59:42.270Z,17.07
2022-10-17T06:04:50.420Z,15.60
2022-10-17T06:09:59.087Z,17.25
2022-10-17T06:20:08.755Z,17.30
2022-10-17T06:25:14.077Z,16.20
2022-10-17T06:30:18.819Z,15.85
2022-10-17T06:35:22.864Z,11.60
2022-10-17T06:40:28.121Z,10.95
2022-10-17T06:45:32.052Z,10.90
2022-10-17T06:51:00.154Z,11.80
2022-10-17T06:56:07.135Z,11.48
2022-10-17T07:01:30.046Z,12.57
2022-10-17T07:06:36.290Z,16.75
2022-10-17T07:11:48.018Z,14.38
2022-10-17T07:16:56.632Z,14.70
2022-10-17T07:22:02.063Z,14.00
2022-10-17T07:27:08.440Z,9.13
2022-10-17T07:32:12.294Z,10.87
2022-10-17T07:37:17.241Z,10.02
2022-10-17T07:42:29.552Z,8.65
2022-10-17T07:47:35.859Z,7.22
2022-10-17T07:52:43.314Z,9.00
2022-10-17T07:57:48.795Z,7.75
2022-10-17T08:02:52.576Z,8.02
2022-10-17T08:07:56.346Z,8.68
2022-10-17T08:13:01.514Z,10.38
2022-10-17T08:18:05.456Z,8.60
2022-10-17T08:23:09.235Z,7.50
2022-10-17T08:28:14.417Z,7.47
2022-10-17T08:33:18.221Z,7.30
2022-10-17T08:38:23.307Z,6.82
2022-10-17T08:43:47.717Z,7.72
2022-10-17T08:48:53.107Z,6.25
2022-10-17T08:54:02.756Z,6.78
2022-10-17T08:59:12.945Z,6.93
2022-10-17T09:04:44.027Z,6.68
2022-10-17T09:09:56.490Z,6.35
2022-10-17T09:15:35.835Z,6.82
2022-10-17T09:20:42.984Z,6.38
2022-10-17T09:25:49.415Z,6.82
2022-10-17T09:30:57.841Z,7.32
2022-10-17T09:36:01.803Z,8.82
2022-10-17T09:41:19.944Z,6.72
2022-10-17T09:46:35.596Z,5.63
2022-10-17T09:51:40.544Z,6.75
2022-10-17T09:56:58.434Z,7.47
2022-10-17T10:02:18.376Z,6.68
2022-10-17T10:07:26.903Z,7.45
2022-10-17T10:12:34.354Z,7.93
2022-10-17T10:17:41.935Z,7.32
2022-10-17T10:22:45.734Z,7.25
2022-10-17T10:27:49.527Z,6.78
2022-10-17T10:32:54.780Z,6.47
2022-10-17T10:37:59.929Z,6.10
2022-10-17T10:43:05.638Z,6.22
2022-10-17T10:48:20.765Z,6.65
2022-10-17T10:53:35.171Z,6.30
2022-10-17T10:58:48.550Z,5.55
2022-10-17T11:04:07.462Z,6.38
2022-10-17T11:09:19.737Z,11.75
2022-10-17T11:14:30.091Z,7.00
2022-10-17T11:19:37.633Z,5.85
2022-10-17T11:24:44.387Z,6.53
2022-10-17T11:29:48.159Z,5.53
2022-10-17T11:34:56.077Z,6.15
2022-10-17T11:40:02.902Z,5.45
2022-10-17T11:45:10.977Z,5.03
2022-10-17T11:55:47.915Z,5.90
2022-10-17T12:01:02.280Z,5.72
2022-10-17T12:06:13.420Z,5.80
2022-10-17T12:11:29.439Z,5.68
2022-10-17T12:16:44.349Z,5.40
2022-10-17T12:22:00.969Z,5.25
2022-10-17T12:27:46.044Z,5.07
2022-10-17T12:33:07.408Z,5.15
2022-10-17T12:38:30.870Z,5.68
2022-10-17T12:43:58.034Z,5.65
2022-10-17T12:49:06.363Z,5.47
2022-10-17T12:54:13.626Z,5.35
2022-10-17T12:59:19.317Z,5.28
2022-10-17T13:04:23.609Z,4.80
2022-10-17T13:09:33.296Z,5.18
2022-10-17T13:14:39.403Z,5.28
2022-10-17T13:19:45.744Z,4.28
2022-10-17T13:24:51.736Z,5.03
2022-10-17T13:29:58.608Z,5.32
2022-10-17T13:35:10.532Z,4.68
2022-10-17T13:45:51.571Z,5.00
2022-10-17T13:51:01.734Z,5.15
2022-10-17T13:56:33.945Z,5.15
2022-10-17T14:01:38.909Z,6.18
2022-10-17T14:06:47.602Z,6.10
2022-10-17T14:12:04.375Z,6.40
2022-10-17T14:17:15.106Z,6.50
2022-10-17T14:22:25.110Z,5.60
2022-10-17T14:27:32.652Z,6.30
2022-10-17T14:32:38.011Z,7.22
2022-10-17T14:37:45.071Z,4.77
2022-10-17T14:42:50.896Z,9.48
2022-10-17T14:53:04.188Z,7.57
2022-10-17T14:58:19.718Z,12.95
2022-10-17T15:03:23.714Z,5.90
2022-10-17T15:08:27.518Z,6.10
2022-10-17T15:13:39.913Z,6.40
2022-10-17T15:18:46.000Z,5.47
2022-10-17T15:23:49.920Z,8.02
2022-10-17T15:28:55.980Z,7.65
2022-10-17T15:33:59.798Z,8.48
2022-10-17T15:39:03.948Z,11.02
2022-10-17T15:44:09.269Z,9.43
2022-10-17T15:49:15.474Z,8.50
2022-10-17T15:54:19.296Z,10.57
2022-10-17T15:59:28.715Z,10.32
2022-10-17T16:04:32.518Z,12.73
2022-10-17T16:09:37.372Z,11.65
2022-10-17T16:14:42.628Z,11.38
2022-10-17T16:19:46.770Z,12.93
2022-10-17T16:24:50.542Z,12.55
2022-10-17T16:29:55.712Z,11.85
2022-10-17T16:35:00.081Z,11.70
2022-10-17T16:40:04.494Z,12.05
2022-10-17T16:45:10.566Z,12.65
2022-10-17T16:55:19.455Z,13.32
2022-10-17T17:00:24.658Z,13.43
2022-10-17T17:05:28.550Z,12.03
2022-10-17T17:10:32.331Z,13.38
2022-10-17T17:15:38.511Z,14.68
2022-10-17T17:20:42.510Z,9.68
2022-10-17T17:25:46.389Z,10.35
2022-10-17T17:30:51.551Z,9.75
2022-10-17T17:35:56.642Z,12.00
2022-10-17T17:41:00.556Z,11.88
2022-10-17T17:46:05.889Z,8.15
2022-10-17T17:51:11.134Z,9.07
2022-10-17T17:56:16.109Z,10.13
2022-10-17T18:01:24.076Z,13.15
2022-10-17T18:06:28.551Z,17.55
2022-10-17T18:11:32.573Z,14.80
2022-10-17T18:16:38.454Z,14.20
2022-10-17T18:21:43.058Z,11.55
2022-10-17T18:26:46.843Z,12.45
2022-10-17T18:31:52.294Z,12.85
2022-10-17T18:36:56.218Z,9.97
2022-10-17T18:42:00.049Z,10.90
2022-10-17T18:47:05.237Z,13.70
2022-10-17T18:52:09.060Z,13.65
2022-10-17T18:57:12.858Z,11.27
2022-10-17T19:02:18.043Z,12.70
2022-10-17T19:07:21.883Z,13.02
2022-10-17T19:12:25.720Z,11.80
2022-10-17T19:17:31.210Z,12.52
2022-10-17T19:22:35.171Z,14.45
2022-10-17T19:27:39.017Z,13.00
2022-10-17T19:32:44.584Z,11.90
2022-10-17T19:37:48.395Z,11.67
2022-10-17T19:42:52.248Z,13.27
2022-10-17T19:47:57.433Z,12.65
2022-10-17T19:53:01.224Z,13.30
2022-10-17T19:58:05.109Z,13.65
2022-10-17T20:03:10.292Z,17.67
2022-10-17T20:08:14.471Z,16.10
2022-10-17T20:13:18.287Z,15.18
2022-10-17T20:18:23.651Z,15.73
2022-10-17T20:23:27.450Z,14.53
2022-10-17T20:28:31.420Z,18.50
2022-10-17T20:33:36.666Z,18.33
2022-10-17T20:38:40.794Z,16.67
2022-10-17T20:43:45.605Z,14.80
2022-10-17T20:48:53.816Z,13.73
2022-10-17T20:59:07.705Z,15.07
2022-10-17T21:04:46.210Z,17.35
2022-10-17T21:09:36.946Z,18.92
2022-10-17T21:14:40.774Z,24.73
2022-10-17T21:19:45.954Z,24.58
2022-10-17T21:24:49.725Z,22.08
2022-10-17T21:29:53.553Z,32.38
2022-10-17T21:34:58.743Z,28.67
2022-10-17T21:40:02.587Z,31.08
2022-10-17T21:45:15.214Z,36.88
2022-10-17T21:50:25.307Z,40.75
2022-10-17T21:55:29.126Z,32.75
2022-10-17T22:00:32.893Z,42.25
2022-10-17T22:05:38.066Z,41.08
2022-10-17T22:10:42.102Z,41.08
2022-10-17T22:15:45.870Z,32.40
2022-10-17T22:20:51.029Z,29.92
2022-10-17T22:25:55.068Z,24.98
2022-10-17T22:30:59.103Z,25.27
2022-10-17T22:36:04.846Z,25.17
2022-10-17T22:41:09.130Z,25.17
2022-10-17T22:46:14.947Z,24.50
2022-10-17T22:51:20.447Z,23.90
2022-10-17T22:56:24.594Z,15.80
2022-10-17T23:01:28.424Z,21.52
2022-10-17T23:06:33.699Z,22.05
2022-10-17T23:11:37.483Z,21.83
2022-10-17T23:16:41.259Z,21.05
2022-10-17T23:21:46.539Z,23.02
2022-10-17T23:26:50.331Z,22.88
2022-10-17T23:31:55.619Z,23.20
2022-10-17T23:37:00.782Z,22.67
2022-10-17T23:42:04.589Z,22.67
2022-10-17T23:47:08.395Z,22.25
2022-10-17T23:52:13.579Z,22.83
2022-10-17T23:57:17.365Z,22.25
