createdAt,value
2019-02-07T00:01:49.929Z,-5.90
2019-02-07T00:04:20.270Z,-5.90
2019-02-07T00:06:50.185Z,-5.80
2019-02-07T00:09:21.005Z,-5.80
2019-02-07T00:11:51.070Z,-5.80
2019-02-07T00:14:22.388Z,-5.70
2019-02-07T00:16:52.353Z,-5.70
2019-02-07T00:19:22.510Z,-5.60
2019-02-07T00:21:52.356Z,-5.60
2019-02-07T00:24:22.232Z,-5.50
2019-02-07T00:26:52.355Z,-5.50
2019-02-07T00:29:22.170Z,-5.40
2019-02-07T00:31:51.940Z,-5.50
2019-02-07T00:34:22.389Z,-5.50
2019-02-07T00:36:52.201Z,-5.40
2019-02-07T00:39:22.382Z,-5.50
2019-02-07T00:41:52.559Z,-5.50
2019-02-07T00:44:22.408Z,-5.50
2019-02-07T00:46:52.275Z,-5.50
2019-02-07T00:49:22.110Z,-5.60
2019-02-07T00:51:51.885Z,-5.50
2019-02-07T00:54:21.727Z,-5.30
2019-02-07T00:56:52.724Z,-5.40
2019-02-07T00:59:22.577Z,-5.40
2019-02-07T01:01:52.525Z,-5.50
2019-02-07T01:04:22.314Z,-5.40
2019-02-07T01:06:52.415Z,-5.30
2019-02-07T01:09:22.285Z,-5.20
2019-02-07T01:11:52.698Z,-5.20
2019-02-07T01:14:22.466Z,-5.20
2019-02-07T01:16:52.365Z,-5.20
2019-02-07T01:19:22.170Z,-5.20
2019-02-07T01:21:52.146Z,-5.20
2019-02-07T01:24:22.302Z,-5.20
2019-02-07T01:26:52.116Z,-5.20
2019-02-07T01:29:21.889Z,-5.10
2019-02-07T01:31:51.801Z,-5.10
2019-02-07T01:34:21.662Z,-5.10
2019-02-07T01:36:51.882Z,-5.00
2019-02-07T01:39:21.716Z,-5.00
2019-02-07T01:41:51.573Z,-4.90
2019-02-07T01:44:21.493Z,-5.00
2019-02-07T01:46:51.365Z,-5.00
2019-02-07T01:49:21.758Z,-5.00
2019-02-07T01:51:51.533Z,-5.00
2019-02-07T01:54:21.313Z,-5.10
2019-02-07T01:56:51.140Z,-5.00
2019-02-07T01:59:21.029Z,-5.00
2019-02-07T02:01:50.922Z,-5.10
2019-02-07T02:04:21.040Z,-5.10
2019-02-07T02:06:50.840Z,-5.10
2019-02-07T02:09:21.177Z,-5.10
2019-02-07T02:11:50.981Z,-5.00
2019-02-07T02:14:21.175Z,-4.90
2019-02-07T02:16:51.428Z,-4.90
2019-02-07T02:19:21.343Z,-4.70
2019-02-07T02:21:51.164Z,-4.60
2019-02-07T02:24:21.017Z,-4.60
2019-02-07T02:26:50.860Z,-4.60
2019-02-07T02:29:20.805Z,-4.60
2019-02-07T02:31:50.773Z,-4.50
2019-02-07T02:34:20.689Z,-4.50
2019-02-07T02:36:50.922Z,-4.50
2019-02-07T02:39:20.809Z,-4.40
2019-02-07T02:41:50.845Z,-4.50
2019-02-07T02:44:20.594Z,-4.40
2019-02-07T02:46:50.927Z,-4.40
2019-02-07T02:49:20.747Z,-4.30
2019-02-07T02:51:50.560Z,-4.40
2019-02-07T02:54:37.790Z,-4.40
2019-02-07T02:57:08.058Z,-4.30
2019-02-07T02:59:37.971Z,-4.30
2019-02-07T03:02:27.027Z,-4.30
2019-02-07T03:05:18.709Z,-4.30
2019-02-07T03:08:01.711Z,-4.30
2019-02-07T03:10:50.530Z,-4.30
2019-02-07T03:13:33.328Z,-4.40
2019-02-07T03:16:25.341Z,-4.40
2019-02-07T03:19:06.481Z,-4.40
2019-02-07T03:21:52.795Z,-4.30
2019-02-07T03:24:50.694Z,-4.30
2019-02-07T03:27:34.091Z,-4.20
2019-02-07T03:30:23.400Z,-4.20
2019-02-07T03:33:11.974Z,-4.20
2019-02-07T03:35:56.953Z,-4.20
2019-02-07T03:38:44.121Z,-4.20
2019-02-07T03:41:34.071Z,-4.10
2019-02-07T03:44:31.939Z,-4.20
2019-02-07T03:47:20.582Z,-4.10
2019-02-07T03:50:15.439Z,-4.10
2019-02-07T03:53:13.833Z,-4.10
2019-02-07T03:56:21.233Z,-4.20
2019-02-07T03:59:28.001Z,-4.20
2019-02-07T04:02:16.940Z,-4.20
2019-02-07T04:04:58.536Z,-4.20
2019-02-07T04:07:50.562Z,-4.20
2019-02-07T04:10:30.769Z,-4.20
2019-02-07T04:13:17.968Z,-4.20
2019-02-07T04:16:18.513Z,-4.20
2019-02-07T04:19:05.916Z,-4.10
2019-02-07T04:21:57.992Z,-4.10
2019-02-07T04:24:52.877Z,-4.20
2019-02-07T04:27:47.843Z,-4.30
2019-02-07T04:30:39.875Z,-4.30
2019-02-07T04:33:43.309Z,-4.30
2019-02-07T04:36:29.706Z,-4.40
2019-02-07T04:39:09.048Z,-4.40
2019-02-07T04:42:13.256Z,-4.40
2019-02-07T04:45:06.157Z,-4.30
2019-02-07T04:48:06.684Z,-4.20
2019-02-07T04:50:50.675Z,-4.20
2019-02-07T04:53:39.329Z,-4.20
2019-02-07T04:56:36.775Z,-4.20
2019-02-07T04:59:20.298Z,-4.30
2019-02-07T05:02:24.711Z,-4.30
2019-02-07T05:05:16.227Z,-4.40
2019-02-07T05:08:07.757Z,-4.40
2019-02-07T05:11:02.392Z,-4.50
2019-02-07T05:13:42.501Z,-4.50
2019-02-07T05:16:39.667Z,-4.40
2019-02-07T05:19:25.694Z,-4.40
2019-02-07T05:22:30.486Z,-4.40
2019-02-07T05:25:10.791Z,-4.50
2019-02-07T05:28:04.649Z,-4.50
2019-02-07T05:30:51.573Z,-4.50
2019-02-07T05:33:49.821Z,-4.50
2019-02-07T05:36:56.375Z,-4.50
2019-02-07T05:39:42.908Z,-4.50
2019-02-07T05:42:22.682Z,-4.60
2019-02-07T05:45:11.306Z,-4.60
2019-02-07T05:48:08.945Z,-4.60
2019-02-07T05:50:55.992Z,-4.60
2019-02-07T05:53:53.373Z,-4.60
2019-02-07T05:56:45.294Z,-4.60
2019-02-07T05:59:32.768Z,-4.60
2019-02-07T06:02:14.264Z,-4.70
2019-02-07T06:05:06.185Z,-4.70
2019-02-07T06:08:06.874Z,-4.70
2019-02-07T06:11:13.436Z,-4.70
2019-02-07T06:14:04.643Z,-4.70
2019-02-07T06:17:06.316Z,-4.70
2019-02-07T06:19:53.294Z,-4.80
2019-02-07T06:22:42.043Z,-4.80
2019-02-07T06:25:37.051Z,-4.80
2019-02-07T06:28:24.614Z,-4.80
2019-02-07T06:31:11.669Z,-4.90
2019-02-07T06:34:03.894Z,-4.90
2019-02-07T06:36:55.444Z,-4.90
2019-02-07T06:39:44.399Z,-4.90
2019-02-07T06:42:42.377Z,-4.90
2019-02-07T06:45:47.496Z,-4.90
2019-02-07T06:48:34.481Z,-4.90
2019-02-07T06:51:25.667Z,-4.90
2019-02-07T06:54:07.179Z,-5.00
2019-02-07T06:56:54.431Z,-5.00
2019-02-07T06:59:55.676Z,-5.00
2019-02-07T07:02:43.152Z,-5.00
2019-02-07T07:05:31.229Z,-5.00
2019-02-07T07:08:32.364Z,-5.00
2019-02-07T07:11:21.332Z,-5.00
2019-02-07T07:14:10.417Z,-4.90
2019-02-07T07:16:58.519Z,-4.80
2019-02-07T07:20:02.841Z,-4.70
2019-02-07T07:22:50.529Z,-4.70
2019-02-07T07:25:54.812Z,-4.60
2019-02-07T07:28:39.856Z,-4.50
2019-02-07T07:31:43.698Z,-4.30
2019-02-07T07:34:47.180Z,-4.20
2019-02-07T07:37:35.475Z,-4.20
2019-02-07T07:40:26.123Z,-4.00
2019-02-07T07:43:12.069Z,-3.90
2019-02-07T07:46:06.478Z,-3.90
2019-02-07T07:48:53.634Z,-3.80
2019-02-07T07:51:44.752Z,-3.70
2019-02-07T07:54:32.386Z,-3.50
2019-02-07T07:57:30.248Z,-3.40
2019-02-07T08:00:19.183Z,-3.40
2019-02-07T08:03:08.528Z,-3.20
2019-02-07T08:05:49.588Z,-3.00
2019-02-07T08:08:35.145Z,-2.80
2019-02-07T08:11:30.298Z,-2.60
2019-02-07T08:14:18.144Z,-2.40
2019-02-07T08:17:13.680Z,-2.40
2019-02-07T08:19:56.686Z,-2.10
2019-02-07T08:22:44.227Z,-1.90
2019-02-07T08:25:38.958Z,-1.60
2019-02-07T08:28:36.432Z,-1.40
2019-02-07T08:31:24.175Z,-1.20
2019-02-07T08:34:08.369Z,-1.10
2019-02-07T08:36:55.497Z,-1.10
2019-02-07T08:39:42.320Z,-1.00
2019-02-07T08:42:29.595Z,-0.80
2019-02-07T08:45:16.769Z,-0.90
2019-02-07T08:48:05.105Z,-1.10
2019-02-07T08:50:54.245Z,-1.00
2019-02-07T08:53:45.990Z,-1.00
2019-02-07T08:56:33.017Z,-0.70
2019-02-07T08:59:14.461Z,-0.60
2019-02-07T09:02:03.201Z,-0.60
2019-02-07T09:04:50.280Z,-0.70
2019-02-07T09:07:45.716Z,-0.60
2019-02-07T09:10:45.343Z,-0.60
2019-02-07T09:13:32.097Z,-0.60
2019-02-07T09:16:12.890Z,-0.70
2019-02-07T09:19:07.896Z,-1.00
2019-02-07T09:21:55.820Z,-1.10
2019-02-07T09:24:42.774Z,-1.10
2019-02-07T09:27:35.245Z,-1.00
2019-02-07T09:30:29.521Z,-1.00
2019-02-07T09:33:26.853Z,-1.10
2019-02-07T09:36:10.122Z,-1.20
2019-02-07T09:38:57.617Z,-1.10
2019-02-07T09:41:52.592Z,-1.20
2019-02-07T09:44:39.865Z,-1.20
2019-02-07T09:47:18.186Z,-1.20
2019-02-07T09:50:10.001Z,-1.20
2019-02-07T09:53:07.838Z,-1.10
2019-02-07T09:55:59.054Z,-1.10
2019-02-07T09:58:47.225Z,-1.00
2019-02-07T10:01:38.851Z,-0.80
2019-02-07T10:04:27.820Z,-0.70
2019-02-07T10:07:19.581Z,-0.70
2019-02-07T10:10:18.010Z,-0.70
2019-02-07T10:13:06.781Z,-0.70
2019-02-07T10:15:50.004Z,-0.70
2019-02-07T10:18:44.755Z,-0.60
2019-02-07T10:21:22.581Z,-0.60
2019-02-07T10:24:17.557Z,-0.70
2019-02-07T10:27:05.541Z,-0.70
2019-02-07T10:30:09.268Z,-0.60
2019-02-07T10:33:15.952Z,-0.50
2019-02-07T10:36:00.290Z,-0.60
2019-02-07T10:38:40.903Z,-0.70
2019-02-07T10:41:38.522Z,-0.60
2019-02-07T10:44:25.951Z,-0.60
2019-02-07T10:47:15.392Z,-0.50
2019-02-07T10:50:04.086Z,-0.30
2019-02-07T10:53:04.833Z,-0.30
2019-02-07T10:56:06.185Z,-0.20
2019-02-07T10:58:57.864Z,-0.20
2019-02-07T11:01:42.940Z,-0.10
2019-02-07T11:04:30.361Z,-0.10
2019-02-07T11:07:17.811Z,-0.10
2019-02-07T11:10:02.543Z,-0.20
2019-02-07T11:12:50.065Z,-0.30
2019-02-07T11:15:54.226Z,-0.20
2019-02-07T11:18:55.246Z,-0.10
2019-02-07T11:21:54.487Z,0.00
2019-02-07T11:24:49.148Z,0.10
2019-02-07T11:27:55.994Z,0.00
2019-02-07T11:30:36.163Z,0.00
2019-02-07T11:33:28.858Z,0.20
2019-02-07T11:36:23.949Z,0.30
2019-02-07T11:39:12.369Z,0.30
2019-02-07T11:42:17.559Z,0.40
2019-02-07T11:45:06.246Z,0.30
2019-02-07T11:48:06.311Z,0.20
2019-02-07T11:50:56.239Z,0.40
2019-02-07T11:53:43.312Z,0.50
2019-02-07T11:56:36.115Z,0.50
2019-02-07T11:59:24.071Z,0.60
2019-02-07T12:02:11.206Z,0.80
2019-02-07T12:04:52.057Z,0.90
2019-02-07T12:07:55.593Z,1.00
2019-02-07T12:10:44.500Z,1.10
2019-02-07T12:13:26.701Z,1.20
2019-02-07T12:16:08.986Z,1.40
2019-02-07T12:19:00.822Z,1.60
2019-02-07T12:21:37.565Z,1.60
2019-02-07T12:24:24.954Z,1.80
2019-02-07T12:27:05.250Z,1.90
2019-02-07T12:30:05.139Z,2.00
2019-02-07T12:32:58.156Z,2.00
2019-02-07T12:36:02.189Z,2.10
2019-02-07T12:38:56.883Z,2.00
2019-02-07T12:41:41.215Z,1.90
2019-02-07T12:44:36.126Z,1.90
2019-02-07T12:47:31.192Z,1.90
2019-02-07T12:50:19.926Z,1.90
2019-02-07T12:53:07.463Z,1.90
2019-02-07T12:56:02.437Z,1.90
2019-02-07T12:58:51.177Z,2.00
2019-02-07T13:01:31.350Z,2.00
2019-02-07T13:04:29.026Z,2.00
2019-02-07T13:07:23.490Z,2.00
2019-02-07T13:10:15.950Z,2.00
2019-02-07T13:13:06.360Z,2.00
2019-02-07T13:15:55.448Z,1.90
2019-02-07T13:18:42.870Z,1.90
2019-02-07T13:21:34.877Z,1.90
2019-02-07T13:24:22.483Z,2.00
2019-02-07T13:27:14.299Z,2.00
2019-02-07T13:30:03.038Z,2.00
2019-02-07T13:32:56.690Z,1.90
2019-02-07T13:35:48.129Z,1.90
2019-02-07T13:38:48.754Z,2.00
2019-02-07T13:41:40.149Z,2.10
2019-02-07T13:44:24.950Z,2.20
2019-02-07T13:47:08.183Z,2.20
2019-02-07T13:50:09.116Z,2.20
2019-02-07T13:53:00.458Z,2.20
2019-02-07T13:55:40.525Z,2.20
2019-02-07T13:58:28.962Z,2.20
2019-02-07T14:01:18.278Z,2.10
2019-02-07T14:04:18.967Z,2.10
2019-02-07T14:07:11.223Z,2.10
2019-02-07T14:10:12.237Z,2.10
2019-02-07T14:13:00.930Z,2.10
2019-02-07T14:15:54.713Z,2.10
2019-02-07T14:18:41.726Z,2.10
2019-02-07T14:21:33.153Z,2.10
2019-02-07T14:24:20.345Z,2.10
2019-02-07T14:27:23.817Z,2.10
2019-02-07T14:30:21.697Z,2.10
2019-02-07T14:33:23.031Z,2.10
2019-02-07T14:36:12.445Z,2.10
2019-02-07T14:39:10.068Z,2.10
2019-02-07T14:41:58.804Z,2.10
2019-02-07T14:44:53.869Z,2.20
2019-02-07T14:47:23.930Z,2.20
2019-02-07T14:49:53.644Z,2.10
2019-02-07T14:52:23.469Z,2.10
2019-02-07T14:54:53.277Z,2.20
2019-02-07T14:57:23.129Z,2.20
2019-02-07T14:59:53.110Z,2.20
2019-02-07T15:02:23.062Z,2.10
2019-02-07T15:04:52.940Z,2.10
2019-02-07T15:07:22.930Z,2.00
2019-02-07T15:09:52.869Z,2.00
2019-02-07T15:12:22.773Z,1.90
2019-02-07T15:14:52.694Z,1.90
2019-02-07T15:17:22.589Z,1.90
2019-02-07T15:19:52.532Z,1.80
2019-02-07T15:22:22.423Z,1.80
2019-02-07T15:24:52.542Z,1.70
2019-02-07T15:27:22.763Z,1.70
2019-02-07T15:29:52.973Z,1.60
2019-02-07T15:32:22.969Z,1.70
2019-02-07T15:34:53.929Z,1.70
2019-02-07T15:37:23.811Z,1.70
2019-02-07T15:39:54.894Z,1.70
2019-02-07T15:42:27.570Z,1.70
2019-02-07T15:44:57.428Z,1.70
2019-02-07T15:47:27.286Z,1.80
2019-02-07T15:49:57.112Z,1.80
2019-02-07T15:52:27.342Z,1.90
2019-02-07T15:54:57.554Z,2.00
2019-02-07T15:57:27.331Z,2.10
2019-02-07T16:00:00.725Z,2.20
2019-02-07T16:02:42.916Z,2.30
2019-02-07T16:05:13.840Z,2.50
2019-02-07T16:07:45.843Z,2.70
2019-02-07T16:10:17.477Z,2.80
2019-02-07T16:12:47.241Z,2.90
2019-02-07T16:15:17.704Z,3.00
2019-02-07T16:17:47.733Z,3.00
2019-02-07T16:20:19.138Z,3.10
2019-02-07T16:22:49.219Z,3.10
2019-02-07T16:25:19.509Z,3.10
2019-02-07T16:27:49.671Z,3.10
2019-02-07T16:30:19.849Z,3.10
2019-02-07T16:32:49.642Z,3.10
2019-02-07T16:35:21.042Z,3.20
2019-02-07T16:37:51.486Z,3.30
2019-02-07T16:40:22.133Z,3.30
2019-02-07T16:42:52.305Z,3.40
2019-02-07T16:45:23.234Z,3.40
2019-02-07T16:47:53.121Z,3.40
2019-02-07T16:50:26.040Z,3.40
2019-02-07T16:52:56.265Z,3.40
2019-02-07T16:55:26.551Z,3.40
2019-02-07T16:57:56.449Z,3.40
2019-02-07T17:00:26.805Z,3.40
2019-02-07T17:02:57.301Z,3.40
2019-02-07T17:05:28.561Z,3.40
2019-02-07T17:07:58.272Z,3.30
2019-02-07T17:10:30.865Z,3.40
2019-02-07T17:13:01.508Z,3.30
2019-02-07T17:15:31.971Z,3.30
2019-02-07T17:18:02.008Z,3.20
2019-02-07T17:20:33.382Z,3.20
2019-02-07T17:23:05.652Z,3.30
2019-02-07T17:25:35.874Z,3.30
2019-02-07T17:28:06.351Z,3.30
2019-02-07T17:30:36.701Z,3.30
2019-02-07T17:33:14.421Z,3.30
2019-02-07T17:35:50.065Z,3.30
2019-02-07T17:38:20.449Z,3.40
2019-02-07T17:40:51.104Z,3.40
2019-02-07T17:43:23.394Z,3.30
2019-02-07T17:45:53.621Z,3.40
2019-02-07T17:48:24.325Z,3.40
2019-02-07T17:50:54.665Z,3.40
2019-02-07T17:53:25.706Z,3.50
2019-02-07T17:55:55.577Z,3.50
2019-02-07T17:58:25.586Z,3.50
2019-02-07T18:01:09.266Z,3.40
2019-02-07T18:03:39.184Z,3.40
2019-02-07T18:06:09.996Z,3.50
2019-02-07T18:08:40.634Z,3.50
2019-02-07T18:11:11.148Z,3.40
2019-02-07T18:13:41.078Z,3.50
2019-02-07T18:16:11.594Z,3.50
2019-02-07T18:18:42.115Z,3.50
2019-02-07T18:21:12.912Z,3.50
2019-02-07T18:23:43.831Z,3.50
2019-02-07T18:26:14.203Z,3.50
2019-02-07T18:28:44.221Z,3.50
2019-02-07T18:31:14.344Z,3.50
2019-02-07T18:33:44.216Z,3.50
2019-02-07T18:36:17.414Z,3.50
2019-02-07T18:38:47.297Z,3.60
2019-02-07T18:41:18.587Z,3.50
2019-02-07T18:43:48.830Z,3.50
2019-02-07T18:46:19.212Z,3.50
2019-02-07T18:48:50.412Z,3.50
2019-02-07T18:51:20.395Z,3.50
2019-02-07T18:53:50.442Z,3.50
2019-02-07T18:56:20.785Z,3.40
2019-02-07T18:58:51.107Z,3.40
2019-02-07T19:01:21.306Z,3.40
2019-02-07T19:03:51.366Z,3.40
2019-02-07T19:06:21.694Z,3.40
2019-02-07T19:08:51.795Z,3.30
2019-02-07T19:11:22.087Z,3.30
2019-02-07T19:13:52.241Z,3.30
2019-02-07T19:16:22.297Z,3.20
2019-02-07T19:18:52.513Z,3.30
2019-02-07T19:21:22.713Z,3.30
2019-02-07T19:23:52.778Z,3.30
2019-02-07T19:26:23.221Z,3.30
2019-02-07T19:28:53.208Z,3.30
2019-02-07T19:31:24.828Z,3.40
2019-02-07T19:33:55.177Z,3.40
2019-02-07T19:36:25.245Z,3.40
2019-02-07T19:38:55.264Z,3.30
2019-02-07T19:41:25.382Z,3.30
2019-02-07T19:43:55.502Z,3.30
2019-02-07T19:46:25.798Z,3.30
2019-02-07T19:48:56.039Z,3.30
2019-02-07T19:51:26.269Z,3.30
2019-02-07T19:53:56.829Z,3.30
2019-02-07T19:56:26.997Z,3.30
2019-02-07T19:58:57.043Z,3.30
2019-02-07T20:01:27.281Z,3.30
2019-02-07T20:03:57.284Z,3.30
2019-02-07T20:06:27.314Z,3.30
2019-02-07T20:08:57.367Z,3.20
2019-02-07T20:11:29.744Z,3.20
2019-02-07T20:13:59.719Z,3.20
2019-02-07T20:16:31.937Z,3.20
2019-02-07T20:19:02.234Z,3.20
2019-02-07T20:21:32.496Z,3.20
2019-02-07T20:24:03.242Z,3.30
2019-02-07T20:26:33.574Z,3.30
2019-02-07T20:29:03.565Z,3.30
2019-02-07T20:31:36.277Z,3.30
2019-02-07T20:34:06.594Z,3.30
2019-02-07T20:36:36.725Z,3.30
2019-02-07T20:39:09.676Z,3.20
2019-02-07T20:41:39.862Z,3.20
2019-02-07T20:44:10.193Z,3.20
2019-02-07T20:46:40.186Z,3.20
2019-02-07T20:49:10.309Z,3.20
2019-02-07T20:51:40.494Z,3.20
2019-02-07T20:54:10.608Z,3.20
2019-02-07T20:56:40.913Z,3.20
2019-02-07T20:59:11.137Z,3.20
2019-02-07T21:01:41.732Z,3.20
2019-02-07T21:04:11.899Z,3.10
2019-02-07T21:06:42.139Z,3.10
2019-02-07T21:09:12.572Z,3.20
2019-02-07T21:11:42.677Z,3.10
2019-02-07T21:14:12.879Z,3.10
2019-02-07T21:16:43.038Z,3.20
2019-02-07T21:19:13.215Z,3.10
2019-02-07T21:21:43.536Z,3.20
2019-02-07T21:24:15.869Z,3.20
2019-02-07T21:26:45.939Z,3.20
2019-02-07T21:29:16.093Z,3.20
2019-02-07T21:31:46.176Z,3.10
2019-02-07T21:34:16.443Z,3.20
2019-02-07T21:36:46.466Z,3.20
2019-02-07T21:39:16.733Z,3.20
2019-02-07T21:41:46.773Z,3.10
2019-02-07T21:44:16.858Z,3.20
2019-02-07T21:46:47.077Z,3.20
2019-02-07T21:49:17.191Z,3.10
2019-02-07T21:51:47.280Z,3.10
2019-02-07T21:54:19.893Z,3.10
2019-02-07T21:56:50.204Z,3.10
2019-02-07T21:59:20.350Z,3.10
2019-02-07T22:01:50.594Z,3.10
2019-02-07T22:04:20.767Z,3.10
2019-02-07T22:06:51.246Z,3.00
2019-02-07T22:09:21.432Z,3.00
2019-02-07T22:11:51.226Z,3.00
2019-02-07T22:14:21.424Z,3.00
2019-02-07T22:16:51.809Z,2.90
2019-02-07T22:19:22.237Z,2.90
2019-02-07T22:21:52.612Z,2.80
2019-02-07T22:24:22.777Z,2.90
2019-02-07T22:26:52.888Z,2.80
2019-02-07T22:29:23.585Z,2.90
2019-02-07T22:31:54.985Z,2.80
2019-02-07T22:34:26.715Z,2.80
2019-02-07T22:36:56.570Z,2.80
2019-02-07T22:39:27.003Z,2.80
2019-02-07T22:41:57.828Z,2.80
2019-02-07T22:44:27.829Z,2.70
2019-02-07T22:46:58.133Z,2.70
2019-02-07T22:49:28.261Z,2.80
2019-02-07T22:51:58.252Z,2.70
2019-02-07T22:54:28.730Z,2.80
2019-02-07T22:56:59.523Z,2.70
2019-02-07T22:59:29.292Z,2.70
2019-02-07T23:01:59.137Z,2.80
2019-02-07T23:04:29.427Z,2.70
2019-02-07T23:06:59.306Z,2.70
2019-02-07T23:09:29.198Z,2.60
2019-02-07T23:11:59.004Z,2.60
2019-02-07T23:14:28.877Z,2.60
2019-02-07T23:16:58.637Z,2.60
2019-02-07T23:19:28.423Z,2.60
2019-02-07T23:21:59.566Z,2.70
2019-02-07T23:24:29.351Z,2.60
2019-02-07T23:27:00.139Z,2.60
2019-02-07T23:29:30.596Z,2.60
2019-02-07T23:32:00.400Z,2.60
2019-02-07T23:34:30.213Z,2.50
2019-02-07T23:36:59.949Z,2.50
2019-02-07T23:39:30.114Z,2.40
2019-02-07T23:42:00.194Z,2.40
2019-02-07T23:44:30.081Z,2.40
2019-02-07T23:46:59.995Z,2.50
2019-02-07T23:49:30.072Z,2.50
2019-02-07T23:51:59.784Z,2.50
2019-02-07T23:54:30.041Z,2.50
2019-02-07T23:56:59.844Z,2.40
2019-02-07T23:59:29.631Z,2.40
