createdAt,value
2023-04-16T00:01:41.085Z,2.78
2023-04-16T00:04:08.257Z,2.40
2023-04-16T00:06:35.592Z,2.88
2023-04-16T00:09:02.703Z,2.50
2023-04-16T00:12:14.704Z,2.58
2023-04-16T00:14:42.849Z,2.90
2023-04-16T00:17:10.590Z,2.92
2023-04-16T00:19:37.724Z,3.25
2023-04-16T00:22:04.887Z,3.15
2023-04-16T00:25:14.181Z,2.38
2023-04-16T00:27:41.220Z,3.28
2023-04-16T00:30:08.728Z,2.70
2023-04-16T00:32:35.849Z,2.90
2023-04-16T00:35:03.123Z,2.80
2023-04-16T00:41:11.157Z,2.60
2023-04-16T00:44:08.138Z,2.38
2023-04-16T00:46:37.382Z,2.75
2023-04-16T00:49:04.989Z,2.95
2023-04-16T00:51:32.588Z,2.75
2023-04-16T00:55:03.507Z,2.75
2023-04-16T00:58:10.247Z,2.35
2023-04-16T01:00:37.498Z,2.53
2023-04-16T01:03:05.892Z,2.65
2023-04-16T01:06:20.766Z,2.63
2023-04-16T01:08:48.871Z,2.85
2023-04-16T01:11:16.566Z,2.17
2023-04-16T01:13:43.583Z,2.50
2023-04-16T01:16:12.351Z,2.00
2023-04-16T01:23:13.708Z,2.40
2023-04-16T01:25:40.804Z,2.90
2023-04-16T01:28:08.093Z,2.45
2023-04-16T01:30:35.277Z,2.00
2023-04-16T01:36:53.213Z,2.38
2023-04-16T01:39:20.283Z,2.42
2023-04-16T01:41:47.327Z,2.30
2023-04-16T01:44:14.714Z,2.50
2023-04-16T01:47:22.254Z,2.75
2023-04-16T01:49:49.503Z,1.90
2023-04-16T01:52:16.596Z,2.60
2023-04-16T01:54:43.670Z,2.15
2023-04-16T01:57:11.296Z,3.17
2023-04-16T01:59:52.950Z,2.65
2023-04-16T02:02:20.133Z,2.03
2023-04-16T02:04:47.256Z,2.47
2023-04-16T02:07:15.228Z,2.08
2023-04-16T02:09:42.302Z,2.05
2023-04-16T02:13:14.743Z,2.10
2023-04-16T02:15:46.238Z,2.40
2023-04-16T02:18:13.401Z,2.13
2023-04-16T02:20:43.355Z,1.85
2023-04-16T02:23:10.971Z,2.20
2023-04-16T02:25:42.826Z,2.00
2023-04-16T02:28:15.756Z,1.90
2023-04-16T02:30:43.185Z,1.85
2023-04-16T02:33:14.631Z,2.53
2023-04-16T02:35:41.871Z,1.67
2023-04-16T02:39:14.082Z,2.00
2023-04-16T02:41:46.673Z,1.70
2023-04-16T02:44:14.787Z,2.63
2023-04-16T02:46:41.853Z,2.10
2023-04-16T02:49:09.062Z,1.95
2023-04-16T02:55:17.449Z,1.63
2023-04-16T02:57:44.447Z,1.80
2023-04-16T03:00:11.947Z,2.00
2023-04-16T03:02:39.210Z,1.90
2023-04-16T03:05:06.722Z,1.77
2023-04-16T03:07:33.754Z,1.67
2023-04-16T03:10:00.879Z,1.90
2023-04-16T03:12:27.922Z,2.15
2023-04-16T03:14:55.051Z,1.80
2023-04-16T03:21:13.245Z,1.73
2023-04-16T03:23:40.787Z,1.63
2023-04-16T03:26:07.816Z,1.92
2023-04-16T03:28:34.884Z,1.70
2023-04-16T03:31:14.617Z,1.90
2023-04-16T03:33:41.724Z,1.65
2023-04-16T03:36:09.088Z,1.85
2023-04-16T03:38:36.053Z,1.80
2023-04-16T03:41:03.185Z,1.85
2023-04-16T03:44:18.013Z,1.58
2023-04-16T03:46:45.037Z,1.35
2023-04-16T03:49:12.254Z,1.88
2023-04-16T03:51:39.423Z,1.40
2023-04-16T03:54:14.600Z,1.60
2023-04-16T03:56:42.182Z,1.50
2023-04-16T03:59:22.660Z,1.40
2023-04-16T04:01:55.835Z,1.52
2023-04-16T04:04:23.036Z,1.58
2023-04-16T04:06:50.160Z,1.42
2023-04-16T04:10:14.988Z,1.40
2023-04-16T04:12:42.132Z,1.60
2023-04-16T04:15:14.442Z,1.40
2023-04-16T04:17:41.468Z,1.55
2023-04-16T04:20:08.979Z,1.00
2023-04-16T04:22:36.051Z,1.65
2023-04-16T04:25:07.644Z,1.23
2023-04-16T04:27:34.672Z,1.13
2023-04-16T04:30:01.800Z,1.42
2023-04-16T04:32:45.277Z,1.50
2023-04-16T04:39:03.776Z,1.63
2023-04-16T04:41:31.005Z,1.27
2023-04-16T04:43:57.995Z,1.20
2023-04-16T04:46:31.589Z,1.23
2023-04-16T04:52:51.756Z,1.30
2023-04-16T04:55:18.860Z,1.10
2023-04-16T04:57:46.309Z,1.30
2023-04-16T05:00:13.940Z,1.48
2023-04-16T05:02:41.163Z,1.20
2023-04-16T05:05:08.796Z,1.17
2023-04-16T05:07:35.808Z,1.35
2023-04-16T05:10:02.887Z,1.02
2023-04-16T05:13:06.609Z,0.80
2023-04-16T05:15:33.636Z,0.98
2023-04-16T05:18:00.758Z,1.15
2023-04-16T05:20:27.910Z,1.23
2023-04-16T05:22:55.540Z,0.65
2023-04-16T05:26:18.831Z,0.70
2023-04-16T05:28:45.883Z,0.98
2023-04-16T05:31:12.954Z,1.17
2023-04-16T05:33:40.005Z,0.90
2023-04-16T05:36:07.288Z,1.00
2023-04-16T05:39:17.218Z,1.23
2023-04-16T05:41:44.313Z,0.70
2023-04-16T05:44:11.322Z,0.88
2023-04-16T05:46:38.404Z,1.10
2023-04-16T05:49:05.552Z,1.00
2023-04-16T05:52:28.874Z,1.08
2023-04-16T05:54:56.032Z,0.70
2023-04-16T05:57:23.043Z,0.70
2023-04-16T05:59:50.056Z,0.80
2023-04-16T06:02:17.215Z,0.85
2023-04-16T06:05:15.286Z,0.80
2023-04-16T06:07:42.609Z,0.90
2023-04-16T06:10:10.100Z,0.90
2023-04-16T06:12:37.128Z,0.90
2023-04-16T06:15:04.868Z,0.88
2023-04-16T06:18:16.567Z,0.68
2023-04-16T06:20:43.693Z,0.63
2023-04-16T06:23:10.915Z,0.73
2023-04-16T06:25:37.970Z,0.88
2023-04-16T06:28:05.144Z,0.90
2023-04-16T06:31:16.093Z,0.75
2023-04-16T06:33:43.153Z,0.80
2023-04-16T06:36:11.566Z,0.68
2023-04-16T06:38:40.418Z,0.80
2023-04-16T06:41:07.465Z,0.77
2023-04-16T06:44:15.552Z,0.70
2023-04-16T06:47:00.759Z,0.70
2023-04-16T06:49:28.095Z,0.75
2023-04-16T06:52:07.528Z,0.85
2023-04-16T06:54:34.604Z,0.80
2023-04-16T06:57:43.442Z,0.98
2023-04-16T07:00:11.091Z,0.90
2023-04-16T07:02:38.357Z,1.15
2023-04-16T07:05:05.854Z,0.60
2023-04-16T07:07:33.209Z,0.80
2023-04-16T07:10:00.524Z,0.80
2023-04-16T07:12:27.718Z,0.45
2023-04-16T07:14:54.739Z,0.60
2023-04-16T07:17:21.758Z,0.68
2023-04-16T07:19:48.783Z,0.68
2023-04-16T07:23:14.429Z,0.77
2023-04-16T07:25:42.499Z,0.60
2023-04-16T07:28:09.532Z,0.80
2023-04-16T07:30:37.088Z,0.70
2023-04-16T07:33:04.635Z,0.80
2023-04-16T07:36:14.404Z,0.52
2023-04-16T07:38:41.715Z,0.80
2023-04-16T07:41:08.769Z,0.70
2023-04-16T07:43:35.992Z,0.68
2023-04-16T07:46:03.253Z,1.08
2023-04-16T07:49:44.617Z,0.90
2023-04-16T07:52:12.087Z,0.70
2023-04-16T07:54:39.165Z,0.50
2023-04-16T07:57:06.200Z,0.70
2023-04-16T07:59:33.672Z,0.63
2023-04-16T08:02:00.909Z,0.50
2023-04-16T08:04:28.266Z,0.63
2023-04-16T08:06:55.725Z,0.40
2023-04-16T08:09:26.643Z,0.65
2023-04-16T08:11:53.680Z,0.50
2023-04-16T08:14:20.878Z,0.40
2023-04-16T08:16:47.952Z,0.60
2023-04-16T08:19:14.985Z,0.52
2023-04-16T08:22:16.235Z,0.38
2023-04-16T08:24:43.325Z,0.60
2023-04-16T08:27:19.015Z,0.47
2023-04-16T08:29:47.608Z,0.30
2023-04-16T08:32:14.656Z,0.70
2023-04-16T08:34:42.474Z,0.50
2023-04-16T08:37:09.934Z,0.30
2023-04-16T08:39:37.924Z,0.30
2023-04-16T08:42:06.321Z,0.55
2023-04-16T08:48:15.439Z,0.30
2023-04-16T08:50:44.703Z,0.60
2023-04-16T08:53:18.633Z,0.60
2023-04-16T08:55:49.741Z,0.30
2023-04-16T08:59:15.224Z,0.30
2023-04-16T09:01:42.786Z,0.60
2023-04-16T09:04:10.238Z,0.30
2023-04-16T09:06:38.162Z,0.75
2023-04-16T09:09:06.691Z,0.50
2023-04-16T09:12:19.497Z,0.32
2023-04-16T09:14:50.696Z,0.30
2023-04-16T09:17:18.772Z,0.28
2023-04-16T09:19:46.582Z,0.68
2023-04-16T09:22:13.850Z,0.30
2023-04-16T09:24:42.019Z,0.40
2023-04-16T09:27:09.350Z,0.20
2023-04-16T09:29:41.536Z,0.10
2023-04-16T09:32:10.868Z,0.30
2023-04-16T09:41:07.598Z,0.50
2023-04-16T09:43:35.695Z,0.30
2023-04-16T09:46:08.016Z,0.30
2023-04-16T09:48:36.244Z,0.38
2023-04-16T09:51:07.077Z,0.30
2023-04-16T09:53:34.101Z,0.13
2023-04-16T09:56:03.547Z,0.30
2023-04-16T09:58:30.806Z,0.40
2023-04-16T10:01:07.401Z,0.20
2023-04-16T10:03:36.380Z,0.30
2023-04-16T10:06:19.482Z,0.30
2023-04-16T10:08:51.068Z,0.30
2023-04-16T10:11:19.916Z,0.20
2023-04-16T10:13:47.314Z,0.30
2023-04-16T10:16:14.425Z,0.40
2023-04-16T10:18:43.297Z,0.17
2023-04-16T10:21:12.881Z,0.20
2023-04-16T10:23:40.778Z,0.20
2023-04-16T10:26:07.978Z,0.20
2023-04-16T10:28:38.130Z,0.40
2023-04-16T10:31:08.249Z,0.35
2023-04-16T10:33:38.421Z,0.10
2023-04-16T10:38:49.749Z,0.20
2023-04-16T10:41:16.921Z,0.17
2023-04-16T10:43:46.533Z,0.20
2023-04-16T10:46:23.648Z,0.10
2023-04-16T10:48:54.418Z,0.20
2023-04-16T10:51:36.318Z,0.20
2023-04-16T10:54:28.392Z,0.10
2023-04-16T10:57:06.538Z,0.30
2023-04-16T10:59:36.386Z,0.30
2023-04-16T11:02:16.568Z,0.22
2023-04-16T11:07:17.863Z,0.20
2023-04-16T11:09:52.759Z,0.20
2023-04-16T11:12:27.812Z,0.40
2023-04-16T11:15:07.167Z,0.30
2023-04-16T11:17:46.178Z,0.20
2023-04-16T11:20:24.119Z,0.20
2023-04-16T11:22:52.858Z,0.30
2023-04-16T11:25:25.569Z,0.10
2023-04-16T11:27:53.511Z,0.10
2023-04-16T11:30:34.203Z,0.20
2023-04-16T11:33:11.958Z,0.22
2023-04-16T11:35:39.954Z,0.20
2023-04-16T11:38:07.740Z,0.15
2023-04-16T11:40:36.903Z,0.30
2023-04-16T11:43:13.602Z,0.28
2023-04-16T11:45:56.489Z,0.30
2023-04-16T11:48:23.501Z,0.45
2023-04-16T11:50:58.080Z,0.20
2023-04-16T11:53:25.356Z,0.20
2023-04-16T11:55:52.559Z,0.20
2023-04-16T11:58:20.258Z,0.15
2023-04-16T12:00:49.919Z,0.25
2023-04-16T12:03:17.149Z,0.20
2023-04-16T12:05:44.319Z,0.30
2023-04-16T12:08:12.445Z,0.20
2023-04-16T12:10:59.843Z,0.40
2023-04-16T12:13:26.891Z,0.20
2023-04-16T12:15:56.235Z,0.20
2023-04-16T12:18:26.864Z,0.27
2023-04-16T12:20:54.224Z,0.20
2023-04-16T12:23:26.405Z,0.20
2023-04-16T12:25:53.965Z,0.20
2023-04-16T12:28:36.776Z,0.22
2023-04-16T12:31:05.873Z,0.20
2023-04-16T12:33:33.077Z,0.30
2023-04-16T12:36:00.288Z,0.30
2023-04-16T12:38:28.137Z,0.35
2023-04-16T12:40:57.322Z,0.30
2023-04-16T12:43:25.771Z,0.30
2023-04-16T12:45:53.345Z,0.52
2023-04-16T12:48:20.632Z,0.25
2023-04-16T12:50:47.646Z,0.30
2023-04-16T12:53:14.699Z,0.30
2023-04-16T12:55:42.298Z,0.25
2023-04-16T12:58:11.900Z,0.30
2023-04-16T13:03:07.304Z,0.25
2023-04-16T13:05:34.747Z,0.30
2023-04-16T13:08:02.665Z,0.40
2023-04-16T13:10:30.434Z,0.22
2023-04-16T13:12:57.505Z,0.40
2023-04-16T13:15:24.536Z,0.30
2023-04-16T13:17:51.657Z,0.60
2023-04-16T13:20:18.849Z,0.40
2023-04-16T13:22:45.889Z,0.30
2023-04-16T13:25:12.911Z,0.30
2023-04-16T13:27:39.945Z,0.30
2023-04-16T13:30:07.909Z,0.30
2023-04-16T13:32:35.211Z,0.30
2023-04-16T13:35:02.301Z,0.30
2023-04-16T13:37:29.481Z,0.35
2023-04-16T13:39:56.752Z,0.22
2023-04-16T13:42:23.894Z,0.52
2023-04-16T13:44:54.282Z,0.50
2023-04-16T13:47:21.507Z,0.50
2023-04-16T13:49:48.597Z,0.47
2023-04-16T13:52:15.770Z,0.40
2023-04-16T13:54:42.874Z,0.20
2023-04-16T13:57:11.476Z,0.50
2023-04-16T13:59:38.705Z,0.40
2023-04-16T14:02:06.050Z,0.50
2023-04-16T14:04:33.160Z,0.50
2023-04-16T14:07:00.495Z,0.28
2023-04-16T14:09:28.498Z,0.40
2023-04-16T14:11:55.948Z,0.50
2023-04-16T14:14:22.973Z,0.30
2023-04-16T14:16:50.170Z,0.40
2023-04-16T14:19:17.249Z,0.45
2023-04-16T14:21:45.065Z,0.40
2023-04-16T14:24:12.098Z,0.40
2023-04-16T14:26:39.098Z,0.30
2023-04-16T14:29:06.443Z,0.30
2023-04-16T14:31:33.663Z,0.35
2023-04-16T14:34:00.881Z,0.40
2023-04-16T14:36:27.995Z,0.20
2023-04-16T14:38:55.204Z,0.38
2023-04-16T14:41:22.189Z,0.50
2023-04-16T14:43:49.428Z,0.30
2023-04-16T14:46:17.842Z,0.30
2023-04-16T14:48:45.835Z,0.30
2023-04-16T14:51:12.920Z,0.30
2023-04-16T14:53:40.121Z,0.10
2023-04-16T14:56:07.192Z,0.25
2023-04-16T14:58:37.847Z,0.30
2023-04-16T15:01:06.223Z,0.40
2023-04-16T15:03:35.893Z,0.50
2023-04-16T15:06:03.118Z,0.50
2023-04-16T15:08:30.157Z,0.20
2023-04-16T15:10:57.202Z,0.40
2023-04-16T15:13:24.250Z,0.22
2023-04-16T15:15:51.388Z,0.25
2023-04-16T15:18:18.471Z,0.30
2023-04-16T15:20:46.148Z,0.40
2023-04-16T15:23:13.189Z,0.30
2023-04-16T15:25:40.259Z,0.50
2023-04-16T15:28:07.333Z,0.32
2023-04-16T15:30:34.469Z,0.30
2023-04-16T15:33:02.509Z,0.30
2023-04-16T15:35:29.560Z,0.38
2023-04-16T15:37:56.617Z,0.50
2023-04-16T15:40:25.369Z,0.22
2023-04-16T15:42:52.486Z,0.38
2023-04-16T15:45:22.808Z,0.40
2023-04-16T15:50:19.787Z,0.20
2023-04-16T15:52:47.612Z,0.30
2023-04-16T15:55:15.646Z,0.40
2023-04-16T15:57:42.769Z,0.30
2023-04-16T16:00:13.977Z,0.32
2023-04-16T16:02:42.564Z,0.32
2023-04-16T16:05:11.293Z,0.30
2023-04-16T16:07:38.371Z,0.20
2023-04-16T16:10:06.262Z,0.30
2023-04-16T16:12:33.374Z,0.30
2023-04-16T16:15:04.837Z,0.20
2023-04-16T16:17:32.259Z,0.20
2023-04-16T16:19:59.796Z,0.30
2023-04-16T16:22:26.950Z,0.30
2023-04-16T16:24:56.550Z,0.30
2023-04-16T16:27:23.607Z,0.50
2023-04-16T16:29:51.359Z,0.30
2023-04-16T16:32:18.546Z,0.47
2023-04-16T16:34:45.761Z,0.30
2023-04-16T16:37:13.002Z,0.30
2023-04-16T16:39:40.176Z,0.25
2023-04-16T16:42:09.300Z,0.43
2023-04-16T16:44:37.062Z,0.20
2023-04-16T16:47:04.188Z,0.30
2023-04-16T16:49:31.322Z,0.20
2023-04-16T16:51:58.371Z,0.20
2023-04-16T16:54:26.090Z,0.32
2023-04-16T16:56:53.324Z,0.40
2023-04-16T16:59:20.420Z,0.35
2023-04-16T17:01:47.596Z,0.40
2023-04-16T17:04:15.031Z,0.20
2023-04-16T17:06:43.481Z,0.63
2023-04-16T17:09:11.367Z,0.38
2023-04-16T17:11:39.049Z,0.25
2023-04-16T17:14:06.138Z,0.30
2023-04-16T17:16:33.388Z,0.30
2023-04-16T17:19:01.455Z,0.38
2023-04-16T17:21:28.536Z,0.40
2023-04-16T17:23:57.573Z,0.50
2023-04-16T17:26:25.007Z,0.30
2023-04-16T17:28:53.321Z,0.40
2023-04-16T17:31:20.916Z,0.30
2023-04-16T17:33:48.081Z,0.30
2023-04-16T17:36:15.246Z,0.20
2023-04-16T17:38:44.723Z,0.47
2023-04-16T17:41:12.655Z,0.30
2023-04-16T17:43:40.702Z,0.50
2023-04-16T17:46:11.371Z,0.30
2023-04-16T17:48:38.476Z,0.30
2023-04-16T17:51:12.941Z,0.40
2023-04-16T17:53:40.066Z,0.40
2023-04-16T17:56:07.164Z,0.75
2023-04-16T17:58:35.421Z,0.22
2023-04-16T18:01:04.034Z,0.52
2023-04-16T18:03:33.319Z,0.40
2023-04-16T18:06:01.405Z,0.40
2023-04-16T18:08:28.965Z,0.35
2023-04-16T18:10:56.916Z,0.30
2023-04-16T18:13:24.726Z,0.50
2023-04-16T18:15:53.032Z,0.20
2023-04-16T18:18:21.492Z,0.30
2023-04-16T18:20:48.639Z,0.50
2023-04-16T18:23:15.790Z,0.32
2023-04-16T18:25:42.930Z,0.30
2023-04-16T18:28:10.002Z,0.40
2023-04-16T18:30:40.399Z,0.30
2023-04-16T18:33:34.313Z,0.32
2023-04-16T18:35:54.731Z,0.30
2023-04-16T18:38:21.722Z,0.47
2023-04-16T18:40:49.925Z,0.30
2023-04-16T18:43:17.112Z,0.22
2023-04-16T18:45:44.172Z,0.40
2023-04-16T18:48:11.257Z,0.30
2023-04-16T18:50:38.326Z,0.30
2023-04-16T18:53:05.926Z,0.30
2023-04-16T18:55:33.121Z,0.40
2023-04-16T18:58:00.235Z,0.40
2023-04-16T19:00:27.391Z,0.40
2023-04-16T19:02:54.559Z,0.40
2023-04-16T19:05:23.369Z,0.30
2023-04-16T19:07:50.407Z,0.30
2023-04-16T19:10:17.820Z,0.28
2023-04-16T19:12:44.898Z,0.40
2023-04-16T19:15:12.098Z,0.30
2023-04-16T19:17:40.008Z,0.40
2023-04-16T19:20:11.689Z,0.40
2023-04-16T19:22:38.850Z,0.38
2023-04-16T19:25:07.292Z,0.55
2023-04-16T19:27:35.146Z,0.20
2023-04-16T19:30:03.230Z,0.40
2023-04-16T19:32:30.282Z,0.30
2023-04-16T19:34:57.379Z,0.20
2023-04-16T19:37:24.468Z,0.35
2023-04-16T19:39:51.672Z,0.30
2023-04-16T19:42:18.728Z,0.30
2023-04-16T19:44:46.230Z,0.20
2023-04-16T19:47:13.273Z,0.30
2023-04-16T19:49:43.602Z,0.20
2023-04-16T19:54:37.817Z,0.30
2023-04-16T19:57:04.883Z,0.32
2023-04-16T19:59:32.416Z,0.20
2023-04-16T20:01:59.510Z,0.17
2023-04-16T20:04:27.505Z,0.32
2023-04-16T20:06:54.701Z,0.30
2023-04-16T20:09:21.780Z,0.40
2023-04-16T20:11:48.837Z,0.30
2023-04-16T20:14:15.989Z,0.20
2023-04-16T20:16:43.856Z,0.20
2023-04-16T20:19:11.283Z,0.40
2023-04-16T20:21:40.567Z,0.30
2023-04-16T20:24:10.614Z,0.30
2023-04-16T20:26:37.807Z,0.20
2023-04-16T20:29:04.905Z,0.30
2023-04-16T20:31:31.962Z,0.30
2023-04-16T20:33:59.088Z,0.30
2023-04-16T20:36:26.225Z,0.30
2023-04-16T20:38:54.146Z,0.20
2023-04-16T20:41:21.478Z,0.50
2023-04-16T20:43:50.389Z,0.20
2023-04-16T20:46:17.918Z,0.30
2023-04-16T20:48:45.165Z,0.20
2023-04-16T20:51:12.456Z,0.25
2023-04-16T20:53:39.592Z,0.17
2023-04-16T20:56:07.312Z,0.30
2023-04-16T20:58:34.356Z,0.30
2023-04-16T21:01:01.557Z,0.30
2023-04-16T21:03:28.964Z,0.30
2023-04-16T21:05:56.206Z,0.22
2023-04-16T21:08:24.111Z,0.10
2023-04-16T21:10:51.381Z,0.20
2023-04-16T21:13:18.915Z,0.50
2023-04-16T21:15:46.674Z,0.40
2023-04-16T21:18:13.770Z,0.38
2023-04-16T21:20:41.127Z,0.20
2023-04-16T21:23:08.436Z,0.25
2023-04-16T21:25:35.542Z,0.40
2023-04-16T21:28:03.092Z,0.10
2023-04-16T21:30:30.207Z,0.20
2023-04-16T21:32:57.312Z,0.30
2023-04-16T21:35:24.363Z,0.20
2023-04-16T21:37:51.450Z,0.20
2023-04-16T21:40:18.914Z,0.40
2023-04-16T21:42:46.041Z,0.17
2023-04-16T21:45:14.640Z,0.15
2023-04-16T21:47:41.760Z,0.25
2023-04-16T21:50:09.202Z,0.60
2023-04-16T21:52:40.910Z,0.47
2023-04-16T21:55:09.600Z,0.17
2023-04-16T21:57:36.690Z,0.20
2023-04-16T22:00:12.504Z,0.13
2023-04-16T22:02:42.105Z,0.20
2023-04-16T22:05:10.828Z,0.20
2023-04-16T22:07:37.980Z,0.45
2023-04-16T22:10:05.998Z,0.25
2023-04-16T22:12:33.050Z,0.22
2023-04-16T22:15:03.119Z,0.40
2023-04-16T22:17:30.719Z,0.20
2023-04-16T22:20:00.547Z,0.30
2023-04-16T22:22:27.646Z,0.20
2023-04-16T22:24:54.680Z,0.25
2023-04-16T22:27:21.828Z,0.38
2023-04-16T22:29:48.903Z,0.30
2023-04-16T22:32:16.550Z,0.40
2023-04-16T22:34:43.648Z,0.20
2023-04-16T22:37:11.050Z,0.30
2023-04-16T22:39:38.102Z,0.22
2023-04-16T22:42:05.252Z,0.20
2023-04-16T22:44:32.519Z,0.30
2023-04-16T22:46:59.877Z,0.30
2023-04-16T22:49:28.321Z,0.30
2023-04-16T22:51:55.640Z,0.20
2023-04-16T22:54:22.676Z,0.30
2023-04-16T22:56:50.049Z,0.30
2023-04-16T22:59:17.366Z,0.15
2023-04-16T23:01:44.498Z,0.30
2023-04-16T23:04:11.636Z,0.30
2023-04-16T23:06:40.669Z,0.25
2023-04-16T23:09:07.802Z,0.15
2023-04-16T23:11:35.584Z,0.35
2023-04-16T23:14:03.121Z,0.40
2023-04-16T23:16:30.482Z,0.30
2023-04-16T23:18:57.509Z,0.30
2023-04-16T23:21:24.745Z,0.30
2023-04-16T23:23:52.668Z,0.30
2023-04-16T23:26:19.726Z,0.20
2023-04-16T23:28:46.754Z,0.30
2023-04-16T23:31:13.766Z,0.35
2023-04-16T23:33:40.834Z,0.20
2023-04-16T23:36:08.470Z,0.40
2023-04-16T23:38:35.534Z,0.30
2023-04-16T23:41:02.592Z,0.20
2023-04-16T23:43:29.603Z,0.30
2023-04-16T23:45:56.706Z,0.30
2023-04-16T23:48:24.170Z,0.50
2023-04-16T23:50:51.210Z,0.25
2023-04-16T23:53:18.264Z,0.30
2023-04-16T23:55:45.354Z,0.30
2023-04-16T23:58:12.429Z,0.20
