createdAt,value
2018-02-27T00:00:38.020Z,5.03
2018-02-27T00:03:06.368Z,3.37
2018-02-27T00:05:34.740Z,3.17
2018-02-27T00:08:03.182Z,3.40
2018-02-27T00:10:31.509Z,3.03
2018-02-27T00:12:59.915Z,3.20
2018-02-27T00:15:28.288Z,3.10
2018-02-27T00:17:56.630Z,2.87
2018-02-27T00:20:24.981Z,3.50
2018-02-27T00:22:54.090Z,2.57
2018-02-27T00:25:23.226Z,3.40
2018-02-27T00:27:51.562Z,3.00
2018-02-27T00:30:19.894Z,2.80
2018-02-27T00:32:48.546Z,3.03
2018-02-27T00:35:16.987Z,3.20
2018-02-27T00:37:45.308Z,3.33
2018-02-27T00:40:13.692Z,3.00
2018-02-27T00:42:42.029Z,2.80
2018-02-27T00:45:10.387Z,3.13
2018-02-27T00:47:38.728Z,3.10
2018-02-27T00:50:07.109Z,2.83
2018-02-27T00:52:35.457Z,2.90
2018-02-27T00:55:04.561Z,3.40
2018-02-27T00:57:32.907Z,3.20
2018-02-27T01:00:01.253Z,4.17
2018-02-27T01:02:29.709Z,3.20
2018-02-27T01:04:58.796Z,3.10
2018-02-27T01:07:27.313Z,3.27
2018-02-27T01:09:55.650Z,3.23
2018-02-27T01:12:24.756Z,2.90
2018-02-27T01:14:53.144Z,3.20
2018-02-27T01:17:21.492Z,3.43
2018-02-27T01:19:49.844Z,3.87
2018-02-27T01:22:18.206Z,3.20
2018-02-27T01:24:46.880Z,3.53
2018-02-27T01:27:15.348Z,3.20
2018-02-27T01:29:43.735Z,3.13
2018-02-27T01:32:12.119Z,2.83
2018-02-27T01:34:40.463Z,3.30
2018-02-27T01:37:08.801Z,3.13
2018-02-27T01:39:37.184Z,3.20
2018-02-27T01:42:05.635Z,4.00
2018-02-27T01:44:33.965Z,3.37
2018-02-27T01:47:02.320Z,3.53
2018-02-27T01:49:30.652Z,3.30
2018-02-27T01:51:58.998Z,3.50
2018-02-27T01:54:27.454Z,3.77
2018-02-27T01:56:55.774Z,3.30
2018-02-27T01:59:24.904Z,3.50
2018-02-27T02:01:53.385Z,3.10
2018-02-27T02:04:21.728Z,3.47
2018-02-27T02:06:50.072Z,2.97
2018-02-27T02:09:18.413Z,3.53
2018-02-27T02:11:46.757Z,2.90
2018-02-27T02:14:15.871Z,4.00
2018-02-27T02:16:44.998Z,3.50
2018-02-27T02:19:13.351Z,3.10
2018-02-27T02:21:41.742Z,3.33
2018-02-27T02:24:10.086Z,3.10
2018-02-27T02:26:39.201Z,3.70
2018-02-27T02:29:08.307Z,3.40
2018-02-27T02:31:36.634Z,3.50
2018-02-27T02:34:04.981Z,3.73
2018-02-27T02:36:33.330Z,3.47
2018-02-27T02:39:01.680Z,3.47
2018-02-27T02:41:30.025Z,3.47
2018-02-27T02:43:58.376Z,3.03
2018-02-27T02:46:26.718Z,3.10
2018-02-27T02:48:55.140Z,3.33
2018-02-27T02:51:23.483Z,3.00
2018-02-27T02:53:51.916Z,3.40
2018-02-27T02:56:20.537Z,3.40
2018-02-27T02:58:48.981Z,3.50
2018-02-27T03:01:17.813Z,4.07
2018-02-27T03:03:46.168Z,3.60
2018-02-27T03:06:14.741Z,4.10
2018-02-27T03:08:43.063Z,3.60
2018-02-27T03:11:11.399Z,3.77
2018-02-27T03:13:39.749Z,3.70
2018-02-27T03:16:08.080Z,3.67
2018-02-27T03:18:36.443Z,3.47
2018-02-27T03:21:04.763Z,4.10
2018-02-27T03:23:34.001Z,3.43
2018-02-27T03:26:02.340Z,3.80
2018-02-27T03:28:31.444Z,3.17
2018-02-27T03:31:00.565Z,3.17
2018-02-27T03:33:28.953Z,3.27
2018-02-27T03:35:57.300Z,3.50
2018-02-27T03:38:26.400Z,3.83
2018-02-27T03:40:54.758Z,4.07
2018-02-27T03:43:23.115Z,3.83
2018-02-27T03:45:51.488Z,3.27
2018-02-27T03:48:19.807Z,3.10
2018-02-27T03:50:48.946Z,3.53
2018-02-27T03:53:17.280Z,3.50
2018-02-27T03:55:46.410Z,3.40
2018-02-27T03:58:14.760Z,3.40
2018-02-27T04:00:43.868Z,3.67
2018-02-27T04:03:12.254Z,3.83
2018-02-27T04:05:42.071Z,3.57
2018-02-27T04:08:10.611Z,3.70
2018-02-27T04:10:38.949Z,3.30
2018-02-27T04:13:07.274Z,3.30
2018-02-27T04:15:36.383Z,3.73
2018-02-27T04:18:04.731Z,3.80
2018-02-27T04:20:33.377Z,4.40
2018-02-27T04:23:01.855Z,3.93
2018-02-27T04:25:30.207Z,4.30
2018-02-27T04:27:59.490Z,3.97
2018-02-27T04:30:27.812Z,3.30
2018-02-27T04:32:56.176Z,4.03
2018-02-27T04:35:25.297Z,3.90
2018-02-27T04:37:53.668Z,3.97
2018-02-27T04:40:22.014Z,3.43
2018-02-27T04:42:51.120Z,3.40
2018-02-27T04:45:20.214Z,3.73
2018-02-27T04:47:49.739Z,3.20
2018-02-27T04:50:18.131Z,3.67
2018-02-27T04:52:46.465Z,3.60
2018-02-27T04:55:15.576Z,3.57
2018-02-27T04:57:44.856Z,4.30
2018-02-27T05:00:13.201Z,4.43
2018-02-27T05:02:41.552Z,3.70
2018-02-27T05:05:09.942Z,3.87
2018-02-27T05:07:38.277Z,3.83
2018-02-27T05:10:07.413Z,3.60
2018-02-27T05:12:35.788Z,3.93
2018-02-27T05:15:04.196Z,3.47
2018-02-27T05:17:32.522Z,3.40
2018-02-27T05:20:01.644Z,3.70
2018-02-27T05:22:29.980Z,3.40
2018-02-27T05:24:58.404Z,3.37
2018-02-27T05:27:27.278Z,3.93
2018-02-27T05:29:56.497Z,3.37
2018-02-27T05:32:24.904Z,3.57
2018-02-27T05:34:53.258Z,4.07
2018-02-27T05:37:21.597Z,3.90
2018-02-27T05:39:49.982Z,4.10
2018-02-27T05:42:19.093Z,3.90
2018-02-27T05:44:47.497Z,3.63
2018-02-27T05:47:15.826Z,3.60
2018-02-27T05:49:44.936Z,3.50
2018-02-27T05:52:14.051Z,9.80
2018-02-27T05:54:42.916Z,5.90
2018-02-27T05:57:12.048Z,4.30
2018-02-27T05:59:40.383Z,3.70
2018-02-27T06:02:08.733Z,4.17
2018-02-27T06:04:37.081Z,3.50
2018-02-27T06:07:05.450Z,3.60
2018-02-27T06:09:34.038Z,6.43
2018-02-27T06:12:02.527Z,4.87
2018-02-27T06:14:30.902Z,3.43
2018-02-27T06:16:59.237Z,4.10
2018-02-27T06:19:27.597Z,3.70
2018-02-27T06:21:55.964Z,5.60
2018-02-27T06:24:25.099Z,4.37
2018-02-27T06:26:54.195Z,4.13
2018-02-27T06:29:23.328Z,4.40
2018-02-27T06:31:51.664Z,4.10
2018-02-27T06:34:20.013Z,4.13
2018-02-27T06:36:48.361Z,3.80
2018-02-27T06:39:16.753Z,3.97
2018-02-27T06:41:45.136Z,4.30
2018-02-27T06:44:13.466Z,4.20
2018-02-27T06:46:41.835Z,20.93
2018-02-27T06:49:10.191Z,6.80
2018-02-27T06:51:38.537Z,4.50
2018-02-27T06:54:06.923Z,4.83
2018-02-27T06:56:35.262Z,3.87
2018-02-27T06:59:04.708Z,3.90
2018-02-27T07:01:33.105Z,4.27
2018-02-27T07:04:01.450Z,3.83
2018-02-27T07:06:29.807Z,3.97
2018-02-27T07:08:58.955Z,3.90
2018-02-27T07:11:27.334Z,12.10
2018-02-27T07:13:55.704Z,5.50
2018-02-27T07:16:24.150Z,4.30
2018-02-27T07:18:53.260Z,4.37
2018-02-27T07:21:21.613Z,3.60
2018-02-27T07:23:50.748Z,4.20
2018-02-27T07:26:19.079Z,4.10
2018-02-27T07:28:47.513Z,3.43
2018-02-27T07:31:15.848Z,3.67
2018-02-27T07:33:45.043Z,4.10
2018-02-27T07:36:13.519Z,4.07
2018-02-27T07:38:42.155Z,4.20
2018-02-27T07:41:10.579Z,4.07
2018-02-27T07:43:38.950Z,4.03
2018-02-27T07:46:07.294Z,3.93
2018-02-27T07:48:35.634Z,3.90
2018-02-27T07:51:04.859Z,4.20
2018-02-27T07:53:33.230Z,3.73
2018-02-27T07:56:02.479Z,3.93
2018-02-27T07:58:30.825Z,4.20
2018-02-27T08:00:59.173Z,34.30
2018-02-27T08:03:27.574Z,9.47
2018-02-27T08:05:55.969Z,5.80
2018-02-27T08:08:24.315Z,4.37
2018-02-27T08:10:53.424Z,4.53
2018-02-27T08:13:22.524Z,4.20
2018-02-27T08:15:51.412Z,6.97
2018-02-27T08:18:19.804Z,11.57
2018-02-27T08:20:48.188Z,6.77
2018-02-27T08:23:16.584Z,5.00
2018-02-27T08:25:44.899Z,4.97
2018-02-27T08:28:13.251Z,4.30
2018-02-27T08:30:41.621Z,4.67
2018-02-27T08:33:09.971Z,4.53
2018-02-27T08:35:38.313Z,4.30
2018-02-27T08:38:06.757Z,4.63
2018-02-27T08:40:35.121Z,4.20
2018-02-27T08:43:03.488Z,9.67
2018-02-27T08:45:32.277Z,23.53
2018-02-27T08:48:00.611Z,5.40
2018-02-27T08:50:28.948Z,4.10
2018-02-27T08:52:57.301Z,4.63
2018-02-27T08:55:25.649Z,4.90
2018-02-27T08:57:53.992Z,4.73
2018-02-27T09:00:22.316Z,4.63
2018-02-27T09:02:51.454Z,4.30
2018-02-27T09:05:19.832Z,5.00
2018-02-27T09:07:48.176Z,4.57
2018-02-27T09:10:17.295Z,5.40
2018-02-27T09:12:45.630Z,5.17
2018-02-27T09:15:14.072Z,21.90
2018-02-27T09:17:42.449Z,7.43
2018-02-27T09:20:10.824Z,5.70
2018-02-27T09:22:39.160Z,5.13
2018-02-27T09:25:07.505Z,5.47
2018-02-27T09:27:35.846Z,4.93
2018-02-27T09:30:04.221Z,4.90
2018-02-27T09:32:32.573Z,5.10
2018-02-27T09:35:00.968Z,5.03
2018-02-27T09:37:29.278Z,5.40
2018-02-27T09:39:57.662Z,5.23
2018-02-27T09:42:26.141Z,5.37
2018-02-27T09:44:54.481Z,4.70
2018-02-27T09:47:22.836Z,4.93
2018-02-27T09:49:51.208Z,4.47
2018-02-27T09:52:19.562Z,4.47
2018-02-27T09:54:47.904Z,5.20
2018-02-27T09:57:17.296Z,5.00
2018-02-27T09:59:46.421Z,4.90
2018-02-27T10:02:14.768Z,4.73
2018-02-27T10:04:43.901Z,4.97
2018-02-27T10:07:12.239Z,4.90
2018-02-27T10:09:40.595Z,5.17
2018-02-27T10:12:08.919Z,4.97
2018-02-27T10:14:37.273Z,4.90
2018-02-27T10:17:05.730Z,5.10
2018-02-27T10:19:34.179Z,5.00
2018-02-27T10:22:02.528Z,4.57
2018-02-27T10:24:31.821Z,4.37
2018-02-27T10:27:00.149Z,4.50
2018-02-27T10:29:28.497Z,4.70
2018-02-27T10:31:56.862Z,4.40
2018-02-27T10:34:25.971Z,4.60
2018-02-27T10:36:54.376Z,4.90
2018-02-27T10:39:22.715Z,5.03
2018-02-27T10:41:51.883Z,5.30
2018-02-27T10:44:20.939Z,4.93
2018-02-27T10:46:49.316Z,5.10
2018-02-27T10:49:17.671Z,5.07
2018-02-27T10:51:46.842Z,4.60
2018-02-27T10:54:15.257Z,5.33
2018-02-27T10:56:43.599Z,5.07
2018-02-27T10:59:12.061Z,5.17
2018-02-27T11:01:40.421Z,5.00
2018-02-27T11:04:08.801Z,5.07
2018-02-27T11:06:37.177Z,4.93
2018-02-27T11:09:05.555Z,5.30
2018-02-27T11:11:33.913Z,4.63
2018-02-27T11:14:02.317Z,5.00
2018-02-27T11:16:30.661Z,5.30
2018-02-27T11:18:59.788Z,5.63
2018-02-27T11:21:28.129Z,4.90
2018-02-27T11:23:57.247Z,6.13
2018-02-27T11:26:25.593Z,7.80
2018-02-27T11:28:54.005Z,4.80
2018-02-27T11:31:22.372Z,4.43
2018-02-27T11:33:50.717Z,5.03
2018-02-27T11:36:19.075Z,4.53
2018-02-27T11:38:47.407Z,4.20
2018-02-27T11:41:16.532Z,4.33
2018-02-27T11:43:44.859Z,4.20
2018-02-27T11:46:13.277Z,3.77
2018-02-27T11:48:41.772Z,4.00
2018-02-27T11:51:10.149Z,4.40
2018-02-27T11:53:38.497Z,4.10
2018-02-27T11:56:07.603Z,3.57
2018-02-27T11:58:36.765Z,3.90
2018-02-27T12:01:05.228Z,3.97
2018-02-27T12:03:33.701Z,3.87
2018-02-27T12:06:02.018Z,3.73
2018-02-27T12:08:30.447Z,4.17
2018-02-27T12:10:58.870Z,5.40
2018-02-27T12:13:27.345Z,3.47
2018-02-27T12:15:55.702Z,3.73
2018-02-27T12:18:24.026Z,3.03
2018-02-27T12:20:52.371Z,3.57
2018-02-27T12:23:20.701Z,3.73
2018-02-27T12:25:49.842Z,3.80
2018-02-27T12:28:18.188Z,3.97
2018-02-27T12:30:46.515Z,3.27
2018-02-27T12:33:14.882Z,3.30
2018-02-27T12:35:43.203Z,3.27
2018-02-27T12:38:12.320Z,3.83
2018-02-27T12:40:40.717Z,3.70
2018-02-27T12:43:09.291Z,3.40
2018-02-27T12:45:37.620Z,3.20
2018-02-27T12:48:05.985Z,3.50
2018-02-27T12:50:34.325Z,3.47
2018-02-27T12:53:02.712Z,3.30
2018-02-27T12:55:31.082Z,10.30
2018-02-27T12:57:59.425Z,7.30
2018-02-27T13:00:28.532Z,3.60
2018-02-27T13:02:56.885Z,3.03
2018-02-27T13:05:25.421Z,3.00
2018-02-27T13:07:53.754Z,3.47
2018-02-27T13:10:22.084Z,3.40
2018-02-27T13:12:50.445Z,4.03
2018-02-27T13:15:18.784Z,3.57
2018-02-27T13:17:47.122Z,3.30
2018-02-27T13:20:15.461Z,3.80
2018-02-27T13:22:44.601Z,3.23
2018-02-27T13:25:12.950Z,3.80
2018-02-27T13:27:42.048Z,3.37
2018-02-27T13:30:10.396Z,3.30
2018-02-27T13:32:38.781Z,3.47
2018-02-27T13:35:07.224Z,2.90
2018-02-27T13:37:36.278Z,3.07
2018-02-27T13:40:05.504Z,3.40
2018-02-27T13:42:33.848Z,3.30
2018-02-27T13:45:02.954Z,3.50
2018-02-27T13:47:31.374Z,4.03
2018-02-27T13:49:59.746Z,3.57
2018-02-27T13:52:28.086Z,3.80
2018-02-27T13:54:57.185Z,3.70
2018-02-27T13:57:25.592Z,3.93
2018-02-27T13:59:53.944Z,4.10
2018-02-27T14:02:22.291Z,3.43
2018-02-27T14:04:50.727Z,4.13
2018-02-27T14:07:19.886Z,3.27
2018-02-27T14:09:48.215Z,3.00
2018-02-27T14:12:16.638Z,3.60
2018-02-27T14:14:44.989Z,3.67
2018-02-27T14:17:13.320Z,3.60
2018-02-27T14:19:41.678Z,3.83
2018-02-27T14:22:10.081Z,3.80
2018-02-27T14:24:38.494Z,4.13
2018-02-27T14:27:06.945Z,4.20
2018-02-27T14:29:35.440Z,4.00
2018-02-27T14:32:03.772Z,3.53
2018-02-27T14:34:32.116Z,3.70
2018-02-27T14:37:00.463Z,3.37
2018-02-27T14:39:29.173Z,3.40
2018-02-27T14:41:57.507Z,3.90
2018-02-27T14:44:26.614Z,3.50
2018-02-27T14:46:55.852Z,3.50
2018-02-27T14:49:24.178Z,4.00
2018-02-27T14:51:53.393Z,5.50
2018-02-27T14:54:21.820Z,4.30
2018-02-27T14:56:50.273Z,5.13
2018-02-27T14:59:18.661Z,3.57
2018-02-27T15:01:46.998Z,3.60
2018-02-27T15:04:15.433Z,3.57
2018-02-27T15:06:43.751Z,3.87
2018-02-27T15:09:12.882Z,3.90
2018-02-27T15:11:41.301Z,4.27
2018-02-27T15:14:09.664Z,3.80
2018-02-27T15:16:38.137Z,5.20
2018-02-27T15:19:07.413Z,5.97
2018-02-27T15:21:35.830Z,3.63
2018-02-27T15:24:04.202Z,2.17
2018-02-27T15:26:32.559Z,2.30
2018-02-27T15:29:00.920Z,2.10
2018-02-27T15:31:30.165Z,2.20
2018-02-27T15:33:58.540Z,1.83
2018-02-27T15:36:26.876Z,2.50
2018-02-27T15:38:56.028Z,2.10
2018-02-27T15:41:24.375Z,2.00
2018-02-27T15:43:52.756Z,2.17
2018-02-27T15:46:21.216Z,2.00
2018-02-27T15:48:50.355Z,1.83
2018-02-27T15:51:18.680Z,2.23
2018-02-27T15:53:47.020Z,2.17
2018-02-27T15:56:15.376Z,2.53
2018-02-27T15:58:43.736Z,2.00
2018-02-27T16:01:12.137Z,1.90
2018-02-27T16:03:41.224Z,2.30
2018-02-27T16:06:09.552Z,2.50
2018-02-27T16:08:37.923Z,2.60
2018-02-27T16:11:06.305Z,2.90
2018-02-27T16:13:34.667Z,3.23
2018-02-27T16:16:03.297Z,2.93
2018-02-27T16:18:32.463Z,3.60
2018-02-27T16:21:00.797Z,3.40
2018-02-27T16:23:29.149Z,3.70
2018-02-27T16:25:58.258Z,3.87
2018-02-27T16:28:26.982Z,3.60
2018-02-27T16:30:55.337Z,3.70
2018-02-27T16:33:23.665Z,4.00
2018-02-27T16:35:52.110Z,4.13
2018-02-27T16:38:20.468Z,3.57
2018-02-27T16:40:48.889Z,5.13
2018-02-27T16:43:17.252Z,12.20
2018-02-27T16:45:45.726Z,5.97
2018-02-27T16:48:14.063Z,4.50
2018-02-27T16:50:43.177Z,4.70
2018-02-27T16:53:11.605Z,4.13
2018-02-27T16:55:39.941Z,4.00
2018-02-27T16:58:08.304Z,3.70
2018-02-27T17:00:37.408Z,4.30
2018-02-27T17:03:06.544Z,3.93
2018-02-27T17:05:34.885Z,3.63
2018-02-27T17:08:03.271Z,3.43
2018-02-27T17:10:31.634Z,3.30
2018-02-27T17:13:00.753Z,3.50
2018-02-27T17:15:29.112Z,4.30
2018-02-27T17:17:57.468Z,4.60
2018-02-27T17:20:25.833Z,3.70
2018-02-27T17:22:54.187Z,3.63
2018-02-27T17:25:22.517Z,3.70
2018-02-27T17:27:51.738Z,12.13
2018-02-27T17:30:20.098Z,6.37
2018-02-27T17:32:48.519Z,3.87
2018-02-27T17:35:16.860Z,3.90
2018-02-27T17:37:45.229Z,4.00
2018-02-27T17:40:14.333Z,5.10
2018-02-27T17:42:44.397Z,4.77
2018-02-27T17:45:12.781Z,4.20
2018-02-27T17:47:41.112Z,5.40
2018-02-27T17:50:10.237Z,5.17
2018-02-27T17:52:38.569Z,4.90
2018-02-27T17:55:06.997Z,4.83
2018-02-27T17:57:35.368Z,5.73
2018-02-27T18:00:03.727Z,5.70
2018-02-27T18:02:32.847Z,6.67
2018-02-27T18:05:01.449Z,5.33
2018-02-27T18:07:29.793Z,5.83
2018-02-27T18:09:58.141Z,6.10
2018-02-27T18:12:26.503Z,6.80
2018-02-27T18:14:54.975Z,6.63
2018-02-27T18:17:23.450Z,6.93
2018-02-27T18:19:51.832Z,7.30
2018-02-27T18:22:20.187Z,7.77
2018-02-27T18:24:48.542Z,8.37
2018-02-27T18:27:16.913Z,8.43
2018-02-27T18:29:46.068Z,16.50
2018-02-27T18:32:14.506Z,11.27
2018-02-27T18:34:43.610Z,9.07
2018-02-27T18:37:12.006Z,8.23
2018-02-27T18:39:40.386Z,8.00
2018-02-27T18:42:08.809Z,7.13
2018-02-27T18:44:37.157Z,6.80
2018-02-27T18:47:05.519Z,6.90
2018-02-27T18:49:33.944Z,7.60
2018-02-27T18:52:02.295Z,7.70
2018-02-27T18:54:30.908Z,7.03
2018-02-27T18:56:59.422Z,7.07
2018-02-27T18:59:28.540Z,7.40
2018-02-27T19:01:56.895Z,6.83
2018-02-27T19:04:26.082Z,6.50
2018-02-27T19:06:54.512Z,7.37
2018-02-27T19:09:22.865Z,7.27
2018-02-27T19:11:51.244Z,10.20
2018-02-27T19:14:19.617Z,8.80
2018-02-27T19:16:48.800Z,7.17
2018-02-27T19:19:17.128Z,8.53
2018-02-27T19:21:45.615Z,8.63
2018-02-27T19:24:14.154Z,6.77
2018-02-27T19:26:43.306Z,6.80
2018-02-27T19:29:11.799Z,7.30
2018-02-27T19:31:40.258Z,7.77
2018-02-27T19:34:08.662Z,8.03
2018-02-27T19:36:37.117Z,8.23
2018-02-27T19:39:05.501Z,8.50
2018-02-27T19:41:33.879Z,9.03
2018-02-27T19:44:02.251Z,8.23
2018-02-27T19:46:30.725Z,8.47
2018-02-27T19:48:59.157Z,8.80
2018-02-27T19:51:27.522Z,8.93
2018-02-27T19:53:55.968Z,9.00
2018-02-27T19:56:24.352Z,9.30
2018-02-27T19:58:52.713Z,9.07
2018-02-27T20:01:21.067Z,8.17
2018-02-27T20:03:49.608Z,8.73
2018-02-27T20:06:18.152Z,8.77
2018-02-27T20:08:47.273Z,7.93
2018-02-27T20:11:15.643Z,9.33
2018-02-27T20:13:44.013Z,9.60
2018-02-27T20:16:12.416Z,8.80
2018-02-27T20:18:40.785Z,8.03
2018-02-27T20:21:09.177Z,8.03
2018-02-27T20:23:43.301Z,8.67
2018-02-27T20:26:11.686Z,8.83
2018-02-27T20:28:45.764Z,9.13
2018-02-27T20:31:14.120Z,9.03
2018-02-27T20:33:43.358Z,9.00
2018-02-27T20:36:11.746Z,8.83
2018-02-27T20:38:45.819Z,8.43
2018-02-27T20:41:14.188Z,33.00
2018-02-27T20:43:43.369Z,15.33
2018-02-27T20:46:11.796Z,9.97
2018-02-27T20:48:40.162Z,9.73
2018-02-27T20:51:08.550Z,8.83
2018-02-27T20:53:36.938Z,9.10
2018-02-27T20:56:05.341Z,9.03
2018-02-27T20:58:33.688Z,9.30
2018-02-27T21:01:02.045Z,9.60
2018-02-27T21:03:30.402Z,9.33
2018-02-27T21:05:58.766Z,9.03
2018-02-27T21:08:27.112Z,8.23
2018-02-27T21:10:55.484Z,8.77
2018-02-27T21:13:23.834Z,9.07
2018-02-27T21:15:52.981Z,9.10
2018-02-27T21:18:21.340Z,8.90
2018-02-27T21:20:49.695Z,9.50
2018-02-27T21:23:18.830Z,9.37
2018-02-27T21:25:47.201Z,9.37
2018-02-27T21:28:15.698Z,9.47
2018-02-27T21:30:44.056Z,8.90
2018-02-27T21:33:12.442Z,9.90
2018-02-27T21:35:40.781Z,9.87
2018-02-27T21:38:09.889Z,10.77
2018-02-27T21:40:38.301Z,11.37
2018-02-27T21:43:06.663Z,9.70
2018-02-27T21:45:35.071Z,9.83
2018-02-27T21:48:03.439Z,10.40
2018-02-27T21:50:31.804Z,10.27
2018-02-27T21:53:00.173Z,10.07
2018-02-27T21:55:28.575Z,10.20
2018-02-27T21:57:56.879Z,10.60
2018-02-27T22:00:25.224Z,9.87
2018-02-27T22:02:53.600Z,8.70
2018-02-27T22:05:21.954Z,10.37
2018-02-27T22:07:50.539Z,9.97
2018-02-27T22:10:19.651Z,9.90
2018-02-27T22:12:48.943Z,10.70
2018-02-27T22:15:17.304Z,10.47
2018-02-27T22:17:46.441Z,10.97
2018-02-27T22:20:15.132Z,11.17
2018-02-27T22:22:43.471Z,11.30
2018-02-27T22:25:11.846Z,10.70
2018-02-27T22:27:40.268Z,9.97
2018-02-27T22:30:08.618Z,10.60
2018-02-27T22:32:36.959Z,11.50
2018-02-27T22:35:05.324Z,12.07
2018-02-27T22:37:33.691Z,10.63
2018-02-27T22:40:02.732Z,12.07
2018-02-27T22:42:31.861Z,11.53
2018-02-27T22:45:00.254Z,11.07
2018-02-27T22:47:28.615Z,11.27
2018-02-27T22:49:57.521Z,10.10
2018-02-27T22:52:25.892Z,10.77
2018-02-27T22:54:54.260Z,10.70
2018-02-27T22:57:22.656Z,10.87
2018-02-27T22:59:51.016Z,10.40
2018-02-27T23:02:19.412Z,11.37
2018-02-27T23:04:47.781Z,11.40
2018-02-27T23:07:16.297Z,11.90
2018-02-27T23:09:44.656Z,11.10
2018-02-27T23:12:13.033Z,11.30
2018-02-27T23:14:41.429Z,11.57
2018-02-27T23:17:09.776Z,11.07
2018-02-27T23:19:38.132Z,11.40
2018-02-27T23:22:07.285Z,11.80
2018-02-27T23:25:12.514Z,10.87
2018-02-27T23:27:42.238Z,11.73
2018-02-27T23:30:11.330Z,11.90
2018-02-27T23:32:40.453Z,11.80
2018-02-27T23:35:13.659Z,12.07
2018-02-27T23:37:41.997Z,12.27
2018-02-27T23:40:10.339Z,10.30
2018-02-27T23:42:38.691Z,11.33
2018-02-27T23:45:07.039Z,11.13
2018-02-27T23:47:35.409Z,10.23
2018-02-27T23:50:03.752Z,12.10
2018-02-27T23:52:32.192Z,11.47
2018-02-27T23:55:00.650Z,11.23
2018-02-27T23:57:28.997Z,12.53
2018-02-27T23:59:58.287Z,11.67
