createdAt,value
2019-02-18T05:03:51.044Z,2.347717
2019-02-18T05:07:19.908Z,2.247009
2019-02-18T05:10:47.835Z,2.206726
2019-02-18T05:14:15.715Z,2.166443
2019-02-18T05:17:43.617Z,2.176514
2019-02-18T05:21:12.501Z,2.166443
2019-02-18T05:24:40.398Z,2.166443
2019-02-18T05:28:08.309Z,2.13623
2019-02-18T05:31:36.198Z,2.186584
2019-02-18T05:35:04.083Z,2.176514
2019-02-18T05:38:31.968Z,2.065735
2019-02-18T05:41:59.878Z,2.025452
2019-02-18T05:45:28.006Z,2.00531
2019-02-18T05:48:56.480Z,1.954956
2019-02-18T05:52:26.730Z,1.965027
2019-02-18T05:55:55.709Z,1.934814
2019-02-18T05:59:24.648Z,1.934814
2019-02-18T06:02:52.541Z,1.965027
2019-02-18T06:06:20.489Z,1.965027
2019-02-18T06:09:48.402Z,2.025452
2019-02-18T06:13:17.267Z,2.055664
2019-02-18T06:16:45.208Z,2.095947
2019-02-18T06:20:13.116Z,2.00531
2019-02-18T06:23:41.055Z,1.894531
2019-02-18T06:27:08.973Z,1.824036
2019-02-18T06:30:36.866Z,1.743469
2019-02-18T06:34:04.774Z,1.572266
2019-02-18T06:37:32.659Z,1.562195
2019-02-18T06:41:00.548Z,1.562195
2019-02-18T06:44:28.487Z,1.562195
2019-02-18T06:47:56.382Z,1.572266
2019-02-18T06:51:24.297Z,1.602478
2019-02-18T06:54:52.190Z,1.592407
2019-02-18T06:58:20.083Z,1.63269
2019-02-18T07:01:47.982Z,1.672974
2019-02-18T07:05:15.896Z,1.662903
2019-02-18T07:08:43.811Z,1.743469
2019-02-18T07:12:11.706Z,1.824036
2019-02-18T07:15:40.648Z,1.844177
2019-02-18T07:19:08.525Z,1.914673
2019-02-18T07:22:36.408Z,1.965027
2019-02-18T07:26:05.308Z,2.00531
2019-02-18T07:29:34.134Z,2.055664
2019-02-18T07:33:02.110Z,2.035522
2019-02-18T07:36:31.995Z,2.116089
2019-02-18T07:40:02.072Z,2.247009
2019-02-18T07:43:30.743Z,2.388
2019-02-18T07:46:58.664Z,2.478638
2019-02-18T07:50:26.575Z,2.579346
2019-02-18T07:53:54.465Z,2.690125
2019-02-18T07:57:22.394Z,2.750549
2019-02-18T08:00:50.290Z,2.891541
2019-02-18T08:04:18.179Z,2.911682
2019-02-18T08:07:46.086Z,2.941895
2019-02-18T08:11:14.003Z,3.042603
2019-02-18T08:14:42.872Z,3.123169
2019-02-18T08:18:10.789Z,3.26416
2019-02-18T08:21:38.678Z,3.294373
2019-02-18T08:25:06.574Z,3.374939
2019-02-18T08:28:34.526Z,3.505859
2019-02-18T08:32:02.445Z,3.687134
2019-02-18T08:35:31.320Z,3.868408
2019-02-18T08:38:59.259Z,3.989258
2019-02-18T08:42:27.157Z,4.130249
2019-02-18T08:45:56.046Z,4.301453
2019-02-18T08:49:24.043Z,4.422302
2019-02-18T08:52:52.971Z,4.462585
2019-02-18T08:56:20.874Z,4.633789
2019-02-18T08:59:48.796Z,4.885559
2019-02-18T09:03:16.729Z,4.976196
2019-02-18T09:06:44.657Z,5.137329
2019-02-18T09:10:12.564Z,5.217896
2019-02-18T09:13:40.473Z,5.248108
2019-02-18T09:17:08.408Z,5.479736
2019-02-18T09:20:37.285Z,5.701294
2019-02-18T09:24:05.217Z,5.983276
2019-02-18T09:27:33.128Z,6.094055
2019-02-18T09:31:01.023Z,6.053772
2019-02-18T09:34:28.968Z,6.194763
2019-02-18T09:37:56.908Z,6.315613
2019-02-18T09:41:24.818Z,6.517029
2019-02-18T09:44:52.795Z,6.637878
2019-02-18T09:48:20.706Z,6.990356
2019-02-18T09:51:48.626Z,7.211914
2019-02-18T09:55:16.553Z,7.393188
2019-02-18T09:58:44.483Z,7.473755
2019-02-18T10:02:13.386Z,7.624817
2019-02-18T10:05:41.312Z,7.796021
2019-02-18T10:09:09.261Z,8.118286
2019-02-18T10:12:37.177Z,8.682251
2019-02-18T10:16:05.145Z,9.326782
2019-02-18T10:19:33.032Z,9.769897
2019-02-18T10:23:00.991Z,9.80011
2019-02-18T10:26:28.903Z,9.961243
2019-02-18T10:29:56.811Z,10.061951
2019-02-18T10:33:24.777Z,9.910889
2019-02-18T10:36:52.671Z,9.588623
2019-02-18T10:40:20.604Z,9.769897
2019-02-18T10:43:49.531Z,10.716553
2019-02-18T10:47:18.481Z,12.841492
2019-02-18T10:50:46.443Z,14.039917
2019-02-18T10:54:14.419Z,14.58374
2019-02-18T10:57:42.294Z,15.993652
2019-02-18T11:01:10.244Z,16.366272
2019-02-18T11:04:38.179Z,16.869812
2019-02-18T11:08:06.155Z,16.366272
2019-02-18T11:11:34.060Z,15.852661
2019-02-18T11:15:02.028Z,15.510254
2019-02-18T11:18:29.930Z,15.701599
2019-02-18T11:21:57.867Z,15.802307
2019-02-18T11:25:25.848Z,16.607971
2019-02-18T11:28:53.769Z,16.738892
2019-02-18T11:32:21.800Z,16.900024
2019-02-18T11:35:49.702Z,16.618042
2019-02-18T11:39:17.679Z,16.255493
2019-02-18T11:42:45.697Z,16.255493
2019-02-18T11:46:13.615Z,16.144714
2019-02-18T11:49:41.775Z,16.537476
2019-02-18T11:53:10.695Z,16.205139
2019-02-18T11:56:38.597Z,15.993652
2019-02-18T12:00:06.543Z,16.356201
2019-02-18T12:03:34.564Z,16.144714
2019-02-18T12:07:02.548Z,16.164856
2019-02-18T12:10:30.502Z,15.993652
2019-02-18T12:13:58.500Z,15.731812
2019-02-18T12:17:26.468Z,16.134644
2019-02-18T12:20:54.566Z,15.84259
2019-02-18T12:24:22.533Z,16.08429
2019-02-18T12:27:50.620Z,16.09436
2019-02-18T12:31:18.509Z,16.174927
2019-02-18T12:34:46.594Z,16.064148
2019-02-18T12:38:14.497Z,16.21521
2019-02-18T12:41:48.454Z,16.21521
2019-02-18T12:45:14.320Z,15.953369
2019-02-18T12:48:42.216Z,16.08429
2019-02-18T12:52:10.141Z,16.21521
2019-02-18T12:55:38.124Z,16.08429
2019-02-18T12:59:06.215Z,16.033936
2019-02-18T13:02:43.595Z,15.84259
2019-02-18T13:06:07.094Z,15.983582
2019-02-18T13:09:37.496Z,15.872803
2019-02-18T13:13:05.433Z,15.913086
2019-02-18T13:16:34.286Z,15.882874
2019-02-18T13:20:02.332Z,15.96344
2019-02-18T13:23:30.402Z,15.913086
2019-02-18T13:26:58.326Z,16.033936
2019-02-18T13:30:26.227Z,15.903015
2019-02-18T13:33:54.316Z,15.84259
2019-02-18T13:37:22.198Z,15.681458
2019-02-18T13:40:50.171Z,15.762024
2019-02-18T13:44:18.042Z,15.621033
2019-02-18T13:47:46.010Z,15.500183
2019-02-18T13:51:14.005Z,15.600891
2019-02-18T13:54:46.355Z,15.600891
2019-02-18T13:58:15.022Z,15.480042
2019-02-18T14:01:43.270Z,15.480042
2019-02-18T14:05:11.220Z,15.298767
2019-02-18T14:08:39.125Z,15.248413
2019-02-18T14:12:15.647Z,15.298767
2019-02-18T14:15:39.932Z,15.359192
2019-02-18T14:19:07.868Z,15.298767
2019-02-18T14:22:35.794Z,15.187988
2019-02-18T14:26:03.807Z,15.097351
2019-02-18T14:29:31.714Z,15.036926
2019-02-18T14:32:59.642Z,15.026855
2019-02-18T14:36:27.593Z,15.097351
2019-02-18T14:39:55.641Z,14.986572
2019-02-18T14:43:23.570Z,14.926147
2019-02-18T14:46:51.530Z,14.765015
2019-02-18T14:50:19.551Z,14.70459
2019-02-18T14:53:48.959Z,14.644165
2019-02-18T14:57:19.914Z,14.362183
2019-02-18T15:00:48.682Z,14.190979
2019-02-18T15:04:17.506Z,14.049988
2019-02-18T15:07:45.636Z,13.969421
2019-02-18T15:11:13.594Z,13.798218
2019-02-18T15:14:42.713Z,13.707581
2019-02-18T15:18:10.723Z,13.536377
2019-02-18T15:21:42.545Z,13.355103
2019-02-18T15:25:12.255Z,13.264465
2019-02-18T15:28:40.215Z,13.042908
2019-02-18T15:32:09.187Z,12.952271
2019-02-18T15:35:38.227Z,12.730713
2019-02-18T15:39:06.968Z,12.549438
2019-02-18T15:42:41.744Z,12.428589
2019-02-18T15:46:07.044Z,12.207031
2019-02-18T15:49:36.395Z,11.914978
2019-02-18T15:53:05.393Z,11.713562
2019-02-18T15:56:34.164Z,11.381226
2019-02-18T16:00:02.173Z,11.079102
2019-02-18T16:03:30.162Z,11.048889
2019-02-18T16:06:58.203Z,10.817261
2019-02-18T16:10:26.535Z,10.414429
2019-02-18T16:13:54.501Z,10.092163
2019-02-18T16:17:22.535Z,9.689331
2019-02-18T16:20:50.549Z,9.467773
2019-02-18T16:24:20.081Z,9.216003
2019-02-18T16:27:48.695Z,9.075012
2019-02-18T16:31:16.569Z,8.893738
2019-02-18T16:34:44.493Z,8.722534
2019-02-18T16:38:13.157Z,8.551331
2019-02-18T16:41:41.166Z,8.380127
2019-02-18T16:45:09.173Z,8.229065
2019-02-18T16:48:37.850Z,8.098145
2019-02-18T16:52:05.820Z,7.947083
2019-02-18T16:55:34.774Z,7.836304
2019-02-18T16:59:02.888Z,7.655029
2019-02-18T17:02:31.328Z,7.473755
2019-02-18T17:05:59.408Z,7.312622
2019-02-18T17:09:28.281Z,7.242126
2019-02-18T17:12:56.182Z,7.111206
2019-02-18T17:16:28.386Z,7.000427
2019-02-18T17:19:58.559Z,6.849365
2019-02-18T17:23:26.481Z,6.819153
2019-02-18T17:26:54.873Z,6.708374
2019-02-18T17:30:23.204Z,6.567383
2019-02-18T17:33:51.394Z,6.486816
2019-02-18T17:37:19.259Z,6.396179
2019-02-18T17:40:47.264Z,6.315613
2019-02-18T17:44:20.093Z,6.27533
2019-02-18T17:47:46.045Z,6.124268
2019-02-18T17:51:14.278Z,6.083984
2019-02-18T17:54:42.266Z,5.973206
2019-02-18T17:58:11.287Z,5.973206
2019-02-18T18:01:42.349Z,5.932922
2019-02-18T18:05:10.259Z,5.822144
2019-02-18T18:08:38.298Z,5.751648
2019-02-18T18:12:06.265Z,5.721436
2019-02-18T18:15:34.271Z,5.610657
2019-02-18T18:19:09.229Z,5.52002
2019-02-18T18:22:35.288Z,5.499878
2019-02-18T18:26:03.318Z,5.368958
2019-02-18T18:29:33.456Z,5.328674
2019-02-18T18:33:03.303Z,5.207825
2019-02-18T18:36:33.012Z,5.177612
2019-02-18T18:40:00.902Z,5.1474
2019-02-18T18:43:33.741Z,4.996338
2019-02-18T18:46:58.948Z,4.905701
2019-02-18T18:50:26.935Z,4.815063
2019-02-18T18:53:55.795Z,4.754639
2019-02-18T18:57:24.020Z,4.694214
2019-02-18T19:00:52.386Z,4.674072
2019-02-18T19:04:21.832Z,4.64386
2019-02-18T19:07:50.587Z,4.563293
2019-02-18T19:11:20.054Z,4.482727
2019-02-18T19:14:48.985Z,4.543152
2019-02-18T19:18:16.970Z,4.613647
2019-02-18T19:21:45.658Z,4.674072
2019-02-18T19:25:17.366Z,4.694214
2019-02-18T19:28:46.636Z,4.64386
2019-02-18T19:32:14.609Z,4.754639
2019-02-18T19:35:42.540Z,4.966125
2019-02-18T19:39:11.488Z,4.976196
2019-02-18T19:42:39.401Z,4.956055
2019-02-18T19:46:07.330Z,5.036621
2019-02-18T19:49:35.888Z,5.238037
2019-02-18T19:53:03.964Z,5.248108
2019-02-18T19:56:33.664Z,5.368958
2019-02-18T20:00:01.964Z,5.570374
2019-02-18T20:03:29.990Z,5.590515
2019-02-18T20:06:58.020Z,5.570374
2019-02-18T20:10:25.955Z,5.661011
2019-02-18T20:13:58.811Z,5.479736
2019-02-18T20:17:24.887Z,5.248108
2019-02-18T20:20:53.834Z,5.1474
2019-02-18T20:24:21.751Z,5.137329
2019-02-18T20:27:49.649Z,5.187683
2019-02-18T20:31:17.795Z,5.298462
2019-02-18T20:34:46.781Z,5.358887
2019-02-18T20:38:14.673Z,5.288391
2019-02-18T20:41:42.764Z,5.066833
2019-02-18T20:45:10.651Z,4.976196
2019-02-18T20:48:38.563Z,4.976196
2019-02-18T20:52:06.528Z,4.825134
2019-02-18T20:55:34.465Z,4.714355
2019-02-18T20:59:02.430Z,4.603577
2019-02-18T21:02:30.379Z,4.452515
2019-02-18T21:05:58.269Z,4.27124
2019-02-18T21:09:26.269Z,4.200745
2019-02-18T21:12:54.157Z,4.160461
2019-02-18T21:16:22.075Z,4.089966
2019-02-18T21:19:50.231Z,4.029541
2019-02-18T21:23:18.149Z,3.938904
2019-02-18T21:26:46.068Z,3.868408
2019-02-18T21:30:13.958Z,3.807983
2019-02-18T21:33:41.861Z,3.697205
2019-02-18T21:37:09.769Z,3.666992
2019-02-18T21:40:37.658Z,3.616638
2019-02-18T21:44:05.553Z,3.485718
2019-02-18T21:47:33.551Z,3.435364
2019-02-18T21:51:02.480Z,3.405151
2019-02-18T21:55:55.317Z,3.364868
2019-02-18T21:59:23.218Z,3.354797
2019-02-18T22:02:51.099Z,3.324585
2019-02-18T22:06:18.958Z,3.294373
2019-02-18T22:09:47.599Z,3.274231
2019-02-18T22:13:15.493Z,3.223877
2019-02-18T22:16:44.783Z,3.203735
2019-02-18T22:20:12.811Z,3.183594
2019-02-18T22:23:41.670Z,3.173523
2019-02-18T22:27:09.571Z,3.153381
2019-02-18T22:30:37.496Z,3.324585
2019-02-18T22:34:05.518Z,3.405151
2019-02-18T22:37:34.510Z,3.415222
2019-02-18T22:41:02.456Z,3.415222
2019-02-18T22:44:30.368Z,3.405151
2019-02-18T22:48:02.263Z,3.536072
2019-02-18T22:51:31.276Z,3.546143
2019-02-18T22:54:59.967Z,3.455505
2019-02-18T22:58:28.859Z,3.374939
