createdAt,value
2023-04-23T00:00:12.642Z,93271.61
2023-04-23T00:01:07.274Z,93259.38
2023-04-23T00:01:44.765Z,93270.44
2023-04-23T00:02:18.826Z,93272.22
2023-04-23T00:02:54.536Z,93269.02
2023-04-23T00:03:33.453Z,93268.93
2023-04-23T00:04:09.525Z,93267.91
2023-04-23T00:04:52.887Z,93267.84
2023-04-23T00:05:29.073Z,93269.38
2023-04-23T00:06:06.304Z,93267.97
2023-04-23T00:06:40.167Z,93265.66
2023-04-23T00:07:14.396Z,93262.46
2023-04-23T00:07:47.890Z,93265.27
2023-04-23T00:08:22.858Z,93262.51
2023-04-23T00:09:00.041Z,93263.17
2023-04-23T00:09:34.714Z,93260.86
2023-04-23T00:10:09.394Z,93260.95
2023-04-23T00:10:42.854Z,93262.66
2023-04-23T00:11:16.364Z,93262.09
2023-04-23T00:11:51.965Z,93261.97
2023-04-23T00:12:29.098Z,93260.23
2023-04-23T00:13:04.834Z,93262.77
2023-04-23T00:13:38.821Z,93261.26
2023-04-23T00:14:12.587Z,93264.76
2023-04-23T00:14:46.243Z,93257.52
2023-04-23T00:15:22.273Z,93260.52
2023-04-23T00:15:56.001Z,93260.16
2023-04-23T00:16:29.847Z,93260.48
2023-04-23T00:17:03.222Z,93263.30
2023-04-23T00:17:36.708Z,93260.33
2023-04-23T00:18:10.186Z,93262.73
2023-04-23T00:18:43.494Z,93261.48
2023-04-23T00:19:16.924Z,93260.70
2023-04-23T00:19:50.233Z,93259.39
2023-04-23T00:20:23.616Z,93255.58
2023-04-23T00:20:57.580Z,93257.99
2023-04-23T00:21:31.687Z,93257.52
2023-04-23T00:22:05.222Z,93258.77
2023-04-23T00:22:38.689Z,93258.60
2023-04-23T00:23:12.250Z,93257.04
2023-04-23T00:23:47.789Z,93256.61
2023-04-23T00:24:21.245Z,93256.67
2023-04-23T00:24:54.604Z,93255.03
2023-04-23T00:25:28.256Z,93255.33
2023-04-23T00:26:02.039Z,93256.75
2023-04-23T00:26:35.979Z,93260.92
2023-04-23T00:27:09.535Z,93257.00
2023-04-23T00:27:42.890Z,93254.68
2023-04-23T00:28:16.486Z,93255.41
2023-04-23T00:28:51.938Z,93256.71
2023-04-23T00:29:25.287Z,93255.87
2023-04-23T00:29:58.767Z,93258.95
2023-04-23T00:30:32.555Z,93257.48
2023-04-23T00:31:05.928Z,93252.05
2023-04-23T00:31:39.444Z,93255.28
2023-04-23T00:32:12.950Z,93256.12
2023-04-23T00:32:46.684Z,93255.86
2023-04-23T00:33:20.187Z,93258.76
2023-04-23T00:33:54.437Z,93259.27
2023-04-23T00:34:28.073Z,93255.25
2023-04-23T00:35:01.733Z,93254.73
2023-04-23T00:35:35.307Z,93255.66
2023-04-23T00:36:12.049Z,93257.34
2023-04-23T00:36:45.439Z,93256.66
2023-04-23T00:37:18.928Z,93251.17
2023-04-23T00:37:52.376Z,93252.95
2023-04-23T00:38:27.685Z,93250.18
2023-04-23T00:39:01.268Z,93250.08
2023-04-23T00:39:37.756Z,93251.42
2023-04-23T00:40:12.333Z,93251.64
2023-04-23T00:40:47.869Z,93245.92
2023-04-23T00:41:22.204Z,93248.02
2023-04-23T00:41:55.773Z,93249.00
2023-04-23T00:42:29.622Z,93245.77
2023-04-23T00:43:03.267Z,93246.05
2023-04-23T00:43:37.763Z,93247.27
2023-04-23T00:44:12.328Z,93248.05
2023-04-23T00:44:45.796Z,93247.11
2023-04-23T00:45:19.266Z,93245.70
2023-04-23T00:45:52.816Z,93246.51
2023-04-23T00:46:26.955Z,93248.80
2023-04-23T00:47:00.896Z,93246.21
2023-04-23T00:47:35.494Z,93245.54
2023-04-23T00:48:09.277Z,93246.45
2023-04-23T00:48:43.206Z,93246.30
2023-04-23T00:49:17.949Z,93247.87
2023-04-23T00:49:53.438Z,93246.23
2023-04-23T00:50:29.764Z,93243.27
2023-04-23T00:51:06.988Z,93245.02
2023-04-23T00:51:40.769Z,93250.58
2023-04-23T00:52:14.145Z,93247.85
2023-04-23T00:52:47.781Z,93245.17
2023-04-23T00:53:21.257Z,93246.41
2023-04-23T00:53:54.814Z,93245.75
2023-04-23T00:54:28.733Z,93249.27
2023-04-23T00:55:02.883Z,93246.44
2023-04-23T00:55:36.639Z,93247.94
2023-04-23T00:56:10.841Z,93248.20
2023-04-23T00:56:44.597Z,93249.08
2023-04-23T00:57:18.641Z,93241.23
2023-04-23T00:57:52.842Z,93249.45
2023-04-23T00:58:26.494Z,93248.48
2023-04-23T00:59:03.120Z,93248.73
2023-04-23T00:59:36.827Z,93247.33
2023-04-23T01:00:14.138Z,93248.08
2023-04-23T01:00:48.860Z,93248.08
2023-04-23T01:01:22.626Z,93250.59
2023-04-23T01:01:56.748Z,93252.11
2023-04-23T01:02:31.769Z,93250.79
2023-04-23T01:03:05.871Z,93253.25
2023-04-23T01:03:41.235Z,93249.95
2023-04-23T01:04:18.903Z,93252.19
2023-04-23T01:04:52.521Z,93252.61
2023-04-23T01:05:26.364Z,93250.51
2023-04-23T01:06:00.466Z,93252.08
2023-04-23T01:06:34.492Z,93250.54
2023-04-23T01:07:08.285Z,93250.48
2023-04-23T01:07:44.275Z,93251.90
2023-04-23T01:08:18.867Z,93248.90
2023-04-23T01:08:52.276Z,93248.25
2023-04-23T01:09:27.953Z,93250.96
2023-04-23T01:10:01.862Z,93248.19
2023-04-23T01:10:36.381Z,93247.45
2023-04-23T01:11:10.292Z,93249.90
2023-04-23T01:11:44.849Z,93249.41
2023-04-23T01:12:18.420Z,93253.49
2023-04-23T01:12:53.679Z,93249.56
2023-04-23T01:13:29.964Z,93251.70
2023-04-23T01:14:03.850Z,93251.67
2023-04-23T01:14:39.034Z,93250.02
2023-04-23T01:15:12.588Z,93254.02
2023-04-23T01:15:46.524Z,93251.56
2023-04-23T01:16:19.974Z,93251.68
2023-04-23T01:16:53.586Z,93252.61
2023-04-23T01:17:27.323Z,93253.64
2023-04-23T01:18:00.890Z,93251.96
2023-04-23T01:18:34.699Z,93249.81
2023-04-23T01:19:10.019Z,93253.95
2023-04-23T01:19:43.778Z,93255.54
2023-04-23T01:20:17.561Z,93253.75
2023-04-23T01:20:51.439Z,93254.89
2023-04-23T01:21:25.725Z,93254.57
2023-04-23T01:22:01.579Z,93256.96
2023-04-23T01:22:38.025Z,93252.34
2023-04-23T01:23:12.257Z,93252.35
2023-04-23T01:23:46.270Z,93255.95
2023-04-23T01:24:19.735Z,93256.00
2023-04-23T01:24:53.166Z,93252.79
2023-04-23T01:25:26.717Z,93255.92
2023-04-23T01:26:00.756Z,93258.65
2023-04-23T01:26:34.836Z,93256.66
2023-04-23T01:27:11.412Z,93257.73
2023-04-23T01:27:45.172Z,93257.67
2023-04-23T01:28:19.032Z,93254.88
2023-04-23T01:28:53.560Z,93261.40
2023-04-23T01:29:27.568Z,93258.76
2023-04-23T01:30:02.863Z,93261.23
2023-04-23T01:30:36.974Z,93262.18
2023-04-23T01:31:10.936Z,93261.67
2023-04-23T01:31:45.159Z,93261.00
2023-04-23T01:32:19.000Z,93263.80
2023-04-23T01:32:54.713Z,93263.06
2023-04-23T01:33:28.317Z,93255.05
2023-04-23T01:34:02.218Z,93261.13
2023-04-23T01:34:36.295Z,93265.11
2023-04-23T01:35:11.021Z,93264.73
2023-04-23T01:35:47.783Z,93263.77
2023-04-23T01:36:23.552Z,93263.77
2023-04-23T01:36:59.730Z,93266.23
2023-04-23T01:37:34.507Z,93265.38
2023-04-23T01:38:11.242Z,93265.70
2023-04-23T01:38:44.667Z,93264.90
2023-04-23T01:39:18.689Z,93265.06
2023-04-23T01:39:52.517Z,93267.31
2023-04-23T01:40:26.075Z,93263.80
2023-04-23T01:40:59.461Z,93264.40
2023-04-23T01:41:33.264Z,93266.74
2023-04-23T01:42:07.512Z,93266.76
2023-04-23T01:42:41.563Z,93252.84
2023-04-23T01:43:16.203Z,93265.93
2023-04-23T01:43:49.804Z,93259.13
2023-04-23T01:44:23.749Z,93264.66
2023-04-23T01:44:57.376Z,93265.61
2023-04-23T01:45:31.894Z,93265.04
2023-04-23T01:46:05.745Z,93267.86
2023-04-23T01:46:39.552Z,93266.72
2023-04-23T01:47:13.261Z,93268.04
2023-04-23T01:47:48.034Z,93268.14
2023-04-23T01:48:21.808Z,93267.98
2023-04-23T01:48:55.428Z,93269.04
2023-04-23T01:50:44.984Z,93266.88
2023-04-23T01:51:18.302Z,93266.78
2023-04-23T01:51:51.647Z,93268.93
2023-04-23T01:52:25.164Z,93267.84
2023-04-23T01:52:58.752Z,93269.11
2023-04-23T01:53:32.268Z,93270.71
2023-04-23T01:54:06.674Z,93268.79
2023-04-23T01:54:40.182Z,93269.69
2023-04-23T01:55:14.558Z,93266.08
2023-04-23T01:55:48.533Z,93267.66
2023-04-23T01:56:26.378Z,93268.17
2023-04-23T01:57:00.352Z,93269.30
2023-04-23T01:57:33.642Z,93270.61
2023-04-23T01:58:07.096Z,93267.63
2023-04-23T01:58:40.636Z,93267.92
2023-04-23T01:59:13.919Z,93269.35
2023-04-23T01:59:47.333Z,93266.89
2023-04-23T02:00:21.012Z,93268.88
2023-04-23T02:00:54.352Z,93267.06
2023-04-23T02:01:43.295Z,93263.31
2023-04-23T02:02:17.064Z,93263.79
2023-04-23T02:02:52.892Z,93264.48
2023-04-23T02:03:26.495Z,93250.23
2023-04-23T02:04:00.968Z,93264.23
2023-04-23T02:04:34.795Z,93246.93
2023-04-23T02:05:14.099Z,93265.05
2023-04-23T02:05:49.698Z,93266.84
2023-04-23T02:06:23.014Z,93265.45
2023-04-23T02:06:56.527Z,93264.04
2023-04-23T02:07:30.159Z,93251.08
2023-04-23T02:08:04.477Z,93259.73
2023-04-23T02:08:38.761Z,93264.29
2023-04-23T02:09:12.255Z,93264.66
2023-04-23T02:09:46.154Z,93263.30
2023-04-23T02:10:20.850Z,93266.69
2023-04-23T02:10:54.349Z,93265.76
2023-04-23T02:11:27.837Z,93264.66
2023-04-23T02:12:02.012Z,93264.80
2023-04-23T02:12:37.263Z,93265.05
2023-04-23T02:13:10.808Z,93267.10
2023-04-23T02:13:44.546Z,93264.70
2023-04-23T02:14:18.250Z,93255.04
2023-04-23T02:14:52.006Z,93267.17
2023-04-23T02:15:26.073Z,93266.65
2023-04-23T02:16:00.227Z,93269.80
2023-04-23T02:16:34.970Z,93268.81
2023-04-23T02:17:11.380Z,93270.63
2023-04-23T02:17:46.483Z,93269.86
2023-04-23T02:18:19.897Z,93269.63
2023-04-23T02:18:53.561Z,93270.09
2023-04-23T02:19:28.063Z,93269.31
2023-04-23T02:20:02.496Z,93271.66
2023-04-23T02:20:39.044Z,93271.23
2023-04-23T02:21:13.286Z,93273.27
2023-04-23T02:21:46.726Z,93272.64
2023-04-23T02:22:20.019Z,93274.52
2023-04-23T02:22:53.335Z,93272.10
2023-04-23T02:23:26.680Z,93273.35
2023-04-23T02:24:00.038Z,93274.08
2023-04-23T02:24:34.211Z,93270.15
2023-04-23T02:25:08.497Z,93275.55
2023-04-23T02:25:43.613Z,93275.90
2023-04-23T02:26:17.117Z,93275.33
2023-04-23T02:26:50.424Z,93274.69
2023-04-23T02:27:23.834Z,93274.30
2023-04-23T02:27:57.869Z,93273.70
2023-04-23T02:28:32.078Z,93276.41
2023-04-23T02:29:05.944Z,93276.08
2023-04-23T02:29:39.320Z,93276.27
2023-04-23T02:30:13.131Z,93273.85
2023-04-23T02:30:48.091Z,93273.67
2023-04-23T02:31:21.492Z,93275.22
2023-04-23T02:31:54.897Z,93274.69
2023-04-23T02:32:28.342Z,93275.94
2023-04-23T02:33:01.859Z,93274.73
2023-04-23T02:33:35.990Z,93277.36
2023-04-23T02:34:09.326Z,93272.52
2023-04-23T02:34:42.735Z,93275.08
2023-04-23T02:35:16.423Z,93274.48
2023-04-23T02:35:49.817Z,93276.04
2023-04-23T02:36:23.524Z,93276.77
2023-04-23T02:36:57.731Z,93277.23
2023-04-23T02:37:32.575Z,93279.83
2023-04-23T02:38:06.099Z,93279.13
2023-04-23T02:38:42.584Z,93273.78
2023-04-23T02:39:16.208Z,93277.90
2023-04-23T02:39:49.605Z,93275.04
2023-04-23T02:40:23.162Z,93277.65
2023-04-23T02:40:56.794Z,93274.15
2023-04-23T02:41:30.075Z,93276.65
2023-04-23T02:42:03.392Z,93277.63
2023-04-23T02:42:36.899Z,93278.93
2023-04-23T02:43:11.465Z,93279.77
2023-04-23T02:43:44.877Z,93274.08
2023-04-23T02:44:18.178Z,93271.58
2023-04-23T02:44:51.814Z,93277.15
2023-04-23T02:45:25.519Z,93277.16
2023-04-23T02:45:58.854Z,93275.48
2023-04-23T02:46:32.553Z,93275.38
2023-04-23T02:47:06.069Z,93276.05
2023-04-23T02:47:39.935Z,93276.11
2023-04-23T02:48:13.386Z,93276.20
2023-04-23T02:48:46.842Z,93276.52
2023-04-23T02:49:22.793Z,93277.52
2023-04-23T02:49:56.106Z,93279.45
2023-04-23T02:50:30.545Z,93276.39
2023-04-23T02:51:04.591Z,93278.27
2023-04-23T02:51:38.217Z,93281.77
2023-04-23T02:52:11.852Z,93280.77
2023-04-23T02:52:45.409Z,93281.17
2023-04-23T02:53:18.968Z,93282.95
2023-04-23T02:53:55.269Z,93281.73
2023-04-23T02:54:28.928Z,93285.95
2023-04-23T02:55:02.722Z,93283.21
2023-04-23T02:55:37.100Z,93285.71
2023-04-23T02:56:10.695Z,93282.88
2023-04-23T02:56:44.153Z,93282.86
2023-04-23T02:57:17.718Z,93283.48
2023-04-23T02:57:52.054Z,93287.03
2023-04-23T02:58:25.814Z,93285.10
2023-04-23T02:58:59.973Z,93285.05
2023-04-23T02:59:33.590Z,93282.08
2023-04-23T03:00:08.060Z,93281.66
2023-04-23T03:00:46.345Z,93281.11
2023-04-23T03:01:20.060Z,93280.55
2023-04-23T03:01:53.575Z,93279.30
2023-04-23T03:02:27.136Z,93275.83
2023-04-23T03:03:00.843Z,93278.33
2023-04-23T03:03:34.827Z,93277.65
2023-04-23T03:04:09.873Z,93275.91
2023-04-23T03:04:43.703Z,93274.04
2023-04-23T03:05:17.292Z,93278.79
2023-04-23T03:05:50.759Z,93274.80
2023-04-23T03:06:24.723Z,93279.10
2023-04-23T03:06:58.214Z,93278.22
2023-04-23T03:07:31.881Z,93275.71
2023-04-23T03:08:05.343Z,93280.78
2023-04-23T03:08:40.954Z,93278.95
2023-04-23T03:09:14.841Z,93279.64
2023-04-23T03:10:35.588Z,93280.64
2023-04-23T03:11:09.032Z,93275.14
2023-04-23T03:11:42.476Z,93277.94
2023-04-23T03:12:18.414Z,93280.08
2023-04-23T03:12:51.773Z,93274.48
2023-04-23T03:13:26.609Z,93278.46
2023-04-23T03:14:00.010Z,93274.80
2023-04-23T03:14:33.527Z,93275.34
2023-04-23T03:15:07.496Z,93272.24
2023-04-23T03:15:42.384Z,93274.17
2023-04-23T03:16:15.991Z,93270.94
2023-04-23T03:16:49.552Z,93276.38
2023-04-23T03:17:23.071Z,93280.86
2023-04-23T03:17:56.653Z,93273.97
2023-04-23T03:18:30.195Z,93274.08
2023-04-23T03:19:04.155Z,93271.50
2023-04-23T03:19:38.010Z,93274.11
2023-04-23T03:20:12.028Z,93276.41
2023-04-23T03:20:45.879Z,93277.15
2023-04-23T03:21:19.262Z,93278.29
2023-04-23T03:21:52.608Z,93277.02
2023-04-23T03:22:26.571Z,93282.70
2023-04-23T03:23:00.153Z,93278.29
2023-04-23T03:23:33.680Z,93279.48
2023-04-23T03:24:07.172Z,93280.66
2023-04-23T03:24:40.864Z,93278.80
2023-04-23T03:25:14.294Z,93282.15
2023-04-23T03:25:47.747Z,93279.14
2023-04-23T03:26:21.070Z,93281.98
2023-04-23T03:26:54.446Z,93277.32
2023-04-23T03:27:28.045Z,93278.94
2023-04-23T03:28:01.866Z,93279.82
2023-04-23T03:28:35.426Z,93279.95
2023-04-23T03:29:08.829Z,93279.80
2023-04-23T03:29:42.179Z,93281.11
2023-04-23T03:30:15.698Z,93285.55
2023-04-23T03:30:50.454Z,93284.19
2023-04-23T03:31:24.093Z,93280.95
2023-04-23T03:31:58.326Z,93279.56
2023-04-23T03:32:31.820Z,93279.64
2023-04-23T03:33:05.556Z,93280.13
2023-04-23T03:33:39.221Z,93279.75
2023-04-23T03:34:12.957Z,93281.02
2023-04-23T03:34:46.881Z,93278.55
2023-04-23T03:35:20.447Z,93280.33
2023-04-23T03:35:54.066Z,93282.16
2023-04-23T03:36:30.361Z,93280.31
2023-04-23T03:37:03.739Z,93282.01
2023-04-23T03:37:38.305Z,93280.56
2023-04-23T03:38:12.152Z,93284.30
2023-04-23T03:38:45.638Z,93282.94
2023-04-23T03:39:19.191Z,93281.48
2023-04-23T03:39:57.147Z,93282.86
2023-04-23T03:40:31.222Z,93284.31
2023-04-23T03:41:06.731Z,93287.32
2023-04-23T03:41:40.102Z,93283.56
2023-04-23T03:42:14.296Z,93284.55
2023-04-23T03:42:48.304Z,93285.68
2023-04-23T03:43:22.674Z,93284.05
2023-04-23T03:44:28.375Z,93270.00
2023-04-23T03:45:02.062Z,93279.61
2023-04-23T03:45:35.491Z,93284.43
2023-04-23T03:46:09.393Z,93283.54
2023-04-23T03:46:48.029Z,93287.13
2023-04-23T03:47:22.564Z,93286.36
2023-04-23T03:47:56.362Z,93286.77
2023-04-23T03:48:29.746Z,93287.77
2023-04-23T03:49:03.123Z,93284.06
2023-04-23T03:49:36.704Z,93284.70
2023-04-23T03:50:10.449Z,93285.24
2023-04-23T03:50:44.708Z,93284.93
2023-04-23T03:51:28.345Z,93288.38
2023-04-23T03:52:02.000Z,93283.80
2023-04-23T03:52:36.468Z,93287.67
2023-04-23T03:53:10.563Z,93285.92
2023-04-23T03:54:12.731Z,93286.58
2023-04-23T03:54:48.873Z,93286.33
2023-04-23T03:55:27.788Z,93286.70
2023-04-23T03:56:01.615Z,93288.77
2023-04-23T03:56:35.700Z,93288.00
2023-04-23T03:57:21.828Z,93290.36
2023-04-23T03:58:04.360Z,93290.00
2023-04-23T03:58:48.914Z,93289.27
2023-04-23T03:59:23.122Z,93288.05
2023-04-23T03:59:57.700Z,93292.16
2023-04-23T04:00:31.415Z,93291.33
2023-04-23T04:01:04.774Z,93286.25
2023-04-23T04:01:38.197Z,93290.06
2023-04-23T04:02:11.742Z,93288.70
2023-04-23T04:02:45.160Z,93286.92
2023-04-23T04:03:19.809Z,93287.19
2023-04-23T04:03:53.727Z,93285.67
2023-04-23T04:04:28.619Z,93287.41
2023-04-23T04:05:03.417Z,93289.02
2023-04-23T04:05:37.258Z,93287.77
2023-04-23T04:06:10.590Z,93290.26
2023-04-23T04:06:43.926Z,93290.16
2023-04-23T04:07:18.292Z,93291.05
2023-04-23T04:07:51.521Z,93293.20
2023-04-23T04:08:26.815Z,93287.46
2023-04-23T04:09:00.039Z,93288.15
2023-04-23T04:09:33.803Z,93287.69
2023-04-23T04:10:08.282Z,93288.48
2023-04-23T04:10:41.599Z,93283.88
2023-04-23T04:11:15.020Z,93285.27
2023-04-23T04:11:48.446Z,93282.65
2023-04-23T04:12:22.365Z,93286.64
2023-04-23T04:12:56.434Z,93282.05
2023-04-23T04:13:29.930Z,93279.08
2023-04-23T04:14:03.175Z,93285.56
2023-04-23T04:14:36.428Z,93283.18
2023-04-23T04:15:10.102Z,93280.34
2023-04-23T04:15:43.321Z,93280.36
2023-04-23T04:16:16.741Z,93280.11
2023-04-23T04:16:50.207Z,93278.83
2023-04-23T04:17:23.546Z,93279.05
2023-04-23T04:17:56.997Z,93284.16
2023-04-23T04:18:30.341Z,93281.09
2023-04-23T04:19:03.922Z,93281.79
2023-04-23T04:19:37.448Z,93279.58
2023-04-23T04:20:14.018Z,93276.94
2023-04-23T04:20:47.442Z,93276.54
2023-04-23T04:21:20.891Z,93277.48
2023-04-23T04:21:54.952Z,93277.33
2023-04-23T04:22:28.403Z,93276.36
2023-04-23T04:23:01.896Z,93277.60
2023-04-23T04:23:36.106Z,93274.60
2023-04-23T04:24:11.684Z,93278.56
2023-04-23T04:24:47.796Z,93278.52
2023-04-23T04:25:22.424Z,93279.52
2023-04-23T04:25:57.938Z,93277.06
2023-04-23T04:26:35.209Z,93279.18
2023-04-23T04:27:09.311Z,93277.30
2023-04-23T04:27:43.911Z,93273.95
2023-04-23T04:28:17.957Z,93278.23
2023-04-23T04:28:51.651Z,93284.27
2023-04-23T04:29:25.034Z,93278.77
2023-04-23T04:29:58.276Z,93280.66
2023-04-23T04:30:31.578Z,93279.42
2023-04-23T04:31:05.747Z,93276.96
2023-04-23T04:31:39.477Z,93279.69
2023-04-23T04:32:14.001Z,93277.94
2023-04-23T04:32:47.573Z,93274.81
2023-04-23T04:33:21.279Z,93280.41
2023-04-23T04:33:57.956Z,93278.85
2023-04-23T04:34:31.403Z,93280.98
2023-04-23T04:35:05.686Z,93271.63
2023-04-23T04:35:39.553Z,93282.23
2023-04-23T04:36:13.837Z,93287.17
2023-04-23T04:36:48.062Z,93281.25
2023-04-23T04:37:21.699Z,93283.23
2023-04-23T04:37:55.381Z,93282.08
2023-04-23T04:38:29.940Z,93283.23
2023-04-23T04:39:03.909Z,93278.97
2023-04-23T04:39:37.577Z,93278.21
2023-04-23T04:40:11.847Z,93281.14
2023-04-23T04:40:45.849Z,93281.50
2023-04-23T04:41:22.404Z,93283.34
2023-04-23T04:41:57.769Z,93283.67
2023-04-23T04:42:31.679Z,93284.41
2023-04-23T04:43:05.610Z,93284.50
2023-04-23T04:43:39.559Z,93280.86
2023-04-23T04:44:14.507Z,93286.95
2023-04-23T04:44:47.769Z,93282.27
2023-04-23T04:45:21.348Z,93280.84
2023-04-23T04:45:54.697Z,93280.95
2023-04-23T04:46:29.461Z,93282.20
2023-04-23T04:47:03.228Z,93280.86
2023-04-23T04:47:38.691Z,93278.84
2023-04-23T04:48:12.117Z,93281.13
2023-04-23T04:48:45.743Z,93283.70
2023-04-23T04:49:19.875Z,93279.07
2023-04-23T04:49:53.140Z,93278.58
2023-04-23T04:50:26.512Z,93280.01
2023-04-23T04:51:00.145Z,93276.40
2023-04-23T04:51:33.445Z,93278.86
2023-04-23T04:52:07.160Z,93279.66
2023-04-23T04:52:40.441Z,93279.19
2023-04-23T04:53:13.696Z,93276.64
2023-04-23T04:53:47.199Z,93279.02
2023-04-23T04:54:21.879Z,93279.25
2023-04-23T04:54:55.205Z,93277.98
2023-04-23T04:55:28.551Z,93278.55
2023-04-23T04:56:02.025Z,93276.72
2023-04-23T04:56:35.808Z,93278.91
2023-04-23T04:57:09.567Z,93278.02
2023-04-23T04:57:42.861Z,93278.60
2023-04-23T04:58:16.511Z,93275.79
2023-04-23T04:58:50.079Z,93275.39
2023-04-23T04:59:23.589Z,93281.02
2023-04-23T05:00:02.558Z,93280.77
2023-04-23T05:00:36.204Z,93274.78
2023-04-23T05:01:09.945Z,93280.19
2023-04-23T05:01:44.163Z,93264.23
2023-04-23T05:02:18.003Z,93274.88
2023-04-23T05:02:52.577Z,93274.85
2023-04-23T05:03:27.243Z,93279.90
2023-04-23T05:04:01.139Z,93279.57
2023-04-23T05:04:35.021Z,93270.36
2023-04-23T05:05:09.147Z,93278.99
2023-04-23T05:05:43.086Z,93279.31
2023-04-23T05:06:16.503Z,93280.29
2023-04-23T05:06:49.792Z,93285.48
2023-04-23T05:07:22.983Z,93285.31
2023-04-23T05:07:59.380Z,93283.77
2023-04-23T05:08:32.879Z,93286.92
2023-04-23T05:09:09.302Z,93276.26
2023-04-23T05:09:44.910Z,93290.80
2023-04-23T05:10:18.757Z,93293.19
2023-04-23T05:10:52.341Z,93292.31
2023-04-23T05:11:25.951Z,93290.73
2023-04-23T05:12:00.132Z,93295.19
2023-04-23T05:12:33.642Z,93294.57
2023-04-23T05:13:07.026Z,93293.98
2023-04-23T05:13:40.385Z,93294.27
2023-04-23T05:14:13.728Z,93289.14
2023-04-23T05:14:47.300Z,93292.29
2023-04-23T05:15:20.741Z,93294.77
2023-04-23T05:15:54.029Z,93291.98
2023-04-23T05:16:27.569Z,93294.52
2023-04-23T05:17:01.084Z,93292.40
2023-04-23T05:17:34.615Z,93294.09
2023-04-23T05:18:10.511Z,93293.89
2023-04-23T05:18:43.873Z,93296.03
2023-04-23T05:19:17.558Z,93295.92
2023-04-23T05:19:51.338Z,93296.75
2023-04-23T05:20:24.670Z,93297.08
2023-04-23T05:20:58.066Z,93295.98
2023-04-23T05:21:31.719Z,93296.04
2023-04-23T05:22:06.212Z,93295.72
2023-04-23T05:22:41.777Z,93296.98
2023-04-23T05:23:15.127Z,93296.63
2023-04-23T05:23:49.664Z,93300.32
2023-04-23T05:24:23.230Z,93296.65
2023-04-23T05:24:56.625Z,93299.61
2023-04-23T05:25:31.346Z,93299.90
2023-04-23T05:26:04.854Z,93300.06
2023-04-23T05:26:38.626Z,93299.25
2023-04-23T05:27:12.047Z,93300.73
2023-04-23T05:27:45.367Z,93302.89
2023-04-23T05:28:18.774Z,93302.33
2023-04-23T05:28:52.168Z,93304.45
2023-04-23T05:29:25.561Z,93303.48
2023-04-23T05:29:59.789Z,93303.48
2023-04-23T05:30:33.247Z,93303.02
2023-04-23T05:31:06.708Z,93305.70
2023-04-23T05:31:40.122Z,93304.38
2023-04-23T05:32:13.680Z,93306.03
2023-04-23T05:32:47.234Z,93306.13
2023-04-23T05:33:20.692Z,93303.17
2023-04-23T05:33:54.066Z,93305.85
2023-04-23T05:34:28.336Z,93304.40
2023-04-23T05:35:06.591Z,93302.69
2023-04-23T05:35:40.784Z,93301.61
2023-04-23T05:36:14.230Z,93300.45
2023-04-23T05:36:47.710Z,93298.91
2023-04-23T05:37:21.259Z,93298.98
2023-04-23T05:37:54.674Z,93299.02
2023-04-23T05:38:28.056Z,93297.64
2023-04-23T05:39:01.506Z,93298.48
2023-04-23T05:39:35.502Z,93301.34
2023-04-23T05:40:10.032Z,93298.90
2023-04-23T05:40:43.977Z,93302.37
2023-04-23T05:41:17.777Z,93304.28
2023-04-23T05:41:51.249Z,93303.55
2023-04-23T05:42:24.844Z,93301.11
2023-04-23T05:43:02.141Z,93302.95
2023-04-23T05:43:35.866Z,93303.45
2023-04-23T05:44:09.164Z,93300.90
2023-04-23T05:44:42.839Z,93300.86
2023-04-23T05:45:16.570Z,93300.30
2023-04-23T05:45:50.056Z,93299.42
2023-04-23T05:46:23.614Z,93299.54
2023-04-23T05:46:57.214Z,93300.51
2023-04-23T05:47:30.720Z,93300.50
2023-04-23T05:48:04.462Z,93297.64
2023-04-23T05:48:37.938Z,93297.27
2023-04-23T05:49:11.462Z,93297.09
2023-04-23T05:49:44.991Z,93301.31
2023-04-23T05:50:19.415Z,93288.78
2023-04-23T05:50:54.864Z,93300.08
2023-04-23T05:51:28.438Z,93301.61
2023-04-23T05:52:03.400Z,93301.92
2023-04-23T05:52:37.823Z,93301.02
2023-04-23T05:53:11.421Z,93300.96
2023-04-23T05:53:44.760Z,93301.64
2023-04-23T05:54:18.159Z,93299.27
2023-04-23T05:54:52.281Z,93304.60
2023-04-23T05:55:26.356Z,93304.25
2023-04-23T05:55:59.872Z,93305.94
2023-04-23T05:56:33.252Z,93309.95
2023-04-23T05:57:06.669Z,93309.10
2023-04-23T05:57:40.128Z,93312.06
2023-04-23T05:58:13.566Z,93309.97
2023-04-23T05:58:46.985Z,93311.88
2023-04-23T05:59:20.457Z,93311.23
2023-04-23T05:59:53.722Z,93310.63
2023-04-23T06:00:28.454Z,93313.36
2023-04-23T06:01:01.917Z,93310.69
2023-04-23T06:01:36.184Z,93302.86
2023-04-23T06:02:11.384Z,93309.48
2023-04-23T06:02:45.178Z,93309.56
2023-04-23T06:03:18.894Z,93311.27
2023-04-23T06:03:52.956Z,93311.88
2023-04-23T06:04:27.563Z,93309.60
2023-04-23T06:05:01.904Z,93304.52
2023-04-23T06:05:36.588Z,93310.42
2023-04-23T06:06:10.015Z,93307.27
2023-04-23T06:06:44.059Z,93308.84
2023-04-23T06:07:17.425Z,93311.13
2023-04-23T06:07:50.739Z,93309.82
2023-04-23T06:08:25.139Z,93312.29
2023-04-23T06:08:58.856Z,93314.64
2023-04-23T06:09:32.364Z,93311.06
2023-04-23T06:10:06.532Z,93311.23
2023-04-23T06:10:39.964Z,93312.70
2023-04-23T06:11:13.816Z,93313.55
2023-04-23T06:11:47.378Z,93315.98
2023-04-23T06:12:21.330Z,93315.02
2023-04-23T06:12:55.952Z,93316.08
2023-04-23T06:13:31.047Z,93316.71
2023-04-23T06:14:05.348Z,93316.03
2023-04-23T06:14:38.836Z,93317.66
2023-04-23T06:15:12.394Z,93316.98
2023-04-23T06:15:45.906Z,93317.61
2023-04-23T06:16:19.755Z,93316.35
2023-04-23T06:16:53.190Z,93319.78
2023-04-23T06:17:26.562Z,93302.27
2023-04-23T06:17:59.962Z,93320.88
2023-04-23T06:18:33.338Z,93321.66
2023-04-23T06:19:06.845Z,93319.83
2023-04-23T06:19:40.242Z,93322.29
2023-04-23T06:20:13.566Z,93317.88
2023-04-23T06:20:48.684Z,93321.66
2023-04-23T06:21:23.205Z,93320.19
2023-04-23T06:21:56.682Z,93316.94
2023-04-23T06:22:30.034Z,93318.25
2023-04-23T06:23:03.549Z,93319.58
2023-04-23T06:23:37.505Z,93320.19
2023-04-23T06:24:11.056Z,93318.98
2023-04-23T06:24:44.591Z,93318.45
2023-04-23T06:25:18.294Z,93317.98
2023-04-23T06:25:51.827Z,93319.50
2023-04-23T06:26:25.297Z,93318.34
2023-04-23T06:26:58.890Z,93316.85
2023-04-23T06:27:33.995Z,93317.77
2023-04-23T06:28:11.737Z,93319.16
2023-04-23T06:29:05.150Z,93316.70
2023-04-23T06:29:43.064Z,93317.55
2023-04-23T06:30:16.589Z,93321.05
2023-04-23T06:30:50.815Z,93313.18
2023-04-23T06:31:24.350Z,93319.38
2023-04-23T06:32:01.767Z,93320.23
2023-04-23T06:32:35.488Z,93316.81
2023-04-23T06:33:09.521Z,93317.42
2023-04-23T06:33:42.927Z,93313.82
2023-04-23T06:34:16.369Z,93313.27
2023-04-23T06:34:59.383Z,93312.24
2023-04-23T06:35:34.025Z,93313.83
2023-04-23T06:36:11.205Z,93310.59
2023-04-23T06:36:44.537Z,93308.32
2023-04-23T06:37:17.934Z,93311.35
2023-04-23T06:37:51.272Z,93310.86
2023-04-23T06:38:24.725Z,93308.91
2023-04-23T06:38:58.224Z,93310.06
2023-04-23T06:39:35.430Z,93308.70
2023-04-23T06:40:09.341Z,93309.14
2023-04-23T06:40:42.763Z,93307.23
2023-04-23T06:41:16.305Z,93307.39
2023-04-23T06:41:49.934Z,93305.64
2023-04-23T06:42:37.247Z,93307.17
2023-04-23T06:43:36.327Z,93307.79
2023-04-23T06:44:21.856Z,93306.80
2023-04-23T06:45:06.273Z,93305.17
2023-04-23T06:45:40.645Z,93304.60
2023-04-23T06:46:15.357Z,93306.39