createdAt,value
2023-01-29T00:00:22.972Z,1017.22
2023-01-29T00:01:22.959Z,1017.12
2023-01-29T00:02:23.011Z,1017.15
2023-01-29T00:03:22.959Z,1017.09
2023-01-29T00:04:22.950Z,1017.08
2023-01-29T00:05:28.174Z,1017.11
2023-01-29T00:06:23.881Z,1017.11
2023-01-29T00:07:22.874Z,1017.06
2023-01-29T00:08:22.865Z,1017.02
2023-01-29T00:09:22.878Z,1016.98
2023-01-29T00:10:22.875Z,1017.02
2023-01-29T00:11:22.851Z,1016.98
2023-01-29T00:12:22.815Z,1017.02
2023-01-29T00:13:22.865Z,1016.99
2023-01-29T00:14:22.775Z,1016.96
2023-01-29T00:15:37.444Z,1017.00
2023-01-29T00:16:22.896Z,1016.94
2023-01-29T00:17:22.850Z,1016.97
2023-01-29T00:18:22.753Z,1016.97
2023-01-29T00:19:22.747Z,1016.97
2023-01-29T00:20:22.789Z,1016.89
2023-01-29T00:21:22.770Z,1016.89
2023-01-29T00:22:22.686Z,1016.90
2023-01-29T00:23:22.704Z,1016.93
2023-01-29T00:24:22.739Z,1016.89
2023-01-29T00:25:22.687Z,1016.84
2023-01-29T00:26:22.683Z,1016.86
2023-01-29T00:27:22.662Z,1016.85
2023-01-29T00:28:22.658Z,1016.81
2023-01-29T00:29:22.678Z,1016.84
2023-01-29T00:30:22.620Z,1016.86
2023-01-29T00:31:22.742Z,1016.83
2023-01-29T00:32:22.648Z,1016.85
2023-01-29T00:33:22.593Z,1016.78
2023-01-29T00:34:22.564Z,1016.87
2023-01-29T00:35:22.604Z,1016.87
2023-01-29T00:36:22.581Z,1016.86
2023-01-29T00:37:22.552Z,1016.84
2023-01-29T00:38:22.506Z,1016.78
2023-01-29T00:39:27.746Z,1016.81
2023-01-29T00:40:23.614Z,1016.85
2023-01-29T00:41:22.505Z,1016.82
2023-01-29T00:42:22.490Z,1016.82
2023-01-29T00:43:22.485Z,1016.87
2023-01-29T00:44:22.473Z,1016.85
2023-01-29T00:45:22.475Z,1016.85
2023-01-29T00:46:22.494Z,1016.86
2023-01-29T00:47:22.462Z,1016.85
2023-01-29T00:48:22.431Z,1016.86
2023-01-29T00:49:22.412Z,1016.86
2023-01-29T00:50:22.366Z,1016.81
2023-01-29T00:51:22.368Z,1016.81
2023-01-29T00:52:22.383Z,1016.80
2023-01-29T00:53:22.346Z,1016.83
2023-01-29T00:54:22.353Z,1016.79
2023-01-29T00:55:22.347Z,1016.79
2023-01-29T00:56:22.315Z,1016.78
2023-01-29T00:57:22.297Z,1016.74
2023-01-29T00:58:22.331Z,1016.80
2023-01-29T00:59:22.275Z,1016.79
2023-01-29T01:00:22.297Z,1016.79
2023-01-29T01:01:22.273Z,1016.83
2023-01-29T01:02:22.284Z,1016.84
2023-01-29T01:03:22.227Z,1016.81
2023-01-29T01:04:22.264Z,1016.76
2023-01-29T01:05:22.227Z,1016.83
2023-01-29T01:06:22.213Z,1016.85
2023-01-29T01:07:22.226Z,1016.86
2023-01-29T01:08:22.170Z,1016.91
2023-01-29T01:09:22.198Z,1016.94
2023-01-29T01:10:22.241Z,1016.90
2023-01-29T01:11:22.140Z,1016.95
2023-01-29T01:12:22.144Z,1016.93
2023-01-29T01:13:22.118Z,1016.93
2023-01-29T01:14:22.220Z,1016.96
2023-01-29T01:15:22.126Z,1016.92
2023-01-29T01:16:22.137Z,1016.97
2023-01-29T01:17:22.097Z,1016.97
2023-01-29T01:18:22.084Z,1017.05
2023-01-29T01:19:22.162Z,1017.07
2023-01-29T01:20:22.045Z,1016.99
2023-01-29T01:21:22.027Z,1017.02
2023-01-29T01:22:22.007Z,1017.01
2023-01-29T01:23:22.026Z,1017.00
2023-01-29T01:24:22.038Z,1016.93
2023-01-29T01:25:22.063Z,1016.87
2023-01-29T01:26:21.975Z,1016.88
2023-01-29T01:27:21.983Z,1016.89
2023-01-29T01:28:21.976Z,1016.86
2023-01-29T01:29:21.968Z,1016.87
2023-01-29T01:30:22.029Z,1016.89
2023-01-29T01:31:22.077Z,1016.80
2023-01-29T01:32:21.898Z,1016.81
2023-01-29T01:33:21.887Z,1016.73
2023-01-29T01:34:21.902Z,1016.70
2023-01-29T01:35:21.918Z,1016.66
2023-01-29T01:36:21.920Z,1016.63
2023-01-29T01:37:21.849Z,1016.55
2023-01-29T01:38:21.830Z,1016.50
2023-01-29T01:39:21.846Z,1016.47
2023-01-29T01:40:21.801Z,1016.37
2023-01-29T01:41:21.805Z,1016.34
2023-01-29T01:42:21.846Z,1016.34
2023-01-29T01:43:21.779Z,1016.33
2023-01-29T01:44:21.749Z,1016.35
2023-01-29T01:45:21.750Z,1016.39
2023-01-29T01:46:21.736Z,1016.46
2023-01-29T01:47:21.776Z,1016.43
2023-01-29T01:48:21.817Z,1016.46
2023-01-29T01:49:21.724Z,1016.44
2023-01-29T01:50:21.718Z,1016.41
2023-01-29T01:51:21.785Z,1016.44
2023-01-29T01:52:21.666Z,1016.40
2023-01-29T01:53:21.724Z,1016.37
2023-01-29T01:54:21.679Z,1016.50
2023-01-29T01:55:21.686Z,1016.49
2023-01-29T01:56:21.641Z,1016.52
2023-01-29T01:57:21.600Z,1016.50
2023-01-29T01:58:21.667Z,1016.52
2023-01-29T01:59:21.617Z,1016.58
2023-01-29T02:00:21.600Z,1016.54
2023-01-29T02:01:22.851Z,1016.56
2023-01-29T02:02:21.647Z,1016.57
2023-01-29T02:03:21.604Z,1016.54
2023-01-29T02:04:21.549Z,1016.58
2023-01-29T02:05:21.557Z,1016.56
2023-01-29T02:06:21.541Z,1016.46
2023-01-29T02:07:21.518Z,1016.54
2023-01-29T02:08:21.518Z,1016.51
2023-01-29T02:09:21.512Z,1016.42
2023-01-29T02:10:21.486Z,1016.50
2023-01-29T02:11:21.491Z,1016.53
2023-01-29T02:12:21.499Z,1016.52
2023-01-29T02:13:21.438Z,1016.56
2023-01-29T02:14:21.410Z,1016.59
2023-01-29T02:15:21.413Z,1016.57
2023-01-29T02:16:21.477Z,1016.64
2023-01-29T02:17:21.442Z,1016.67
2023-01-29T02:18:21.382Z,1016.61
2023-01-29T02:19:21.370Z,1016.56
2023-01-29T02:20:21.363Z,1016.59
2023-01-29T02:21:21.440Z,1016.60
2023-01-29T02:22:21.321Z,1016.58
2023-01-29T02:23:21.348Z,1016.63
2023-01-29T02:24:21.394Z,1016.71
2023-01-29T02:25:21.291Z,1016.75
2023-01-29T02:26:21.329Z,1016.71
2023-01-29T02:27:21.281Z,1016.61
2023-01-29T02:28:21.279Z,1016.66
2023-01-29T02:29:21.287Z,1016.64
2023-01-29T02:30:21.257Z,1016.73
2023-01-29T02:31:21.327Z,1016.76
2023-01-29T02:32:21.281Z,1016.85
2023-01-29T02:33:21.233Z,1016.82
2023-01-29T02:34:21.185Z,1016.84
2023-01-29T02:35:21.182Z,1016.77
2023-01-29T02:36:21.219Z,1016.73
2023-01-29T02:37:21.162Z,1016.75
2023-01-29T02:38:21.168Z,1016.71
2023-01-29T02:39:21.151Z,1016.76
2023-01-29T02:40:21.124Z,1016.77
2023-01-29T02:41:21.175Z,1016.79
2023-01-29T02:42:21.118Z,1016.80
2023-01-29T02:43:21.092Z,1016.76
2023-01-29T02:44:21.119Z,1016.74
2023-01-29T02:45:21.122Z,1016.78
2023-01-29T02:46:21.044Z,1016.81
2023-01-29T02:47:21.125Z,1016.78
2023-01-29T02:48:21.051Z,1016.83
2023-01-29T02:49:21.050Z,1016.86
2023-01-29T02:50:21.122Z,1016.83
2023-01-29T02:51:21.029Z,1016.88
2023-01-29T02:52:20.981Z,1016.86
2023-01-29T02:53:20.988Z,1016.83
2023-01-29T02:54:20.981Z,1016.84
2023-01-29T02:55:20.955Z,1016.77
2023-01-29T02:56:21.160Z,1016.79
2023-01-29T02:57:20.933Z,1016.81
2023-01-29T02:58:20.943Z,1016.82
2023-01-29T02:59:20.946Z,1016.77
2023-01-29T03:00:20.922Z,1016.80
2023-01-29T03:01:20.937Z,1016.78
2023-01-29T03:02:21.045Z,1016.73
2023-01-29T03:03:20.881Z,1016.69
2023-01-29T03:04:20.843Z,1016.73
2023-01-29T03:05:20.872Z,1016.79
2023-01-29T03:06:20.841Z,1016.79
2023-01-29T03:07:20.821Z,1016.85
2023-01-29T03:08:20.900Z,1016.77
2023-01-29T03:09:20.808Z,1016.78
2023-01-29T03:10:20.775Z,1016.80
2023-01-29T03:11:20.773Z,1016.80
2023-01-29T03:12:20.776Z,1016.79
2023-01-29T03:13:20.754Z,1016.79
2023-01-29T03:14:20.837Z,1016.84
2023-01-29T03:15:20.739Z,1016.87
2023-01-29T03:16:20.731Z,1016.82
2023-01-29T03:17:20.704Z,1016.80
2023-01-29T03:18:20.710Z,1016.75
2023-01-29T03:19:20.695Z,1016.76
2023-01-29T03:20:20.775Z,1016.74
2023-01-29T03:21:20.681Z,1016.74
2023-01-29T03:22:20.634Z,1016.76
2023-01-29T03:23:20.670Z,1016.78
2023-01-29T03:24:20.627Z,1016.71
2023-01-29T03:25:20.614Z,1016.76
2023-01-29T03:26:20.633Z,1016.76
2023-01-29T03:27:20.596Z,1016.65
2023-01-29T03:28:20.575Z,1016.71
2023-01-29T03:29:20.571Z,1016.66
2023-01-29T03:30:20.593Z,1016.61
2023-01-29T03:31:20.618Z,1016.69
2023-01-29T03:32:20.556Z,1016.67
2023-01-29T03:33:20.528Z,1016.76
2023-01-29T03:34:20.505Z,1016.78
2023-01-29T03:35:22.212Z,1016.73
2023-01-29T03:36:20.514Z,1016.79
2023-01-29T03:37:20.493Z,1016.68
2023-01-29T03:38:22.164Z,1016.65
2023-01-29T03:39:20.482Z,1016.66
2023-01-29T03:40:20.453Z,1016.74
2023-01-29T03:41:20.440Z,1016.73
2023-01-29T03:42:20.606Z,1016.75
2023-01-29T03:43:20.425Z,1016.79
2023-01-29T03:44:20.390Z,1016.81
2023-01-29T03:45:20.421Z,1016.80
2023-01-29T03:46:20.393Z,1016.68
2023-01-29T03:47:20.411Z,1016.68
2023-01-29T03:48:20.394Z,1016.68
2023-01-29T03:49:20.365Z,1016.64
2023-01-29T03:50:20.342Z,1016.61
2023-01-29T03:51:20.316Z,1016.55
2023-01-29T03:52:20.301Z,1016.52
2023-01-29T03:53:20.346Z,1016.50
2023-01-29T03:54:20.294Z,1016.49
2023-01-29T03:55:20.301Z,1016.48
2023-01-29T03:56:20.277Z,1016.42
2023-01-29T03:57:20.247Z,1016.49
2023-01-29T03:58:20.343Z,1016.47
2023-01-29T03:59:20.254Z,1016.48
2023-01-29T04:00:20.224Z,1016.48
2023-01-29T04:01:20.278Z,1016.53
2023-01-29T04:02:20.205Z,1016.47
2023-01-29T04:03:20.203Z,1016.45
2023-01-29T04:04:20.304Z,1016.51
2023-01-29T04:05:20.183Z,1016.52
2023-01-29T04:06:20.127Z,1016.43
2023-01-29T04:07:20.138Z,1016.46
2023-01-29T04:08:20.137Z,1016.46
2023-01-29T04:09:20.216Z,1016.47
2023-01-29T04:10:20.093Z,1016.46
2023-01-29T04:11:20.134Z,1016.42
2023-01-29T04:12:20.088Z,1016.40
2023-01-29T04:13:20.098Z,1016.41
2023-01-29T04:14:20.314Z,1016.34
2023-01-29T04:15:20.064Z,1016.36
2023-01-29T04:16:20.043Z,1016.32
2023-01-29T04:17:20.021Z,1016.41
2023-01-29T04:18:20.025Z,1016.39
2023-01-29T04:19:19.999Z,1016.37
2023-01-29T04:20:20.116Z,1016.33
2023-01-29T04:21:20.005Z,1016.36
2023-01-29T04:22:19.976Z,1016.29
2023-01-29T04:23:19.987Z,1016.31
2023-01-29T04:24:20.046Z,1016.31
2023-01-29T04:25:19.927Z,1016.31
2023-01-29T04:26:19.939Z,1016.29
2023-01-29T04:27:19.949Z,1016.30
2023-01-29T04:28:19.879Z,1016.27
2023-01-29T04:29:19.940Z,1016.22
2023-01-29T04:30:19.888Z,1016.25
2023-01-29T04:31:19.921Z,1016.25
2023-01-29T04:32:19.895Z,1016.20
2023-01-29T04:33:19.879Z,1016.26
2023-01-29T04:34:19.846Z,1016.29
2023-01-29T04:35:19.817Z,1016.20
2023-01-29T04:36:19.837Z,1016.18
2023-01-29T04:37:19.849Z,1016.16
2023-01-29T04:38:19.777Z,1016.07
2023-01-29T04:39:19.775Z,1016.12
2023-01-29T04:40:19.775Z,1016.06
2023-01-29T04:41:19.797Z,1016.14
2023-01-29T04:42:19.755Z,1016.16
2023-01-29T04:43:19.793Z,1016.17
2023-01-29T04:44:19.699Z,1016.19
2023-01-29T04:45:19.731Z,1016.21
2023-01-29T04:46:19.712Z,1016.12
2023-01-29T04:47:19.716Z,1016.06
2023-01-29T04:48:19.720Z,1016.08
2023-01-29T04:49:19.663Z,1016.04
2023-01-29T04:50:19.754Z,1015.99
2023-01-29T04:51:19.640Z,1016.04
2023-01-29T04:52:19.611Z,1016.04
2023-01-29T04:53:19.660Z,1016.04
2023-01-29T04:54:19.622Z,1016.09
2023-01-29T04:55:19.622Z,1016.07
2023-01-29T04:56:19.589Z,1016.05
2023-01-29T04:57:19.597Z,1016.00
2023-01-29T04:58:19.549Z,1016.01
2023-01-29T04:59:19.624Z,1016.02
2023-01-29T05:00:19.619Z,1015.98
2023-01-29T05:01:19.558Z,1016.00
2023-01-29T05:02:19.498Z,1016.03
2023-01-29T05:03:19.517Z,1016.03
2023-01-29T05:04:19.537Z,1016.04
2023-01-29T05:05:19.471Z,1016.06
2023-01-29T05:06:19.483Z,1016.03
2023-01-29T05:07:19.456Z,1016.01
2023-01-29T05:08:19.468Z,1016.03
2023-01-29T05:09:19.502Z,1016.06
2023-01-29T05:10:19.918Z,1016.02
2023-01-29T05:11:19.455Z,1016.02
2023-01-29T05:12:19.390Z,1015.97
2023-01-29T05:13:19.407Z,1015.91
2023-01-29T05:14:19.390Z,1015.87
2023-01-29T05:15:19.566Z,1015.79
2023-01-29T05:16:19.435Z,1015.71
2023-01-29T05:17:19.370Z,1015.75
2023-01-29T05:18:19.352Z,1015.72
2023-01-29T05:19:19.338Z,1015.73
2023-01-29T05:20:19.355Z,1015.75
2023-01-29T05:21:19.341Z,1015.71
2023-01-29T05:22:19.308Z,1015.74
2023-01-29T05:23:19.277Z,1015.72
2023-01-29T05:24:19.288Z,1015.71
2023-01-29T05:25:19.277Z,1015.66
2023-01-29T05:26:19.224Z,1015.65
2023-01-29T05:27:19.309Z,1015.64
2023-01-29T05:28:19.279Z,1015.66
2023-01-29T05:29:19.209Z,1015.61
2023-01-29T05:30:19.429Z,1015.60
2023-01-29T05:31:19.291Z,1015.63
2023-01-29T05:32:19.198Z,1015.64
2023-01-29T05:33:19.185Z,1015.68
2023-01-29T05:34:19.369Z,1015.65
2023-01-29T05:35:19.177Z,1015.66
2023-01-29T05:36:19.141Z,1015.65
2023-01-29T05:37:19.112Z,1015.68
2023-01-29T05:38:19.163Z,1015.69
2023-01-29T05:39:19.091Z,1015.67
2023-01-29T05:40:19.251Z,1015.62
2023-01-29T05:41:19.071Z,1015.61
2023-01-29T05:42:19.072Z,1015.65
2023-01-29T05:43:19.070Z,1015.66
2023-01-29T05:44:19.045Z,1015.63
2023-01-29T05:45:19.044Z,1015.62
2023-01-29T05:46:19.079Z,1015.62
2023-01-29T05:47:19.008Z,1015.66
2023-01-29T05:48:18.969Z,1015.65
2023-01-29T05:49:18.991Z,1015.70
2023-01-29T05:50:19.182Z,1015.72
2023-01-29T05:51:18.986Z,1015.69
2023-01-29T05:52:18.952Z,1015.75
2023-01-29T05:53:18.926Z,1015.73
2023-01-29T05:54:18.932Z,1015.71
2023-01-29T05:55:18.904Z,1015.75
2023-01-29T05:56:18.921Z,1015.68
2023-01-29T05:57:18.887Z,1015.67
2023-01-29T05:58:18.882Z,1015.71
2023-01-29T05:59:18.885Z,1015.71
2023-01-29T06:00:18.936Z,1015.72
2023-01-29T06:01:18.885Z,1015.74
2023-01-29T06:02:18.805Z,1015.80
2023-01-29T06:03:18.864Z,1015.83
2023-01-29T06:04:18.815Z,1015.85
2023-01-29T06:05:18.795Z,1015.87
2023-01-29T06:06:18.765Z,1015.90
2023-01-29T06:07:18.814Z,1015.90
2023-01-29T06:08:18.773Z,1015.88
2023-01-29T06:09:18.781Z,1015.93
2023-01-29T06:10:19.094Z,1015.95
2023-01-29T06:11:18.804Z,1015.95
2023-01-29T06:12:18.729Z,1015.99
2023-01-29T06:13:18.761Z,1015.95
2023-01-29T06:14:18.714Z,1016.04
2023-01-29T06:15:18.667Z,1016.06
2023-01-29T06:16:18.750Z,1016.05
2023-01-29T06:17:18.703Z,1016.05
2023-01-29T06:18:18.655Z,1016.05
2023-01-29T06:19:18.644Z,1016.05
2023-01-29T06:20:19.016Z,1016.08
2023-01-29T06:21:20.127Z,1016.14
2023-01-29T06:22:18.606Z,1016.14
2023-01-29T06:23:18.755Z,1016.21
2023-01-29T06:24:18.665Z,1016.18
2023-01-29T06:25:18.595Z,1016.19
2023-01-29T06:26:18.556Z,1016.24
2023-01-29T06:27:18.556Z,1016.18
2023-01-29T06:28:18.539Z,1016.24
2023-01-29T06:29:18.562Z,1016.21
2023-01-29T06:30:18.815Z,1016.18
2023-01-29T06:31:37.725Z,1016.19
2023-01-29T06:32:19.582Z,1016.22
2023-01-29T06:33:18.488Z,1016.14
2023-01-29T06:34:18.530Z,1016.19
2023-01-29T06:35:18.465Z,1016.17
2023-01-29T06:36:18.549Z,1016.24
2023-01-29T06:37:18.446Z,1016.18
2023-01-29T06:38:18.429Z,1016.16
2023-01-29T06:39:18.446Z,1016.07
2023-01-29T06:40:18.731Z,1016.01
2023-01-29T06:41:18.390Z,1016.03
2023-01-29T06:42:18.403Z,1015.95
2023-01-29T06:43:18.374Z,1015.94
2023-01-29T06:44:18.378Z,1015.98
2023-01-29T06:45:18.326Z,1015.99
2023-01-29T06:46:18.364Z,1016.04
2023-01-29T06:47:18.330Z,1016.01
2023-01-29T06:48:18.333Z,1016.06
2023-01-29T06:49:18.344Z,1016.07
2023-01-29T06:50:18.550Z,1016.04
2023-01-29T06:51:18.277Z,1016.08
2023-01-29T06:52:18.284Z,1016.11
2023-01-29T06:53:18.235Z,1016.11
2023-01-29T06:54:18.262Z,1016.13
2023-01-29T06:55:18.233Z,1016.15
2023-01-29T06:56:18.209Z,1016.15
2023-01-29T06:57:18.190Z,1016.10
2023-01-29T06:58:18.189Z,1016.11
2023-01-29T06:59:18.225Z,1016.10
2023-01-29T07:00:18.514Z,1016.11
2023-01-29T07:01:34.563Z,1016.12
2023-01-29T07:02:19.177Z,1016.10
2023-01-29T07:03:18.141Z,1016.12
2023-01-29T07:04:18.166Z,1016.12
2023-01-29T07:05:18.147Z,1016.10
2023-01-29T07:06:19.049Z,1016.11
2023-01-29T07:07:18.090Z,1016.13
2023-01-29T07:08:18.080Z,1016.17
2023-01-29T07:09:18.079Z,1016.20
2023-01-29T07:10:18.534Z,1016.20
2023-01-29T07:11:18.038Z,1016.16
2023-01-29T07:12:18.056Z,1016.16
2023-01-29T07:13:18.127Z,1016.14
2023-01-29T07:14:18.012Z,1016.16
2023-01-29T07:15:17.996Z,1016.19
2023-01-29T07:16:18.018Z,1016.13
2023-01-29T07:17:17.961Z,1016.14
2023-01-29T07:18:17.971Z,1016.14
2023-01-29T07:19:17.975Z,1016.06
2023-01-29T07:20:18.236Z,1016.08
2023-01-29T07:21:17.947Z,1016.07
2023-01-29T07:22:17.983Z,1016.16
2023-01-29T07:23:17.923Z,1016.21
2023-01-29T07:24:17.959Z,1016.30
2023-01-29T07:25:17.900Z,1016.30
2023-01-29T07:26:17.911Z,1016.27
2023-01-29T07:27:17.901Z,1016.20
2023-01-29T07:28:17.852Z,1016.21
2023-01-29T07:29:17.838Z,1016.24
2023-01-29T07:30:18.298Z,1016.15
2023-01-29T07:31:18.018Z,1016.07
2023-01-29T07:32:17.843Z,1015.98
2023-01-29T07:33:17.860Z,1015.96
2023-01-29T07:34:17.817Z,1015.97
2023-01-29T07:35:17.760Z,1015.98
2023-01-29T07:36:17.809Z,1015.95
2023-01-29T07:37:17.777Z,1015.91
2023-01-29T07:38:18.085Z,1015.85
2023-01-29T07:39:17.754Z,1015.85
2023-01-29T07:40:17.957Z,1015.87
2023-01-29T07:41:17.701Z,1015.86
2023-01-29T07:42:17.693Z,1015.92
2023-01-29T07:43:17.671Z,1016.00
2023-01-29T07:44:17.778Z,1015.93
2023-01-29T07:45:17.677Z,1015.88
2023-01-29T07:46:17.731Z,1015.92
2023-01-29T07:47:17.650Z,1015.86
2023-01-29T07:48:17.657Z,1015.87
2023-01-29T07:49:52.841Z,1015.86
2023-01-29T07:50:17.886Z,1015.90
2023-01-29T07:51:24.617Z,1015.92
2023-01-29T07:52:17.609Z,1015.93
2023-01-29T07:53:17.591Z,1015.85
2023-01-29T07:54:17.680Z,1015.78
2023-01-29T07:55:17.561Z,1015.85
2023-01-29T07:56:17.567Z,1015.83
2023-01-29T07:57:17.531Z,1015.86
2023-01-29T07:58:17.550Z,1015.94
2023-01-29T07:59:17.517Z,1015.91
2023-01-29T08:00:17.873Z,1015.88
2023-01-29T08:01:17.572Z,1015.89
2023-01-29T08:02:17.506Z,1015.84
2023-01-29T08:03:17.450Z,1015.82
2023-01-29T08:04:17.472Z,1015.79
2023-01-29T08:05:17.646Z,1015.78
2023-01-29T08:06:17.458Z,1015.80
2023-01-29T08:07:17.405Z,1015.84
2023-01-29T08:08:17.408Z,1015.90
2023-01-29T08:09:17.404Z,1015.83
2023-01-29T08:10:17.759Z,1015.87
2023-01-29T08:11:17.474Z,1015.76
2023-01-29T08:12:17.364Z,1015.85
2023-01-29T08:13:17.352Z,1015.91
2023-01-29T08:14:17.372Z,1015.87
2023-01-29T08:15:17.342Z,1015.83
2023-01-29T08:16:17.346Z,1015.86
2023-01-29T08:17:17.331Z,1015.77
2023-01-29T08:18:17.288Z,1015.81
2023-01-29T08:19:17.293Z,1015.76
2023-01-29T08:20:17.639Z,1015.73
2023-01-29T08:21:17.273Z,1015.68
2023-01-29T08:22:17.246Z,1015.66
2023-01-29T08:23:17.256Z,1015.79
2023-01-29T08:24:17.328Z,1015.72
2023-01-29T08:25:17.225Z,1015.79
2023-01-29T08:26:17.244Z,1015.79
2023-01-29T08:27:17.176Z,1015.81
2023-01-29T08:28:17.410Z,1015.82
2023-01-29T08:29:17.167Z,1015.84
2023-01-29T08:30:52.853Z,1015.87
2023-01-29T08:31:17.149Z,1015.77
2023-01-29T08:32:17.163Z,1015.79
2023-01-29T08:33:19.439Z,1015.77
2023-01-29T08:34:17.163Z,1015.80
2023-01-29T08:35:17.604Z,1015.80
2023-01-29T08:36:17.068Z,1015.74
2023-01-29T08:37:17.103Z,1015.76
2023-01-29T08:38:17.060Z,1015.79
2023-01-29T08:39:17.090Z,1015.76
2023-01-29T08:40:17.259Z,1015.81
2023-01-29T08:41:17.062Z,1015.76
2023-01-29T08:42:17.037Z,1015.72
2023-01-29T08:43:17.008Z,1015.73
2023-01-29T08:44:17.004Z,1015.73
2023-01-29T08:45:17.086Z,1015.75
2023-01-29T08:46:17.021Z,1015.75
2023-01-29T08:47:16.964Z,1015.73
2023-01-29T08:48:16.962Z,1015.72
2023-01-29T08:49:16.953Z,1015.74
2023-01-29T08:50:17.140Z,1015.68
2023-01-29T08:51:16.970Z,1015.66
2023-01-29T08:52:16.899Z,1015.62
2023-01-29T08:53:16.892Z,1015.57
2023-01-29T08:54:16.899Z,1015.65
2023-01-29T08:55:17.262Z,1015.66
2023-01-29T08:56:16.890Z,1015.62
2023-01-29T08:57:16.883Z,1015.60
2023-01-29T08:58:16.868Z,1015.56
2023-01-29T08:59:16.833Z,1015.49
2023-01-29T09:00:17.165Z,1015.59
2023-01-29T09:01:16.855Z,1015.57
2023-01-29T09:02:16.992Z,1015.59
2023-01-29T09:03:16.785Z,1015.61
2023-01-29T09:04:16.788Z,1015.51
2023-01-29T09:05:17.012Z,1015.52
2023-01-29T09:06:16.758Z,1015.49
2023-01-29T09:07:16.770Z,1015.48
2023-01-29T09:08:16.777Z,1015.48
2023-01-29T09:09:16.724Z,1015.50
2023-01-29T09:10:16.716Z,1015.48
2023-01-29T09:11:16.690Z,1015.46
2023-01-29T09:12:16.673Z,1015.45
2023-01-29T09:13:16.711Z,1015.48
2023-01-29T09:14:16.651Z,1015.44
2023-01-29T09:15:16.917Z,1015.40
2023-01-29T09:16:16.679Z,1015.38
2023-01-29T09:17:16.644Z,1015.40
2023-01-29T09:18:16.602Z,1015.40
2023-01-29T09:19:16.627Z,1015.46
2023-01-29T09:20:16.598Z,1015.40
2023-01-29T09:21:16.577Z,1015.39
2023-01-29T09:22:16.610Z,1015.36
2023-01-29T09:23:16.552Z,1015.37
2023-01-29T09:24:16.560Z,1015.32
2023-01-29T09:25:17.156Z,1015.35
2023-01-29T09:26:16.549Z,1015.34
2023-01-29T09:27:16.515Z,1015.32
2023-01-29T09:28:16.486Z,1015.35
2023-01-29T09:29:16.491Z,1015.36
2023-01-29T09:30:16.463Z,1015.33
2023-01-29T09:31:16.744Z,1015.26
2023-01-29T09:32:23.223Z,1015.28
2023-01-29T09:33:17.459Z,1015.26
2023-01-29T09:34:16.421Z,1015.20
2023-01-29T09:35:16.681Z,1015.23
2023-01-29T09:36:16.471Z,1015.21
2023-01-29T09:37:16.430Z,1015.22
2023-01-29T09:38:16.402Z,1015.21
2023-01-29T09:39:16.400Z,1015.23
2023-01-29T09:40:16.357Z,1015.21
2023-01-29T09:41:16.374Z,1015.20
2023-01-29T09:42:16.323Z,1015.25
2023-01-29T09:43:16.334Z,1015.23
2023-01-29T09:44:16.316Z,1015.21
2023-01-29T09:45:16.730Z,1015.23
2023-01-29T09:46:16.351Z,1015.26
2023-01-29T09:47:16.312Z,1015.19
2023-01-29T09:48:16.257Z,1015.15
2023-01-29T09:49:16.255Z,1015.21
2023-01-29T09:50:18.399Z,1015.18
2023-01-29T09:51:16.309Z,1015.20
2023-01-29T09:52:16.243Z,1015.13
2023-01-29T09:53:16.206Z,1015.11
2023-01-29T09:54:16.239Z,1015.09
2023-01-29T09:55:16.385Z,1015.12
2023-01-29T09:56:16.214Z,1015.14
2023-01-29T09:57:16.184Z,1015.12
2023-01-29T09:58:16.175Z,1015.19
2023-01-29T09:59:16.190Z,1015.17
2023-01-29T10:00:16.152Z,1015.15
2023-01-29T10:01:16.225Z,1015.17
2023-01-29T10:02:16.177Z,1015.14
2023-01-29T10:03:16.153Z,1015.17
2023-01-29T10:04:16.124Z,1015.20
2023-01-29T10:05:16.452Z,1015.18
2023-01-29T10:06:16.051Z,1015.23
2023-01-29T10:07:16.067Z,1015.22
2023-01-29T10:08:16.036Z,1015.17
2023-01-29T10:09:16.068Z,1015.17
2023-01-29T10:10:16.016Z,1015.14
2023-01-29T10:11:16.007Z,1015.18
2023-01-29T10:12:16.028Z,1015.16
2023-01-29T10:13:15.986Z,1015.16
2023-01-29T10:14:15.984Z,1015.14
2023-01-29T10:15:16.526Z,1015.19
2023-01-29T10:16:15.937Z,1015.24
2023-01-29T10:17:15.957Z,1015.22
2023-01-29T10:18:15.943Z,1015.21
2023-01-29T10:19:16.637Z,1015.18
2023-01-29T10:20:15.931Z,1015.23
2023-01-29T10:21:15.928Z,1015.22
2023-01-29T10:22:15.909Z,1015.22
2023-01-29T10:23:15.872Z,1015.21
2023-01-29T10:24:15.841Z,1015.19
2023-01-29T10:25:16.223Z,1015.18
2023-01-29T10:26:15.874Z,1015.14
2023-01-29T10:27:15.843Z,1015.19
2023-01-29T10:28:15.838Z,1015.22
2023-01-29T10:29:15.780Z,1015.21
2023-01-29T10:30:15.818Z,1015.16
2023-01-29T10:31:15.899Z,1015.20
2023-01-29T10:32:15.869Z,1015.15
2023-01-29T10:33:15.800Z,1015.23
2023-01-29T10:34:15.741Z,1015.17
2023-01-29T10:35:15.980Z,1015.11
2023-01-29T10:36:15.720Z,1015.11
2023-01-29T10:37:15.720Z,1015.08
2023-01-29T10:38:15.697Z,1015.06
2023-01-29T10:39:15.671Z,1015.05
2023-01-29T10:40:15.678Z,1015.02
2023-01-29T10:41:15.677Z,1015.02
2023-01-29T10:42:15.670Z,1014.96
2023-01-29T10:43:15.628Z,1014.92
2023-01-29T10:44:15.657Z,1014.90
2023-01-29T10:45:15.989Z,1014.86
2023-01-29T10:46:15.604Z,1014.86
2023-01-29T10:47:15.658Z,1014.81
2023-01-29T10:48:15.583Z,1014.81
2023-01-29T10:49:15.578Z,1014.73
2023-01-29T10:50:15.568Z,1014.81
2023-01-29T10:51:15.532Z,1014.83
2023-01-29T10:52:15.598Z,1014.79
2023-01-29T10:53:15.539Z,1014.84
2023-01-29T10:54:15.513Z,1014.82
2023-01-29T10:55:15.838Z,1014.77
2023-01-29T10:56:22.647Z,1014.77
2023-01-29T10:57:16.462Z,1014.76
2023-01-29T10:58:15.558Z,1014.75
2023-01-29T10:59:15.471Z,1014.76
2023-01-29T11:00:15.454Z,1014.76
2023-01-29T11:01:15.495Z,1014.70
2023-01-29T11:02:15.453Z,1014.66
2023-01-29T11:03:27.027Z,1014.60
2023-01-29T11:04:16.422Z,1014.64
2023-01-29T11:05:15.739Z,1014.60
2023-01-29T11:06:15.410Z,1014.59
2023-01-29T11:07:15.383Z,1014.57
2023-01-29T11:08:15.380Z,1014.52
2023-01-29T11:09:15.334Z,1014.58
2023-01-29T11:10:15.643Z,1014.52
2023-01-29T11:11:15.392Z,1014.50
2023-01-29T11:12:15.303Z,1014.48
2023-01-29T11:13:15.288Z,1014.47
2023-01-29T11:14:15.311Z,1014.47
2023-01-29T11:15:15.272Z,1014.44
2023-01-29T11:16:15.333Z,1014.39
2023-01-29T11:17:15.308Z,1014.39
2023-01-29T11:18:15.265Z,1014.41
2023-01-29T11:19:15.255Z,1014.38
2023-01-29T11:20:15.570Z,1014.45
2023-01-29T11:21:15.209Z,1014.44
2023-01-29T11:22:15.233Z,1014.38
2023-01-29T11:23:15.240Z,1014.45
2023-01-29T11:24:15.193Z,1014.45
2023-01-29T11:25:15.158Z,1014.52
2023-01-29T11:26:15.252Z,1014.51
2023-01-29T11:27:15.183Z,1014.47
2023-01-29T11:28:15.128Z,1014.42
2023-01-29T11:29:15.144Z,1014.48
2023-01-29T11:30:15.609Z,1014.47
2023-01-29T11:31:15.184Z,1014.40
2023-01-29T11:32:15.124Z,1014.38
2023-01-29T11:33:15.083Z,1014.38
2023-01-29T11:34:15.058Z,1014.25
2023-01-29T11:35:15.028Z,1014.27
2023-01-29T11:36:15.135Z,1014.27
2023-01-29T11:37:15.007Z,1014.20
2023-01-29T11:38:15.043Z,1014.20
2023-01-29T11:39:14.986Z,1014.18
2023-01-29T11:40:15.367Z,1014.11
2023-01-29T11:41:15.042Z,1014.16
2023-01-29T11:42:15.166Z,1014.15
2023-01-29T11:43:14.965Z,1014.15
2023-01-29T11:44:14.948Z,1014.13
2023-01-29T11:45:14.945Z,1014.16
2023-01-29T11:46:14.954Z,1014.10
2023-01-29T11:47:15.115Z,1014.04
2023-01-29T11:48:14.943Z,1014.07
2023-01-29T11:49:20.874Z,1014.08
2023-01-29T11:50:16.188Z,1014.05
2023-01-29T11:51:14.875Z,1014.03
2023-01-29T11:52:14.849Z,1014.06
2023-01-29T11:53:14.885Z,1013.99
2023-01-29T11:54:14.848Z,1013.95
2023-01-29T11:55:14.808Z,1013.95
2023-01-29T11:56:14.801Z,1013.85
2023-01-29T11:57:14.852Z,1013.85
2023-01-29T11:58:14.809Z,1013.85
2023-01-29T11:59:14.768Z,1013.81
2023-01-29T12:00:15.449Z,1013.75
2023-01-29T12:01:14.731Z,1013.76
2023-01-29T12:02:14.761Z,1013.70
2023-01-29T12:03:14.717Z,1013.63
2023-01-29T12:04:14.768Z,1013.65
2023-01-29T12:05:14.697Z,1013.67