createdAt,value
2023-05-06T00:00:08.508Z,100894.19
2023-05-06T00:03:04.920Z,100888.81
2023-05-06T00:05:33.549Z,100887.00
2023-05-06T00:08:01.928Z,100882.59
2023-05-06T00:10:30.526Z,100874.66
2023-05-06T00:12:58.718Z,100882.78
2023-05-06T00:15:28.393Z,100879.94
2023-05-06T00:17:57.917Z,100873.81
2023-05-06T00:20:27.451Z,100870.25
2023-05-06T00:22:55.978Z,100860.50
2023-05-06T00:25:24.438Z,100867.59
2023-05-06T00:27:53.466Z,100865.84
2023-05-06T00:30:21.991Z,100856.13
2023-05-06T00:32:50.192Z,100858.81
2023-05-06T00:35:18.860Z,100860.41
2023-05-06T00:37:47.336Z,100864.16
2023-05-06T00:40:15.816Z,100864.16
2023-05-06T00:42:43.969Z,100862.44
2023-05-06T00:45:12.445Z,100866.06
2023-05-06T00:47:40.817Z,100861.56
2023-05-06T00:50:09.498Z,100858.97
2023-05-06T00:52:37.806Z,100857.09
2023-05-06T00:55:07.073Z,100861.66
2023-05-06T00:57:35.729Z,100861.66
2023-05-06T01:00:07.309Z,100862.59
2023-05-06T01:02:46.421Z,100858.22
2023-05-06T01:05:22.551Z,100858.13
2023-05-06T01:07:56.833Z,100858.97
2023-05-06T01:10:43.244Z,100859.16
2023-05-06T01:13:21.785Z,100853.81
2023-05-06T01:15:56.030Z,100856.56
2023-05-06T01:18:27.283Z,100860.03
2023-05-06T01:20:56.882Z,100853.97
2023-05-06T01:23:25.058Z,100855.53
2023-05-06T01:25:53.643Z,100854.91
2023-05-06T01:28:22.055Z,100849.47
2023-05-06T01:31:00.217Z,100852.16
2023-05-06T01:33:54.940Z,100853.03
2023-05-06T01:36:29.972Z,100852.16
2023-05-06T01:39:27.245Z,100852.25
2023-05-06T01:41:57.811Z,100848.63
2023-05-06T01:44:28.106Z,100846.91
2023-05-06T01:46:56.781Z,100843.44
2023-05-06T01:49:26.627Z,100845.34
2023-05-06T01:51:55.587Z,100846.97
2023-05-06T01:54:24.952Z,100845.25
2023-05-06T01:56:54.607Z,100842.56
2023-05-06T01:59:22.819Z,100837.22
2023-05-06T02:01:51.450Z,100833.59
2023-05-06T02:04:19.941Z,100838.09
2023-05-06T02:06:48.388Z,100846.13
2023-05-06T02:09:18.793Z,100844.38
2023-05-06T02:11:53.554Z,100838.09
2023-05-06T02:14:21.853Z,100838.09
2023-05-06T02:16:51.519Z,100839.13
2023-05-06T02:19:19.745Z,100831.00
2023-05-06T02:21:48.525Z,100838.09
2023-05-06T02:24:16.628Z,100835.59
2023-05-06T02:26:45.104Z,100832.03
2023-05-06T02:29:13.294Z,100840.06
2023-05-06T02:31:41.936Z,100836.44
2023-05-06T02:34:11.373Z,100831.19
2023-05-06T02:36:40.025Z,100836.53
2023-05-06T02:39:08.532Z,100823.44
2023-05-06T02:41:37.009Z,100828.78
2023-05-06T02:44:05.451Z,100826.97
2023-05-06T02:46:33.903Z,100830.44
2023-05-06T02:49:02.351Z,100827.75
2023-05-06T02:51:32.086Z,100822.59
2023-05-06T02:54:00.191Z,100819.91
2023-05-06T02:56:28.752Z,100824.31
2023-05-06T02:58:57.048Z,100820.84
2023-05-06T03:01:26.112Z,100824.47
2023-05-06T03:03:54.333Z,100829.75
2023-05-06T03:06:22.863Z,100820.94
2023-05-06T03:08:50.956Z,100833.28
2023-05-06T03:11:19.722Z,100828.09
2023-05-06T03:13:47.870Z,100829.81
2023-05-06T03:16:16.615Z,100828.09
2023-05-06T03:18:49.433Z,100822.91
2023-05-06T03:21:19.089Z,100826.47
2023-05-06T03:23:49.104Z,100828.44
2023-05-06T03:26:21.660Z,100822.44
2023-05-06T03:28:50.388Z,100825.84
2023-05-06T03:31:22.021Z,100825.75
2023-05-06T03:33:50.272Z,100831.72
2023-05-06T03:36:20.179Z,100823.00
2023-05-06T03:38:50.106Z,100818.59
2023-05-06T03:41:18.664Z,100836.47
2023-05-06T03:43:47.413Z,100826.72
2023-05-06T03:46:18.560Z,100832.84
2023-05-06T03:48:47.177Z,100835.50
2023-05-06T03:51:18.944Z,100830.16
2023-05-06T03:53:47.497Z,100833.78
2023-05-06T03:56:18.451Z,100834.72
2023-05-06T03:58:49.984Z,100833.78
2023-05-06T04:01:19.715Z,100835.50
2023-05-06T04:03:48.080Z,100830.25
2023-05-06T04:06:16.904Z,100835.69
2023-05-06T04:08:45.294Z,100832.06
2023-05-06T04:11:14.052Z,100846.38
2023-05-06T04:13:43.082Z,100844.66
2023-05-06T04:16:16.854Z,100841.03
2023-05-06T04:18:46.430Z,100839.31
2023-05-06T04:21:18.714Z,100847.59
2023-05-06T04:23:55.170Z,100842.25
2023-05-06T04:26:31.819Z,100842.34
2023-05-06T04:29:01.122Z,100843.13
2023-05-06T04:31:33.233Z,100848.47
2023-05-06T04:34:05.028Z,100852.09
2023-05-06T04:36:34.806Z,100850.53
2023-05-06T04:39:14.845Z,100853.97
2023-05-06T04:41:44.761Z,100853.03
2023-05-06T04:44:17.017Z,100854.16
2023-05-06T04:46:48.757Z,100855.72
2023-05-06T04:49:18.153Z,100860.34
2023-05-06T04:51:46.944Z,100862.16
2023-05-06T04:54:16.137Z,100862.00
2023-05-06T04:56:44.913Z,100861.06
2023-05-06T04:59:14.984Z,100856.75
2023-05-06T05:01:45.228Z,100856.56
2023-05-06T05:04:13.743Z,100865.53
2023-05-06T05:06:42.485Z,100863.72
2023-05-06T05:09:11.489Z,100869.06
2023-05-06T05:11:43.590Z,100862.00
2023-05-06T05:14:11.928Z,100873.47
2023-05-06T05:16:40.753Z,100869.94
2023-05-06T05:19:09.727Z,100876.31
2023-05-06T05:21:39.296Z,100878.03
2023-05-06T05:24:09.736Z,100875.53
2023-05-06T05:26:38.446Z,100875.53
2023-05-06T05:29:06.980Z,100872.69
2023-05-06T05:31:38.337Z,100873.31
2023-05-06T05:34:07.368Z,100872.53
2023-05-06T05:36:36.504Z,100874.19
2023-05-06T05:39:09.529Z,100871.38
2023-05-06T05:41:44.253Z,100876.75
2023-05-06T05:44:12.968Z,100869.69
2023-05-06T05:46:42.726Z,100878.66
2023-05-06T05:49:14.611Z,100875.22
2023-05-06T05:51:43.751Z,100876.94
2023-05-06T05:54:15.176Z,100882.09
2023-05-06T05:56:44.181Z,100883.16
2023-05-06T05:59:12.640Z,100882.09
2023-05-06T06:01:41.680Z,100876.75
2023-05-06T06:04:11.403Z,100880.19
2023-05-06T06:06:40.244Z,100881.91
2023-05-06T06:09:09.919Z,100886.16
2023-05-06T06:11:40.976Z,100883.31
2023-05-06T06:14:09.707Z,100881.25
2023-05-06T06:16:38.909Z,100886.25
2023-05-06T06:19:07.650Z,100888.91
2023-05-06T06:21:37.327Z,100891.44
2023-05-06T06:24:06.290Z,100888.75
2023-05-06T06:26:35.540Z,100882.19
2023-05-06T06:29:03.929Z,100876.75
2023-05-06T06:31:34.589Z,100887.97
2023-05-06T06:34:06.698Z,100885.28
2023-05-06T06:36:35.540Z,100888.91
2023-05-06T06:39:04.088Z,100887.16
2023-05-06T06:41:32.733Z,100885.16
2023-05-06T06:44:01.181Z,100885.63
2023-05-06T06:46:31.396Z,100887.13
2023-05-06T06:49:01.603Z,100891.19
2023-05-06T06:51:30.392Z,100897.06
2023-05-06T06:53:58.746Z,100888.94
2023-05-06T06:56:27.799Z,100897.50
2023-05-06T06:58:56.252Z,100896.72
2023-05-06T07:01:24.965Z,100893.44
2023-05-06T07:03:53.409Z,100893.44
2023-05-06T07:06:22.260Z,100897.53
2023-05-06T07:08:50.532Z,100895.06
2023-05-06T07:11:19.488Z,100899.47
2023-05-06T07:13:47.862Z,100896.16
2023-05-06T07:16:16.555Z,100900.44
2023-05-06T07:18:45.555Z,100901.13
2023-05-06T07:21:14.230Z,100897.16
2023-05-06T07:23:42.543Z,100906.25
2023-05-06T07:26:11.118Z,100901.91
2023-05-06T07:28:39.465Z,100904.41
2023-05-06T07:31:08.143Z,100906.09
2023-05-06T07:33:36.488Z,100905.03
2023-05-06T07:36:05.395Z,100904.53
2023-05-06T07:38:33.828Z,100905.56
2023-05-06T07:41:02.482Z,100904.03
2023-05-06T07:43:30.911Z,100910.41
2023-05-06T07:46:03.229Z,100906.50
2023-05-06T07:48:33.388Z,100914.13
2023-05-06T07:51:02.243Z,100911.34
2023-05-06T07:53:30.649Z,100908.91
2023-05-06T07:56:02.460Z,100915.47
2023-05-06T07:58:31.840Z,100914.88
2023-05-06T08:01:00.888Z,100911.78
2023-05-06T08:03:30.806Z,100921.16
2023-05-06T08:06:00.490Z,100920.66
2023-05-06T08:08:29.396Z,100924.53
2023-05-06T08:10:58.766Z,100922.31
2023-05-06T08:13:28.347Z,100919.34
2023-05-06T08:15:57.038Z,100923.56
2023-05-06T08:18:25.333Z,100917.97
2023-05-06T08:20:55.948Z,100919.75
2023-05-06T08:23:24.308Z,100914.03
2023-05-06T08:25:53.029Z,100909.84
2023-05-06T08:28:22.448Z,100914.13
2023-05-06T08:30:52.601Z,100916.84
2023-05-06T08:33:21.221Z,100916.28
2023-05-06T08:35:52.064Z,100913.69
2023-05-06T08:38:20.282Z,100910.59
2023-05-06T08:40:49.105Z,100923.78
2023-05-06T08:43:21.532Z,100916.34
2023-05-06T08:45:50.260Z,100916.50
2023-05-06T08:48:18.685Z,100907.81
2023-05-06T08:50:49.398Z,100913.06
2023-05-06T08:53:17.678Z,100911.63
2023-05-06T08:55:47.460Z,100913.53
2023-05-06T08:58:17.100Z,100915.75
2023-05-06T09:00:46.553Z,100907.47
2023-05-06T09:03:15.063Z,100911.34
2023-05-06T09:05:43.610Z,100913.22
2023-05-06T09:08:11.866Z,100917.56
2023-05-06T09:10:47.540Z,100914.56
2023-05-06T09:13:17.142Z,100917.31
2023-05-06T09:15:47.796Z,100906.25
2023-05-06T09:18:16.942Z,100906.25
2023-05-06T09:20:48.322Z,100906.97
2023-05-06T09:23:17.998Z,100909.03
2023-05-06T09:25:47.886Z,100905.81
2023-05-06T09:28:16.080Z,100911.06
2023-05-06T09:30:47.938Z,100906.88
2023-05-06T09:33:16.526Z,100906.59
2023-05-06T09:35:45.890Z,100907.31
2023-05-06T09:38:14.097Z,100904.19
2023-05-06T09:40:42.585Z,100906.09
2023-05-06T09:43:11.384Z,100904.00
2023-05-06T09:45:40.218Z,100906.41
2023-05-06T09:48:09.130Z,100914.69
2023-05-06T09:50:37.729Z,100910.41
2023-05-06T09:53:06.150Z,100902.97
2023-05-06T09:55:35.583Z,100898.31
2023-05-06T09:58:05.043Z,100903.31
2023-05-06T10:00:34.350Z,100900.72
2023-05-06T10:03:03.403Z,100900.94
2023-05-06T10:05:34.341Z,100893.50
2023-05-06T10:08:04.640Z,100895.84
2023-05-06T10:10:35.280Z,100882.66
2023-05-06T10:13:07.319Z,100880.63
2023-05-06T10:15:38.324Z,100889.88
2023-05-06T10:18:07.846Z,100887.03
2023-05-06T10:20:37.286Z,100886.78
2023-05-06T10:23:28.435Z,100879.78
2023-05-06T10:25:58.188Z,100871.47
2023-05-06T10:28:30.607Z,100873.38
2023-05-06T10:31:00.425Z,100868.28
2023-05-06T10:33:29.048Z,100865.91
2023-05-06T10:36:08.120Z,100858.94
2023-05-06T10:38:39.017Z,100851.19
2023-05-06T10:41:09.322Z,100857.69
2023-05-06T10:43:42.945Z,100847.72
2023-05-06T10:46:18.174Z,100846.09
2023-05-06T10:49:04.936Z,100847.25
2023-05-06T10:51:37.997Z,100841.91
2023-05-06T10:54:18.340Z,100844.97
2023-05-06T10:56:50.146Z,100833.75
2023-05-06T10:59:24.109Z,100834.44
2023-05-06T11:02:04.822Z,100832.78
2023-05-06T11:04:33.452Z,100827.44
2023-05-06T11:07:13.635Z,100830.56
2023-05-06T11:09:59.856Z,100819.31
2023-05-06T11:12:47.044Z,100812.03
2023-05-06T11:15:26.929Z,100808.22
2023-05-06T11:17:56.708Z,100826.69
2023-05-06T11:20:26.391Z,100813.78
2023-05-06T11:22:55.483Z,100818.88
2023-05-06T11:25:53.811Z,100815.69
2023-05-06T11:28:22.961Z,100816.00
2023-05-06T11:30:55.506Z,100807.97
2023-05-06T11:33:25.258Z,100805.88
2023-05-06T11:35:53.585Z,100804.94
2023-05-06T11:38:22.218Z,100804.94
2023-05-06T11:40:50.600Z,100808.00
2023-05-06T11:43:19.217Z,100806.38
2023-05-06T11:45:48.949Z,100800.63
2023-05-06T11:48:18.589Z,100803.41
2023-05-06T11:50:49.871Z,100807.78
2023-05-06T11:53:21.334Z,100811.47
2023-05-06T11:55:52.372Z,100806.00
2023-05-06T11:58:28.299Z,100816.22
2023-05-06T12:00:58.804Z,100815.47
2023-05-06T12:03:29.288Z,100803.84
2023-05-06T12:06:16.649Z,100794.19
2023-05-06T12:08:46.045Z,100800.88
2023-05-06T12:11:14.388Z,100798.78
2023-05-06T12:13:43.381Z,100792.41
2023-05-06T12:16:12.533Z,100791.06
2023-05-06T12:18:41.183Z,100794.47
2023-05-06T12:21:09.323Z,100790.56
2023-05-06T12:23:37.702Z,100786.94
2023-05-06T12:26:06.969Z,100787.41
2023-05-06T12:28:37.100Z,100786.47
2023-05-06T12:31:24.319Z,100782.13
2023-05-06T12:33:53.644Z,100784.31
2023-05-06T12:36:23.387Z,100782.97
2023-05-06T12:38:53.161Z,100778.59
2023-05-06T12:41:21.920Z,100781.13
2023-05-06T12:43:53.076Z,100772.13
2023-05-06T12:46:21.497Z,100771.09
2023-05-06T12:49:16.662Z,100766.75
2023-05-06T12:51:47.062Z,100766.13
2023-05-06T12:54:31.789Z,100762.91
2023-05-06T12:56:59.810Z,100763.59
2023-05-06T12:59:29.849Z,100755.66
2023-05-06T13:01:59.149Z,100750.69
2023-05-06T13:04:27.862Z,100749.81
2023-05-06T13:06:57.169Z,100749.16
2023-05-06T13:09:26.183Z,100748.16
2023-05-06T13:11:55.550Z,100747.44
2023-05-06T13:14:25.328Z,100743.78
2023-05-06T13:16:53.701Z,100746.41
2023-05-06T13:19:32.327Z,100746.94
2023-05-06T13:22:02.186Z,100728.31
2023-05-06T13:24:32.318Z,100736.41
2023-05-06T13:27:01.256Z,100732.66
2023-05-06T13:29:30.006Z,100739.63
2023-05-06T13:31:58.353Z,100736.19
2023-05-06T13:34:27.129Z,100736.75
2023-05-06T13:36:56.988Z,100740.31
2023-05-06T13:39:26.728Z,100739.09
2023-05-06T13:41:54.835Z,100737.69
2023-05-06T13:44:24.651Z,100730.06
2023-05-06T13:46:53.003Z,100736.66
2023-05-06T13:49:22.503Z,100726.00
2023-05-06T13:51:50.727Z,100730.72
2023-05-06T13:54:19.966Z,100715.47
2023-05-06T13:56:48.159Z,100712.63
2023-05-06T13:59:16.637Z,100714.84
2023-05-06T14:01:45.319Z,100715.81
2023-05-06T14:04:14.024Z,100713.34
2023-05-06T14:06:42.099Z,100717.22
2023-05-06T14:09:12.600Z,100718.91
2023-05-06T14:11:41.248Z,100720.75
2023-05-06T14:14:09.615Z,100715.50
2023-05-06T14:16:37.951Z,100725.16
2023-05-06T14:19:07.741Z,100720.84
2023-05-06T14:21:35.801Z,100710.22
2023-05-06T14:24:07.513Z,100707.97
2023-05-06T14:26:36.185Z,100704.13
2023-05-06T14:29:05.713Z,100701.50
2023-05-06T14:31:34.721Z,100705.41
2023-05-06T14:34:03.301Z,100698.63
2023-05-06T14:36:31.517Z,100698.19
2023-05-06T14:39:00.024Z,100699.56
2023-05-06T14:41:28.147Z,100694.84
2023-05-06T14:43:57.702Z,100691.00
2023-05-06T14:46:29.145Z,100693.59
2023-05-06T14:48:58.153Z,100683.72
2023-05-06T14:51:26.357Z,100688.41
2023-05-06T14:53:54.672Z,100684.88
2023-05-06T14:56:22.835Z,100685.19
2023-05-06T14:58:52.282Z,100676.94
2023-05-06T15:01:20.636Z,100680.69
2023-05-06T15:03:51.328Z,100687.66
2023-05-06T15:06:20.054Z,100678.75
2023-05-06T15:08:48.565Z,100684.56
2023-05-06T15:11:17.054Z,100678.53
2023-05-06T15:13:45.668Z,100677.25
2023-05-06T15:16:13.995Z,100678.09
2023-05-06T15:18:43.025Z,100675.97
2023-05-06T15:21:13.617Z,100677.47
2023-05-06T15:23:42.129Z,100673.81
2023-05-06T15:26:10.249Z,100672.53
2023-05-06T15:28:38.729Z,100676.38
2023-05-06T15:31:06.840Z,100683.50
2023-05-06T15:33:35.610Z,100677.59
2023-05-06T15:36:03.828Z,100670.81
2023-05-06T15:39:00.361Z,100678.97
2023-05-06T15:41:32.297Z,100673.81
2023-05-06T15:44:02.208Z,100676.28
2023-05-06T15:46:31.650Z,100672.31
2023-05-06T15:51:31.831Z,100676.81
2023-05-06T15:54:00.329Z,100675.75
2023-05-06T15:56:28.534Z,100680.41
2023-05-06T15:58:58.109Z,100671.88
2023-05-06T16:01:47.934Z,100676.63
2023-05-06T16:04:16.824Z,100679.50
2023-05-06T16:06:45.123Z,100670.16
2023-05-06T16:09:13.790Z,100667.13
2023-05-06T16:11:41.852Z,100661.78
2023-05-06T16:14:11.328Z,100647.16
2023-05-06T16:16:39.354Z,100655.66
2023-05-06T16:19:07.866Z,100651.91
2023-05-06T16:21:36.050Z,100651.47
2023-05-06T16:24:05.014Z,100648.44
2023-05-06T16:26:33.096Z,100649.03
2023-05-06T16:29:01.828Z,100651.03
2023-05-06T16:31:30.171Z,100646.50
2023-05-06T16:33:58.477Z,100649.53
2023-05-06T16:36:28.777Z,100654.16
2023-05-06T16:38:57.107Z,100647.81
2023-05-06T16:41:25.280Z,100654.34
2023-05-06T16:43:53.903Z,100651.56
2023-05-06T16:46:24.276Z,100663.06
2023-05-06T16:48:54.058Z,100665.97
2023-05-06T16:51:22.256Z,100659.41
2023-05-06T16:53:51.166Z,100658.03
2023-05-06T16:56:19.345Z,100664.13
2023-05-06T16:58:47.580Z,100656.84
2023-05-06T17:01:15.683Z,100662.84
2023-05-06T17:03:44.103Z,100665.13
2023-05-06T17:06:12.162Z,100657.72
2023-05-06T17:08:40.433Z,100660.59
2023-05-06T17:11:08.602Z,100661.56
2023-05-06T17:13:37.118Z,100660.59
2023-05-06T17:16:05.364Z,100660.41
2023-05-06T17:18:33.758Z,100656.00
2023-05-06T17:21:02.222Z,100649.97
2023-05-06T17:23:30.847Z,100651.50
2023-05-06T17:25:58.901Z,100648.25
2023-05-06T17:28:28.259Z,100643.97
2023-05-06T17:30:56.497Z,100653.94
2023-05-06T17:33:25.072Z,100655.13
2023-05-06T17:35:52.999Z,100648.47
2023-05-06T17:38:21.339Z,100666.09
2023-05-06T17:40:49.298Z,100661.03
2023-05-06T17:43:17.778Z,100658.34
2023-05-06T17:45:46.338Z,100663.91
2023-05-06T17:48:14.690Z,100665.28
2023-05-06T17:50:42.690Z,100658.22
2023-05-06T17:53:10.995Z,100665.72
2023-05-06T17:55:39.082Z,100667.13
2023-05-06T17:58:08.502Z,100665.28
2023-05-06T18:00:38.042Z,100664.78
2023-05-06T18:03:06.405Z,100670.13
2023-05-06T18:05:34.521Z,100662.34
2023-05-06T18:08:02.907Z,100666.50
2023-05-06T18:10:31.223Z,100667.44
2023-05-06T18:12:59.690Z,100666.50
2023-05-06T18:15:27.761Z,100660.38
2023-05-06T18:17:57.436Z,100653.34
2023-05-06T18:20:25.635Z,100663.31
2023-05-06T18:22:53.857Z,100663.41
2023-05-06T18:25:22.050Z,100667.06
2023-05-06T18:27:51.009Z,100665.34
2023-05-06T18:30:18.954Z,100663.63
2023-05-06T18:32:48.782Z,100661.91
2023-05-06T18:35:18.959Z,100679.72
2023-05-06T18:37:47.238Z,100669.00
2023-05-06T18:40:15.506Z,100674.34
2023-05-06T18:42:43.790Z,100675.53
2023-05-06T18:45:12.449Z,100684.44
2023-05-06T18:47:42.031Z,100690.88
2023-05-06T18:50:10.259Z,100685.94
2023-05-06T18:52:39.900Z,100696.44
2023-05-06T18:55:09.067Z,100693.88
2023-05-06T18:57:39.741Z,100701.72
2023-05-06T19:00:08.412Z,100706.13
2023-05-06T19:02:37.984Z,100708.91
2023-05-06T19:05:07.916Z,100711.59
2023-05-06T19:07:36.437Z,100715.13
2023-05-06T19:10:05.303Z,100710.81
2023-05-06T19:12:34.969Z,100721.56
2023-05-06T19:15:03.064Z,100717.91
2023-05-06T19:17:31.376Z,100718.00
2023-05-06T19:20:00.153Z,100726.16
2023-05-06T19:22:30.525Z,100730.66
2023-05-06T19:24:58.574Z,100735.25
2023-05-06T19:27:26.843Z,100740.72
2023-05-06T19:29:55.274Z,100736.13
2023-05-06T19:32:23.518Z,100739.75
2023-05-06T19:34:51.532Z,100745.13
2023-05-06T19:37:19.804Z,100753.19
2023-05-06T19:39:49.725Z,100754.13
2023-05-06T19:42:17.962Z,100749.19
2023-05-06T19:44:48.267Z,100754.09
2023-05-06T19:47:16.816Z,100758.59
2023-05-06T19:49:44.828Z,100747.66
2023-05-06T19:52:13.384Z,100754.19
2023-05-06T19:54:41.379Z,100749.13
2023-05-06T19:57:09.665Z,100752.56
2023-05-06T19:59:38.232Z,100753.63
2023-05-06T20:02:06.722Z,100752.94
2023-05-06T20:04:34.834Z,100753.81
2023-05-06T20:07:03.836Z,100754.03
2023-05-06T20:09:31.827Z,100761.00
2023-05-06T20:12:00.152Z,100772.91
2023-05-06T20:14:28.361Z,100771.84
2023-05-06T20:16:57.933Z,100781.28
2023-05-06T20:19:30.884Z,100775.75
2023-05-06T20:22:00.604Z,100772.97
2023-05-06T20:24:29.585Z,100771.25
2023-05-06T20:26:59.182Z,100776.59
2023-05-06T20:29:27.174Z,100773.16
2023-05-06T20:31:55.739Z,100783.13
2023-05-06T20:34:24.305Z,100781.63
2023-05-06T20:36:56.307Z,100788.56
2023-05-06T20:39:24.258Z,100778.94
2023-05-06T20:41:52.586Z,100795.03
2023-05-06T20:44:20.957Z,100794.34
2023-05-06T20:46:49.215Z,100789.47
2023-05-06T20:49:17.334Z,100799.03
2023-05-06T20:51:46.709Z,100794.44
2023-05-06T20:54:14.783Z,100795.50
2023-05-06T20:56:43.689Z,100798.38
2023-05-06T20:59:11.739Z,100792.25
2023-05-06T21:01:40.221Z,100804.59
2023-05-06T21:04:08.280Z,100810.91
2023-05-06T21:06:36.582Z,100806.69
2023-05-06T21:09:04.589Z,100813.22
2023-05-06T21:11:32.863Z,100808.50
2023-05-06T21:14:00.929Z,100816.97
2023-05-06T21:16:29.196Z,100811.59
2023-05-06T21:18:57.139Z,100808.06
2023-05-06T21:21:25.886Z,100816.63
2023-05-06T21:23:53.761Z,100817.97
2023-05-06T21:26:22.398Z,100822.56
2023-05-06T21:28:53.441Z,100826.56
2023-05-06T21:31:23.085Z,100830.59
2023-05-06T21:33:55.402Z,100828.88
2023-05-06T21:36:24.030Z,100839.03
2023-05-06T21:39:21.278Z,100836.94
2023-05-06T21:41:49.729Z,100837.28
2023-05-06T21:44:17.740Z,100843.59
2023-05-06T21:46:48.660Z,100846.28
2023-05-06T21:49:16.808Z,100840.94
2023-05-06T21:51:45.308Z,100843.13
2023-05-06T21:54:13.292Z,100836.91
2023-05-06T21:56:42.585Z,100835.19
2023-05-06T21:59:10.637Z,100832.13
2023-05-06T22:01:39.160Z,100839.97
2023-05-06T22:04:11.680Z,100844.97
2023-05-06T22:06:41.194Z,100843.22
2023-05-06T22:09:09.860Z,100837.47
2023-05-06T22:11:38.787Z,100844.38
2023-05-06T22:14:07.110Z,100843.50
2023-05-06T22:16:35.816Z,100845.25
2023-05-06T22:19:04.971Z,100838.25
2023-05-06T22:21:34.951Z,100837.19
2023-05-06T22:24:03.043Z,100833.75
2023-05-06T22:26:33.268Z,100838.56
2023-05-06T22:29:01.311Z,100842.47
2023-05-06T22:31:29.628Z,100839.00
2023-05-06T22:33:58.326Z,100840.91
2023-05-06T22:36:29.298Z,100837.38
2023-05-06T22:38:57.550Z,100835.56
2023-05-06T22:41:26.175Z,100835.81
2023-05-06T22:43:54.123Z,100835.75
2023-05-06T22:46:23.580Z,100833.44
2023-05-06T22:48:51.932Z,100830.09
2023-05-06T22:51:21.368Z,100834.00
2023-05-06T22:53:49.324Z,100830.44
2023-05-06T22:56:19.186Z,100830.00
2023-05-06T22:58:47.237Z,100826.38
2023-05-06T23:01:15.491Z,100837.75
2023-05-06T23:03:43.738Z,100836.50
2023-05-06T23:06:12.070Z,100840.97
2023-05-06T23:08:40.064Z,100839.16
2023-05-06T23:11:08.712Z,100840.91
2023-05-06T23:13:36.686Z,100837.53
2023-05-06T23:16:05.503Z,100842.78
2023-05-06T23:18:33.539Z,100834.56
2023-05-06T23:21:01.868Z,100839.25
2023-05-06T23:23:30.058Z,100828.16
2023-05-06T23:25:58.462Z,100823.97
2023-05-06T23:28:27.004Z,100823.72
2023-05-06T23:30:55.260Z,100831.47
2023-05-06T23:33:23.242Z,100828.28
2023-05-06T23:35:51.495Z,100828.50
2023-05-06T23:38:19.540Z,100822.19
2023-05-06T23:40:47.859Z,100819.44
2023-05-06T23:43:15.953Z,100813.81
2023-05-06T23:45:45.623Z,100814.69
2023-05-06T23:48:13.584Z,100818.56
2023-05-06T23:50:41.838Z,100812.34
2023-05-06T23:53:09.831Z,100810.84
2023-05-06T23:55:38.406Z,100815.31
2023-05-06T23:58:06.365Z,100817.69
