createdAt,value
2023-02-05T00:01:25.695Z,100.00
2023-02-05T00:03:52.202Z,100.00
2023-02-05T00:06:18.911Z,100.00
2023-02-05T00:08:45.365Z,100.00
2023-02-05T00:11:12.072Z,100.00
2023-02-05T00:13:40.276Z,100.00
2023-02-05T00:16:18.125Z,100.00
2023-02-05T00:18:45.484Z,100.00
2023-02-05T00:21:13.288Z,100.00
2023-02-05T00:23:40.498Z,100.00
2023-02-05T00:26:07.732Z,100.00
2023-02-05T00:28:35.706Z,100.00
2023-02-05T00:31:11.019Z,100.00
2023-02-05T00:33:38.463Z,100.00
2023-02-05T00:36:05.493Z,100.00
2023-02-05T00:38:32.196Z,100.00
2023-02-05T00:40:58.754Z,100.00
2023-02-05T00:43:25.351Z,100.00
2023-02-05T00:45:51.873Z,100.00
2023-02-05T00:48:18.413Z,100.00
2023-02-05T00:50:45.005Z,100.00
2023-02-05T00:53:11.503Z,100.00
2023-02-05T00:55:37.962Z,100.00
2023-02-05T00:58:04.447Z,100.00
2023-02-05T01:00:31.223Z,100.00
2023-02-05T01:02:57.765Z,100.00
2023-02-05T01:05:24.300Z,100.00
2023-02-05T01:07:50.800Z,100.00
2023-02-05T01:10:17.737Z,100.00
2023-02-05T01:12:44.434Z,100.00
2023-02-05T01:15:14.258Z,100.00
2023-02-05T01:17:41.138Z,100.00
2023-02-05T01:20:08.546Z,100.00
2023-02-05T01:22:35.359Z,100.00
2023-02-05T01:25:04.298Z,100.00
2023-02-05T01:27:33.506Z,100.00
2023-02-05T01:30:00.255Z,100.00
2023-02-05T01:32:28.450Z,100.00
2023-02-05T01:34:54.944Z,100.00
2023-02-05T01:37:21.582Z,100.00
2023-02-05T01:39:48.152Z,100.00
2023-02-05T01:42:21.136Z,100.00
2023-02-05T01:45:21.907Z,100.00
2023-02-05T01:47:54.457Z,100.00
2023-02-05T01:50:39.681Z,100.00
2023-02-05T01:53:09.867Z,100.00
2023-02-05T01:55:59.814Z,100.00
2023-02-05T01:58:29.746Z,100.00
2023-02-05T02:00:56.857Z,100.00
2023-02-05T02:03:27.983Z,100.00
2023-02-05T02:05:55.599Z,100.00
2023-02-05T02:08:22.216Z,100.00
2023-02-05T02:10:51.543Z,100.00
2023-02-05T02:13:20.603Z,100.00
2023-02-05T02:15:49.275Z,100.00
2023-02-05T02:18:26.256Z,100.00
2023-02-05T02:21:08.021Z,100.00
2023-02-05T02:23:59.020Z,100.00
2023-02-05T02:27:03.409Z,100.00
2023-02-05T02:29:46.657Z,100.00
2023-02-05T02:32:20.941Z,100.00
2023-02-05T02:34:55.597Z,100.00
2023-02-05T02:37:27.401Z,100.00
2023-02-05T02:40:20.461Z,100.00
2023-02-05T02:42:54.978Z,100.00
2023-02-05T02:45:23.715Z,100.00
2023-02-05T02:47:55.457Z,100.00
2023-02-05T02:50:40.908Z,100.00
2023-02-05T02:53:16.608Z,100.00
2023-02-05T02:55:45.728Z,100.00
2023-02-05T02:58:21.368Z,100.00
2023-02-05T03:00:49.333Z,100.00
2023-02-05T03:03:19.801Z,100.00
2023-02-05T03:05:49.689Z,100.00
2023-02-05T03:08:57.834Z,100.00
2023-02-05T03:11:26.210Z,100.00
2023-02-05T03:13:53.029Z,100.00
2023-02-05T03:16:20.794Z,100.00
2023-02-05T03:18:48.069Z,100.00
2023-02-05T03:21:23.971Z,100.00
2023-02-05T03:23:51.205Z,100.00
2023-02-05T03:26:35.423Z,100.00
2023-02-05T03:29:14.569Z,100.00
2023-02-05T03:32:06.165Z,100.00
2023-02-05T03:35:14.067Z,100.00
2023-02-05T03:37:59.290Z,100.00
2023-02-05T03:41:46.317Z,100.00
2023-02-05T03:44:26.308Z,100.00
2023-02-05T03:47:01.434Z,100.00
2023-02-05T03:49:58.199Z,100.00
2023-02-05T03:52:35.633Z,100.00
2023-02-05T03:55:19.483Z,100.00
2023-02-05T03:57:56.501Z,100.00
2023-02-05T04:00:25.365Z,100.00
2023-02-05T04:02:51.865Z,100.00
2023-02-05T04:05:21.104Z,100.00
2023-02-05T04:07:47.619Z,100.00
2023-02-05T04:10:14.102Z,100.00
2023-02-05T04:12:41.990Z,100.00
2023-02-05T04:15:13.905Z,100.00
2023-02-05T04:17:40.752Z,100.00
2023-02-05T04:20:08.033Z,100.00
2023-02-05T04:22:34.503Z,100.00
2023-02-05T04:25:01.079Z,100.00
2023-02-05T04:27:27.565Z,100.00
2023-02-05T04:29:54.092Z,100.00
2023-02-05T04:32:20.580Z,100.00
2023-02-05T04:34:47.041Z,100.00
2023-02-05T04:37:16.542Z,100.00
2023-02-05T04:39:43.162Z,100.00
2023-02-05T04:42:11.716Z,100.00
2023-02-05T04:44:38.160Z,100.00
2023-02-05T04:47:04.680Z,100.00
2023-02-05T04:49:33.423Z,100.00
2023-02-05T04:52:00.037Z,100.00
2023-02-05T04:54:28.270Z,100.00
2023-02-05T04:56:54.791Z,100.00
2023-02-05T04:59:21.359Z,100.00
2023-02-05T05:01:47.876Z,100.00
2023-02-05T05:04:16.677Z,100.00
2023-02-05T05:06:43.194Z,100.00
2023-02-05T05:09:09.740Z,100.00
2023-02-05T05:11:36.173Z,100.00
2023-02-05T05:14:02.612Z,100.00
2023-02-05T05:16:29.058Z,100.00
2023-02-05T05:18:55.507Z,100.00
2023-02-05T05:21:22.156Z,100.00
2023-02-05T05:23:48.699Z,100.00
2023-02-05T05:26:15.251Z,100.00
2023-02-05T05:28:41.799Z,100.00
2023-02-05T05:31:14.601Z,100.00
2023-02-05T05:33:41.208Z,100.00
2023-02-05T05:36:08.124Z,100.00
2023-02-05T05:38:34.777Z,100.00
2023-02-05T05:41:20.106Z,100.00
2023-02-05T05:43:49.795Z,100.00
2023-02-05T05:46:23.589Z,100.00
2023-02-05T05:48:55.635Z,100.00
2023-02-05T05:51:23.677Z,100.00
2023-02-05T05:53:50.795Z,100.00
2023-02-05T05:56:18.405Z,100.00
2023-02-05T05:58:48.014Z,100.00
2023-02-05T06:01:21.972Z,100.00
2023-02-05T06:03:48.682Z,100.00
2023-02-05T06:06:16.571Z,100.00
2023-02-05T06:08:43.253Z,100.00
2023-02-05T06:11:09.725Z,100.00
2023-02-05T06:13:36.324Z,100.00
2023-02-05T06:16:03.530Z,100.00
2023-02-05T06:18:30.248Z,100.00
2023-02-05T06:20:56.850Z,100.00
2023-02-05T06:23:23.318Z,100.00
2023-02-05T06:25:49.905Z,100.00
2023-02-05T06:28:18.735Z,100.00
2023-02-05T06:30:47.780Z,100.00
2023-02-05T06:33:14.367Z,100.00
2023-02-05T06:35:41.603Z,100.00
2023-02-05T06:38:09.069Z,100.00
2023-02-05T06:40:35.670Z,100.00
2023-02-05T06:43:02.192Z,100.00
2023-02-05T06:45:28.754Z,100.00
2023-02-05T06:47:56.162Z,100.00
2023-02-05T06:50:23.245Z,100.00
2023-02-05T06:52:51.218Z,100.00
2023-02-05T06:55:18.539Z,100.00
2023-02-05T06:57:45.060Z,100.00
2023-02-05T07:00:12.591Z,100.00
2023-02-05T07:02:39.171Z,100.00
2023-02-05T07:05:06.006Z,100.00
2023-02-05T07:07:35.715Z,100.00
2023-02-05T07:10:02.380Z,100.00
2023-02-05T07:12:29.041Z,100.00
2023-02-05T07:14:55.554Z,100.00
2023-02-05T07:17:22.466Z,100.00
2023-02-05T07:19:48.974Z,100.00
2023-02-05T07:22:18.168Z,100.00
2023-02-05T07:24:44.658Z,100.00
2023-02-05T07:27:11.160Z,100.00
2023-02-05T07:29:37.647Z,100.00
2023-02-05T07:32:04.357Z,100.00
2023-02-05T07:34:30.907Z,100.00
2023-02-05T07:36:57.377Z,100.00
2023-02-05T07:39:23.812Z,100.00
2023-02-05T07:41:51.264Z,100.00
2023-02-05T07:44:21.266Z,100.00
2023-02-05T07:46:50.565Z,100.00
2023-02-05T07:49:19.987Z,100.00
2023-02-05T07:51:52.057Z,100.00
2023-02-05T07:54:21.229Z,100.00
2023-02-05T07:56:51.286Z,100.00
2023-02-05T07:59:20.791Z,100.00
2023-02-05T08:01:50.428Z,100.00
2023-02-05T08:04:19.148Z,100.00
2023-02-05T08:06:52.701Z,100.00
2023-02-05T08:09:19.222Z,100.00
2023-02-05T08:11:48.024Z,100.00
2023-02-05T08:14:14.520Z,100.00
2023-02-05T08:16:41.048Z,100.00
2023-02-05T08:19:13.144Z,100.00
2023-02-05T08:21:39.707Z,100.00
2023-02-05T08:24:06.590Z,100.00
2023-02-05T08:26:33.136Z,100.00
2023-02-05T08:28:59.939Z,100.00
2023-02-05T08:31:26.648Z,100.00
2023-02-05T08:33:54.948Z,100.00
2023-02-05T08:36:22.206Z,100.00
2023-02-05T08:38:49.415Z,100.00
2023-02-05T08:41:18.162Z,100.00
2023-02-05T08:43:47.339Z,100.00
2023-02-05T08:46:18.538Z,100.00
2023-02-05T08:48:48.160Z,100.00
2023-02-05T08:51:18.200Z,100.00
2023-02-05T08:53:45.200Z,100.00
2023-02-05T08:56:14.001Z,100.00
2023-02-05T08:58:41.136Z,100.00
2023-02-05T09:01:11.824Z,100.00
2023-02-05T09:03:38.930Z,100.00
2023-02-05T09:06:08.417Z,100.00
2023-02-05T09:08:35.701Z,100.00
2023-02-05T09:11:02.444Z,100.00
2023-02-05T09:13:29.016Z,100.00
2023-02-05T09:15:55.481Z,100.00
2023-02-05T09:18:22.173Z,100.00
2023-02-05T09:20:50.458Z,100.00
2023-02-05T09:23:20.212Z,100.00
2023-02-05T09:25:49.698Z,100.00
2023-02-05T09:28:19.453Z,100.00
2023-02-05T09:30:48.907Z,100.00
2023-02-05T09:33:15.438Z,100.00
2023-02-05T09:35:43.046Z,100.00
2023-02-05T09:38:13.246Z,100.00
2023-02-05T09:40:42.400Z,100.00
2023-02-05T09:43:14.723Z,100.00
2023-02-05T09:45:50.402Z,100.00
2023-02-05T09:48:32.574Z,100.00
2023-02-05T09:51:00.074Z,100.00
2023-02-05T09:53:35.073Z,100.00
2023-02-05T09:56:04.569Z,100.00
2023-02-05T09:58:35.012Z,100.00
2023-02-05T10:01:21.595Z,100.00
2023-02-05T10:04:00.755Z,100.00
2023-02-05T10:07:09.664Z,100.00
2023-02-05T10:10:07.511Z,100.00
2023-02-05T10:12:53.791Z,100.00
2023-02-05T10:15:22.588Z,100.00
2023-02-05T10:18:06.993Z,100.00
2023-02-05T10:20:50.966Z,100.00
2023-02-05T10:24:00.141Z,100.00
2023-02-05T10:26:43.394Z,100.00
2023-02-05T10:29:27.490Z,100.00
2023-02-05T10:32:18.755Z,100.00
2023-02-05T10:35:04.601Z,100.00
2023-02-05T10:37:48.745Z,99.20
2023-02-05T10:40:24.700Z,98.20
2023-02-05T10:43:11.561Z,94.84
2023-02-05T10:45:39.208Z,91.56
2023-02-05T10:48:24.264Z,93.25
2023-02-05T10:51:13.892Z,90.99
2023-02-05T10:53:40.801Z,89.50
2023-02-05T10:56:07.876Z,87.63
2023-02-05T10:58:54.853Z,85.60
2023-02-05T11:01:30.553Z,83.26
2023-02-05T11:04:07.486Z,82.24
2023-02-05T11:06:43.343Z,80.69
2023-02-05T11:09:25.301Z,80.80
2023-02-05T11:11:56.938Z,79.44
2023-02-05T11:14:37.548Z,78.70
2023-02-05T11:17:10.349Z,80.24
2023-02-05T11:19:37.821Z,79.13
2023-02-05T11:22:05.500Z,77.15
2023-02-05T11:24:39.592Z,77.67
2023-02-05T11:27:30.090Z,74.69
2023-02-05T11:30:47.642Z,75.56
2023-02-05T11:33:25.725Z,72.93
2023-02-05T11:35:56.586Z,72.11
2023-02-05T11:38:49.055Z,72.99
2023-02-05T11:41:31.166Z,71.40
2023-02-05T11:44:00.776Z,72.73
2023-02-05T11:46:33.945Z,72.07
2023-02-05T11:49:04.970Z,70.15
2023-02-05T11:51:48.134Z,68.03
2023-02-05T11:54:27.037Z,69.15
2023-02-05T11:57:07.517Z,68.95
2023-02-05T11:59:35.944Z,69.82
2023-02-05T12:02:28.449Z,67.77
2023-02-05T12:05:19.939Z,66.01
2023-02-05T12:08:04.953Z,65.21
2023-02-05T12:10:50.011Z,65.64
2023-02-05T12:13:25.382Z,64.98
2023-02-05T12:16:13.425Z,64.86
2023-02-05T12:19:24.362Z,65.00
2023-02-05T12:22:16.533Z,64.74
2023-02-05T12:25:01.745Z,65.48
2023-02-05T12:27:43.422Z,63.53
2023-02-05T12:30:19.318Z,60.56
2023-02-05T12:33:23.943Z,60.61
2023-02-05T12:36:11.185Z,61.15
2023-02-05T12:39:12.145Z,62.46
2023-02-05T12:42:09.291Z,63.30
2023-02-05T12:45:07.650Z,62.31
2023-02-05T12:47:52.307Z,62.28
2023-02-05T12:50:55.485Z,62.37
2023-02-05T12:53:21.891Z,62.61
2023-02-05T12:56:03.251Z,62.12
2023-02-05T12:58:43.778Z,61.67
2023-02-05T13:01:22.667Z,62.88
2023-02-05T13:03:54.795Z,61.66
2023-02-05T13:06:39.924Z,61.02
2023-02-05T13:09:18.113Z,59.93
2023-02-05T13:11:56.417Z,57.91
2023-02-05T13:14:26.656Z,58.51
2023-02-05T13:17:02.949Z,57.34
2023-02-05T13:19:49.169Z,56.35
2023-02-05T13:22:57.705Z,54.98
2023-02-05T13:25:37.952Z,54.85
2023-02-05T13:28:38.809Z,52.32
2023-02-05T13:31:09.588Z,50.68
2023-02-05T13:33:36.327Z,51.43
2023-02-05T13:36:24.409Z,48.89
2023-02-05T13:39:08.308Z,49.45
2023-02-05T13:42:06.320Z,50.43
2023-02-05T13:44:54.084Z,51.92
2023-02-05T13:47:42.503Z,52.25
2023-02-05T13:50:33.776Z,51.27
2023-02-05T13:53:32.770Z,50.08
2023-02-05T13:56:19.971Z,49.13
2023-02-05T13:58:58.191Z,48.65
2023-02-05T14:01:31.848Z,48.85
2023-02-05T14:04:03.275Z,49.29
2023-02-05T14:06:32.991Z,47.70
2023-02-05T14:09:07.781Z,47.88
2023-02-05T14:11:55.714Z,48.87
2023-02-05T14:14:30.110Z,49.65
2023-02-05T14:16:59.423Z,51.47
2023-02-05T14:19:48.859Z,53.33
2023-02-05T14:22:36.484Z,54.48
2023-02-05T14:25:03.873Z,53.70
2023-02-05T14:27:30.294Z,51.74
2023-02-05T14:29:59.496Z,51.00
2023-02-05T14:32:45.892Z,50.73
2023-02-05T14:35:39.984Z,52.04
2023-02-05T14:38:34.369Z,51.79
2023-02-05T14:41:11.820Z,53.76
2023-02-05T14:43:40.408Z,55.07
2023-02-05T14:46:21.588Z,55.92
2023-02-05T14:48:48.629Z,56.16
2023-02-05T14:51:28.126Z,56.77
2023-02-05T14:54:03.035Z,57.69
2023-02-05T14:56:55.285Z,58.33
2023-02-05T14:59:37.669Z,59.70
2023-02-05T15:02:04.540Z,61.43
2023-02-05T15:04:41.768Z,63.63
2023-02-05T15:07:23.623Z,64.06
2023-02-05T15:10:04.078Z,63.93
2023-02-05T15:12:34.088Z,62.33
2023-02-05T15:15:27.803Z,59.74
2023-02-05T15:17:58.868Z,59.59
2023-02-05T15:20:28.749Z,58.65
2023-02-05T15:23:25.821Z,57.71
2023-02-05T15:26:04.327Z,57.43
2023-02-05T15:28:43.435Z,60.40
2023-02-05T15:31:23.764Z,61.08
2023-02-05T15:34:17.559Z,62.13
2023-02-05T15:36:53.567Z,61.71
2023-02-05T15:39:35.252Z,61.89
2023-02-05T15:42:05.222Z,61.58
2023-02-05T15:44:35.036Z,59.77
2023-02-05T15:47:05.606Z,61.03
2023-02-05T15:49:43.336Z,61.29
2023-02-05T15:52:21.742Z,61.78
2023-02-05T15:54:49.820Z,61.84
2023-02-05T15:57:26.660Z,61.81
2023-02-05T15:59:59.306Z,62.14
2023-02-05T16:02:30.651Z,63.05
2023-02-05T16:05:00.101Z,64.05
2023-02-05T16:07:29.086Z,64.86
2023-02-05T16:09:58.702Z,65.49
2023-02-05T16:12:25.926Z,65.28
2023-02-05T16:15:03.568Z,66.40
2023-02-05T16:17:36.114Z,66.94
2023-02-05T16:20:17.143Z,67.92
2023-02-05T16:22:55.087Z,69.64
2023-02-05T16:25:30.617Z,73.02
2023-02-05T16:28:00.059Z,75.54
2023-02-05T16:30:48.095Z,76.31
2023-02-05T16:33:21.165Z,78.62
2023-02-05T16:35:48.708Z,79.78
2023-02-05T16:38:18.490Z,80.07
2023-02-05T16:40:49.419Z,82.17
2023-02-05T16:43:40.194Z,84.78
2023-02-05T16:46:06.650Z,86.40
2023-02-05T16:48:55.729Z,89.89
2023-02-05T16:51:35.610Z,90.58
2023-02-05T16:54:11.208Z,91.43
2023-02-05T16:56:44.555Z,91.49
2023-02-05T16:59:19.701Z,92.39
2023-02-05T17:01:46.366Z,91.67
2023-02-05T17:04:31.608Z,93.94
2023-02-05T17:07:00.946Z,95.14
2023-02-05T17:09:34.481Z,98.66
2023-02-05T17:12:29.828Z,100.00
2023-02-05T17:14:57.623Z,100.00
2023-02-05T17:17:27.470Z,100.00
2023-02-05T17:20:18.106Z,100.00
2023-02-05T17:23:05.612Z,100.00
2023-02-05T17:25:36.725Z,100.00
2023-02-05T17:28:05.650Z,100.00
2023-02-05T17:30:33.606Z,100.00
2023-02-05T17:33:00.289Z,100.00
2023-02-05T17:35:26.953Z,100.00
2023-02-05T17:37:55.481Z,100.00
2023-02-05T17:40:21.916Z,100.00
2023-02-05T17:42:48.637Z,100.00
2023-02-05T17:45:31.541Z,100.00
2023-02-05T17:47:58.177Z,100.00
2023-02-05T17:50:27.816Z,100.00
2023-02-05T17:52:59.235Z,100.00
2023-02-05T17:55:29.644Z,100.00
2023-02-05T17:57:59.496Z,100.00
2023-02-05T18:00:31.879Z,100.00
2023-02-05T18:02:58.515Z,100.00
2023-02-05T18:05:28.874Z,100.00
2023-02-05T18:07:58.589Z,100.00
2023-02-05T18:10:35.033Z,100.00
2023-02-05T18:13:02.996Z,100.00
2023-02-05T18:15:32.265Z,100.00
2023-02-05T18:17:58.721Z,100.00
2023-02-05T18:20:28.310Z,100.00
2023-02-05T18:22:57.590Z,100.00
2023-02-05T18:25:24.703Z,100.00
2023-02-05T18:27:51.361Z,100.00
2023-02-05T18:30:18.219Z,100.00
2023-02-05T18:32:44.738Z,100.00
2023-02-05T18:35:14.350Z,100.00
2023-02-05T18:37:44.381Z,100.00
2023-02-05T18:40:11.800Z,100.00
2023-02-05T18:42:38.305Z,100.00
2023-02-05T18:45:05.222Z,100.00
2023-02-05T18:47:33.153Z,100.00
2023-02-05T18:49:59.675Z,100.00
2023-02-05T18:52:31.095Z,100.00
2023-02-05T18:55:06.653Z,100.00
2023-02-05T18:57:33.171Z,100.00
2023-02-05T18:59:59.631Z,100.00
2023-02-05T19:02:26.449Z,100.00
2023-02-05T19:04:58.986Z,100.00
2023-02-05T19:07:26.369Z,100.00
2023-02-05T19:09:53.055Z,100.00
2023-02-05T19:12:19.568Z,100.00
2023-02-05T19:14:46.134Z,100.00
2023-02-05T19:17:12.806Z,100.00
2023-02-05T19:19:39.802Z,100.00
2023-02-05T19:22:13.374Z,100.00
2023-02-05T19:24:40.435Z,100.00
2023-02-05T19:27:07.031Z,100.00
2023-02-05T19:29:38.082Z,100.00
2023-02-05T19:32:06.664Z,100.00
2023-02-05T19:34:40.040Z,100.00
2023-02-05T19:37:07.501Z,100.00
2023-02-05T19:39:34.049Z,100.00
2023-02-05T19:42:00.485Z,100.00
2023-02-05T19:44:32.163Z,100.00
2023-02-05T19:46:58.722Z,100.00
2023-02-05T19:49:28.949Z,100.00
2023-02-05T19:51:58.673Z,100.00
2023-02-05T19:54:28.100Z,100.00
2023-02-05T19:56:54.603Z,100.00
2023-02-05T19:59:21.222Z,100.00
2023-02-05T20:01:48.470Z,100.00
2023-02-05T20:04:18.683Z,100.00
2023-02-05T20:06:47.012Z,100.00
2023-02-05T20:09:33.337Z,100.00
2023-02-05T20:11:59.934Z,100.00
2023-02-05T20:21:00.504Z,100.00
2023-02-05T20:23:28.708Z,100.00
2023-02-05T20:26:03.972Z,99.71
2023-02-05T20:28:32.328Z,100.00
2023-02-05T20:31:17.800Z,99.88
2023-02-05T20:33:44.448Z,99.12
2023-02-05T20:36:12.801Z,98.60
2023-02-05T20:38:39.990Z,99.27
2023-02-05T20:41:14.807Z,99.79
2023-02-05T20:43:41.462Z,98.74
2023-02-05T20:46:08.182Z,99.88
2023-02-05T20:48:34.756Z,100.00
2023-02-05T20:51:08.436Z,100.00
2023-02-05T20:53:35.541Z,98.83
2023-02-05T20:56:07.942Z,99.16
2023-02-05T20:58:35.003Z,98.87
2023-02-05T21:01:09.865Z,98.58
2023-02-05T21:03:38.585Z,97.18
2023-02-05T21:06:05.370Z,98.18
2023-02-05T21:08:31.922Z,96.30
2023-02-05T21:10:58.961Z,98.55
2023-02-05T21:13:27.787Z,97.82
2023-02-05T21:16:01.246Z,97.81
2023-02-05T21:18:31.708Z,96.67
2023-02-05T21:21:14.245Z,96.16
2023-02-05T21:23:41.436Z,96.70
2023-02-05T21:26:08.368Z,96.23
2023-02-05T21:28:34.843Z,96.62
2023-02-05T21:31:08.584Z,95.74
2023-02-05T21:33:36.196Z,95.55
2023-02-05T21:36:08.077Z,95.51
2023-02-05T21:38:36.462Z,96.79
2023-02-05T21:41:14.440Z,95.24
2023-02-05T21:43:41.813Z,96.48
2023-02-05T21:46:12.159Z,96.48
2023-02-05T21:48:39.316Z,97.06
2023-02-05T21:51:16.080Z,96.05
2023-02-05T21:53:42.952Z,95.62
2023-02-05T21:56:12.804Z,95.79
2023-02-05T21:58:40.572Z,95.41
2023-02-05T22:01:18.632Z,95.24
2023-02-05T22:03:50.757Z,96.62
2023-02-05T22:06:17.734Z,96.14
2023-02-05T22:08:47.999Z,96.17
2023-02-05T22:11:14.995Z,95.91
2023-02-05T22:13:44.013Z,95.69
2023-02-05T22:16:19.591Z,94.42
2023-02-05T22:18:47.008Z,93.54
2023-02-05T22:21:17.413Z,95.00
2023-02-05T22:23:48.820Z,95.37
2023-02-05T22:26:16.911Z,94.51
2023-02-05T22:28:43.685Z,94.64
2023-02-05T22:31:12.949Z,94.07
2023-02-05T22:33:40.978Z,93.42
2023-02-05T22:36:09.798Z,92.95
2023-02-05T22:38:38.847Z,92.94
2023-02-05T22:41:17.051Z,93.13
2023-02-05T22:43:43.784Z,93.00
2023-02-05T22:46:16.543Z,93.67
2023-02-05T22:49:06.184Z,94.79
2023-02-05T22:51:36.406Z,95.20
2023-02-05T22:54:03.071Z,96.02
2023-02-05T22:56:33.445Z,95.07
2023-02-05T22:59:03.589Z,95.43
2023-02-05T23:01:35.575Z,95.76
2023-02-05T23:04:04.354Z,94.80
2023-02-05T23:06:36.322Z,95.77
2023-02-05T23:09:15.265Z,95.83
2023-02-05T23:11:42.521Z,96.06
2023-02-05T23:14:10.961Z,95.18
2023-02-05T23:16:40.726Z,94.97
2023-02-05T23:19:14.308Z,95.32
2023-02-05T23:21:41.426Z,94.25
2023-02-05T23:24:08.797Z,94.62
2023-02-05T23:26:39.894Z,94.35
2023-02-05T23:29:06.563Z,93.71
2023-02-05T23:31:33.948Z,95.09
2023-02-05T23:34:02.639Z,95.85
2023-02-05T23:36:29.138Z,96.68
2023-02-05T23:38:55.665Z,97.00
2023-02-05T23:41:37.593Z,97.06
2023-02-05T23:44:12.889Z,97.21
2023-02-05T23:46:40.899Z,97.72
2023-02-05T23:49:08.082Z,98.18
2023-02-05T23:51:35.294Z,97.87
2023-02-05T23:54:05.428Z,97.58
2023-02-05T23:56:34.536Z,97.86
2023-02-05T23:59:01.387Z,97.81
