createdAt,value
2018-06-24T00:01:29.184Z,17.10
2018-06-24T00:03:58.989Z,17.00
2018-06-24T00:06:28.759Z,17.00
2018-06-24T00:08:59.249Z,17.10
2018-06-24T00:11:29.060Z,17.00
2018-06-24T00:13:59.126Z,17.00
2018-06-24T00:16:28.876Z,16.80
2018-06-24T00:18:59.317Z,16.80
2018-06-24T00:21:29.168Z,16.80
2018-06-24T00:23:59.001Z,16.80
2018-06-24T00:26:28.861Z,16.90
2018-06-24T00:28:58.794Z,16.90
2018-06-24T00:31:28.650Z,16.90
2018-06-24T00:33:58.880Z,16.80
2018-06-24T00:36:28.765Z,16.80
2018-06-24T00:38:59.188Z,16.70
2018-06-24T00:41:29.004Z,16.60
2018-06-24T00:43:58.907Z,16.60
2018-06-24T00:46:28.719Z,16.70
2018-06-24T00:48:58.545Z,16.70
2018-06-24T00:51:28.340Z,16.80
2018-06-24T00:53:58.802Z,16.80
2018-06-24T00:56:28.672Z,16.80
2018-06-24T00:58:59.300Z,16.80
2018-06-24T01:01:29.826Z,16.90
2018-06-24T01:03:59.607Z,16.90
2018-06-24T01:06:29.481Z,16.80
2018-06-24T01:09:00.508Z,16.80
2018-06-24T01:11:30.444Z,16.80
2018-06-24T01:14:00.242Z,16.80
2018-06-24T01:16:30.009Z,16.90
2018-06-24T01:18:59.846Z,16.90
2018-06-24T01:21:30.176Z,17.00
2018-06-24T01:24:00.018Z,17.00
2018-06-24T01:26:29.819Z,17.00
2018-06-24T01:28:59.639Z,17.00
2018-06-24T01:31:30.125Z,17.00
2018-06-24T01:33:59.920Z,16.90
2018-06-24T01:36:29.838Z,16.80
2018-06-24T01:38:59.636Z,16.80
2018-06-24T01:41:29.608Z,16.80
2018-06-24T01:43:59.477Z,16.80
2018-06-24T01:46:29.321Z,16.80
2018-06-24T01:48:59.170Z,16.90
2018-06-24T01:51:29.295Z,16.80
2018-06-24T01:53:59.256Z,16.90
2018-06-24T01:56:29.071Z,16.90
2018-06-24T01:58:58.865Z,16.90
2018-06-24T02:01:28.961Z,17.00
2018-06-24T02:03:59.479Z,16.90
2018-06-24T02:06:29.300Z,16.90
2018-06-24T02:11:29.626Z,16.80
2018-06-24T02:13:59.782Z,16.90
2018-06-24T02:16:30.109Z,16.80
2018-06-24T02:19:00.006Z,16.80
2018-06-24T02:23:59.221Z,16.80
2018-06-24T02:26:28.960Z,16.80
2018-06-24T02:28:58.753Z,16.80
2018-06-24T02:31:28.595Z,16.80
2018-06-24T02:33:58.460Z,16.70
2018-06-24T02:36:28.262Z,16.70
2018-06-24T02:38:59.237Z,16.60
2018-06-24T02:41:29.071Z,16.60
2018-06-24T02:43:59.470Z,16.70
2018-06-24T02:46:29.323Z,16.70
2018-06-24T02:48:59.076Z,16.60
2018-06-24T02:51:28.878Z,16.70
2018-06-24T02:53:59.093Z,16.60
2018-06-24T02:58:58.083Z,16.70
2018-06-24T03:01:27.882Z,16.60
2018-06-24T03:03:57.663Z,16.60
2018-06-24T03:06:27.441Z,16.70
2018-06-24T03:08:57.956Z,16.70
2018-06-24T03:11:28.652Z,16.60
2018-06-24T03:13:58.717Z,16.60
2018-06-24T03:16:28.865Z,16.60
2018-06-24T03:18:58.732Z,16.60
2018-06-24T03:21:28.544Z,16.70
2018-06-24T03:23:58.336Z,16.80
2018-06-24T03:26:28.169Z,16.80
2018-06-24T03:28:57.959Z,16.80
2018-06-24T03:31:27.997Z,16.60
2018-06-24T03:33:57.838Z,16.50
2018-06-24T03:36:27.625Z,16.50
2018-06-24T03:41:27.057Z,16.50
2018-06-24T03:43:57.072Z,16.40
2018-06-24T03:48:56.371Z,16.10
2018-06-24T03:51:26.284Z,16.20
2018-06-24T03:53:59.692Z,16.30
2018-06-24T03:56:29.563Z,16.40
2018-06-24T03:59:00.328Z,16.40
2018-06-24T04:01:30.686Z,16.40
2018-06-24T04:04:00.426Z,16.50
2018-06-24T04:06:30.253Z,16.70
2018-06-24T04:09:00.531Z,16.80
2018-06-24T04:11:30.281Z,16.80
2018-06-24T04:16:29.620Z,16.90
2018-06-24T04:18:59.425Z,16.90
2018-06-24T04:21:29.239Z,16.90
2018-06-24T04:26:28.324Z,16.90
2018-06-24T04:28:58.167Z,16.90
2018-06-24T04:31:28.673Z,16.90
2018-06-24T04:33:58.456Z,16.80
2018-06-24T04:36:28.264Z,16.80
2018-06-24T04:38:58.065Z,16.60
2018-06-24T04:41:27.861Z,16.70
2018-06-24T04:43:57.671Z,16.80
2018-06-24T04:46:27.438Z,16.90
2018-06-24T04:48:57.193Z,17.00
2018-06-24T04:51:26.969Z,17.10
2018-06-24T04:53:57.297Z,17.20
2018-06-24T04:58:56.598Z,17.20
2018-06-24T05:01:26.372Z,17.20
2018-06-24T05:03:56.186Z,17.10
2018-06-24T05:06:26.095Z,17.10
2018-06-24T05:08:55.791Z,17.00
2018-06-24T05:11:25.544Z,17.00
2018-06-24T05:13:55.321Z,17.00
2018-06-24T05:16:25.126Z,17.10
2018-06-24T05:18:55.026Z,17.10
2018-06-24T05:21:24.821Z,17.10
2018-06-24T05:23:54.571Z,17.10
2018-06-24T05:26:24.537Z,17.00
2018-06-24T05:28:54.292Z,17.00
2018-06-24T05:31:24.054Z,17.00
2018-06-24T05:33:53.926Z,17.10
2018-06-24T05:36:23.751Z,17.20
2018-06-24T05:38:53.547Z,17.30
2018-06-24T05:41:23.510Z,17.30
2018-06-24T05:43:53.286Z,17.40
2018-06-24T05:46:23.148Z,17.40
2018-06-24T05:48:52.962Z,17.50
2018-06-24T05:51:22.688Z,17.50
2018-06-24T05:53:52.928Z,17.60
2018-06-24T05:56:22.722Z,17.50
2018-06-24T05:58:53.171Z,17.50
2018-06-24T06:01:23.444Z,17.60
2018-06-24T06:03:53.439Z,17.70
2018-06-24T06:06:23.923Z,17.60
2018-06-24T06:08:53.749Z,17.70
2018-06-24T06:11:23.519Z,17.70
2018-06-24T06:16:23.430Z,17.80
2018-06-24T06:18:53.269Z,17.90
2018-06-24T06:21:23.090Z,18.00
2018-06-24T06:23:53.143Z,18.00
2018-06-24T06:26:23.097Z,18.00
2018-06-24T06:28:52.901Z,18.10
2018-06-24T06:31:22.692Z,18.00
2018-06-24T06:33:53.189Z,18.00
2018-06-24T06:36:22.968Z,18.00
2018-06-24T06:38:52.800Z,18.10
2018-06-24T06:41:22.630Z,18.00
2018-06-24T06:43:52.442Z,18.00
2018-06-24T06:46:22.243Z,18.00
2018-06-24T06:48:52.689Z,18.10
2018-06-24T06:51:22.501Z,18.10
2018-06-24T06:53:52.404Z,18.10
2018-06-24T06:56:22.229Z,18.00
2018-06-24T06:58:52.076Z,17.80
2018-06-24T07:01:21.937Z,17.70
2018-06-24T07:03:51.867Z,17.70
2018-06-24T07:06:22.352Z,17.70
2018-06-24T07:08:52.330Z,17.70
2018-06-24T07:11:22.485Z,17.80
2018-06-24T07:13:52.256Z,18.00
2018-06-24T07:16:22.294Z,18.10
2018-06-24T07:18:52.324Z,18.30
2018-06-24T07:21:22.445Z,18.20
2018-06-24T07:23:53.137Z,18.30
2018-06-24T07:26:23.213Z,18.30
2018-06-24T07:28:52.989Z,18.40
2018-06-24T07:31:23.057Z,18.40
2018-06-24T07:33:53.541Z,18.50
2018-06-24T07:36:23.901Z,18.60
2018-06-24T07:38:53.722Z,18.60
2018-06-24T07:41:24.235Z,18.70
2018-06-24T07:43:54.153Z,18.60
2018-06-24T07:46:23.934Z,18.60
2018-06-24T07:48:53.737Z,18.50
2018-06-24T07:51:23.548Z,18.60
2018-06-24T07:53:54.836Z,18.70
2018-06-24T07:56:24.688Z,18.80
2018-06-24T07:58:54.479Z,18.80
2018-06-24T08:03:54.248Z,18.90
2018-06-24T08:06:25.010Z,19.00
2018-06-24T08:08:54.804Z,19.10
2018-06-24T08:11:24.577Z,19.20
2018-06-24T08:13:55.657Z,19.20
2018-06-24T08:16:25.491Z,19.30
2018-06-24T08:18:55.385Z,19.10
2018-06-24T08:21:25.339Z,18.90
2018-06-24T08:23:55.161Z,18.70
2018-06-24T08:28:54.196Z,18.70
2018-06-24T08:31:23.993Z,18.90
2018-06-24T08:33:53.992Z,19.10
2018-06-24T08:36:24.745Z,19.10
2018-06-24T08:38:54.588Z,19.20
2018-06-24T08:41:24.361Z,19.50
2018-06-24T08:43:54.256Z,19.70
2018-06-24T08:46:24.129Z,19.70
2018-06-24T08:48:53.967Z,19.90
2018-06-24T08:51:24.008Z,20.00
2018-06-24T08:53:54.446Z,20.00
2018-06-24T08:56:24.289Z,20.20
2018-06-24T08:58:54.668Z,20.40
2018-06-24T09:01:25.326Z,20.30
2018-06-24T09:03:55.650Z,20.30
2018-06-24T09:06:25.412Z,20.20
2018-06-24T09:08:55.300Z,20.00
2018-06-24T09:11:25.090Z,19.80
2018-06-24T09:13:55.632Z,19.70
2018-06-24T09:16:25.478Z,19.70
2018-06-24T09:18:55.371Z,19.60
2018-06-24T09:21:25.268Z,19.60
2018-06-24T09:26:24.280Z,19.60
2018-06-24T09:28:54.503Z,19.80
2018-06-24T09:31:24.354Z,20.10
2018-06-24T09:33:54.597Z,20.30
2018-06-24T09:36:24.575Z,20.40
2018-06-24T09:38:54.438Z,20.50
2018-06-24T09:41:24.399Z,20.60
2018-06-24T09:43:54.287Z,20.50
2018-06-24T09:46:24.105Z,20.60
2018-06-24T09:48:53.921Z,20.70
2018-06-24T09:51:23.775Z,20.70
2018-06-24T09:53:54.199Z,20.60
2018-06-24T09:56:24.481Z,20.40
2018-06-24T09:58:54.400Z,20.40
2018-06-24T10:01:24.202Z,20.50
2018-06-24T10:03:54.014Z,20.50
2018-06-24T10:06:24.745Z,20.60
2018-06-24T10:08:54.531Z,20.70
2018-06-24T10:11:24.360Z,20.70
2018-06-24T10:13:54.890Z,20.70
2018-06-24T10:18:54.005Z,20.00
2018-06-24T10:21:24.445Z,19.50
2018-06-24T10:23:54.266Z,19.60
2018-06-24T10:26:24.124Z,19.70
2018-06-24T10:28:54.917Z,19.70
2018-06-24T10:31:25.068Z,19.80
2018-06-24T10:33:54.993Z,20.00
2018-06-24T10:41:23.419Z,20.40
2018-06-24T10:43:53.208Z,20.70
2018-06-24T10:46:23.024Z,21.30
2018-06-24T10:48:53.482Z,21.80
2018-06-24T10:51:23.322Z,22.00
2018-06-24T10:53:53.208Z,22.10
2018-06-24T10:56:23.131Z,22.10
2018-06-24T10:58:52.947Z,21.80
2018-06-24T11:01:22.777Z,21.60
2018-06-24T11:03:53.035Z,21.40
2018-06-24T11:06:23.481Z,21.00
2018-06-24T11:08:53.281Z,20.80
2018-06-24T11:13:53.454Z,20.80
2018-06-24T11:16:24.202Z,20.60
2018-06-24T11:18:54.165Z,20.60
2018-06-24T11:21:24.435Z,20.40
2018-06-24T11:23:54.272Z,20.30
2018-06-24T11:26:24.286Z,20.30
2018-06-24T11:28:54.357Z,20.30
2018-06-24T11:31:24.168Z,20.30
2018-06-24T11:33:53.994Z,20.20
2018-06-24T11:36:24.308Z,20.30
2018-06-24T11:38:54.283Z,20.40
2018-06-24T11:41:25.571Z,20.50
2018-06-24T11:43:55.379Z,20.50
2018-06-24T11:46:25.181Z,20.40
2018-06-24T11:48:55.057Z,20.20
2018-06-24T11:51:24.958Z,20.20
2018-06-24T11:53:54.854Z,20.10
2018-06-24T11:56:24.636Z,19.90
2018-06-24T11:58:54.476Z,19.90
2018-06-24T12:01:24.309Z,19.50
2018-06-24T12:03:54.184Z,19.40
2018-06-24T12:06:24.050Z,19.50
2018-06-24T12:08:53.954Z,19.50
2018-06-24T12:13:53.269Z,19.70
2018-06-24T12:18:54.272Z,19.80
2018-06-24T12:21:24.209Z,19.60
2018-06-24T12:23:54.189Z,19.50
2018-06-24T12:26:24.005Z,19.60
2018-06-24T12:28:53.888Z,19.70
2018-06-24T12:31:23.899Z,19.80
2018-06-24T12:33:53.844Z,19.90
2018-06-24T12:36:32.840Z,20.00
2018-06-24T12:41:32.596Z,20.00
2018-06-24T12:44:02.787Z,20.00
2018-06-24T12:46:32.922Z,20.10
2018-06-24T12:49:03.306Z,20.00
2018-06-24T12:51:33.165Z,19.80
2018-06-24T12:54:02.991Z,19.70
2018-06-24T12:56:33.364Z,19.70
2018-06-24T12:59:03.286Z,19.60
2018-06-24T13:01:34.004Z,19.70
2018-06-24T13:04:03.934Z,19.70
2018-06-24T13:06:34.515Z,19.70
2018-06-24T13:09:08.052Z,19.70
2018-06-24T13:14:07.899Z,19.80
2018-06-24T13:16:37.704Z,19.90
2018-06-24T13:19:08.800Z,19.80
2018-06-24T13:21:38.718Z,19.70
2018-06-24T13:24:08.537Z,19.50
2018-06-24T13:26:38.439Z,19.60
2018-06-24T13:29:08.280Z,19.50
2018-06-24T13:31:38.991Z,19.60
2018-06-24T13:34:08.883Z,19.70
2018-06-24T13:36:38.748Z,19.70
2018-06-24T13:39:10.198Z,19.70
2018-06-24T13:41:40.906Z,19.60
2018-06-24T13:46:40.359Z,19.60
2018-06-24T13:54:09.401Z,19.50
2018-06-24T13:56:39.336Z,19.40
2018-06-24T13:59:10.748Z,19.30
2018-06-24T14:01:40.585Z,19.20
2018-06-24T14:04:10.481Z,19.30
2018-06-24T14:06:40.373Z,19.40
2018-06-24T14:09:12.165Z,19.50
2018-06-24T14:11:41.997Z,19.60
2018-06-24T14:14:11.847Z,19.60
2018-06-24T14:16:42.133Z,19.60
2018-06-24T14:19:12.053Z,19.70
2018-06-24T14:21:41.912Z,19.70
2018-06-24T14:24:13.542Z,19.70
2018-06-24T14:26:43.359Z,19.60
2018-06-24T14:29:19.796Z,19.60
2018-06-24T14:31:50.199Z,19.60
2018-06-24T14:34:20.108Z,19.60
2018-06-24T14:36:49.977Z,19.50
2018-06-24T14:39:20.852Z,19.40
2018-06-24T14:41:51.141Z,19.50
2018-06-24T14:44:20.949Z,19.40
2018-06-24T14:46:50.958Z,19.50
2018-06-24T14:49:20.756Z,19.50
2018-06-24T14:51:50.761Z,19.50
2018-06-24T14:54:20.674Z,19.40
2018-06-24T14:56:50.830Z,19.30
2018-06-24T14:59:20.751Z,19.20
2018-06-24T15:01:51.422Z,19.30
2018-06-24T15:06:50.680Z,19.30
2018-06-24T15:09:20.544Z,19.30
2018-06-24T15:11:51.201Z,19.20
2018-06-24T15:14:21.052Z,19.20
2018-06-24T15:16:50.930Z,19.10
2018-06-24T15:19:20.770Z,19.10
2018-06-24T15:21:50.566Z,19.10
2018-06-24T15:24:21.489Z,19.10
2018-06-24T15:26:57.973Z,19.10
2018-06-24T15:29:28.570Z,19.30
2018-06-24T15:31:58.382Z,19.30
2018-06-24T15:34:28.332Z,19.10
2018-06-24T15:36:58.160Z,19.10
2018-06-24T15:39:28.043Z,19.00
2018-06-24T15:41:59.359Z,18.80
2018-06-24T15:44:29.219Z,18.80
2018-06-24T15:46:59.029Z,18.80
2018-06-24T15:49:28.883Z,18.80
2018-06-24T15:52:00.269Z,18.80
2018-06-24T15:54:30.143Z,18.70
2018-06-24T15:59:29.374Z,18.70
2018-06-24T16:01:59.902Z,18.50
2018-06-24T16:04:29.656Z,18.50
2018-06-24T16:06:59.522Z,18.50
2018-06-24T16:09:29.889Z,18.50
2018-06-24T16:11:59.712Z,18.50
2018-06-24T16:14:29.677Z,18.50
2018-06-24T16:16:59.754Z,18.50
2018-06-24T16:19:30.502Z,18.50
2018-06-24T16:22:01.088Z,18.40
2018-06-24T16:24:32.166Z,18.50
2018-06-24T16:27:02.051Z,18.40
2018-06-24T16:29:31.891Z,18.30
2018-06-24T16:32:02.130Z,17.90
2018-06-24T16:34:32.066Z,17.90
2018-06-24T16:37:01.879Z,17.60
2018-06-24T16:39:31.708Z,17.70
2018-06-24T16:42:01.590Z,17.80
2018-06-24T16:44:31.394Z,17.60
2018-06-24T16:47:02.136Z,17.60
2018-06-24T16:49:31.983Z,17.70
2018-06-24T16:52:02.251Z,17.90
2018-06-24T16:54:32.744Z,18.20
2018-06-24T16:57:02.718Z,18.40
2018-06-24T17:02:01.858Z,18.60
2018-06-24T17:04:32.589Z,18.50
2018-06-24T17:07:02.413Z,18.30
2018-06-24T17:09:32.244Z,18.30
2018-06-24T17:12:02.411Z,18.30
2018-06-24T17:14:32.324Z,18.30
2018-06-24T17:17:02.247Z,18.50
2018-06-24T17:19:32.158Z,18.50
2018-06-24T17:22:02.012Z,18.60
2018-06-24T17:24:32.003Z,18.70
2018-06-24T17:27:02.791Z,18.70
2018-06-24T17:29:32.741Z,18.80
2018-06-24T17:32:02.647Z,18.70
2018-06-24T17:34:32.791Z,18.70
2018-06-24T17:37:02.694Z,18.50
2018-06-24T17:39:33.186Z,18.50
2018-06-24T17:42:02.678Z,18.30
2018-06-24T17:44:32.962Z,18.30
2018-06-24T17:47:02.820Z,18.20
2018-06-24T17:49:32.640Z,18.20
2018-06-24T17:52:02.471Z,18.20
2018-06-24T17:54:33.106Z,18.20
2018-06-24T17:57:03.004Z,18.20
2018-06-24T17:59:32.832Z,17.90
2018-06-24T18:02:03.479Z,17.80
2018-06-24T18:04:33.303Z,17.90
2018-06-24T18:07:03.293Z,18.10
2018-06-24T18:09:33.844Z,18.10
2018-06-24T18:12:03.890Z,18.10
2018-06-24T18:14:34.330Z,18.20
2018-06-24T18:17:04.737Z,18.30
2018-06-24T18:19:34.593Z,18.40
2018-06-24T18:22:04.487Z,18.40
2018-06-24T18:27:04.670Z,18.30
2018-06-24T18:29:34.533Z,18.20
2018-06-24T18:32:04.502Z,18.20
2018-06-24T18:34:34.595Z,18.10
2018-06-24T18:37:10.607Z,18.10
2018-06-24T18:39:46.060Z,17.90
2018-06-24T18:42:15.943Z,17.70
2018-06-24T18:44:46.052Z,17.90
2018-06-24T18:47:15.815Z,18.20
2018-06-24T18:49:45.780Z,18.10
2018-06-24T18:52:15.579Z,18.10
2018-06-24T18:54:45.739Z,18.30
2018-06-24T18:57:16.069Z,18.40
2018-06-24T18:59:45.981Z,18.40
2018-06-24T19:02:15.874Z,18.50
2018-06-24T19:04:46.596Z,18.40
2018-06-24T19:07:16.477Z,18.40
2018-06-24T19:09:46.374Z,18.50
2018-06-24T19:12:16.651Z,18.60
2018-06-24T19:14:46.537Z,18.60
2018-06-24T19:17:16.731Z,18.60
2018-06-24T19:19:46.623Z,18.60
2018-06-24T19:22:16.450Z,18.70
2018-06-24T19:24:46.534Z,18.80
2018-06-24T19:40:20.874Z,18.60
2018-06-24T19:42:50.975Z,18.60
2018-06-24T19:45:20.873Z,18.50
2018-06-24T19:47:50.994Z,18.40
2018-06-24T19:50:21.103Z,18.50
2018-06-24T19:55:20.466Z,18.70
2018-06-24T19:57:51.028Z,18.70
2018-06-24T20:00:21.640Z,18.70
2018-06-24T20:02:52.536Z,18.60
2018-06-24T20:05:23.048Z,18.50
2018-06-24T20:07:53.460Z,18.60
2018-06-24T20:10:23.321Z,18.50
2018-06-24T20:12:53.160Z,18.20
2018-06-24T20:17:52.442Z,18.10
2018-06-24T20:20:22.820Z,18.00
2018-06-24T20:22:52.869Z,18.00
2018-06-24T20:25:23.352Z,17.90
2018-06-24T20:27:55.453Z,17.90
2018-06-24T20:32:55.816Z,18.00
2018-06-24T20:35:25.669Z,18.10
2018-06-24T20:37:55.720Z,18.10
2018-06-24T20:45:25.506Z,17.60
2018-06-24T20:47:55.439Z,17.70
2018-06-24T20:50:25.277Z,17.90
2018-06-24T20:52:56.934Z,17.90
2018-06-24T20:55:27.670Z,17.80
2018-06-24T21:00:26.873Z,17.70
2018-06-24T21:05:27.297Z,17.60
2018-06-24T21:08:03.869Z,17.60
2018-06-24T21:10:33.785Z,17.60
2018-06-24T21:15:33.118Z,17.50
2018-06-24T21:18:02.939Z,17.70
2018-06-24T21:20:32.803Z,17.70
2018-06-24T21:23:02.581Z,17.80
2018-06-24T21:25:33.618Z,17.80
2018-06-24T21:28:04.190Z,17.90
2018-06-24T21:30:34.047Z,18.00
2018-06-24T21:33:04.141Z,17.90
2018-06-24T21:35:34.023Z,17.80
2018-06-24T21:40:33.045Z,17.60
2018-06-24T21:43:02.890Z,17.70
2018-06-24T21:45:33.156Z,17.80
2018-06-24T21:48:03.025Z,18.00
2018-06-24T21:53:03.977Z,17.90
2018-06-24T21:55:33.802Z,18.10
2018-06-24T21:58:03.677Z,17.90
2018-06-24T22:00:33.541Z,17.90
2018-06-24T22:03:03.313Z,18.00
2018-06-24T22:05:33.790Z,18.00
2018-06-24T22:08:03.641Z,17.90
2018-06-24T22:13:02.718Z,17.90
2018-06-24T22:15:32.534Z,17.80
2018-06-24T22:18:03.316Z,17.80
2018-06-24T22:20:33.123Z,17.70
2018-06-24T22:23:03.121Z,17.80
2018-06-24T22:25:32.933Z,17.80
2018-06-24T22:28:03.280Z,17.90
2018-06-24T22:30:33.092Z,17.90
2018-06-24T22:33:02.919Z,17.90
2018-06-24T22:35:32.863Z,18.00
2018-06-24T22:38:02.626Z,17.90
2018-06-24T22:40:32.504Z,17.90
2018-06-24T22:43:02.304Z,17.80
2018-06-24T22:45:32.333Z,17.80
2018-06-24T22:48:02.099Z,17.80
2018-06-24T22:50:31.888Z,17.70
2018-06-24T22:53:02.390Z,17.80
2018-06-24T22:55:32.229Z,17.80
2018-06-24T22:58:02.080Z,17.70
2018-06-24T23:00:31.934Z,17.60
2018-06-24T23:03:03.937Z,17.60
2018-06-24T23:05:33.510Z,17.60
2018-06-24T23:08:03.289Z,17.70
2018-06-24T23:10:33.133Z,17.60
2018-06-24T23:15:32.217Z,17.60
2018-06-24T23:18:02.027Z,17.70
2018-06-24T23:20:31.878Z,17.80
2018-06-24T23:23:01.684Z,17.70
2018-06-24T23:30:30.057Z,17.60
2018-06-24T23:32:59.880Z,17.70
2018-06-24T23:35:29.643Z,17.60
2018-06-24T23:37:59.440Z,17.70
2018-06-24T23:40:29.228Z,17.70
2018-06-24T23:42:59.056Z,17.70
2018-06-24T23:45:28.799Z,17.70
2018-06-24T23:47:58.599Z,17.70
2018-06-24T23:50:28.385Z,17.80
2018-06-24T23:55:27.465Z,17.70
2018-06-24T23:57:57.257Z,17.80
