createdAt,value
2019-02-26T00:00:47.030Z,0
2019-02-26T00:01:48.890Z,0
2019-02-26T00:02:50.607Z,0
2019-02-26T00:03:50.432Z,0
2019-02-26T00:04:54.121Z,0
2019-02-26T00:05:54.464Z,0
2019-02-26T00:06:57.557Z,0
2019-02-26T00:07:59.980Z,0
2019-02-26T00:09:01.459Z,0
2019-02-26T00:10:04.456Z,0
2019-02-26T00:11:06.044Z,0
2019-02-26T00:12:05.464Z,0
2019-02-26T00:13:07.393Z,0
2019-02-26T00:14:13.142Z,0
2019-02-26T00:15:11.158Z,0
2019-02-26T00:16:15.259Z,0
2019-02-26T00:17:17.406Z,0
2019-02-26T00:18:18.777Z,0
2019-02-26T00:19:19.386Z,0
2019-02-26T00:20:21.343Z,0
2019-02-26T00:21:24.336Z,0
2019-02-26T00:22:25.264Z,0
2019-02-26T00:23:28.027Z,0
2019-02-26T00:24:30.850Z,0
2019-02-26T00:25:30.895Z,0
2019-02-26T00:26:34.024Z,0
2019-02-26T00:27:35.135Z,0
2019-02-26T00:28:39.066Z,0
2019-02-26T00:29:38.744Z,0
2019-02-26T00:30:42.391Z,0
2019-02-26T00:31:46.016Z,0
2019-02-26T00:32:45.789Z,0
2019-02-26T00:33:47.676Z,0
2019-02-26T00:34:49.475Z,0
2019-02-26T00:35:51.421Z,0
2019-02-26T00:36:53.578Z,0
2019-02-26T00:37:55.728Z,0
2019-02-26T00:38:58.397Z,0
2019-02-26T00:39:59.225Z,0
2019-02-26T00:41:02.202Z,0
2019-02-26T00:42:05.281Z,0
2019-02-26T00:43:06.468Z,0
2019-02-26T00:44:07.039Z,0
2019-02-26T00:45:08.735Z,0
2019-02-26T00:46:10.464Z,0
2019-02-26T00:47:12.144Z,0
2019-02-26T00:48:14.071Z,0
2019-02-26T00:49:15.788Z,0
2019-02-26T00:50:17.544Z,0
2019-02-26T00:51:20.565Z,0
2019-02-26T00:52:21.137Z,0
2019-02-26T00:53:23.584Z,0
2019-02-26T00:54:26.628Z,0
2019-02-26T00:55:27.429Z,0
2019-02-26T00:56:29.856Z,0
2019-02-26T00:57:31.721Z,0
2019-02-26T00:58:34.856Z,0
2019-02-26T00:59:36.347Z,0
2019-02-26T01:00:36.368Z,0
2019-02-26T01:01:38.456Z,0
2019-02-26T01:02:40.359Z,0
2019-02-26T01:03:43.107Z,0
2019-02-26T01:04:46.233Z,0
2019-02-26T01:05:46.336Z,0
2019-02-26T01:06:48.640Z,0
2019-02-26T01:07:52.119Z,0
2019-02-26T01:08:52.543Z,0
2019-02-26T01:09:54.699Z,0
2019-02-26T01:10:57.145Z,0
2019-02-26T01:11:58.223Z,0
2019-02-26T01:13:00.912Z,0
2019-02-26T01:14:01.765Z,0
2019-02-26T01:15:04.663Z,0
2019-02-26T01:16:05.071Z,0
2019-02-26T01:17:08.162Z,0
2019-02-26T01:18:08.752Z,0
2019-02-26T01:19:10.912Z,0
2019-02-26T01:20:13.337Z,0
2019-02-26T01:21:15.424Z,0
2019-02-26T01:22:17.292Z,0
2019-02-26T01:23:21.452Z,0
2019-02-26T01:24:21.489Z,0
2019-02-26T01:25:22.934Z,0
2019-02-26T01:26:27.343Z,0
2019-02-26T01:27:26.488Z,0
2019-02-26T01:28:29.234Z,0
2019-02-26T01:29:32.189Z,0
2019-02-26T01:30:33.706Z,0
2019-02-26T01:31:34.010Z,0
2019-02-26T01:32:35.101Z,0
2019-02-26T01:33:36.900Z,0
2019-02-26T01:34:40.323Z,0
2019-02-26T01:35:40.279Z,0
2019-02-26T01:36:42.649Z,0
2019-02-26T01:37:43.580Z,0
2019-02-26T01:38:46.362Z,0
2019-02-26T01:39:49.577Z,0
2019-02-26T01:40:51.158Z,0
2019-02-26T01:41:53.192Z,0
2019-02-26T01:42:55.019Z,0
2019-02-26T01:43:54.675Z,0
2019-02-26T01:44:56.589Z,0
2019-02-26T01:45:58.203Z,0
2019-02-26T01:47:00.867Z,0
2019-02-26T01:48:01.674Z,0
2019-02-26T01:49:04.337Z,0
2019-02-26T01:50:06.289Z,0
2019-02-26T01:51:06.609Z,0
2019-02-26T01:52:10.578Z,0
2019-02-26T01:53:12.091Z,0
2019-02-26T01:54:14.396Z,0
2019-02-26T01:55:15.996Z,0
2019-02-26T01:56:17.780Z,0
2019-02-26T01:57:17.611Z,0
2019-02-26T01:58:19.462Z,0
2019-02-26T01:59:21.261Z,0
2019-02-26T02:00:25.450Z,0
2019-02-26T02:01:26.081Z,0
2019-02-26T02:02:27.752Z,0
2019-02-26T02:03:29.878Z,0
2019-02-26T02:04:29.862Z,0
2019-02-26T02:05:31.596Z,0
2019-02-26T02:06:34.826Z,0
2019-02-26T02:07:35.268Z,0
2019-02-26T02:08:39.307Z,0
2019-02-26T02:09:38.898Z,0
2019-02-26T02:10:40.632Z,0
2019-02-26T02:11:42.330Z,0
2019-02-26T02:12:43.885Z,0
2019-02-26T02:13:45.575Z,0
2019-02-26T02:14:47.311Z,0
2019-02-26T02:27:00.269Z,0
2019-02-26T02:28:02.134Z,0
2019-02-26T02:29:02.075Z,0
2019-02-26T02:30:03.925Z,0
2019-02-26T02:31:05.785Z,0
2019-02-26T02:32:07.754Z,0
2019-02-26T02:33:09.128Z,0
2019-02-26T02:34:10.798Z,0
2019-02-26T02:35:12.550Z,0
2019-02-26T02:36:15.054Z,0
2019-02-26T02:37:17.396Z,0
2019-02-26T02:38:19.701Z,0
2019-02-26T02:39:20.791Z,0
2019-02-26T02:40:20.732Z,0
2019-02-26T02:41:22.399Z,0
2019-02-26T02:42:24.074Z,0
2019-02-26T02:43:25.914Z,0
2019-02-26T02:44:27.678Z,0
2019-02-26T02:45:29.464Z,0
2019-02-26T02:46:31.165Z,0
2019-02-26T02:47:36.266Z,0
2019-02-26T02:48:35.748Z,0
2019-02-26T02:49:39.363Z,0
2019-02-26T02:50:39.891Z,0
2019-02-26T02:51:41.750Z,0
2019-02-26T02:52:43.519Z,0
2019-02-26T02:53:47.377Z,0
2019-02-26T02:54:47.654Z,0
2019-02-26T02:55:51.497Z,0
2019-02-26T02:56:50.452Z,0
2019-02-26T02:57:53.098Z,0
2019-02-26T02:58:54.031Z,0
2019-02-26T02:59:56.885Z,0
2019-02-26T03:01:00.199Z,0
2019-02-26T03:02:00.832Z,0
2019-02-26T03:03:02.456Z,0
2019-02-26T03:04:04.185Z,0
2019-02-26T03:05:05.871Z,0
2019-02-26T03:06:09.543Z,0
2019-02-26T03:07:09.654Z,0
2019-02-26T03:08:12.931Z,0
2019-02-26T03:09:14.515Z,0
2019-02-26T03:10:14.564Z,0
2019-02-26T03:11:16.493Z,0
2019-02-26T03:12:18.961Z,0
2019-02-26T03:13:22.851Z,0
2019-02-26T03:14:22.372Z,0
2019-02-26T03:15:24.535Z,0
2019-02-26T03:16:27.098Z,0
2019-02-26T03:17:27.514Z,0
2019-02-26T03:18:29.156Z,0
2019-02-26T03:19:32.455Z,0
2019-02-26T03:20:39.276Z,0
2019-02-26T03:21:34.234Z,0
2019-02-26T03:22:36.353Z,0
2019-02-26T03:23:40.402Z,0
2019-02-26T03:24:39.511Z,0
2019-02-26T03:25:41.460Z,0
2019-02-26T03:26:43.219Z,0
2019-02-26T03:27:44.930Z,0
2019-02-26T03:28:47.985Z,0
2019-02-26T03:29:49.810Z,0
2019-02-26T03:30:50.046Z,0
2019-02-26T03:31:54.748Z,0
2019-02-26T03:32:58.630Z,0
2019-02-26T03:33:59.921Z,0
2019-02-26T03:35:02.146Z,0
2019-02-26T03:35:59.098Z,0
2019-02-26T03:37:03.112Z,0
2019-02-26T03:38:03.644Z,0
2019-02-26T03:39:04.158Z,0
2019-02-26T03:40:06.558Z,0
2019-02-26T03:41:07.503Z,0
2019-02-26T03:42:10.483Z,0
2019-02-26T03:43:12.841Z,0
2019-02-26T03:44:12.196Z,0
2019-02-26T03:45:13.954Z,0
2019-02-26T03:46:15.527Z,0
2019-02-26T03:47:18.803Z,0
2019-02-26T03:48:20.282Z,0
2019-02-26T03:49:20.455Z,0
2019-02-26T03:50:26.439Z,0
2019-02-26T03:51:23.591Z,0
2019-02-26T03:52:25.224Z,0
2019-02-26T03:53:30.294Z,0
2019-02-26T03:54:28.516Z,0
2019-02-26T03:55:31.714Z,0
2019-02-26T03:56:31.801Z,0
2019-02-26T03:57:33.608Z,0
2019-02-26T03:58:35.344Z,0
2019-02-26T03:59:37.121Z,0
2019-02-26T04:00:40.957Z,0
2019-02-26T04:01:40.431Z,0
2019-02-26T04:02:43.388Z,0
2019-02-26T04:03:43.756Z,0
2019-02-26T04:04:45.890Z,0
2019-02-26T04:05:47.319Z,0
2019-02-26T04:06:48.930Z,0
2019-02-26T04:07:53.278Z,0
2019-02-26T04:08:53.787Z,0
2019-02-26T04:09:55.658Z,0
2019-02-26T04:10:58.313Z,0
2019-02-26T04:11:56.963Z,0
2019-02-26T04:12:58.709Z,0
2019-02-26T04:14:00.375Z,0
2019-02-26T04:15:02.153Z,0
2019-02-26T04:16:04.574Z,0
2019-02-26T04:17:06.429Z,0
2019-02-26T04:18:07.103Z,0
2019-02-26T04:19:08.933Z,0
2019-02-26T04:20:10.134Z,0
2019-02-26T04:21:12.891Z,0
2019-02-26T04:22:15.132Z,0
2019-02-26T04:23:18.699Z,0
2019-02-26T04:24:17.376Z,0
2019-02-26T04:25:22.064Z,0
2019-02-26T04:26:21.086Z,0
2019-02-26T04:27:22.282Z,0
2019-02-26T04:28:27.245Z,0
2019-02-26T04:29:25.922Z,0
2019-02-26T04:30:27.425Z,0
2019-02-26T04:31:29.144Z,0
2019-02-26T04:32:30.820Z,0
2019-02-26T04:33:32.840Z,0
2019-02-26T04:34:34.206Z,0
2019-02-26T04:35:35.664Z,0
2019-02-26T04:36:39.628Z,0
2019-02-26T04:37:38.937Z,0
2019-02-26T04:38:40.482Z,0
2019-02-26T04:39:42.916Z,0
2019-02-26T04:40:43.819Z,0
2019-02-26T04:41:45.469Z,0
2019-02-26T04:42:47.093Z,0
2019-02-26T04:43:48.849Z,0
2019-02-26T04:44:52.367Z,0
2019-02-26T04:45:52.012Z,0
2019-02-26T04:46:53.934Z,0
2019-02-26T04:47:57.511Z,0
2019-02-26T04:48:56.854Z,0
2019-02-26T04:49:59.997Z,0
2019-02-26T04:51:00.790Z,0
2019-02-26T04:52:04.958Z,0
2019-02-26T04:53:05.772Z,0
2019-02-26T04:54:05.764Z,0
2019-02-26T04:55:07.424Z,0
2019-02-26T04:56:14.400Z,0
2019-02-26T04:57:10.764Z,0
2019-02-26T04:58:14.776Z,0
2019-02-26T04:59:15.046Z,0
2019-02-26T05:00:15.966Z,0
2019-02-26T05:01:19.036Z,0
2019-02-26T05:02:19.404Z,0
2019-02-26T05:03:21.108Z,0
2019-02-26T05:04:22.834Z,0
2019-02-26T05:05:25.857Z,0
2019-02-26T05:06:26.433Z,0
2019-02-26T05:07:29.133Z,0
2019-02-26T05:08:32.259Z,0
2019-02-26T05:09:33.329Z,0
2019-02-26T05:10:36.004Z,0
2019-02-26T05:11:40.653Z,0
2019-02-26T05:12:40.168Z,0
2019-02-26T05:13:41.287Z,0
2019-02-26T05:14:42.998Z,0
2019-02-26T05:15:44.752Z,0
2019-02-26T05:16:46.391Z,0
2019-02-26T05:17:47.903Z,0
2019-02-26T05:18:51.643Z,0
2019-02-26T05:19:51.740Z,0
2019-02-26T05:20:52.753Z,0
2019-02-26T05:21:55.976Z,0
2019-02-26T05:22:58.475Z,0
2019-02-26T05:23:57.759Z,0
2019-02-26T05:24:58.927Z,0
2019-02-26T05:26:05.215Z,0
2019-02-26T05:27:03.525Z,0
2019-02-26T05:28:06.538Z,0
2019-02-26T05:29:06.507Z,0
2019-02-26T05:30:09.824Z,0
2019-02-26T05:31:11.575Z,0
2019-02-26T05:32:11.004Z,0
2019-02-26T05:33:12.567Z,0
2019-02-26T05:34:15.067Z,0
2019-02-26T05:35:17.356Z,0
2019-02-26T05:36:17.411Z,0
2019-02-26T05:37:18.973Z,0
2019-02-26T05:38:20.437Z,0
2019-02-26T05:39:23.733Z,0
2019-02-26T05:40:23.553Z,0
2019-02-26T05:41:25.210Z,0
2019-02-26T05:42:26.973Z,0
2019-02-26T05:43:30.685Z,0
2019-02-26T05:44:30.726Z,0
2019-02-26T05:45:35.472Z,0
2019-02-26T05:46:33.925Z,0
2019-02-26T05:47:35.487Z,0
2019-02-26T05:48:37.170Z,0
2019-02-26T05:49:40.731Z,0
2019-02-26T05:50:42.153Z,0
2019-02-26T05:51:41.574Z,0
2019-02-26T05:52:43.214Z,0
2019-02-26T05:53:44.734Z,0
2019-02-26T05:54:46.247Z,0
2019-02-26T05:55:50.558Z,0
2019-02-26T05:56:49.755Z,0
2019-02-26T05:57:50.839Z,0
2019-02-26T05:58:52.433Z,0
2019-02-26T05:59:54.027Z,0
2019-02-26T06:00:55.451Z,0
2019-02-26T06:01:58.435Z,0
2019-02-26T06:02:58.642Z,0
2019-02-26T06:04:00.232Z,0
2019-02-26T06:05:01.784Z,0
2019-02-26T06:06:03.348Z,0
2019-02-26T06:07:04.879Z,0
2019-02-26T06:08:06.488Z,0
2019-02-26T06:09:08.005Z,0
2019-02-26T06:10:09.558Z,0
2019-02-26T06:11:12.114Z,0
2019-02-26T06:12:14.848Z,0
2019-02-26T06:13:16.577Z,0
2019-02-26T06:14:17.994Z,0
2019-02-26T06:15:20.385Z,0
2019-02-26T06:16:21.822Z,0
2019-02-26T06:17:22.168Z,0
2019-02-26T06:18:23.579Z,0
2019-02-26T06:19:25.021Z,0
2019-02-26T06:20:28.619Z,0
2019-02-26T06:21:27.769Z,0
2019-02-26T06:22:31.589Z,0
2019-02-26T06:23:33.449Z,0
2019-02-26T06:24:33.204Z,0
2019-02-26T06:25:33.303Z,0
2019-02-26T06:26:36.069Z,0
2019-02-26T06:27:35.962Z,0
2019-02-26T06:28:38.422Z,0
2019-02-26T06:29:38.700Z,0
2019-02-26T06:30:40.092Z,0
2019-02-26T06:31:42.244Z,0
2019-02-26T06:32:44.542Z,0
2019-02-26T06:33:47.174Z,0
2019-02-26T06:34:45.556Z,0
2019-02-26T06:35:46.957Z,5
2019-02-26T06:36:48.940Z,5
2019-02-26T06:37:49.707Z,5
2019-02-26T06:38:52.129Z,5
2019-02-26T06:39:54.857Z,5
2019-02-26T06:40:53.809Z,5
2019-02-26T06:41:55.197Z,5
2019-02-26T06:42:56.582Z,5
2019-02-26T06:43:57.970Z,5
2019-02-26T06:44:59.366Z,5
2019-02-26T06:46:02.575Z,5
2019-02-26T06:47:02.560Z,5
2019-02-26T06:48:03.495Z,5
2019-02-26T06:49:04.884Z,11
2019-02-26T06:50:08.156Z,11
2019-02-26T06:51:07.638Z,11
2019-02-26T06:52:10.612Z,11
2019-02-26T06:53:11.047Z,11
2019-02-26T06:54:15.334Z,11
2019-02-26T06:55:13.100Z,11
2019-02-26T06:56:16.041Z,11
2019-02-26T06:57:15.855Z,11
2019-02-26T06:58:17.245Z,11
2019-02-26T06:59:18.634Z,11
2019-02-26T07:00:23.773Z,11
2019-02-26T07:01:21.496Z,11
2019-02-26T07:02:22.893Z,11
2019-02-26T07:03:24.770Z,11
2019-02-26T07:04:27.050Z,16
2019-02-26T07:05:26.985Z,16
2019-02-26T07:06:30.267Z,16
2019-02-26T07:07:29.743Z,16
2019-02-26T07:08:31.144Z,16
2019-02-26T07:09:34.433Z,16
2019-02-26T07:10:33.951Z,16
2019-02-26T07:11:36.088Z,16
2019-02-26T07:12:38.253Z,16
2019-02-26T07:13:39.155Z,16
2019-02-26T07:14:39.482Z,16
2019-02-26T07:15:42.905Z,22
2019-02-26T07:16:42.233Z,22
2019-02-26T07:17:46.058Z,22
2019-02-26T07:18:44.978Z,22
2019-02-26T07:19:46.399Z,22
2019-02-26T07:20:49.871Z,22
2019-02-26T07:21:50.614Z,22
2019-02-26T07:22:51.650Z,22
2019-02-26T07:23:53.924Z,22
2019-02-26T07:24:53.955Z,22
2019-02-26T07:25:54.658Z,22
2019-02-26T07:26:56.044Z,22
2019-02-26T07:27:58.760Z,22
2019-02-26T07:28:58.789Z,22
2019-02-26T07:30:00.297Z,22
2019-02-26T07:31:02.805Z,22
2019-02-26T07:32:02.899Z,22
2019-02-26T07:33:05.418Z,22
2019-02-26T07:34:05.648Z,22
2019-02-26T07:35:08.623Z,22
2019-02-26T07:36:08.392Z,22
2019-02-26T07:37:11.592Z,22
2019-02-26T07:38:11.143Z,28
2019-02-26T07:39:13.032Z,28
2019-02-26T07:40:15.858Z,28
2019-02-26T07:41:15.234Z,28
2019-02-26T07:42:18.758Z,28
2019-02-26T07:43:19.927Z,28
2019-02-26T07:44:20.929Z,28
2019-02-26T07:45:22.363Z,28
2019-02-26T07:46:22.075Z,28
2019-02-26T07:47:24.347Z,28
2019-02-26T07:48:27.117Z,28
2019-02-26T07:49:26.173Z,33
2019-02-26T07:50:31.380Z,33
2019-02-26T07:51:29.444Z,33
2019-02-26T07:52:31.267Z,33
2019-02-26T07:53:31.642Z,33
2019-02-26T07:54:33.040Z,33
2019-02-26T07:55:35.390Z,33
2019-02-26T07:56:35.790Z,33
2019-02-26T07:57:37.180Z,33
2019-02-26T07:58:40.376Z,33
2019-02-26T07:59:40.442Z,33
2019-02-26T08:00:42.904Z,33
2019-02-26T08:01:44.499Z,33
2019-02-26T08:02:44.104Z,33
2019-02-26T08:03:46.980Z,33
2019-02-26T08:04:46.848Z,33
2019-02-26T08:05:48.230Z,39
2019-02-26T08:06:49.642Z,39
2019-02-26T08:07:51.980Z,39
2019-02-26T08:08:52.381Z,39
2019-02-26T08:09:53.782Z,39
2019-02-26T08:10:55.183Z,39
2019-02-26T08:11:56.586Z,39
2019-02-26T08:12:59.396Z,39
2019-02-26T08:14:01.078Z,39
2019-02-26T08:15:02.394Z,39
2019-02-26T08:16:02.454Z,39
2019-02-26T08:17:03.946Z,39
2019-02-26T08:18:05.304Z,39
2019-02-26T08:19:06.097Z,39
2019-02-26T08:20:08.317Z,39
2019-02-26T08:21:08.834Z,39
2019-02-26T08:22:10.228Z,45
2019-02-26T08:23:11.622Z,45
2019-02-26T08:24:14.769Z,45
2019-02-26T08:25:14.376Z,45
2019-02-26T08:26:17.297Z,45
2019-02-26T08:27:17.159Z,45
2019-02-26T08:28:20.278Z,45
2019-02-26T08:29:19.868Z,45
2019-02-26T08:30:23.392Z,45
2019-02-26T08:31:23.301Z,45
2019-02-26T08:32:25.692Z,45
2019-02-26T08:33:25.400Z,45
2019-02-26T08:34:26.799Z,45
2019-02-26T08:35:28.193Z,45
2019-02-26T08:36:29.625Z,50
2019-02-26T08:37:31.016Z,50
2019-02-26T08:38:32.415Z,50
2019-02-26T08:39:35.686Z,50
2019-02-26T08:40:35.177Z,50
2019-02-26T08:41:36.567Z,50
2019-02-26T08:42:37.963Z,50
2019-02-26T08:43:42.109Z,56
2019-02-26T08:44:40.719Z,56
2019-02-26T08:45:42.110Z,56
2019-02-26T08:46:44.463Z,56
2019-02-26T08:47:44.861Z,56
2019-02-26T08:48:48.056Z,56
2019-02-26T08:49:47.649Z,61
2019-02-26T08:50:49.031Z,61
2019-02-26T08:51:50.457Z,61
2019-02-26T08:52:54.966Z,61
2019-02-26T08:53:55.291Z,61
2019-02-26T08:54:54.591Z,67
2019-02-26T08:55:56.365Z,67
2019-02-26T08:56:57.328Z,67
2019-02-26T08:57:58.722Z,67
2019-02-26T08:59:00.957Z,67
2019-02-26T09:00:01.481Z,73
2019-02-26T09:01:02.878Z,73
2019-02-26T09:02:04.270Z,67
2019-02-26T09:03:05.653Z,73
2019-02-26T09:04:07.044Z,73
2019-02-26T09:05:09.838Z,78
2019-02-26T09:06:13.252Z,84
2019-02-26T09:07:11.153Z,84
2019-02-26T09:08:14.010Z,90
2019-02-26T09:09:13.897Z,95
2019-02-26T09:10:17.318Z,95
2019-02-26T09:11:16.648Z,101
2019-02-26T09:12:19.795Z,106
2019-02-26T09:13:19.401Z,106
2019-02-26T09:14:20.798Z,112
2019-02-26T09:15:22.200Z,118
2019-02-26T09:16:25.195Z,123
2019-02-26T09:17:26.918Z,129
2019-02-26T09:18:28.130Z,129
2019-02-26T09:19:28.500Z,135
2019-02-26T09:20:29.037Z,135
2019-02-26T09:21:30.436Z,140
2019-02-26T09:22:31.834Z,146
2019-02-26T09:23:33.233Z,146
2019-02-26T09:24:34.622Z,151
2019-02-26T09:25:36.020Z,151
2019-02-26T09:26:37.412Z,151
2019-02-26T09:27:42.732Z,163
2019-02-26T09:28:40.179Z,157
2019-02-26T09:29:44.287Z,157
2019-02-26T09:30:42.932Z,163
2019-02-26T09:31:44.325Z,163
2019-02-26T09:32:45.722Z,163
2019-02-26T09:33:47.120Z,168
2019-02-26T09:34:48.512Z,174
2019-02-26T09:35:51.924Z,180
2019-02-26T09:36:52.951Z,180
2019-02-26T09:37:55.319Z,174
2019-02-26T09:38:54.004Z,180
2019-02-26T09:39:56.773Z,180
2019-02-26T09:40:57.111Z,180
2019-02-26T09:41:59.329Z,185
2019-02-26T09:43:00.108Z,185
2019-02-26T09:44:02.399Z,185
2019-02-26T09:45:02.346Z,191
2019-02-26T09:46:04.045Z,202
2019-02-26T09:47:07.311Z,225
2019-02-26T09:48:06.468Z,258
2019-02-26T09:49:11.906Z,275
2019-02-26T09:50:10.438Z,292
2019-02-26T09:51:12.408Z,303
2019-02-26T09:52:11.974Z,315
2019-02-26T09:53:13.360Z,320
2019-02-26T09:54:15.279Z,326
2019-02-26T09:55:16.115Z,331
2019-02-26T09:56:17.513Z,337
2019-02-26T09:57:20.428Z,343
2019-02-26T09:58:21.170Z,348
2019-02-26T09:59:21.638Z,348
2019-02-26T10:00:25.857Z,354
2019-02-26T10:01:24.405Z,354
2019-02-26T10:02:26.509Z,365
2019-02-26T10:03:27.846Z,376
2019-02-26T10:04:28.937Z,388
2019-02-26T10:05:29.909Z,405
2019-02-26T10:06:31.309Z,421
2019-02-26T10:07:35.562Z,438
2019-02-26T10:08:34.075Z,450
2019-02-26T10:09:37.401Z,466
2019-02-26T10:10:39.203Z,483
2019-02-26T10:11:39.348Z,523
2019-02-26T10:12:39.566Z,742
2019-02-26T10:13:41.926Z,1321
2019-02-26T10:14:42.347Z,1597
2019-02-26T10:15:44.821Z,1642
2019-02-26T10:16:46.943Z,1631
2019-02-26T10:17:46.476Z,1653
2019-02-26T10:18:49.508Z,1642
2019-02-26T10:19:49.270Z,1676
2019-02-26T10:20:52.142Z,1715
2019-02-26T10:21:52.068Z,1766
2019-02-26T10:22:55.036Z,1800
2019-02-26T10:23:56.559Z,1816
2019-02-26T10:24:56.187Z,1856
2019-02-26T10:25:57.833Z,1878
2019-02-26T10:27:02.828Z,1811
2019-02-26T10:28:03.190Z,1788
2019-02-26T10:29:04.542Z,1833
2019-02-26T10:30:05.033Z,1800
2019-02-26T10:31:06.849Z,1794
2019-02-26T10:32:05.854Z,1839
2019-02-26T10:33:07.330Z,1873
2019-02-26T10:34:12.417Z,1929
2019-02-26T10:35:14.010Z,1974
2019-02-26T10:36:12.956Z,2008
2019-02-26T10:37:12.845Z,1901
2019-02-26T10:38:14.257Z,1912
2019-02-26T10:39:16.404Z,1946
2019-02-26T10:40:17.559Z,1980
2019-02-26T10:41:18.422Z,1985
2019-02-26T10:42:19.828Z,2030
2019-02-26T10:43:21.454Z,2064
2019-02-26T10:44:22.604Z,2092
2019-02-26T10:45:24.010Z,2041
2019-02-26T10:46:25.421Z,2075
2019-02-26T10:47:27.422Z,2278
2019-02-26T10:48:28.221Z,2351
2019-02-26T10:49:29.626Z,2424
2019-02-26T10:50:31.999Z,2475
2019-02-26T10:51:32.408Z,2452
2019-02-26T10:52:33.814Z,2486
2019-02-26T10:53:35.225Z,2525
2019-02-26T10:54:40.201Z,2463
2019-02-26T10:55:39.385Z,2458
2019-02-26T10:56:41.947Z,2525
2019-02-26T10:57:40.790Z,2441
2019-02-26T10:58:42.197Z,2463
2019-02-26T10:59:45.008Z,2446
2019-02-26T11:00:44.979Z,2435
2019-02-26T11:01:46.764Z,2581
2019-02-26T11:02:48.449Z,2632
2019-02-26T11:03:49.488Z,2514
2019-02-26T11:04:52.725Z,2638
2019-02-26T11:05:52.330Z,2728
2019-02-26T11:06:53.277Z,2773
2019-02-26T11:07:57.907Z,2739
2019-02-26T11:08:58.469Z,2745
2019-02-26T11:09:58.886Z,2778
2019-02-26T11:10:58.812Z,2801
2019-02-26T11:12:02.824Z,2784
2019-02-26T11:13:01.620Z,2666
2019-02-26T11:14:05.130Z,2660
2019-02-26T11:15:06.439Z,2655
2019-02-26T11:16:05.758Z,2604
2019-02-26T11:17:07.168Z,2486
2019-02-26T11:18:11.135Z,2317
2019-02-26T11:19:12.155Z,2115
2019-02-26T11:20:11.755Z,1389
2019-02-26T11:21:12.791Z,815
2019-02-26T11:22:17.740Z,630
2019-02-26T11:23:16.275Z,461
2019-02-26T11:24:17.053Z,416
2019-02-26T11:25:18.419Z,399
2019-02-26T11:26:19.702Z,388
2019-02-26T11:27:21.099Z,376
2019-02-26T11:28:22.508Z,371
2019-02-26T11:29:26.082Z,371
2019-02-26T11:30:27.243Z,376
2019-02-26T11:31:26.671Z,388
2019-02-26T11:32:29.753Z,438
2019-02-26T11:33:29.464Z,1102
2019-02-26T11:34:33.292Z,1777
2019-02-26T11:35:32.237Z,1940
2019-02-26T11:36:35.932Z,1901
2019-02-26T11:37:35.035Z,1417
2019-02-26T11:38:37.517Z,787
2019-02-26T11:39:37.811Z,438
2019-02-26T11:40:39.222Z,393
2019-02-26T11:41:40.632Z,382
2019-02-26T11:42:42.249Z,376
2019-02-26T11:43:43.431Z,371
2019-02-26T11:44:44.839Z,360
2019-02-26T11:45:46.272Z,348
2019-02-26T11:46:49.354Z,343
2019-02-26T11:47:49.057Z,343
2019-02-26T11:48:52.371Z,343
2019-02-26T11:49:51.847Z,337
2019-02-26T11:50:53.250Z,331
2019-02-26T11:51:54.655Z,331
2019-02-26T11:52:56.058Z,326
2019-02-26T11:53:59.968Z,326
2019-02-26T11:55:02.720Z,326
2019-02-26T11:56:01.905Z,326
2019-02-26T11:57:01.569Z,326
2019-02-26T11:58:05.632Z,326
2019-02-26T11:59:06.573Z,326
2019-02-26T12:00:06.715Z,326
2019-02-26T12:01:07.114Z,326
2019-02-26T12:02:08.522Z,326
2019-02-26T12:03:09.921Z,320
2019-02-26T12:04:13.957Z,320
2019-02-26T12:05:12.708Z,320
2019-02-26T12:06:14.110Z,320
2019-02-26T12:07:15.531Z,320
2019-02-26T12:08:19.413Z,326
2019-02-26T12:09:18.369Z,320
2019-02-26T12:10:19.779Z,326
2019-02-26T12:11:23.200Z,320
2019-02-26T12:12:23.468Z,320
2019-02-26T12:13:25.068Z,315
2019-02-26T12:14:25.278Z,315
2019-02-26T12:15:27.070Z,315
2019-02-26T12:16:28.558Z,315
2019-02-26T12:17:29.414Z,315
2019-02-26T12:18:30.813Z,315
2019-02-26T12:19:34.271Z,315
2019-02-26T12:20:35.462Z,315
2019-02-26T12:21:36.790Z,315
2019-02-26T12:22:36.320Z,315
2019-02-26T12:23:39.178Z,315
2019-02-26T12:24:39.088Z,315
2019-02-26T12:25:40.495Z,315
2019-02-26T12:26:44.368Z,315
2019-02-26T12:27:43.794Z,309
2019-02-26T12:28:44.639Z,309
2019-02-26T12:29:48.297Z,309
2019-02-26T12:30:47.411Z,309
2019-02-26T12:31:50.200Z,309
2019-02-26T12:32:52.336Z,309
2019-02-26T12:33:51.552Z,309
2019-02-26T12:34:52.958Z,303
2019-02-26T12:35:56.313Z,303
2019-02-26T12:36:59.027Z,309
2019-02-26T12:37:59.349Z,303
2019-02-26T12:38:59.952Z,303
2019-02-26T12:39:59.825Z,303
2019-02-26T12:41:01.226Z,303
2019-02-26T12:42:02.627Z,303
2019-02-26T12:43:06.579Z,303
2019-02-26T12:44:10.623Z,298
2019-02-26T12:45:07.688Z,298
2019-02-26T12:46:08.682Z,298
2019-02-26T12:47:11.507Z,298
2019-02-26T12:48:13.283Z,298
2019-02-26T12:49:14.833Z,292
2019-02-26T12:50:13.597Z,292
2019-02-26T12:51:14.996Z,292
2019-02-26T12:52:17.876Z,292
2019-02-26T12:53:17.982Z,292
2019-02-26T12:54:19.123Z,292
2019-02-26T12:55:22.323Z,292
2019-02-26T12:56:24.347Z,292
2019-02-26T12:57:25.944Z,286
2019-02-26T12:58:27.615Z,286
2019-02-26T12:59:26.087Z,286
2019-02-26T13:00:27.868Z,286
2019-02-26T13:01:33.030Z,286
2019-02-26T13:02:30.222Z,281
2019-02-26T13:03:31.631Z,286
2019-02-26T13:04:33.030Z,281
2019-02-26T13:05:35.319Z,281
2019-02-26T13:06:38.283Z,281
2019-02-26T13:07:37.168Z,281
2019-02-26T13:08:39.880Z,281
2019-02-26T13:09:46.897Z,281
2019-02-26T13:10:42.283Z,281
2019-02-26T13:12:00.192Z,281
2019-02-26T13:12:48.774Z,275
2019-02-26T13:13:48.603Z,281
2019-02-26T13:14:47.534Z,275
2019-02-26T13:15:48.160Z,275
2019-02-26T13:16:52.230Z,275
2019-02-26T13:17:54.215Z,275
2019-02-26T13:18:56.675Z,275
2019-02-26T13:19:58.786Z,270
2019-02-26T13:20:59.415Z,270
2019-02-26T13:22:04.733Z,270
2019-02-26T13:23:16.330Z,270
2019-02-26T13:24:06.855Z,270
2019-02-26T13:25:03.535Z,270
2019-02-26T13:26:03.795Z,270
2019-02-26T13:27:03.260Z,264
2019-02-26T13:28:04.662Z,264
2019-02-26T13:29:06.067Z,264
2019-02-26T13:30:07.471Z,264
2019-02-26T13:31:13.332Z,264
2019-02-26T13:32:13.532Z,264
2019-02-26T13:33:11.619Z,264
2019-02-26T13:34:14.223Z,264
2019-02-26T13:35:14.475Z,264
2019-02-26T13:36:16.356Z,258
2019-02-26T13:37:17.152Z,258
2019-02-26T13:38:24.462Z,258
2019-02-26T13:39:25.562Z,253
2019-02-26T13:40:21.341Z,253
2019-02-26T13:42:24.100Z,253
2019-02-26T13:43:25.508Z,253
2019-02-26T13:44:26.911Z,247
2019-02-26T13:45:28.332Z,247
2019-02-26T13:46:29.753Z,247
2019-02-26T13:47:31.148Z,247
2019-02-26T13:48:32.592Z,241
2019-02-26T13:49:33.995Z,241
2019-02-26T13:50:35.411Z,241
2019-02-26T13:51:36.816Z,241
2019-02-26T13:52:38.215Z,236
2019-02-26T13:53:39.618Z,236
2019-02-26T13:54:41.025Z,236
2019-02-26T13:55:42.424Z,236
2019-02-26T13:56:43.826Z,230
2019-02-26T13:57:45.238Z,230
2019-02-26T13:58:46.643Z,230
2019-02-26T13:59:48.046Z,230
2019-02-26T14:00:49.452Z,230
2019-02-26T14:01:50.820Z,225
2019-02-26T14:02:52.220Z,225
2019-02-26T14:03:53.627Z,225
2019-02-26T14:04:55.026Z,225
2019-02-26T14:05:56.428Z,219
2019-02-26T14:06:57.839Z,225
2019-02-26T14:07:59.251Z,219
2019-02-26T14:09:00.659Z,219
2019-02-26T14:10:02.063Z,219
2019-02-26T14:11:03.462Z,219
2019-02-26T14:12:04.872Z,219
2019-02-26T14:13:06.279Z,219
2019-02-26T14:14:07.640Z,219
2019-02-26T14:15:09.045Z,213
2019-02-26T14:16:10.447Z,213
2019-02-26T14:17:11.850Z,213
2019-02-26T14:18:13.252Z,213
2019-02-26T14:19:14.660Z,213
2019-02-26T14:20:16.061Z,208
2019-02-26T14:21:17.466Z,208
2019-02-26T14:22:18.868Z,208
2019-02-26T14:23:20.274Z,208
2019-02-26T14:24:21.688Z,208
2019-02-26T14:25:23.056Z,208
2019-02-26T14:26:24.467Z,202
2019-02-26T14:27:25.863Z,202
2019-02-26T14:28:27.268Z,202
2019-02-26T14:29:29.749Z,202
2019-02-26T14:30:30.043Z,196
2019-02-26T14:31:31.442Z,196
2019-02-26T14:32:32.849Z,196
2019-02-26T14:33:34.248Z,196
2019-02-26T14:34:35.657Z,191
2019-02-26T14:35:37.059Z,191
2019-02-26T14:36:38.425Z,191
2019-02-26T14:37:39.903Z,185
2019-02-26T14:38:41.312Z,185
2019-02-26T14:39:42.722Z,185
2019-02-26T14:40:44.122Z,185
2019-02-26T14:41:45.531Z,180
2019-02-26T14:42:46.946Z,180
2019-02-26T14:43:48.349Z,180
2019-02-26T14:44:49.752Z,174
2019-02-26T14:45:51.156Z,168
2019-02-26T14:46:52.554Z,174
2019-02-26T14:47:53.931Z,174
2019-02-26T14:48:55.338Z,168
2019-02-26T14:49:56.743Z,168