createdAt,value
2019-03-24T00:03:32.836Z,43.93
2019-03-24T00:06:15.208Z,38.67
2019-03-24T00:08:57.856Z,43.03
2019-03-24T00:11:40.823Z,36.40
2019-03-24T00:14:23.263Z,38.23
2019-03-24T00:17:05.674Z,42.20
2019-03-24T00:19:47.843Z,32.53
2019-03-24T00:22:29.584Z,36.40
2019-03-24T00:25:11.599Z,35.90
2019-03-24T00:27:53.737Z,35.13
2019-03-24T00:30:35.581Z,37.70
2019-03-24T00:33:17.493Z,39.67
2019-03-24T00:36:00.006Z,39.90
2019-03-24T00:38:41.937Z,36.57
2019-03-24T00:41:25.255Z,34.27
2019-03-24T00:44:07.816Z,35.83
2019-03-24T00:46:49.825Z,34.13
2019-03-24T00:49:32.211Z,34.77
2019-03-24T00:52:14.418Z,34.73
2019-03-24T00:54:56.419Z,37.37
2019-03-24T00:57:38.793Z,34.77
2019-03-24T01:00:21.187Z,34.03
2019-03-24T01:03:03.038Z,32.93
2019-03-24T01:05:45.142Z,33.93
2019-03-24T01:08:27.514Z,33.73
2019-03-24T01:11:10.049Z,33.03
2019-03-24T01:13:52.022Z,34.60
2019-03-24T01:16:34.394Z,37.47
2019-03-24T01:19:16.109Z,30.80
2019-03-24T01:21:58.003Z,34.70
2019-03-24T01:24:40.221Z,36.87
2019-03-24T01:27:22.748Z,33.17
2019-03-24T01:30:05.196Z,29.43
2019-03-24T01:32:47.504Z,32.60
2019-03-24T01:35:29.529Z,34.03
2019-03-24T01:38:11.795Z,30.53
2019-03-24T01:40:53.743Z,32.00
2019-03-24T01:43:36.184Z,29.90
2019-03-24T01:46:17.977Z,28.53
2019-03-24T01:49:00.261Z,30.23
2019-03-24T01:51:42.410Z,33.07
2019-03-24T01:54:24.163Z,32.93
2019-03-24T01:57:06.024Z,33.87
2019-03-24T01:59:48.086Z,27.07
2019-03-24T02:02:29.912Z,31.60
2019-03-24T02:05:12.018Z,34.67
2019-03-24T02:07:53.808Z,31.40
2019-03-24T02:10:35.669Z,30.10
2019-03-24T02:13:17.627Z,28.83
2019-03-24T02:16:09.081Z,31.60
2019-03-24T02:18:43.813Z,28.60
2019-03-24T02:21:26.005Z,34.27
2019-03-24T02:24:07.818Z,28.67
2019-03-24T02:26:49.741Z,34.07
2019-03-24T02:29:32.032Z,32.13
2019-03-24T02:32:13.904Z,31.60
2019-03-24T02:34:55.974Z,32.10
2019-03-24T02:37:38.317Z,28.27
2019-03-24T02:40:20.953Z,36.40
2019-03-24T02:43:03.282Z,31.67
2019-03-24T02:45:45.205Z,36.47
2019-03-24T02:48:27.645Z,34.70
2019-03-24T02:51:10.225Z,33.73
2019-03-24T02:53:52.223Z,32.97
2019-03-24T02:56:34.956Z,35.03
2019-03-24T02:59:17.449Z,34.03
2019-03-24T03:01:59.824Z,31.10
2019-03-24T03:04:42.037Z,32.70
2019-03-24T03:07:24.006Z,34.90
2019-03-24T03:10:05.786Z,33.40
2019-03-24T03:12:47.852Z,34.90
2019-03-24T03:15:30.154Z,34.93
2019-03-24T03:18:12.143Z,34.00
2019-03-24T03:20:54.091Z,35.90
2019-03-24T03:23:35.933Z,33.03
2019-03-24T03:26:18.526Z,32.10
2019-03-24T03:29:00.915Z,36.47
2019-03-24T03:31:43.034Z,30.20
2019-03-24T03:34:25.372Z,33.53
2019-03-24T03:37:07.451Z,31.13
2019-03-24T03:39:49.585Z,31.17
2019-03-24T03:42:31.586Z,29.53
2019-03-24T03:45:14.151Z,33.30
2019-03-24T03:47:55.942Z,34.73
2019-03-24T03:50:38.035Z,30.63
2019-03-24T03:53:20.282Z,30.87
2019-03-24T03:56:02.477Z,33.00
2019-03-24T03:58:44.393Z,32.40
2019-03-24T04:01:26.223Z,31.50
2019-03-24T04:04:08.330Z,31.80
2019-03-24T04:06:50.248Z,35.00
2019-03-24T04:09:32.452Z,32.97
2019-03-24T04:12:14.574Z,34.20
2019-03-24T04:14:57.176Z,34.10
2019-03-24T04:17:39.642Z,35.13
2019-03-24T04:20:21.421Z,35.10
2019-03-24T04:23:03.729Z,32.50
2019-03-24T04:25:46.098Z,32.00
2019-03-24T04:28:28.144Z,33.23
2019-03-24T04:31:09.973Z,38.60
2019-03-24T04:33:51.854Z,31.73
2019-03-24T04:36:34.477Z,31.67
2019-03-24T04:39:17.025Z,32.70
2019-03-24T04:41:59.125Z,32.93
2019-03-24T04:44:41.489Z,30.70
2019-03-24T04:47:23.368Z,27.60
2019-03-24T04:50:06.002Z,34.70
2019-03-24T04:52:48.209Z,30.80
2019-03-24T04:55:30.493Z,34.20
2019-03-24T04:58:12.794Z,32.83
2019-03-24T05:00:54.926Z,32.20
2019-03-24T05:03:36.681Z,31.60
2019-03-24T05:06:18.833Z,33.60
2019-03-24T05:09:00.698Z,29.03
2019-03-24T05:11:43.185Z,31.80
2019-03-24T05:14:25.321Z,29.43
2019-03-24T05:17:07.409Z,37.10
2019-03-24T05:19:49.618Z,30.87
2019-03-24T05:22:31.365Z,36.50
2019-03-24T05:25:13.856Z,31.07
2019-03-24T05:27:55.889Z,31.30
2019-03-24T05:30:38.535Z,32.10
2019-03-24T05:33:20.705Z,34.00
2019-03-24T05:36:02.566Z,32.20
2019-03-24T05:38:44.762Z,33.23
2019-03-24T05:41:26.645Z,32.83
2019-03-24T05:44:08.617Z,28.37
2019-03-24T05:46:51.169Z,33.03
2019-03-24T05:49:33.306Z,31.53
2019-03-24T05:52:15.576Z,30.33
2019-03-24T05:54:57.990Z,31.40
2019-03-24T05:57:40.033Z,33.83
2019-03-24T06:00:21.861Z,29.37
2019-03-24T06:03:04.451Z,30.07
2019-03-24T06:05:47.085Z,28.40
2019-03-24T06:08:28.950Z,28.80
2019-03-24T06:11:11.253Z,30.27
2019-03-24T06:13:53.181Z,31.20
2019-03-24T06:16:37.902Z,30.17
2019-03-24T06:19:20.045Z,32.20
2019-03-24T06:22:02.191Z,30.80
2019-03-24T06:24:43.974Z,31.67
2019-03-24T06:27:25.825Z,30.17
2019-03-24T06:30:08.285Z,34.40
2019-03-24T06:32:50.309Z,31.50
2019-03-24T06:35:32.469Z,31.30
2019-03-24T06:38:14.301Z,31.43
2019-03-24T06:40:56.681Z,32.23
2019-03-24T06:43:39.445Z,34.80
2019-03-24T06:46:21.441Z,33.37
2019-03-24T06:49:03.694Z,35.20
2019-03-24T06:51:45.769Z,37.03
2019-03-24T06:54:27.629Z,38.53
2019-03-24T06:57:08.615Z,32.93
2019-03-24T07:03:14.917Z,36.57
2019-03-24T07:06:24.204Z,34.77
2019-03-24T07:12:32.977Z,33.83
2019-03-24T07:18:40.109Z,38.50
2019-03-24T07:21:11.478Z,36.20
2019-03-24T07:23:44.218Z,37.57
2019-03-24T07:26:15.625Z,34.50
2019-03-24T07:28:47.384Z,41.17
2019-03-24T07:31:18.797Z,37.80
2019-03-24T07:33:50.122Z,35.73
2019-03-24T07:36:21.367Z,35.10
2019-03-24T07:38:52.517Z,36.90
2019-03-24T07:41:24.165Z,38.13
2019-03-24T07:43:55.672Z,38.57
2019-03-24T07:46:27.941Z,38.67
2019-03-24T07:48:59.485Z,35.40
2019-03-24T07:51:32.656Z,37.90
2019-03-24T07:54:04.116Z,39.53
2019-03-24T07:56:35.585Z,38.27
2019-03-24T07:59:06.933Z,42.07
2019-03-24T08:01:38.465Z,35.70
2019-03-24T08:04:09.982Z,40.23
2019-03-24T08:06:41.257Z,41.27
2019-03-24T08:09:13.765Z,39.87
2019-03-24T08:11:45.181Z,38.23
2019-03-24T08:14:16.648Z,40.90
2019-03-24T08:16:48.037Z,39.70
2019-03-24T08:19:19.349Z,40.67
2019-03-24T08:21:50.771Z,38.43
2019-03-24T08:24:22.277Z,43.67
2019-03-24T08:26:53.915Z,46.17
2019-03-24T08:29:25.302Z,45.53
2019-03-24T08:31:56.852Z,42.60
2019-03-24T08:34:28.228Z,45.03
2019-03-24T08:36:59.571Z,48.53
2019-03-24T08:39:31.049Z,47.20
2019-03-24T08:42:02.589Z,49.07
2019-03-24T08:44:34.017Z,45.70
2019-03-24T08:47:05.436Z,43.63
2019-03-24T08:49:36.900Z,45.97
2019-03-24T08:52:08.309Z,46.70
2019-03-24T08:54:39.629Z,42.70
2019-03-24T08:57:10.776Z,50.83
2019-03-24T08:59:41.912Z,48.40
2019-03-24T09:02:13.125Z,50.17
2019-03-24T09:04:44.309Z,45.97
2019-03-24T09:07:15.632Z,50.10
2019-03-24T09:09:47.108Z,47.40
2019-03-24T09:12:18.574Z,49.10
2019-03-24T09:14:50.077Z,51.60
2019-03-24T09:17:21.393Z,50.83
2019-03-24T09:19:52.753Z,53.23
2019-03-24T09:22:24.236Z,49.50
2019-03-24T09:24:55.797Z,50.70
2019-03-24T09:27:27.234Z,50.20
2019-03-24T09:29:58.639Z,51.10
2019-03-24T09:32:30.217Z,49.00
2019-03-24T09:35:01.811Z,50.10
2019-03-24T09:37:33.343Z,46.30
2019-03-24T09:40:06.298Z,44.77
2019-03-24T09:42:38.038Z,50.17
2019-03-24T09:45:09.716Z,51.63
2019-03-24T09:47:41.413Z,46.40
2019-03-24T09:50:12.805Z,47.23
2019-03-24T09:52:44.198Z,46.50
2019-03-24T09:55:16.425Z,46.33
2019-03-24T09:57:49.477Z,44.87
2019-03-24T10:00:21.037Z,46.43
2019-03-24T10:02:53.225Z,45.80
2019-03-24T10:05:24.841Z,45.10
2019-03-24T10:07:56.194Z,46.80
2019-03-24T10:10:27.701Z,47.10
2019-03-24T10:12:59.406Z,49.10
2019-03-24T10:15:30.764Z,44.80
2019-03-24T10:18:03.990Z,45.43
2019-03-24T10:20:36.175Z,43.50
2019-03-24T10:23:09.000Z,46.77
2019-03-24T10:25:40.937Z,44.93
2019-03-24T10:28:12.589Z,44.70
2019-03-24T10:30:44.488Z,46.53
2019-03-24T10:33:16.004Z,42.87
2019-03-24T10:35:47.656Z,42.40
2019-03-24T10:38:19.314Z,46.53
2019-03-24T10:40:51.541Z,45.83
2019-03-24T10:43:23.264Z,40.97
2019-03-24T10:45:54.685Z,45.23
2019-03-24T10:48:33.626Z,42.53
2019-03-24T10:51:01.204Z,46.80
2019-03-24T10:53:32.624Z,43.57
2019-03-24T10:56:03.992Z,47.73
2019-03-24T10:58:36.585Z,46.87
2019-03-24T11:01:27.684Z,46.10
2019-03-24T11:03:59.408Z,38.60
2019-03-24T11:06:30.532Z,44.07
2019-03-24T11:09:01.721Z,42.57
2019-03-24T11:11:33.104Z,40.70
2019-03-24T11:14:04.572Z,44.83
2019-03-24T11:16:35.961Z,44.33
2019-03-24T11:19:07.464Z,47.60
2019-03-24T11:21:57.412Z,44.57
2019-03-24T11:24:30.335Z,44.93
2019-03-24T11:27:01.716Z,44.87
2019-03-24T11:29:34.545Z,41.70
2019-03-24T11:32:05.773Z,42.30
2019-03-24T11:34:38.427Z,42.83
2019-03-24T11:37:10.341Z,47.57
2019-03-24T11:39:42.267Z,45.87
2019-03-24T11:42:14.409Z,45.20
2019-03-24T11:44:47.313Z,42.67
2019-03-24T11:47:26.513Z,41.00
2019-03-24T11:49:53.318Z,42.53
2019-03-24T11:52:31.054Z,45.73
2019-03-24T11:55:02.781Z,46.00
2019-03-24T11:57:36.161Z,48.60
2019-03-24T12:00:08.695Z,45.77
2019-03-24T12:02:42.174Z,46.13
2019-03-24T12:05:14.017Z,47.47
2019-03-24T12:07:46.175Z,47.63
2019-03-24T12:10:17.649Z,46.50
2019-03-24T12:12:49.195Z,46.30
2019-03-24T12:15:21.466Z,45.73
2019-03-24T12:17:53.363Z,46.33
2019-03-24T12:20:25.633Z,42.60
2019-03-24T12:22:56.833Z,42.93
2019-03-24T12:25:29.049Z,46.23
2019-03-24T12:28:00.731Z,42.40
2019-03-24T12:30:32.219Z,44.20
2019-03-24T12:33:03.810Z,43.30
2019-03-24T12:35:35.623Z,41.60
2019-03-24T12:38:08.257Z,43.37
2019-03-24T12:40:41.027Z,40.10
2019-03-24T12:43:19.320Z,42.10
2019-03-24T12:45:45.935Z,40.17
2019-03-24T12:48:19.499Z,35.73
2019-03-24T12:50:51.022Z,36.77
2019-03-24T12:53:23.054Z,35.13
2019-03-24T12:55:54.547Z,34.17
2019-03-24T12:58:25.635Z,33.13
2019-03-24T13:00:57.384Z,33.20
2019-03-24T13:03:28.863Z,33.40
2019-03-24T13:06:00.963Z,33.67
2019-03-24T13:08:32.237Z,34.77
2019-03-24T13:11:03.451Z,35.60
2019-03-24T13:13:36.647Z,38.33
2019-03-24T13:16:08.234Z,36.70
2019-03-24T13:18:40.751Z,39.70
2019-03-24T13:21:13.574Z,36.63
2019-03-24T13:23:44.667Z,38.67
2019-03-24T13:26:17.250Z,37.20
2019-03-24T13:28:48.400Z,39.23
2019-03-24T13:31:20.141Z,38.87
2019-03-24T13:33:52.390Z,39.27
2019-03-24T13:36:23.604Z,39.50
2019-03-24T13:38:55.320Z,35.40
2019-03-24T13:41:27.109Z,41.33
2019-03-24T13:43:58.819Z,35.67
2019-03-24T13:46:30.094Z,36.73
2019-03-24T13:49:01.880Z,31.80
2019-03-24T13:51:33.750Z,26.45
2019-03-24T13:54:06.279Z,18.13
2019-03-24T13:56:37.884Z,23.73
2019-03-24T13:59:09.436Z,27.10
2019-03-24T14:01:40.923Z,28.53
2019-03-24T14:04:13.063Z,41.33
2019-03-24T14:06:44.219Z,41.50
2019-03-24T14:09:15.922Z,48.93
2019-03-24T14:11:48.145Z,43.70
2019-03-24T14:14:20.415Z,44.20
2019-03-24T14:16:52.723Z,54.33
2019-03-24T14:19:24.945Z,48.60
2019-03-24T14:21:56.203Z,47.20
2019-03-24T14:24:27.367Z,41.77
2019-03-24T14:26:58.896Z,33.70
2019-03-24T14:29:30.029Z,21.47
2019-03-24T14:32:01.323Z,36.43
2019-03-24T14:34:33.018Z,51.03
2019-03-24T14:37:04.683Z,50.07
2019-03-24T14:39:36.040Z,77.20
2019-03-24T14:42:08.153Z,100.67
2019-03-24T14:44:41.044Z,99.47
2019-03-24T14:47:12.328Z,81.83
2019-03-24T14:49:44.314Z,80.10
2019-03-24T14:52:15.591Z,61.10
2019-03-24T14:54:46.935Z,53.33
2019-03-24T14:57:18.868Z,48.70
2019-03-24T14:59:50.199Z,39.43
2019-03-24T15:02:21.839Z,40.00
2019-03-24T15:04:53.084Z,35.60
2019-03-24T15:07:24.651Z,38.50
2019-03-24T15:09:56.814Z,33.47
2019-03-24T15:12:28.256Z,33.70
2019-03-24T15:14:59.508Z,23.53
2019-03-24T15:17:31.345Z,23.00
2019-03-24T15:20:03.654Z,29.20
2019-03-24T15:22:35.374Z,35.40
2019-03-24T15:25:07.030Z,34.00
2019-03-24T15:27:38.350Z,31.23
2019-03-24T15:30:10.291Z,29.60
2019-03-24T15:32:41.908Z,33.80
2019-03-24T15:35:13.076Z,38.33
2019-03-24T15:37:47.480Z,48.00
2019-03-24T15:40:20.537Z,34.20
2019-03-24T15:42:51.859Z,34.43
2019-03-24T15:45:34.246Z,28.93
2019-03-24T15:48:05.333Z,22.60
2019-03-24T15:50:36.992Z,32.70
2019-03-24T15:53:08.892Z,49.57
2019-03-24T15:55:40.132Z,49.13
2019-03-24T15:58:11.494Z,49.40
2019-03-24T16:00:44.152Z,43.47
2019-03-24T16:03:17.782Z,35.47
2019-03-24T16:05:48.939Z,23.17
2019-03-24T16:08:20.070Z,31.90
2019-03-24T16:10:51.715Z,32.40
2019-03-24T16:13:22.823Z,36.33
2019-03-24T16:15:54.137Z,29.83
2019-03-24T16:18:25.483Z,29.17
2019-03-24T16:20:57.459Z,42.13
2019-03-24T16:23:30.301Z,46.27
2019-03-24T16:26:01.606Z,45.40
2019-03-24T16:28:33.616Z,49.63
2019-03-24T16:31:05.248Z,44.77
2019-03-24T16:33:36.509Z,40.73
2019-03-24T16:36:07.939Z,35.67
2019-03-24T16:38:48.566Z,26.33
2019-03-24T16:41:11.849Z,25.43
2019-03-24T16:43:43.234Z,27.60
2019-03-24T16:46:16.376Z,35.10
2019-03-24T16:48:47.483Z,31.13
2019-03-24T16:51:20.167Z,36.30
2019-03-24T16:53:54.009Z,45.07
2019-03-24T16:56:25.449Z,48.63
2019-03-24T16:58:56.569Z,46.90
2019-03-24T17:01:28.333Z,38.50
2019-03-24T17:03:59.570Z,45.13
2019-03-24T17:06:30.921Z,47.30
2019-03-24T17:09:02.495Z,43.87
2019-03-24T17:11:34.047Z,37.17
2019-03-24T17:14:06.385Z,38.40
2019-03-24T17:16:37.516Z,39.77
2019-03-24T17:19:08.804Z,38.33
2019-03-24T17:21:49.507Z,41.87
2019-03-24T17:24:14.022Z,46.43
2019-03-24T17:26:45.163Z,44.70
2019-03-24T17:29:16.378Z,43.57
2019-03-24T17:31:49.173Z,42.40
2019-03-24T17:34:22.152Z,47.20
2019-03-24T17:36:53.720Z,47.10
2019-03-24T17:39:25.863Z,48.00
2019-03-24T17:41:57.351Z,47.73
2019-03-24T17:44:28.674Z,47.67
2019-03-24T17:47:01.433Z,45.40
2019-03-24T17:49:33.156Z,52.90
2019-03-24T17:52:05.297Z,46.17
2019-03-24T17:54:37.086Z,43.67
2019-03-24T17:57:11.224Z,47.10
2019-03-24T17:59:43.303Z,48.47
2019-03-24T18:02:14.904Z,39.93
2019-03-24T18:04:47.310Z,48.77
2019-03-24T18:07:18.380Z,42.37
2019-03-24T18:16:52.481Z,48.77
2019-03-24T18:19:42.504Z,51.00
2019-03-24T18:22:24.303Z,49.57
2019-03-24T18:25:06.685Z,50.63
2019-03-24T18:27:49.022Z,53.00
2019-03-24T18:30:31.132Z,53.23
2019-03-24T18:33:13.144Z,53.67
2019-03-24T18:35:55.508Z,53.97
2019-03-24T18:38:37.694Z,52.83
2019-03-24T18:41:19.950Z,51.53
2019-03-24T18:44:02.612Z,52.40
2019-03-24T18:46:44.351Z,54.90
2019-03-24T18:49:26.076Z,51.43
2019-03-24T18:52:08.295Z,51.33
2019-03-24T18:54:50.802Z,53.27
2019-03-24T18:57:32.853Z,59.67
2019-03-24T19:00:15.003Z,51.70
2019-03-24T19:02:57.212Z,54.63
2019-03-24T19:05:39.713Z,51.77
2019-03-24T19:08:22.009Z,49.97
2019-03-24T19:11:03.853Z,50.87
2019-03-24T19:13:45.852Z,51.93
2019-03-24T19:16:28.147Z,52.10
2019-03-24T19:19:10.708Z,52.57
2019-03-24T19:21:52.763Z,48.23
2019-03-24T19:24:34.667Z,53.50
2019-03-24T19:27:16.444Z,46.90
2019-03-24T19:29:59.155Z,48.70
2019-03-24T19:32:41.354Z,49.87
2019-03-24T19:35:23.208Z,44.53
2019-03-24T19:38:05.434Z,50.50
2019-03-24T19:40:47.415Z,49.70
2019-03-24T19:43:29.522Z,45.20
2019-03-24T19:46:11.830Z,44.60
2019-03-24T19:48:54.053Z,47.07
2019-03-24T19:51:36.537Z,46.30
2019-03-24T19:54:18.645Z,47.50
2019-03-24T19:57:00.437Z,48.30
2019-03-24T19:59:44.492Z,46.57
2019-03-24T20:02:26.196Z,49.57
2019-03-24T20:05:08.322Z,53.57
2019-03-24T20:07:50.875Z,49.47
2019-03-24T20:10:32.739Z,48.40
2019-03-24T20:13:14.857Z,47.83
2019-03-24T20:15:57.191Z,49.30
2019-03-24T20:18:39.109Z,48.33
2019-03-24T20:21:21.528Z,50.57
2019-03-24T20:24:03.714Z,47.47
2019-03-24T20:26:45.686Z,50.63
2019-03-24T20:29:28.064Z,52.53
2019-03-24T20:32:10.412Z,52.43
2019-03-24T20:34:52.676Z,52.87
2019-03-24T20:37:34.635Z,52.93
2019-03-24T20:40:17.023Z,52.70
2019-03-24T20:42:59.257Z,49.93
2019-03-24T20:45:41.125Z,52.97
2019-03-24T20:48:23.768Z,53.43
2019-03-24T20:51:06.131Z,53.53
2019-03-24T20:53:48.449Z,54.67
2019-03-24T20:56:30.820Z,52.17
2019-03-24T20:59:12.823Z,50.17
2019-03-24T21:01:55.055Z,50.47
2019-03-24T21:04:36.964Z,53.57
2019-03-24T21:07:18.993Z,53.23
2019-03-24T21:10:00.929Z,51.53
2019-03-24T21:12:43.083Z,49.10
2019-03-24T21:15:25.982Z,51.20
2019-03-24T21:18:07.845Z,46.17
2019-03-24T21:20:50.657Z,47.13
2019-03-24T21:23:32.643Z,47.17
2019-03-24T21:26:14.756Z,52.37
2019-03-24T21:28:56.743Z,47.00
2019-03-24T21:31:39.007Z,47.87
2019-03-24T21:34:21.604Z,47.07
2019-03-24T21:37:03.283Z,51.00
2019-03-24T21:39:45.744Z,45.47
2019-03-24T21:42:27.688Z,48.10
2019-03-24T21:45:09.759Z,45.57
2019-03-24T21:47:51.608Z,44.23
2019-03-24T21:50:33.697Z,47.10
2019-03-24T21:53:15.818Z,51.80
2019-03-24T21:55:58.290Z,53.83
2019-03-24T21:58:40.307Z,49.27
2019-03-24T22:01:22.330Z,53.20
2019-03-24T22:04:04.585Z,48.87
2019-03-24T22:06:46.861Z,44.93
2019-03-24T22:09:29.071Z,51.13
2019-03-24T22:12:11.541Z,46.77
2019-03-24T22:14:53.992Z,47.63
2019-03-24T22:17:36.057Z,46.87
2019-03-24T22:20:18.014Z,47.20
2019-03-24T22:23:00.139Z,49.47
2019-03-24T22:25:42.172Z,47.70
2019-03-24T22:28:24.113Z,50.57
2019-03-24T22:31:06.641Z,50.60
2019-03-24T22:33:47.605Z,50.10
2019-03-24T22:49:36.499Z,59.87
2019-03-24T23:05:52.058Z,59.77
2019-03-24T23:08:53.215Z,57.53
2019-03-24T23:11:34.924Z,56.60
2019-03-24T23:14:15.846Z,65.00
2019-03-24T23:17:05.735Z,58.07
2019-03-24T23:23:50.576Z,57.00
2019-03-24T23:26:59.902Z,61.53
2019-03-24T23:43:23.085Z,58.67
2019-03-24T23:46:32.332Z,65.90
2019-03-24T23:49:41.731Z,66.37
2019-03-24T23:55:58.566Z,62.37
2019-03-24T23:58:41.435Z,61.87
