createdAt,value
2022-10-09T00:01:16.126Z,102039.41
2022-10-09T00:07:22.714Z,102025.03
2022-10-09T00:20:16.189Z,102020.59
2022-10-09T00:26:35.305Z,102008.16
2022-10-09T00:32:45.871Z,102006.63
2022-10-09T00:38:41.684Z,102007.72
2022-10-09T00:45:07.905Z,102012.31
2022-10-09T00:59:13.436Z,102012.13
2022-10-09T01:13:17.777Z,101997.19
2022-10-09T01:19:58.636Z,101989.41
2022-10-09T01:33:06.552Z,101985.31
2022-10-09T01:39:39.969Z,101977.09
2022-10-09T01:46:19.940Z,101982.97
2022-10-09T01:53:12.814Z,101974.91
2022-10-09T01:59:59.709Z,101959.06
2022-10-09T02:06:32.286Z,101950.09
2022-10-09T02:20:09.211Z,101936.34
2022-10-09T02:26:16.633Z,101927.63
2022-10-09T02:32:04.290Z,101906.63
2022-10-09T02:38:14.798Z,101902.16
2022-10-09T02:44:02.553Z,101911.25
2022-10-09T02:49:49.246Z,101903.78
2022-10-09T02:55:36.592Z,101896.31
2022-10-09T03:01:24.253Z,101885.06
2022-10-09T03:07:11.247Z,101881.06
2022-10-09T03:12:57.894Z,101874.63
2022-10-09T03:18:45.811Z,101869.81
2022-10-09T03:24:32.429Z,101870.47
2022-10-09T03:30:19.081Z,101863.72
2022-10-09T03:36:06.599Z,101856.47
2022-10-09T03:41:53.226Z,101844.91
2022-10-09T03:47:39.835Z,101838.50
2022-10-09T03:53:26.774Z,101830.78
2022-10-09T03:59:13.661Z,101833.31
2022-10-09T04:05:00.418Z,101829.41
2022-10-09T04:10:46.968Z,101829.63
2022-10-09T04:16:33.713Z,101819.09
2022-10-09T04:22:20.368Z,101813.13
2022-10-09T04:28:06.959Z,101797.22
2022-10-09T04:33:56.917Z,101795.81
2022-10-09T04:39:43.477Z,101798.56
2022-10-09T04:45:30.177Z,101792.22
2022-10-09T04:51:18.028Z,101786.84
2022-10-09T04:57:04.656Z,101775.97
2022-10-09T05:02:51.725Z,101772.41
2022-10-09T05:08:39.435Z,101779.03
2022-10-09T05:14:26.097Z,101761.38
2022-10-09T05:20:12.810Z,101762.97
2022-10-09T05:26:01.559Z,101762.03
2022-10-09T05:31:49.675Z,101766.16
2022-10-09T05:37:38.774Z,101766.75
2022-10-09T05:43:27.218Z,101758.16
2022-10-09T05:49:13.929Z,101752.56
2022-10-09T05:55:00.761Z,101757.94
2022-10-09T06:00:47.367Z,101750.25
2022-10-09T06:06:36.958Z,101745.88
2022-10-09T06:12:23.631Z,101752.84
2022-10-09T06:18:10.517Z,101761.81
2022-10-09T06:23:59.686Z,101750.03
2022-10-09T06:29:46.435Z,101740.63
2022-10-09T06:35:37.407Z,101743.16
2022-10-09T06:41:26.032Z,101743.84
2022-10-09T06:47:12.620Z,101739.81
2022-10-09T06:52:59.308Z,101735.56
2022-10-09T06:58:46.855Z,101736.38
2022-10-09T07:04:36.693Z,101746.78
2022-10-09T07:10:25.343Z,101751.97
2022-10-09T07:16:12.272Z,101750.97
2022-10-09T07:21:58.916Z,101730.84
2022-10-09T07:27:45.475Z,101703.81
2022-10-09T07:33:32.307Z,101705.66
2022-10-09T07:39:19.325Z,101694.31
2022-10-09T07:45:06.465Z,101689.03
2022-10-09T07:50:53.574Z,101690.72
2022-10-09T07:56:40.433Z,101692.13
2022-10-09T08:02:27.178Z,101695.38
2022-10-09T08:08:13.792Z,101691.44
2022-10-09T08:14:00.798Z,101696.28
2022-10-09T08:19:47.448Z,101697.50
2022-10-09T08:25:37.743Z,101692.66
2022-10-09T08:31:25.167Z,101689.03
2022-10-09T08:37:18.714Z,101689.44
2022-10-09T08:43:07.147Z,101677.13
2022-10-09T08:48:54.808Z,101688.91
2022-10-09T08:54:44.197Z,101686.75
2022-10-09T09:00:41.975Z,101673.41
2022-10-09T09:06:40.031Z,101666.50
2022-10-09T09:12:34.213Z,101655.22
2022-10-09T09:18:49.267Z,101655.78
2022-10-09T09:24:45.314Z,101652.75
2022-10-09T09:30:38.242Z,101635.00
2022-10-09T09:36:45.405Z,101641.88
2022-10-09T09:42:43.472Z,101636.16
2022-10-09T09:48:56.539Z,101636.72
2022-10-09T09:55:11.124Z,101618.63
2022-10-09T10:02:18.311Z,101611.94
2022-10-09T10:08:19.815Z,101592.91
2022-10-09T10:14:08.439Z,101583.25
2022-10-09T10:19:55.551Z,101582.69
2022-10-09T10:25:54.372Z,101572.56
2022-10-09T10:32:28.144Z,101549.31
2022-10-09T10:38:29.631Z,101530.50
2022-10-09T10:44:54.194Z,101531.56
2022-10-09T10:50:50.536Z,101511.97
2022-10-09T10:56:53.488Z,101510.97
2022-10-09T11:03:03.744Z,101496.00
2022-10-09T11:09:14.760Z,101485.03
2022-10-09T11:15:19.617Z,101471.81
2022-10-09T11:21:34.250Z,101462.56
2022-10-09T11:27:40.032Z,101444.44
2022-10-09T11:33:38.977Z,101438.16
2022-10-09T11:39:30.953Z,101433.56
2022-10-09T11:46:10.703Z,101434.84
2022-10-09T11:52:22.413Z,101413.84
2022-10-09T11:58:28.748Z,101403.28
2022-10-09T12:04:23.878Z,101384.50
2022-10-09T12:10:26.399Z,101383.06
2022-10-09T12:16:31.944Z,101370.28
2022-10-09T12:22:23.426Z,101362.09
2022-10-09T12:28:35.879Z,101362.69
2022-10-09T12:34:31.373Z,101340.94
2022-10-09T12:40:25.280Z,101331.44
2022-10-09T12:46:16.839Z,101315.88
2022-10-09T12:52:15.426Z,101313.63
2022-10-09T12:58:26.469Z,101300.06
2022-10-09T13:05:16.633Z,101296.25
2022-10-09T13:11:18.534Z,101279.09
2022-10-09T13:17:05.308Z,101269.16
2022-10-09T13:23:05.974Z,101247.41
2022-10-09T13:28:53.568Z,101246.47
2022-10-09T13:34:53.055Z,101247.41
2022-10-09T13:40:39.860Z,101231.47
2022-10-09T13:46:27.171Z,101228.94
2022-10-09T13:52:16.136Z,101211.00
2022-10-09T13:58:05.359Z,101181.97
2022-10-09T14:03:53.529Z,101183.41
2022-10-09T14:09:40.264Z,101165.72
2022-10-09T14:15:27.340Z,101161.16
2022-10-09T14:21:18.310Z,101158.47
2022-10-09T14:27:05.458Z,101142.91
2022-10-09T14:32:52.505Z,101152.47
2022-10-09T14:38:40.394Z,101134.84
2022-10-09T14:44:27.191Z,101123.81
2022-10-09T14:50:13.951Z,101111.53
2022-10-09T14:56:05.100Z,101097.63
2022-10-09T15:01:51.795Z,101095.91
2022-10-09T15:07:38.412Z,101084.53
2022-10-09T15:13:25.182Z,101086.94
2022-10-09T15:19:12.999Z,101089.13
2022-10-09T15:25:00.017Z,101079.84
2022-10-09T15:30:48.732Z,101062.78
2022-10-09T15:36:37.916Z,101058.06
2022-10-09T15:42:24.543Z,101039.19
2022-10-09T15:48:20.227Z,101031.63
2022-10-09T15:54:07.069Z,101012.59
2022-10-09T15:59:53.942Z,100986.78
2022-10-09T16:05:47.688Z,100984.69
2022-10-09T16:11:35.013Z,100976.81
2022-10-09T16:17:26.453Z,100974.75
2022-10-09T16:29:29.318Z,100963.84
2022-10-09T16:35:22.182Z,100964.56
2022-10-09T16:41:30.110Z,100972.69
2022-10-09T16:47:18.571Z,100971.88
2022-10-09T16:53:05.519Z,100969.69
2022-10-09T16:58:57.545Z,100979.47
2022-10-09T17:04:44.495Z,100968.78
2022-10-09T17:10:31.314Z,100976.38
2022-10-09T17:16:20.313Z,100970.44
2022-10-09T17:22:07.016Z,100977.06
2022-10-09T17:27:53.826Z,100971.09
2022-10-09T17:41:24.022Z,100987.94
2022-10-09T17:47:10.772Z,101000.78
2022-10-09T17:52:57.440Z,101005.31
2022-10-09T17:58:44.653Z,101012.25
2022-10-09T18:04:31.596Z,101021.94
2022-10-09T18:10:19.159Z,101025.47
2022-10-09T18:16:13.651Z,101032.59
2022-10-09T18:22:00.318Z,101035.09
2022-10-09T18:27:47.249Z,101029.84
2022-10-09T18:33:36.924Z,101034.22
2022-10-09T18:39:24.487Z,101031.09
2022-10-09T18:45:14.588Z,101025.91
2022-10-09T18:51:10.947Z,101014.06
2022-10-09T18:56:58.094Z,101028.72
2022-10-09T19:02:44.884Z,101017.97
2022-10-09T19:08:34.310Z,101020.78
2022-10-09T19:14:21.134Z,101012.81
2022-10-09T19:20:45.153Z,101002.91
2022-10-09T19:26:35.430Z,100997.63
2022-10-09T19:33:23.108Z,100980.44
2022-10-09T19:39:30.144Z,100976.03
2022-10-09T19:59:53.064Z,100955.91
2022-10-09T20:06:11.437Z,100954.06
2022-10-09T20:12:19.073Z,100949.59
2022-10-09T20:18:43.046Z,100948.34
2022-10-09T20:24:36.599Z,100940.44
2022-10-09T20:30:27.078Z,100943.66
2022-10-09T20:36:44.318Z,100955.34
2022-10-09T20:42:32.269Z,100939.84
2022-10-09T20:48:20.043Z,100947.78
2022-10-09T20:54:23.651Z,100947.78
2022-10-09T21:00:15.347Z,100947.97
2022-10-09T21:06:09.281Z,100951.44
2022-10-09T21:11:57.000Z,100948.78
2022-10-09T21:17:46.246Z,100951.97
2022-10-09T21:23:34.243Z,100960.66
2022-10-09T21:29:22.096Z,100946.03
2022-10-09T21:35:08.768Z,100945.84
2022-10-09T21:40:58.036Z,100955.66
2022-10-09T21:46:53.357Z,100943.47
2022-10-09T21:52:50.009Z,100945.63
2022-10-09T21:58:43.427Z,100940.78
2022-10-09T22:04:37.126Z,100944.00
2022-10-09T22:10:23.997Z,100923.13
2022-10-09T22:16:12.890Z,100926.00
2022-10-09T22:22:00.053Z,100914.31
2022-10-09T22:27:46.944Z,100903.47
2022-10-09T22:33:35.159Z,100895.78
2022-10-09T22:39:21.913Z,100885.91
2022-10-09T22:45:09.208Z,100894.19
2022-10-09T22:50:57.306Z,100880.13
2022-10-09T22:56:47.080Z,100866.78
2022-10-09T23:02:34.279Z,100868.78
2022-10-09T23:08:21.158Z,100858.63
2022-10-09T23:14:08.449Z,100848.00
2022-10-09T23:19:55.458Z,100843.47
2022-10-09T23:25:42.271Z,100844.53
2022-10-09T23:31:29.835Z,100838.38
2022-10-09T23:37:17.259Z,100817.47
2022-10-09T23:43:03.904Z,100808.78
2022-10-09T23:48:51.871Z,100823.47
2022-10-09T23:54:38.659Z,100832.44
