createdAt,value
2018-03-27T00:02:11.018Z,2.67
2018-03-27T00:04:38.511Z,2.82
2018-03-27T00:07:06.013Z,3.02
2018-03-27T00:09:33.501Z,3.14
2018-03-27T00:12:01.914Z,2.69
2018-03-27T00:14:29.509Z,2.50
2018-03-27T00:16:57.965Z,2.49
2018-03-27T00:19:26.480Z,2.56
2018-03-27T00:21:54.028Z,2.57
2018-03-27T00:24:21.478Z,2.65
2018-03-27T00:27:00.634Z,2.75
2018-03-27T00:29:39.928Z,2.94
2018-03-27T00:32:19.088Z,2.84
2018-03-27T00:34:58.339Z,2.28
2018-03-27T00:37:37.539Z,2.19
2018-03-27T00:40:16.812Z,2.26
2018-03-27T00:42:52.864Z,2.62
2018-03-27T00:45:20.364Z,2.82
2018-03-27T00:47:47.853Z,2.84
2018-03-27T00:50:15.413Z,2.69
2018-03-27T00:52:43.902Z,2.87
2018-03-27T00:55:11.357Z,2.90
2018-03-27T00:57:39.757Z,2.59
2018-03-27T01:00:07.217Z,2.53
2018-03-27T01:02:34.701Z,2.49
2018-03-27T01:05:07.733Z,2.74
2018-03-27T01:07:35.285Z,2.26
2018-03-27T01:10:02.730Z,2.05
2018-03-27T01:12:30.215Z,2.13
2018-03-27T01:14:57.673Z,2.17
2018-03-27T01:17:25.158Z,2.01
2018-03-27T01:19:52.601Z,1.66
2018-03-27T01:22:21.055Z,1.45
2018-03-27T01:24:48.605Z,1.51
2018-03-27T01:27:16.089Z,1.71
2018-03-27T01:29:43.534Z,1.93
2018-03-27T01:32:12.043Z,2.05
2018-03-27T01:34:39.493Z,1.60
2018-03-27T01:37:06.940Z,1.88
2018-03-27T01:39:34.420Z,1.73
2018-03-27T01:42:01.870Z,1.47
2018-03-27T01:44:29.357Z,1.69
2018-03-27T01:46:57.742Z,1.94
2018-03-27T01:49:25.239Z,1.95
2018-03-27T01:51:52.697Z,2.11
2018-03-27T01:54:20.205Z,2.04
2018-03-27T01:56:48.593Z,2.20
2018-03-27T01:59:16.078Z,2.41
2018-03-27T02:01:43.529Z,3.09
2018-03-27T02:04:11.011Z,2.74
2018-03-27T02:06:38.464Z,2.45
2018-03-27T02:09:05.944Z,2.34
2018-03-27T02:11:39.164Z,2.47
2018-03-27T02:14:12.310Z,2.35
2018-03-27T02:16:45.273Z,2.29
2018-03-27T02:19:18.381Z,2.48
2018-03-27T02:21:45.281Z,2.49
2018-03-27T02:24:15.622Z,2.51
2018-03-27T02:26:43.078Z,2.55
2018-03-27T02:29:10.539Z,2.91
2018-03-27T02:31:39.131Z,2.99
2018-03-27T02:34:06.664Z,3.17
2018-03-27T02:36:34.228Z,3.06
2018-03-27T02:39:01.707Z,2.93
2018-03-27T02:41:29.194Z,3.12
2018-03-27T02:43:56.713Z,3.16
2018-03-27T02:46:24.197Z,2.83
2018-03-27T02:48:51.653Z,2.85
2018-03-27T02:51:19.151Z,2.80
2018-03-27T02:53:46.605Z,2.93
2018-03-27T02:56:14.087Z,2.68
2018-03-27T02:58:41.543Z,2.39
2018-03-27T03:01:10.958Z,2.29
2018-03-27T03:03:39.413Z,2.34
2018-03-27T03:06:07.820Z,2.45
2018-03-27T03:08:35.279Z,2.51
2018-03-27T03:11:02.765Z,2.58
2018-03-27T03:13:30.217Z,2.40
2018-03-27T03:15:58.668Z,2.46
2018-03-27T03:18:26.117Z,2.61
2018-03-27T03:20:53.796Z,2.81
2018-03-27T03:23:21.244Z,3.03
2018-03-27T03:25:48.710Z,2.91
2018-03-27T03:28:16.208Z,2.94
2018-03-27T03:30:43.662Z,3.04
2018-03-27T03:33:11.148Z,2.75
2018-03-27T03:35:39.559Z,2.81
2018-03-27T03:38:07.038Z,2.77
2018-03-27T03:40:34.496Z,2.65
2018-03-27T03:43:01.982Z,2.56
2018-03-27T03:45:29.442Z,2.60
2018-03-27T03:47:56.942Z,2.52
2018-03-27T03:50:24.393Z,2.68
2018-03-27T03:52:51.869Z,2.76
2018-03-27T03:55:19.318Z,2.99
2018-03-27T03:57:46.879Z,2.81
2018-03-27T04:00:14.338Z,2.88
2018-03-27T04:02:41.909Z,2.84
2018-03-27T04:05:09.357Z,3.23
2018-03-27T04:07:36.836Z,3.07
2018-03-27T04:10:04.280Z,3.20
2018-03-27T04:12:35.012Z,3.08
2018-03-27T04:15:02.548Z,2.89
2018-03-27T04:17:30.215Z,2.75
2018-03-27T04:19:57.693Z,2.57
2018-03-27T04:22:25.136Z,2.80
2018-03-27T04:24:52.613Z,2.81
2018-03-27T04:27:20.145Z,2.60
2018-03-27T04:29:47.673Z,2.77
2018-03-27T04:32:15.161Z,2.83
2018-03-27T04:34:42.640Z,2.83
2018-03-27T04:37:10.178Z,2.76
2018-03-27T04:39:37.657Z,2.75
2018-03-27T04:42:05.180Z,2.98
2018-03-27T04:44:32.662Z,3.07
2018-03-27T04:47:01.108Z,3.27
2018-03-27T04:49:28.710Z,3.23
2018-03-27T04:51:56.185Z,2.87
2018-03-27T04:54:23.689Z,2.75
2018-03-27T04:56:51.158Z,3.39
2018-03-27T04:59:18.640Z,3.15
2018-03-27T05:01:46.080Z,3.01
2018-03-27T05:04:13.558Z,2.92
2018-03-27T05:06:41.014Z,3.14
2018-03-27T05:09:08.490Z,3.24
2018-03-27T05:11:35.977Z,3.19
2018-03-27T05:14:03.433Z,3.06
2018-03-27T05:16:31.053Z,2.79
2018-03-27T05:18:58.567Z,2.86
2018-03-27T05:21:27.096Z,3.15
2018-03-27T05:26:26.256Z,2.85
2018-03-27T05:28:53.762Z,2.84
2018-03-27T05:31:21.292Z,2.85
2018-03-27T05:33:49.769Z,3.11
2018-03-27T05:36:18.258Z,3.57
2018-03-27T05:38:45.713Z,3.72
2018-03-27T05:41:13.269Z,3.69
2018-03-27T05:43:41.744Z,3.89
2018-03-27T05:46:09.233Z,4.01
2018-03-27T05:48:36.710Z,3.87
2018-03-27T05:51:04.225Z,3.92
2018-03-27T05:53:32.585Z,4.44
2018-03-27T05:56:00.128Z,4.42
2018-03-27T05:58:27.539Z,4.29
2018-03-27T06:00:55.081Z,4.15
2018-03-27T06:03:22.533Z,4.20
2018-03-27T06:05:50.025Z,4.62
2018-03-27T06:08:17.489Z,4.23
2018-03-27T06:10:45.113Z,4.13
2018-03-27T06:13:12.570Z,4.29
2018-03-27T06:15:41.014Z,4.21
2018-03-27T06:18:08.491Z,4.19
2018-03-27T06:20:35.940Z,3.89
2018-03-27T06:23:04.437Z,4.27
2018-03-27T06:25:31.900Z,4.28
2018-03-27T06:27:59.373Z,4.20
2018-03-27T06:30:26.828Z,4.31
2018-03-27T06:32:54.327Z,4.33
2018-03-27T06:35:21.785Z,4.34
2018-03-27T06:37:49.260Z,4.09
2018-03-27T06:40:16.712Z,4.09
2018-03-27T06:42:44.205Z,4.01
2018-03-27T06:45:11.660Z,4.25
2018-03-27T06:47:39.145Z,4.37
2018-03-27T06:50:06.617Z,4.47
2018-03-27T06:52:34.101Z,4.35
2018-03-27T06:55:01.563Z,4.40
2018-03-27T06:57:29.061Z,4.40
2018-03-27T06:59:56.517Z,4.45
2018-03-27T07:02:26.021Z,4.49
2018-03-27T07:04:53.492Z,4.47
2018-03-27T07:07:21.016Z,4.44
2018-03-27T07:09:48.502Z,4.81
2018-03-27T07:12:15.956Z,4.83
2018-03-27T07:14:43.501Z,4.96
2018-03-27T07:17:11.056Z,4.41
2018-03-27T07:19:38.556Z,4.23
2018-03-27T07:22:06.013Z,4.69
2018-03-27T07:24:33.502Z,4.73
2018-03-27T07:27:01.021Z,4.72
2018-03-27T07:29:28.492Z,4.56
2018-03-27T07:31:56.902Z,4.75
2018-03-27T07:34:24.394Z,4.98
2018-03-27T07:36:51.856Z,5.18
2018-03-27T07:39:19.348Z,5.27
2018-03-27T07:41:46.841Z,5.16
2018-03-27T07:44:14.418Z,5.08
2018-03-27T07:46:41.885Z,5.31
2018-03-27T07:49:09.376Z,5.59
2018-03-27T07:51:36.836Z,5.67
2018-03-27T07:54:04.293Z,5.58
2018-03-27T07:56:31.853Z,5.14
2018-03-27T07:58:59.313Z,5.49
2018-03-27T08:01:27.826Z,5.51
2018-03-27T08:03:55.283Z,5.59
2018-03-27T08:06:22.765Z,5.42
2018-03-27T08:08:50.297Z,5.63
2018-03-27T08:11:18.799Z,5.89
2018-03-27T08:13:47.160Z,5.98
2018-03-27T08:16:14.660Z,5.78
2018-03-27T08:18:42.117Z,5.85
2018-03-27T08:21:09.602Z,6.33
2018-03-27T08:23:37.052Z,6.63
2018-03-27T08:26:05.431Z,6.88
2018-03-27T08:28:33.820Z,6.59
2018-03-27T08:31:01.385Z,6.89
2018-03-27T08:33:28.823Z,6.46
2018-03-27T08:35:56.300Z,7.03
2018-03-27T08:38:25.701Z,7.51
2018-03-27T08:40:53.192Z,6.71
2018-03-27T08:43:20.652Z,7.15
2018-03-27T08:45:55.424Z,7.66
2018-03-27T08:48:22.888Z,7.22
2018-03-27T08:50:50.337Z,7.31
2018-03-27T08:53:21.685Z,7.37
2018-03-27T08:55:49.162Z,7.41
2018-03-27T08:58:16.649Z,7.05
2018-03-27T09:00:44.350Z,7.21
2018-03-27T09:03:11.814Z,7.29
2018-03-27T09:05:39.261Z,7.50
2018-03-27T09:08:06.753Z,7.34
2018-03-27T09:10:34.217Z,7.24
2018-03-27T09:13:01.701Z,7.76
2018-03-27T09:15:30.153Z,8.08
2018-03-27T09:17:57.642Z,7.65
2018-03-27T09:20:25.097Z,7.91
2018-03-27T09:22:52.602Z,7.84
2018-03-27T09:25:20.084Z,7.82
2018-03-27T09:27:47.585Z,7.46
2018-03-27T09:30:15.046Z,8.04
2018-03-27T09:32:42.537Z,8.16
2018-03-27T09:35:10.001Z,7.62
2018-03-27T09:37:40.875Z,7.93
2018-03-27T09:40:09.309Z,8.50
2018-03-27T09:42:36.801Z,8.62
2018-03-27T09:45:04.301Z,8.18
2018-03-27T09:47:31.764Z,8.03
2018-03-27T09:49:59.269Z,7.76
2018-03-27T09:52:26.725Z,7.90
2018-03-27T09:54:54.292Z,8.00
2018-03-27T09:57:21.749Z,8.36
2018-03-27T09:59:49.237Z,7.58
2018-03-27T10:02:17.319Z,7.82
2018-03-27T10:04:45.037Z,7.67
2018-03-27T10:07:12.498Z,7.46
2018-03-27T10:09:40.005Z,8.64
2018-03-27T10:12:07.463Z,7.79
2018-03-27T10:14:34.966Z,8.36
2018-03-27T10:17:02.536Z,8.18
2018-03-27T10:19:30.031Z,9.25
2018-03-27T10:21:57.497Z,9.03
2018-03-27T10:24:24.999Z,8.40
2018-03-27T10:26:52.457Z,9.19
2018-03-27T10:29:19.989Z,8.46
2018-03-27T10:31:47.450Z,9.31
2018-03-27T10:34:15.836Z,9.49
2018-03-27T10:36:43.345Z,9.56
2018-03-27T10:39:10.845Z,9.98
2018-03-27T10:41:38.353Z,9.74
2018-03-27T10:44:05.825Z,9.69
2018-03-27T10:46:33.317Z,9.28
2018-03-27T10:49:00.849Z,9.17
2018-03-27T10:51:28.406Z,8.55
2018-03-27T10:53:55.861Z,8.72
2018-03-27T10:56:24.349Z,8.65
2018-03-27T10:58:51.797Z,8.83
2018-03-27T11:01:19.272Z,8.87
2018-03-27T11:03:46.781Z,8.87
2018-03-27T11:06:14.213Z,8.38
2018-03-27T11:08:41.845Z,7.56
2018-03-27T11:11:09.405Z,7.77
2018-03-27T11:13:36.880Z,7.47
2018-03-27T11:16:04.381Z,7.32
2018-03-27T11:18:33.789Z,7.44
2018-03-27T11:21:01.276Z,7.43
2018-03-27T11:23:29.713Z,7.26
2018-03-27T11:25:58.126Z,7.48
2018-03-27T11:28:25.582Z,7.47
2018-03-27T11:30:53.146Z,7.44
2018-03-27T11:33:20.651Z,7.34
2018-03-27T11:35:48.113Z,7.59
2018-03-27T11:38:16.569Z,7.51
2018-03-27T11:40:44.029Z,7.88
2018-03-27T11:43:11.558Z,7.97
2018-03-27T11:45:39.016Z,8.17
2018-03-27T11:48:06.505Z,7.79
2018-03-27T11:50:33.975Z,7.66
2018-03-27T11:53:01.478Z,7.63
2018-03-27T11:55:29.040Z,7.78
2018-03-27T11:57:56.537Z,8.26
2018-03-27T12:00:25.021Z,8.73
2018-03-27T12:02:53.473Z,8.81
2018-03-27T12:05:20.940Z,9.66
2018-03-27T12:07:48.579Z,9.96
2018-03-27T12:10:16.042Z,10.06
2018-03-27T12:12:43.526Z,10.47
2018-03-27T12:15:10.985Z,10.71
2018-03-27T12:17:38.493Z,10.40
2018-03-27T12:20:05.982Z,10.32
2018-03-27T12:22:34.413Z,10.04
2018-03-27T12:25:03.858Z,10.30
2018-03-27T12:27:31.328Z,10.37
2018-03-27T12:29:58.825Z,10.32
2018-03-27T12:32:26.286Z,10.45
2018-03-27T12:34:53.790Z,10.82
2018-03-27T12:37:21.266Z,10.92
2018-03-27T12:39:48.758Z,11.23
2018-03-27T12:42:16.226Z,11.13
2018-03-27T12:44:43.731Z,11.07
2018-03-27T12:47:11.194Z,11.26
2018-03-27T12:49:38.686Z,11.28
2018-03-27T12:52:06.137Z,11.73
2018-03-27T12:54:34.552Z,11.85
2018-03-27T12:57:03.030Z,12.39
2018-03-27T12:59:30.529Z,12.11
2018-03-27T13:01:58.005Z,12.54
2018-03-27T13:04:25.506Z,12.69
2018-03-27T13:06:52.970Z,12.50
2018-03-27T13:09:20.478Z,12.88
2018-03-27T13:11:47.995Z,12.82
2018-03-27T13:14:16.358Z,12.66
2018-03-27T13:16:43.839Z,13.06
2018-03-27T13:19:11.378Z,12.53
2018-03-27T13:21:38.862Z,13.02
2018-03-27T13:24:06.321Z,12.72
2018-03-27T13:26:33.813Z,11.66
2018-03-27T13:29:01.283Z,11.74
2018-03-27T13:31:29.702Z,11.92
2018-03-27T13:33:57.167Z,11.73
2018-03-27T13:36:25.626Z,11.18
2018-03-27T13:38:53.105Z,10.96
2018-03-27T13:41:20.583Z,10.84
2018-03-27T13:43:48.057Z,10.35
2018-03-27T13:46:15.619Z,10.19
2018-03-27T13:48:44.021Z,10.22
2018-03-27T13:51:11.520Z,11.02
2018-03-27T13:53:38.985Z,10.83
2018-03-27T13:56:07.441Z,10.70
2018-03-27T13:58:34.902Z,10.21
2018-03-27T14:01:02.425Z,9.99
2018-03-27T14:03:29.878Z,9.70
2018-03-27T14:05:57.369Z,9.67
2018-03-27T14:08:24.821Z,9.46
2018-03-27T14:10:52.274Z,9.16
2018-03-27T14:13:19.824Z,8.98
2018-03-27T14:15:47.280Z,9.03
2018-03-27T14:18:15.758Z,9.15
2018-03-27T14:20:43.210Z,9.11
2018-03-27T14:23:10.701Z,9.09
2018-03-27T14:25:38.236Z,9.05
2018-03-27T14:28:05.788Z,9.37
2018-03-27T14:30:33.279Z,9.44
2018-03-27T14:33:00.737Z,9.43
2018-03-27T14:35:28.192Z,9.29
2018-03-27T14:37:55.678Z,9.16
2018-03-27T14:40:24.006Z,9.06
2018-03-27T14:42:51.850Z,8.95
2018-03-27T14:45:19.292Z,8.86
2018-03-27T14:47:46.790Z,9.04
2018-03-27T14:50:14.341Z,8.90
2018-03-27T14:52:41.830Z,8.97
2018-03-27T14:55:09.277Z,8.81
2018-03-27T14:57:38.699Z,8.91
2018-03-27T15:00:06.186Z,8.90
2018-03-27T15:02:33.697Z,8.96
2018-03-27T15:05:01.146Z,9.22
2018-03-27T15:07:28.601Z,9.19
2018-03-27T15:09:56.831Z,9.02
2018-03-27T15:12:25.220Z,8.85
2018-03-27T15:14:52.705Z,8.60
2018-03-27T15:17:21.226Z,8.27
2018-03-27T15:19:48.759Z,8.30
2018-03-27T15:22:16.217Z,8.11
2018-03-27T15:24:43.798Z,8.25
2018-03-27T15:27:11.287Z,8.13
2018-03-27T15:29:38.782Z,8.20
2018-03-27T15:32:06.344Z,8.08
2018-03-27T15:34:33.844Z,7.79
2018-03-27T15:37:02.225Z,7.74
2018-03-27T15:39:29.733Z,7.97
2018-03-27T15:41:58.173Z,7.80
2018-03-27T15:44:25.714Z,7.84
2018-03-27T15:46:53.194Z,7.43
2018-03-27T15:49:21.684Z,7.41
2018-03-27T15:51:50.131Z,7.26
2018-03-27T15:54:17.638Z,7.34
2018-03-27T15:56:45.155Z,7.26
2018-03-27T15:59:12.661Z,7.22
2018-03-27T16:01:40.367Z,7.16
2018-03-27T16:04:07.869Z,7.21
2018-03-27T16:06:35.366Z,7.07
2018-03-27T16:09:02.870Z,7.02
2018-03-27T16:11:30.375Z,6.98
2018-03-27T16:13:57.883Z,7.21
2018-03-27T16:16:25.377Z,7.06
2018-03-27T16:18:52.840Z,6.88
2018-03-27T16:21:20.375Z,6.88
2018-03-27T16:23:47.855Z,6.91
2018-03-27T16:26:15.344Z,6.79
2018-03-27T16:28:42.813Z,6.83
2018-03-27T16:31:10.317Z,6.79
2018-03-27T16:33:38.794Z,6.83
2018-03-27T16:36:06.290Z,6.86
2018-03-27T16:38:33.754Z,6.79
2018-03-27T16:41:01.294Z,6.84
2018-03-27T16:43:28.772Z,6.76
2018-03-27T16:45:56.542Z,6.85
2018-03-27T16:48:24.051Z,6.95
2018-03-27T16:50:51.517Z,6.84
2018-03-27T16:53:19.013Z,6.82
2018-03-27T16:55:46.470Z,6.72
2018-03-27T16:58:13.969Z,6.81
2018-03-27T17:00:43.365Z,6.72
2018-03-27T17:03:10.980Z,6.84
2018-03-27T17:05:38.440Z,6.88
2018-03-27T17:08:06.936Z,6.76
2018-03-27T17:10:36.347Z,6.72
2018-03-27T17:13:03.852Z,6.49
2018-03-27T17:15:31.308Z,6.59
2018-03-27T17:17:59.004Z,6.53
2018-03-27T17:20:26.462Z,6.50
2018-03-27T17:22:55.866Z,6.40
2018-03-27T17:25:23.355Z,6.42
2018-03-27T17:27:50.856Z,6.54
2018-03-27T17:30:18.556Z,6.51
2018-03-27T17:32:46.091Z,6.55
2018-03-27T17:35:13.560Z,6.45
2018-03-27T17:37:41.069Z,6.54
2018-03-27T17:40:08.530Z,6.51
2018-03-27T17:42:36.034Z,6.44
2018-03-27T17:45:03.492Z,6.48
2018-03-27T17:47:31.012Z,6.48
2018-03-27T17:49:59.400Z,6.61
2018-03-27T17:52:26.856Z,6.62
2018-03-27T17:54:54.333Z,6.51
2018-03-27T17:57:21.833Z,6.42
2018-03-27T17:59:49.337Z,6.40
2018-03-27T18:02:16.785Z,6.42
2018-03-27T18:04:45.384Z,6.25
2018-03-27T18:07:12.832Z,6.28
2018-03-27T18:09:40.317Z,6.18
2018-03-27T18:12:07.777Z,6.15
2018-03-27T18:14:35.325Z,6.11
2018-03-27T18:17:02.784Z,6.14
2018-03-27T18:19:30.289Z,6.09
2018-03-27T18:21:57.747Z,6.07
2018-03-27T18:24:25.257Z,6.13
2018-03-27T18:26:52.717Z,6.16
2018-03-27T18:29:20.196Z,6.10
2018-03-27T18:31:47.661Z,6.15
2018-03-27T18:34:15.162Z,6.16
2018-03-27T18:36:42.664Z,6.17
2018-03-27T18:39:11.117Z,6.20
2018-03-27T18:41:38.607Z,6.24
2018-03-27T18:44:06.069Z,6.26
2018-03-27T18:46:33.624Z,6.28
2018-03-27T18:49:01.090Z,6.14
2018-03-27T18:51:28.645Z,6.02
2018-03-27T18:53:56.113Z,6.04
2018-03-27T18:56:23.607Z,5.98
2018-03-27T18:58:51.113Z,6.02
2018-03-27T19:01:18.626Z,5.99
2018-03-27T19:03:46.086Z,6.02
2018-03-27T19:06:13.577Z,6.00
2018-03-27T19:08:41.056Z,5.99
2018-03-27T19:11:08.633Z,5.96
2018-03-27T19:13:36.088Z,5.91
2018-03-27T19:16:03.573Z,5.94
2018-03-27T19:18:31.180Z,5.88
2018-03-27T19:20:59.689Z,5.86
2018-03-27T19:23:27.171Z,5.94
2018-03-27T19:25:54.657Z,5.81
2018-03-27T19:28:22.105Z,5.73
2018-03-27T19:30:49.698Z,5.73
2018-03-27T19:33:17.162Z,5.67
2018-03-27T19:35:44.649Z,5.59
2018-03-27T19:38:12.163Z,5.67
2018-03-27T19:40:39.693Z,5.67
2018-03-27T19:43:07.172Z,5.64
2018-03-27T19:45:34.637Z,5.64
2018-03-27T19:48:02.134Z,5.73
2018-03-27T19:50:29.592Z,5.65
2018-03-27T19:52:57.066Z,5.69
2018-03-27T19:55:24.530Z,5.61
2018-03-27T19:57:52.029Z,5.58
2018-03-27T20:00:19.482Z,5.69
2018-03-27T20:02:46.969Z,5.67
2018-03-27T20:05:14.443Z,5.64
2018-03-27T20:07:41.971Z,5.66
2018-03-27T20:10:09.424Z,5.64
2018-03-27T20:12:36.913Z,5.59
2018-03-27T20:15:04.402Z,5.60
2018-03-27T20:17:31.888Z,5.54
2018-03-27T20:19:59.370Z,5.59
2018-03-27T20:22:26.895Z,5.55
2018-03-27T20:24:54.353Z,5.48
2018-03-27T20:27:21.852Z,5.37
2018-03-27T20:29:49.424Z,5.46
2018-03-27T20:32:16.937Z,5.44
2018-03-27T20:34:44.489Z,5.36
2018-03-27T20:37:12.994Z,5.42
2018-03-27T20:39:40.569Z,5.39
2018-03-27T20:42:08.022Z,5.39
2018-03-27T20:44:35.559Z,5.31
2018-03-27T20:47:03.280Z,5.26
2018-03-27T20:49:30.849Z,5.32
2018-03-27T20:52:00.297Z,5.51
2018-03-27T20:54:29.292Z,5.37
2018-03-27T20:56:56.764Z,5.35
2018-03-27T20:59:24.249Z,5.42
2018-03-27T21:01:51.728Z,5.34
2018-03-27T21:04:19.826Z,5.24
2018-03-27T21:06:47.383Z,5.29
2018-03-27T21:09:14.885Z,5.38
2018-03-27T21:11:42.341Z,5.25
2018-03-27T21:14:09.858Z,5.30
2018-03-27T21:16:40.098Z,5.30
2018-03-27T21:19:07.568Z,5.22
2018-03-27T21:21:35.065Z,5.14
2018-03-27T21:24:02.514Z,5.15
2018-03-27T21:26:30.000Z,5.04
2018-03-27T21:28:57.461Z,5.10
2018-03-27T21:31:24.981Z,5.03
2018-03-27T21:33:52.440Z,4.92
2018-03-27T21:36:19.934Z,5.01
2018-03-27T21:38:48.380Z,5.06
2018-03-27T21:41:16.800Z,5.06
2018-03-27T21:43:44.367Z,5.12
2018-03-27T21:46:11.881Z,5.06
2018-03-27T21:48:39.346Z,5.08
2018-03-27T21:51:06.828Z,5.05
2018-03-27T21:53:34.989Z,4.94
2018-03-27T21:56:02.470Z,4.85
2018-03-27T21:58:31.759Z,4.80
2018-03-27T22:00:59.276Z,4.85
2018-03-27T22:03:41.614Z,4.82
2018-03-27T22:06:09.116Z,4.74
2018-03-27T22:08:36.575Z,4.69
2018-03-27T22:11:05.066Z,4.74
2018-03-27T22:13:32.528Z,4.75
2018-03-27T22:16:00.205Z,4.64
2018-03-27T22:18:27.683Z,4.64
2018-03-27T22:20:55.240Z,4.65
2018-03-27T22:23:22.752Z,4.55
2018-03-27T22:25:50.204Z,4.55
2018-03-27T22:28:17.702Z,4.53
2018-03-27T22:30:47.148Z,4.46
2018-03-27T22:33:14.807Z,4.41
2018-03-27T22:35:42.308Z,4.39
2018-03-27T22:38:10.000Z,4.37
2018-03-27T22:40:37.500Z,4.35
2018-03-27T22:43:06.908Z,4.35
2018-03-27T22:45:34.365Z,4.29
2018-03-27T22:48:01.849Z,4.19
2018-03-27T22:50:29.446Z,4.21
2018-03-27T22:52:57.051Z,4.22
2018-03-27T22:55:24.552Z,4.19
2018-03-27T22:57:52.097Z,4.17
2018-03-27T23:00:21.477Z,4.15
2018-03-27T23:02:48.986Z,4.17
2018-03-27T23:05:16.662Z,4.10
2018-03-27T23:07:44.194Z,4.11
2018-03-27T23:10:11.684Z,4.04
2018-03-27T23:12:39.236Z,3.99
2018-03-27T23:15:06.794Z,3.90
2018-03-27T23:17:34.242Z,3.97
2018-03-27T23:20:01.790Z,3.91
2018-03-27T23:22:31.379Z,3.97
2018-03-27T23:24:58.863Z,3.88
2018-03-27T23:27:26.312Z,3.84
2018-03-27T23:29:53.844Z,3.85
2018-03-27T23:32:21.312Z,3.83
2018-03-27T23:34:48.809Z,3.84
2018-03-27T23:37:16.258Z,3.70
2018-03-27T23:39:46.017Z,3.91
2018-03-27T23:42:13.483Z,3.75
2018-03-27T23:44:40.973Z,3.85
2018-03-27T23:47:08.432Z,3.72
2018-03-27T23:49:35.921Z,3.82
2018-03-27T23:52:03.383Z,3.79
2018-03-27T23:54:30.908Z,3.71
2018-03-27T23:56:58.329Z,3.78
2018-03-27T23:59:25.808Z,3.70
