createdAt,value
2019-01-17T00:00:19.007Z,11.20
2019-01-17T00:02:51.598Z,13.13
2019-01-17T00:05:39.250Z,9.83
2019-01-17T00:08:26.732Z,12.80
2019-01-17T00:10:57.813Z,11.57
2019-01-17T00:13:45.127Z,13.35
2019-01-17T00:16:31.580Z,15.57
2019-01-17T00:19:05.483Z,11.73
2019-01-17T00:21:56.499Z,11.57
2019-01-17T00:24:33.655Z,12.88
2019-01-17T00:27:10.329Z,12.20
2019-01-17T00:29:44.177Z,13.10
2019-01-17T00:32:15.295Z,10.37
2019-01-17T00:34:46.449Z,10.90
2019-01-17T00:37:29.687Z,11.33
2019-01-17T00:40:00.875Z,11.00
2019-01-17T00:42:39.266Z,10.33
2019-01-17T00:45:14.219Z,11.43
2019-01-17T00:47:58.740Z,10.93
2019-01-17T00:50:48.123Z,15.77
2019-01-17T00:53:19.181Z,11.88
2019-01-17T00:55:54.354Z,11.50
2019-01-17T00:58:37.639Z,12.90
2019-01-17T01:01:14.442Z,11.07
2019-01-17T01:03:45.499Z,13.78
2019-01-17T01:06:22.511Z,12.47
2019-01-17T01:08:53.646Z,11.53
2019-01-17T01:11:38.144Z,9.90
2019-01-17T01:14:09.277Z,11.55
2019-01-17T01:16:59.866Z,10.63
2019-01-17T01:19:46.206Z,13.25
2019-01-17T01:22:33.335Z,10.72
2019-01-17T01:25:10.167Z,13.70
2019-01-17T01:27:54.747Z,10.72
2019-01-17T01:30:35.071Z,11.33
2019-01-17T01:33:06.226Z,11.87
2019-01-17T01:35:40.051Z,10.70
2019-01-17T01:38:27.340Z,13.15
2019-01-17T01:40:58.463Z,11.40
2019-01-17T01:43:38.331Z,12.07
2019-01-17T01:46:21.542Z,10.77
2019-01-17T01:48:52.701Z,10.57
2019-01-17T01:51:25.040Z,11.13
2019-01-17T01:53:54.554Z,10.08
2019-01-17T01:56:25.437Z,10.50
2019-01-17T01:58:54.955Z,10.48
2019-01-17T02:01:25.643Z,11.10
2019-01-17T02:03:55.155Z,12.20
2019-01-17T02:06:24.716Z,9.37
2019-01-17T02:08:54.222Z,8.80
2019-01-17T02:11:25.295Z,8.60
2019-01-17T02:13:54.797Z,9.50
2019-01-17T02:16:24.266Z,9.10
2019-01-17T02:18:53.718Z,10.63
2019-01-17T02:21:23.120Z,8.47
2019-01-17T02:23:53.022Z,10.07
2019-01-17T02:26:22.490Z,13.67
2019-01-17T02:28:52.003Z,8.20
2019-01-17T02:31:22.980Z,13.07
2019-01-17T02:33:52.490Z,10.83
2019-01-17T02:36:23.367Z,13.77
2019-01-17T02:38:52.888Z,9.37
2019-01-17T02:41:23.563Z,11.40
2019-01-17T02:43:53.108Z,11.73
2019-01-17T02:46:22.646Z,12.10
2019-01-17T02:48:52.096Z,9.57
2019-01-17T02:51:23.058Z,10.10
2019-01-17T02:53:52.581Z,12.47
2019-01-17T02:56:22.062Z,11.13
2019-01-17T02:58:51.541Z,10.13
2019-01-17T03:01:22.250Z,10.17
2019-01-17T03:03:51.803Z,12.70
2019-01-17T03:06:21.317Z,12.60
2019-01-17T03:08:50.787Z,9.30
2019-01-17T03:11:21.600Z,9.40
2019-01-17T03:13:51.079Z,9.80
2019-01-17T03:16:20.612Z,8.47
2019-01-17T03:18:50.089Z,7.30
2019-01-17T03:21:20.792Z,8.63
2019-01-17T03:23:50.196Z,9.23
2019-01-17T03:26:19.702Z,8.73
2019-01-17T03:28:49.176Z,8.63
2019-01-17T03:31:20.109Z,9.57
2019-01-17T03:33:49.514Z,10.37
2019-01-17T03:36:19.019Z,11.60
2019-01-17T03:38:48.426Z,9.70
2019-01-17T03:41:19.136Z,9.17
2019-01-17T03:43:48.608Z,8.37
2019-01-17T03:46:19.426Z,8.40
2019-01-17T03:48:48.830Z,8.57
2019-01-17T03:51:18.340Z,8.00
2019-01-17T03:53:47.741Z,8.20
2019-01-17T03:56:21.589Z,7.63
2019-01-17T03:58:48.207Z,11.10
2019-01-17T04:01:17.642Z,8.00
2019-01-17T04:03:47.127Z,11.00
2019-01-17T04:06:16.571Z,8.50
2019-01-17T04:08:46.042Z,7.77
2019-01-17T04:11:16.864Z,7.37
2019-01-17T04:13:46.342Z,7.73
2019-01-17T04:16:15.823Z,7.40
2019-01-17T04:18:45.338Z,7.43
2019-01-17T04:21:14.812Z,7.60
2019-01-17T04:23:44.419Z,7.37
2019-01-17T04:26:15.100Z,7.27
2019-01-17T04:28:44.645Z,7.00
2019-01-17T04:31:15.326Z,6.43
2019-01-17T04:33:44.767Z,8.00
2019-01-17T04:36:14.181Z,7.23
2019-01-17T04:38:43.616Z,7.00
2019-01-17T04:41:14.292Z,7.77
2019-01-17T04:43:43.726Z,7.30
2019-01-17T04:46:14.605Z,7.57
2019-01-17T04:48:44.053Z,7.00
2019-01-17T04:51:14.719Z,8.90
2019-01-17T04:53:44.223Z,7.73
2019-01-17T04:56:14.903Z,7.03
2019-01-17T04:58:44.343Z,9.63
2019-01-17T05:01:13.748Z,7.13
2019-01-17T05:03:43.195Z,19.60
2019-01-17T05:06:12.768Z,13.60
2019-01-17T05:08:42.207Z,10.87
2019-01-17T05:11:12.874Z,8.60
2019-01-17T05:13:42.307Z,6.53
2019-01-17T05:16:13.087Z,7.10
2019-01-17T05:18:42.566Z,8.07
2019-01-17T05:21:12.075Z,7.87
2019-01-17T05:23:41.574Z,8.47
2019-01-17T05:26:11.084Z,7.47
2019-01-17T05:28:40.595Z,6.53
2019-01-17T05:31:11.317Z,7.57
2019-01-17T05:33:40.772Z,6.63
2019-01-17T05:36:11.360Z,8.40
2019-01-17T05:38:40.759Z,7.77
2019-01-17T05:41:11.721Z,8.33
2019-01-17T05:43:41.091Z,6.47
2019-01-17T05:46:11.794Z,6.20
2019-01-17T05:48:41.215Z,10.80
2019-01-17T05:51:10.643Z,7.43
2019-01-17T05:53:40.131Z,7.33
2019-01-17T05:56:11.201Z,8.13
2019-01-17T05:58:40.576Z,7.17
2019-01-17T06:01:11.289Z,7.80
2019-01-17T06:03:40.764Z,7.53
2019-01-17T06:06:11.766Z,7.67
2019-01-17T06:08:41.244Z,9.47
2019-01-17T06:11:10.682Z,8.83
2019-01-17T06:13:40.087Z,9.10
2019-01-17T06:16:10.831Z,9.90
2019-01-17T06:18:40.242Z,7.47
2019-01-17T06:21:10.859Z,9.17
2019-01-17T06:23:40.262Z,8.07
2019-01-17T06:26:11.074Z,6.87
2019-01-17T06:28:40.481Z,6.10
2019-01-17T06:31:11.382Z,8.57
2019-01-17T06:33:40.886Z,6.67
2019-01-17T06:36:11.822Z,8.27
2019-01-17T06:38:41.223Z,8.87
2019-01-17T06:41:10.723Z,9.80
2019-01-17T06:43:40.131Z,7.87
2019-01-17T06:46:10.940Z,8.07
2019-01-17T06:48:41.415Z,8.70
2019-01-17T06:51:10.859Z,7.10
2019-01-17T06:53:40.268Z,9.30
2019-01-17T06:56:09.795Z,7.40
2019-01-17T06:58:39.206Z,7.70
2019-01-17T07:01:08.638Z,7.37
2019-01-17T07:03:38.050Z,7.10
2019-01-17T07:06:08.982Z,7.60
2019-01-17T07:08:38.811Z,7.03
2019-01-17T07:11:09.720Z,8.50
2019-01-17T07:13:39.160Z,6.80
2019-01-17T07:16:09.931Z,6.17
2019-01-17T07:18:39.371Z,5.83
2019-01-17T07:21:10.153Z,5.93
2019-01-17T07:23:39.591Z,6.27
2019-01-17T07:26:08.994Z,6.17
2019-01-17T07:28:38.495Z,8.60
2019-01-17T07:31:07.963Z,9.57
2019-01-17T07:33:37.406Z,7.07
2019-01-17T07:36:08.176Z,7.10
2019-01-17T07:38:38.386Z,7.80
2019-01-17T07:41:07.795Z,7.73
2019-01-17T07:43:37.296Z,7.80
2019-01-17T07:46:06.699Z,7.33
2019-01-17T07:48:36.131Z,8.20
2019-01-17T07:51:05.535Z,6.10
2019-01-17T07:53:35.038Z,7.10
2019-01-17T07:56:04.601Z,7.60
2019-01-17T07:58:34.131Z,6.43
2019-01-17T08:01:04.800Z,6.80
2019-01-17T08:03:34.379Z,8.13
2019-01-17T08:06:03.781Z,7.27
2019-01-17T08:08:33.262Z,7.67
2019-01-17T08:11:02.771Z,8.17
2019-01-17T08:13:32.183Z,6.63
2019-01-17T08:16:03.162Z,8.17
2019-01-17T08:18:32.647Z,7.67
2019-01-17T08:21:03.356Z,10.00
2019-01-17T08:23:34.695Z,7.60
2019-01-17T08:26:05.546Z,8.13
2019-01-17T08:28:35.284Z,7.50
2019-01-17T08:31:06.267Z,8.83
2019-01-17T08:33:35.737Z,7.73
2019-01-17T08:36:06.530Z,7.87
2019-01-17T08:38:35.939Z,8.40
2019-01-17T08:41:05.448Z,8.40
2019-01-17T08:43:34.929Z,10.17
2019-01-17T08:46:04.383Z,8.53
2019-01-17T08:48:33.851Z,9.27
2019-01-17T08:51:03.360Z,9.43
2019-01-17T08:53:32.838Z,11.40
2019-01-17T08:56:02.284Z,9.63
2019-01-17T08:58:31.760Z,12.27
2019-01-17T09:01:01.194Z,14.33
2019-01-17T09:03:30.683Z,12.83
2019-01-17T09:06:02.001Z,11.70
2019-01-17T09:08:31.479Z,11.03
2019-01-17T09:11:02.332Z,12.40
2019-01-17T09:13:31.820Z,12.63
2019-01-17T09:16:01.306Z,12.23
2019-01-17T09:18:30.818Z,12.03
2019-01-17T09:21:01.707Z,13.20
2019-01-17T09:23:31.147Z,16.70
2019-01-17T09:26:00.559Z,13.87
2019-01-17T09:28:30.078Z,12.53
2019-01-17T09:31:00.863Z,12.50
2019-01-17T09:33:30.378Z,13.07
2019-01-17T09:35:59.867Z,12.83
2019-01-17T09:38:29.308Z,13.40
2019-01-17T09:40:58.728Z,14.30
2019-01-17T09:43:28.174Z,13.57
2019-01-17T09:45:58.962Z,14.13
2019-01-17T09:48:28.412Z,14.17
2019-01-17T09:50:57.822Z,16.53
2019-01-17T09:53:27.271Z,12.83
2019-01-17T09:55:57.945Z,13.30
2019-01-17T09:58:27.386Z,13.50
2019-01-17T10:00:56.875Z,12.83
2019-01-17T10:03:26.396Z,12.97
2019-01-17T10:05:55.879Z,15.80
2019-01-17T10:08:25.390Z,11.73
2019-01-17T10:10:56.278Z,12.53
2019-01-17T10:13:31.901Z,11.87
2019-01-17T10:16:01.404Z,11.53
2019-01-17T10:18:51.967Z,12.77
2019-01-17T10:21:24.634Z,13.33
2019-01-17T10:24:21.550Z,12.40
2019-01-17T10:27:12.020Z,11.03
2019-01-17T10:29:50.413Z,13.23
2019-01-17T10:32:35.168Z,11.43
2019-01-17T10:35:36.083Z,15.30
2019-01-17T10:38:35.831Z,11.80
2019-01-17T10:41:21.784Z,12.03
2019-01-17T10:44:06.544Z,11.10
2019-01-17T10:46:52.306Z,10.37
2019-01-17T10:49:50.634Z,11.47
2019-01-17T10:52:38.160Z,11.80
2019-01-17T10:55:38.226Z,10.70
2019-01-17T10:58:10.906Z,11.20
2019-01-17T11:00:55.668Z,11.40
2019-01-17T11:03:44.515Z,10.70
2019-01-17T11:06:39.770Z,9.50
2019-01-17T11:09:39.562Z,10.23
2019-01-17T11:12:21.161Z,9.37
2019-01-17T11:14:53.892Z,8.07
2019-01-17T11:17:37.262Z,6.90
2019-01-17T11:20:24.965Z,5.30
2019-01-17T11:23:22.050Z,4.03
2019-01-17T11:25:56.027Z,6.00
2019-01-17T11:28:58.875Z,3.10
2019-01-17T11:31:47.774Z,2.90
2019-01-17T11:34:38.569Z,3.13
2019-01-17T11:37:30.956Z,2.80
2019-01-17T11:40:18.575Z,2.93
2019-01-17T11:43:01.232Z,3.27
2019-01-17T11:45:55.438Z,3.10
2019-01-17T11:48:34.018Z,2.40
2019-01-17T11:51:19.978Z,3.17
2019-01-17T11:54:04.208Z,3.03
2019-01-17T11:56:47.218Z,2.70
2019-01-17T11:59:19.895Z,5.20
2019-01-17T12:02:15.315Z,2.57
2019-01-17T12:04:43.828Z,2.20
2019-01-17T12:07:15.470Z,2.20
2019-01-17T12:09:44.950Z,2.10
2019-01-17T12:12:17.403Z,2.13
2019-01-17T12:14:46.884Z,2.30
2019-01-17T12:17:16.324Z,2.63
2019-01-17T12:19:45.735Z,3.00
2019-01-17T12:22:15.165Z,1.80
2019-01-17T12:24:44.574Z,3.00
2019-01-17T12:27:14.016Z,2.27
2019-01-17T12:29:43.419Z,2.77
2019-01-17T12:32:12.928Z,2.47
2019-01-17T12:34:42.406Z,2.00
2019-01-17T12:37:13.087Z,2.40
2019-01-17T12:39:42.520Z,2.10
2019-01-17T12:42:13.291Z,1.67
2019-01-17T12:44:43.621Z,1.70
2019-01-17T12:47:13.175Z,1.60
2019-01-17T12:49:42.619Z,3.63
2019-01-17T12:52:12.033Z,1.60
2019-01-17T12:54:41.461Z,1.60
2019-01-17T12:57:12.235Z,1.70
2019-01-17T12:59:41.742Z,1.53
2019-01-17T13:02:12.624Z,1.40
2019-01-17T13:04:42.128Z,1.80
2019-01-17T13:07:11.532Z,2.13
2019-01-17T13:09:41.039Z,3.60
2019-01-17T13:12:10.454Z,3.10
2019-01-17T13:14:39.963Z,1.70
2019-01-17T13:17:10.936Z,1.70
2019-01-17T13:19:41.030Z,1.70
2019-01-17T13:22:11.754Z,2.90
2019-01-17T13:24:41.267Z,1.77
2019-01-17T13:27:12.059Z,1.53
2019-01-17T13:29:41.498Z,1.60
2019-01-17T13:32:10.899Z,1.60
2019-01-17T13:34:40.333Z,1.50
2019-01-17T13:37:11.208Z,1.50
2019-01-17T13:39:40.714Z,1.40
2019-01-17T13:42:11.397Z,1.40
2019-01-17T13:44:40.895Z,1.30
2019-01-17T13:47:11.975Z,1.40
2019-01-17T13:49:41.411Z,2.40
2019-01-17T13:52:10.883Z,2.33
2019-01-17T13:54:40.329Z,2.57
2019-01-17T13:57:09.799Z,2.10
2019-01-17T13:59:39.235Z,3.53
2019-01-17T14:02:08.642Z,1.90
2019-01-17T14:04:38.147Z,3.40
2019-01-17T14:07:07.552Z,3.10
2019-01-17T14:09:37.047Z,1.60
2019-01-17T14:12:07.988Z,2.17
2019-01-17T14:14:37.499Z,1.57
2019-01-17T14:17:08.276Z,2.20
2019-01-17T14:19:37.710Z,1.53
2019-01-17T14:22:08.387Z,1.97
2019-01-17T14:24:37.823Z,1.73
2019-01-17T14:27:13.983Z,2.17
2019-01-17T14:29:39.503Z,1.53
2019-01-17T14:32:10.675Z,2.43
2019-01-17T14:34:40.540Z,2.50
2019-01-17T14:37:11.320Z,2.07
2019-01-17T14:39:40.815Z,2.43
2019-01-17T14:42:10.293Z,2.40
2019-01-17T14:44:39.795Z,1.67
2019-01-17T14:47:10.573Z,3.50
2019-01-17T14:49:40.753Z,3.60
2019-01-17T14:52:10.224Z,3.10
2019-01-17T14:54:39.726Z,2.10
2019-01-17T14:57:10.598Z,2.40
2019-01-17T14:59:40.048Z,2.00
2019-01-17T15:02:10.818Z,1.80
2019-01-17T15:04:40.331Z,1.80
2019-01-17T15:07:09.845Z,2.17
2019-01-17T15:09:39.255Z,3.30
2019-01-17T15:12:08.761Z,1.70
2019-01-17T15:14:38.172Z,2.23
2019-01-17T15:17:10.603Z,1.70
2019-01-17T15:19:40.086Z,1.40
2019-01-17T15:22:10.798Z,1.63
2019-01-17T15:24:40.204Z,4.93
2019-01-17T15:27:09.644Z,2.00
2019-01-17T15:29:39.113Z,1.43
2019-01-17T15:32:09.865Z,1.87
2019-01-17T15:34:39.298Z,2.00
2019-01-17T15:37:08.494Z,2.37
2019-01-17T15:39:37.878Z,1.73
2019-01-17T15:42:08.990Z,2.47
2019-01-17T15:44:38.390Z,1.90
2019-01-17T15:47:13.159Z,1.63
2019-01-17T15:49:40.280Z,1.67
2019-01-17T15:52:09.718Z,5.00
2019-01-17T15:54:39.191Z,2.20
2019-01-17T15:57:09.991Z,1.77
2019-01-17T15:59:39.395Z,1.90
2019-01-17T16:02:08.905Z,1.83
2019-01-17T16:04:38.303Z,3.40
2019-01-17T16:07:07.744Z,1.60
2019-01-17T16:09:37.222Z,2.60
2019-01-17T16:12:06.734Z,3.50
2019-01-17T16:14:36.133Z,1.93
2019-01-17T16:17:07.144Z,2.70
2019-01-17T16:19:36.615Z,2.90
2019-01-17T16:22:06.124Z,1.57
2019-01-17T16:24:35.600Z,2.03
2019-01-17T16:27:05.238Z,1.50
2019-01-17T16:29:34.722Z,1.70
2019-01-17T16:32:04.227Z,1.47
2019-01-17T16:34:33.849Z,2.80
2019-01-17T16:37:03.416Z,2.47
2019-01-17T16:39:32.942Z,1.50
2019-01-17T16:42:03.777Z,1.93
2019-01-17T16:44:33.254Z,1.20
2019-01-17T16:47:03.994Z,2.27
2019-01-17T16:49:33.403Z,1.80
2019-01-17T16:52:04.223Z,1.90
2019-01-17T16:54:33.735Z,1.70
2019-01-17T16:57:04.402Z,2.10
2019-01-17T16:59:33.912Z,2.80
2019-01-17T17:02:03.687Z,2.30
2019-01-17T17:04:35.862Z,2.47
2019-01-17T17:07:05.265Z,3.00
2019-01-17T17:09:34.787Z,2.00
2019-01-17T17:12:05.556Z,1.50
2019-01-17T17:14:36.871Z,5.30
2019-01-17T17:17:09.307Z,4.10
2019-01-17T17:19:38.808Z,3.20
2019-01-17T17:22:09.648Z,7.43
2019-01-17T17:24:39.079Z,7.97
2019-01-17T17:27:08.482Z,3.30
2019-01-17T17:29:38.074Z,2.73
2019-01-17T17:32:08.780Z,3.10
2019-01-17T17:34:38.334Z,1.97
2019-01-17T17:37:08.878Z,2.30
2019-01-17T17:39:38.273Z,1.60
2019-01-17T17:42:09.259Z,2.07
2019-01-17T17:44:38.770Z,1.43
2019-01-17T17:47:09.611Z,1.20
2019-01-17T17:49:39.533Z,1.83
2019-01-17T17:52:09.070Z,1.40
2019-01-17T17:54:40.934Z,3.40
2019-01-17T17:57:10.574Z,1.83
2019-01-17T17:59:40.786Z,2.07
2019-01-17T18:02:11.858Z,1.70
2019-01-17T18:04:41.363Z,1.40
2019-01-17T18:07:11.935Z,1.70
2019-01-17T18:09:41.478Z,2.10
2019-01-17T18:12:10.959Z,1.50
2019-01-17T18:14:40.441Z,2.00
2019-01-17T18:17:09.939Z,2.00
2019-01-17T18:19:39.424Z,3.80
2019-01-17T18:22:08.999Z,2.13
2019-01-17T18:24:38.412Z,2.00
2019-01-17T18:27:09.523Z,1.90
2019-01-17T18:29:38.951Z,2.83
2019-01-17T18:32:08.478Z,1.98
2019-01-17T18:34:37.907Z,1.95
2019-01-17T18:37:08.654Z,1.50
2019-01-17T18:39:38.046Z,3.50
2019-01-17T18:42:07.557Z,2.17
2019-01-17T18:44:37.039Z,2.10
2019-01-17T18:47:07.758Z,2.02
2019-01-17T18:49:37.157Z,2.08
2019-01-17T18:52:06.600Z,1.80
2019-01-17T18:54:36.138Z,1.62
2019-01-17T18:57:07.051Z,1.90
2019-01-17T18:59:36.458Z,2.77
2019-01-17T19:02:05.975Z,2.80
2019-01-17T19:04:35.459Z,3.55
2019-01-17T19:07:04.911Z,4.80
2019-01-17T19:09:34.391Z,3.62
2019-01-17T19:12:05.203Z,3.55
2019-01-17T19:14:34.747Z,3.40
2019-01-17T19:17:05.567Z,1.80
2019-01-17T19:19:34.986Z,2.27
2019-01-17T19:22:04.968Z,2.52
2019-01-17T19:24:34.379Z,2.22
2019-01-17T19:27:05.259Z,2.62
2019-01-17T19:29:34.683Z,2.80
2019-01-17T19:32:04.159Z,2.75
2019-01-17T19:34:33.638Z,2.60
2019-01-17T19:37:04.499Z,3.15
2019-01-17T19:39:33.976Z,3.20
2019-01-17T19:42:03.459Z,3.58
2019-01-17T19:44:32.982Z,3.22
2019-01-17T19:47:04.059Z,3.90
2019-01-17T19:49:33.589Z,4.80
2019-01-17T19:52:03.541Z,4.03
2019-01-17T19:54:33.119Z,3.75
2019-01-17T19:57:03.907Z,4.80
2019-01-17T19:59:33.425Z,4.20
2019-01-17T20:02:04.266Z,4.33
2019-01-17T20:04:33.785Z,4.40
2019-01-17T20:07:03.255Z,3.90
2019-01-17T20:09:32.766Z,3.60
2019-01-17T20:12:03.815Z,3.10
2019-01-17T20:14:33.255Z,3.60
2019-01-17T20:17:02.675Z,3.85
2019-01-17T20:19:32.131Z,3.70
2019-01-17T20:22:02.906Z,4.58
2019-01-17T20:24:32.359Z,5.80
2019-01-17T20:27:01.767Z,4.33
2019-01-17T20:29:31.210Z,5.08
2019-01-17T20:32:00.695Z,4.62
2019-01-17T20:34:30.219Z,4.37
2019-01-17T20:37:00.902Z,5.10
2019-01-17T20:39:30.421Z,4.70
2019-01-17T20:42:01.268Z,6.35
2019-01-17T20:44:30.780Z,6.15
2019-01-17T20:47:01.464Z,7.28
2019-01-17T20:49:30.979Z,5.65
2019-01-17T20:52:02.058Z,6.83
2019-01-17T20:54:31.675Z,4.00
2019-01-17T20:57:02.729Z,2.62
2019-01-17T20:59:32.235Z,2.92
2019-01-17T21:02:10.188Z,1.95
2019-01-17T21:04:39.694Z,3.02
2019-01-17T21:07:09.598Z,3.62
2019-01-17T21:09:39.168Z,2.70
2019-01-17T21:12:10.079Z,3.50
2019-01-17T21:14:39.590Z,3.45
2019-01-17T21:17:10.379Z,1.98
2019-01-17T21:19:39.816Z,1.80
2019-01-17T21:22:10.593Z,2.45
2019-01-17T21:24:40.023Z,2.80
2019-01-17T21:27:09.526Z,2.87
2019-01-17T21:29:38.962Z,2.50
2019-01-17T21:32:09.722Z,3.80
2019-01-17T21:34:39.262Z,3.45
2019-01-17T21:37:10.134Z,3.35
2019-01-17T21:39:39.584Z,2.70
2019-01-17T21:42:10.594Z,3.00
2019-01-17T21:44:40.075Z,3.70
2019-01-17T21:47:09.515Z,2.70
2019-01-17T21:49:38.918Z,3.00
2019-01-17T21:52:08.358Z,2.87
2019-01-17T21:54:37.842Z,3.40
2019-01-17T21:57:07.354Z,2.60
2019-01-17T21:59:36.759Z,4.92
2019-01-17T22:02:06.198Z,2.42
2019-01-17T22:04:35.734Z,2.47
2019-01-17T22:07:05.168Z,2.42
2019-01-17T22:09:34.570Z,2.95
2019-01-17T22:12:04.073Z,2.10
2019-01-17T22:14:33.486Z,3.45
2019-01-17T22:17:02.993Z,3.10
2019-01-17T22:19:32.470Z,3.83
2019-01-17T22:22:01.922Z,2.40
2019-01-17T22:24:31.374Z,3.17
2019-01-17T22:27:00.884Z,3.62
2019-01-17T22:29:30.360Z,3.65
2019-01-17T22:31:59.796Z,4.30
2019-01-17T22:34:29.216Z,5.15
2019-01-17T22:36:58.649Z,5.20
2019-01-17T22:39:28.047Z,3.80
2019-01-17T22:41:58.758Z,4.37
2019-01-17T22:44:28.327Z,4.83
2019-01-17T22:46:57.735Z,5.17
2019-01-17T22:49:27.177Z,7.08
2019-01-17T22:51:56.632Z,5.33
2019-01-17T22:54:26.022Z,3.77
2019-01-17T22:56:57.275Z,4.30
2019-01-17T22:59:26.712Z,6.40
2019-01-17T23:01:56.186Z,7.37
2019-01-17T23:04:25.697Z,6.05
2019-01-17T23:06:56.566Z,5.67
2019-01-17T23:09:26.073Z,4.40
2019-01-17T23:11:56.955Z,4.55
2019-01-17T23:14:26.398Z,4.22
2019-01-17T23:16:57.079Z,3.90
2019-01-17T23:19:26.586Z,4.28
2019-01-17T23:21:55.994Z,3.92
2019-01-17T23:24:25.500Z,5.42
2019-01-17T23:26:54.907Z,3.98
2019-01-17T23:29:24.420Z,5.10
2019-01-17T23:31:53.829Z,5.67
2019-01-17T23:34:23.273Z,4.10
2019-01-17T23:36:54.048Z,6.22
2019-01-17T23:39:23.487Z,4.10
2019-01-17T23:41:54.255Z,5.50
2019-01-17T23:44:25.254Z,4.65
2019-01-17T23:46:56.031Z,4.92
2019-01-17T23:49:25.475Z,5.03
2019-01-17T23:51:54.907Z,5.85
2019-01-17T23:54:24.315Z,5.92
2019-01-17T23:56:53.751Z,6.03
2019-01-17T23:59:23.158Z,8.20
