createdAt,value
2022-12-22T00:01:50.425Z,48.40
2022-12-22T00:04:36.431Z,42.17
2022-12-22T00:07:22.255Z,53.90
2022-12-22T00:10:08.085Z,46.90
2022-12-22T00:12:54.135Z,53.13
2022-12-22T00:15:41.412Z,47.30
2022-12-22T00:18:34.304Z,44.27
2022-12-22T00:21:20.624Z,45.23
2022-12-22T00:24:06.432Z,47.70
2022-12-22T00:26:54.751Z,45.33
2022-12-22T00:29:40.946Z,49.20
2022-12-22T00:32:33.296Z,43.20
2022-12-22T00:35:20.700Z,45.70
2022-12-22T00:38:06.589Z,42.40
2022-12-22T00:40:52.599Z,44.23
2022-12-22T00:43:38.296Z,44.13
2022-12-22T00:46:24.025Z,41.97
2022-12-22T00:49:09.809Z,40.33
2022-12-22T00:51:55.677Z,41.07
2022-12-22T00:54:42.145Z,40.37
2022-12-22T00:57:38.480Z,41.83
2022-12-22T01:00:28.791Z,39.53
2022-12-22T01:03:14.764Z,35.63
2022-12-22T01:06:00.741Z,31.67
2022-12-22T01:08:47.259Z,38.47
2022-12-22T01:11:33.238Z,39.40
2022-12-22T01:14:19.077Z,38.87
2022-12-22T01:17:04.593Z,39.83
2022-12-22T01:19:50.253Z,35.00
2022-12-22T01:22:39.438Z,39.97
2022-12-22T01:25:31.861Z,36.00
2022-12-22T01:28:17.729Z,35.77
2022-12-22T01:31:04.636Z,36.70
2022-12-22T01:33:50.019Z,39.03
2022-12-22T01:36:36.587Z,40.30
2022-12-22T01:39:23.366Z,40.67
2022-12-22T01:42:09.293Z,37.17
2022-12-22T01:44:55.119Z,39.07
2022-12-22T01:47:52.566Z,42.03
2022-12-22T01:50:46.219Z,40.70
2022-12-22T01:53:37.899Z,42.80
2022-12-22T01:56:25.055Z,43.20
2022-12-22T01:59:14.496Z,44.67
2022-12-22T02:02:02.224Z,47.80
2022-12-22T02:05:02.990Z,44.33
2022-12-22T02:08:22.751Z,41.33
2022-12-22T02:11:28.682Z,40.90
2022-12-22T02:14:39.058Z,45.50
2022-12-22T02:17:50.867Z,45.17
2022-12-22T02:20:42.577Z,43.07
2022-12-22T02:23:44.007Z,47.67
2022-12-22T02:26:52.182Z,47.40
2022-12-22T02:29:48.654Z,48.33
2022-12-22T02:32:35.133Z,50.23
2022-12-22T02:35:20.846Z,46.33
2022-12-22T02:38:32.155Z,49.00
2022-12-22T02:41:31.248Z,48.90
2022-12-22T02:44:19.663Z,46.00
2022-12-22T02:47:26.267Z,44.87
2022-12-22T02:50:16.835Z,47.23
2022-12-22T02:53:04.352Z,42.07
2022-12-22T02:55:51.029Z,42.20
2022-12-22T02:58:37.850Z,49.90
2022-12-22T03:01:24.792Z,45.83
2022-12-22T03:04:11.142Z,45.77
2022-12-22T03:06:56.990Z,43.43
2022-12-22T03:09:42.560Z,47.00
2022-12-22T03:12:28.111Z,51.40
2022-12-22T03:15:14.008Z,48.70
2022-12-22T03:17:59.812Z,55.90
2022-12-22T03:20:45.684Z,51.40
2022-12-22T03:23:31.524Z,55.77
2022-12-22T03:25:58.702Z,50.80
2022-12-22T03:28:27.865Z,58.07
2022-12-22T03:31:08.484Z,64.63
2022-12-22T03:33:35.686Z,64.10
2022-12-22T03:36:03.571Z,72.57
2022-12-22T03:38:30.972Z,99.13
2022-12-22T03:40:58.240Z,79.10
2022-12-22T03:43:44.079Z,60.33
2022-12-22T03:46:31.368Z,57.90
2022-12-22T03:49:19.647Z,58.20
2022-12-22T03:51:49.306Z,67.40
2022-12-22T03:54:26.936Z,50.77
2022-12-22T03:56:54.751Z,80.73
2022-12-22T03:59:22.324Z,55.93
2022-12-22T04:01:52.951Z,62.07
2022-12-22T04:04:22.979Z,59.53
2022-12-22T04:06:51.099Z,61.87
2022-12-22T04:09:18.278Z,61.70
2022-12-22T04:12:04.124Z,55.87
2022-12-22T04:14:34.364Z,56.00
2022-12-22T04:17:06.819Z,58.47
2022-12-22T04:19:34.162Z,60.50
2022-12-22T04:22:01.550Z,66.47
2022-12-22T04:24:28.813Z,61.23
2022-12-22T04:26:56.193Z,67.03
2022-12-22T04:29:23.488Z,66.07
2022-12-22T04:31:51.338Z,59.67
2022-12-22T04:34:19.594Z,67.90
2022-12-22T04:36:46.852Z,62.43
2022-12-22T04:39:14.196Z,70.30
2022-12-22T04:41:41.592Z,69.30
2022-12-22T04:44:08.733Z,64.57
2022-12-22T04:46:35.960Z,66.77
2022-12-22T04:49:03.116Z,73.93
2022-12-22T04:51:30.421Z,61.90
2022-12-22T04:53:57.647Z,67.73
2022-12-22T04:56:24.989Z,74.57
2022-12-22T04:58:52.274Z,64.47
2022-12-22T05:01:20.099Z,68.70
2022-12-22T05:03:47.791Z,60.73
2022-12-22T05:06:15.694Z,66.23
2022-12-22T05:08:43.315Z,55.00
2022-12-22T05:11:11.222Z,58.37
2022-12-22T05:13:38.827Z,58.07
2022-12-22T05:16:14.376Z,58.90
2022-12-22T05:18:43.727Z,64.27
2022-12-22T05:21:22.494Z,69.73
2022-12-22T05:23:50.587Z,67.87
2022-12-22T05:26:19.677Z,66.70
2022-12-22T05:28:48.421Z,76.63
2022-12-22T05:31:18.622Z,77.30
2022-12-22T05:33:47.050Z,68.90
2022-12-22T05:36:14.701Z,69.10
2022-12-22T05:38:42.441Z,62.00
2022-12-22T05:41:09.648Z,77.23
2022-12-22T05:43:37.353Z,81.20
2022-12-22T05:46:06.939Z,80.13
2022-12-22T05:48:38.688Z,71.63
2022-12-22T05:51:08.565Z,59.80
2022-12-22T05:53:36.799Z,64.57
2022-12-22T05:56:04.627Z,93.10
2022-12-22T05:58:31.879Z,63.33
2022-12-22T06:01:00.684Z,76.17
2022-12-22T06:03:29.477Z,60.63
2022-12-22T06:05:58.349Z,65.60
2022-12-22T06:08:26.762Z,64.10
2022-12-22T06:10:56.161Z,70.20
2022-12-22T06:13:24.345Z,75.30
2022-12-22T06:15:52.254Z,74.93
2022-12-22T06:18:19.435Z,75.77
2022-12-22T06:20:47.761Z,69.97
2022-12-22T06:23:15.788Z,73.10
2022-12-22T06:25:43.073Z,71.97
2022-12-22T06:28:10.330Z,67.33
2022-12-22T06:30:38.673Z,69.70
2022-12-22T06:33:05.870Z,84.77
2022-12-22T06:35:33.137Z,81.20
2022-12-22T06:38:00.498Z,60.20
2022-12-22T06:40:27.693Z,73.77
2022-12-22T06:43:10.436Z,70.37
2022-12-22T06:45:42.944Z,90.13
2022-12-22T06:48:12.566Z,100.60
2022-12-22T06:50:40.628Z,90.13
2022-12-22T06:53:08.194Z,73.97
2022-12-22T06:55:36.811Z,68.47
2022-12-22T06:58:05.129Z,70.07
2022-12-22T07:00:32.548Z,77.93
2022-12-22T07:02:59.954Z,85.30
2022-12-22T07:05:27.500Z,72.93
2022-12-22T07:07:54.768Z,74.90
2022-12-22T07:10:41.925Z,78.93
2022-12-22T07:13:19.765Z,78.13
2022-12-22T07:15:53.727Z,81.87
2022-12-22T07:18:27.656Z,81.43
2022-12-22T07:20:55.445Z,67.20
2022-12-22T07:23:22.737Z,78.10
2022-12-22T07:25:50.007Z,74.50
2022-12-22T07:28:20.887Z,73.40
2022-12-22T07:30:52.388Z,60.07
2022-12-22T07:33:20.069Z,72.20
2022-12-22T07:35:47.282Z,67.17
2022-12-22T07:38:14.705Z,62.10
2022-12-22T07:40:43.442Z,70.67
2022-12-22T07:43:11.612Z,58.57
2022-12-22T07:45:38.802Z,62.80
2022-12-22T07:48:26.330Z,66.70
2022-12-22T07:50:55.488Z,63.60
2022-12-22T07:53:22.651Z,66.57
2022-12-22T07:55:49.833Z,66.27
2022-12-22T07:58:17.120Z,72.17
2022-12-22T08:00:44.321Z,69.73
2022-12-22T08:03:11.578Z,65.17
2022-12-22T08:05:39.291Z,62.90
2022-12-22T08:08:06.429Z,61.27
2022-12-22T08:10:33.910Z,64.87
2022-12-22T08:13:00.974Z,62.33
2022-12-22T08:15:28.214Z,63.77
2022-12-22T08:17:56.678Z,73.07
2022-12-22T08:20:23.864Z,67.60
2022-12-22T08:22:50.993Z,97.93
2022-12-22T08:25:18.547Z,76.27
2022-12-22T08:27:51.252Z,70.07
2022-12-22T08:30:18.581Z,67.47
2022-12-22T08:32:48.871Z,67.10
2022-12-22T08:35:16.162Z,67.10
2022-12-22T08:37:46.161Z,68.77
2022-12-22T08:40:18.176Z,67.43
2022-12-22T08:42:46.963Z,63.10
2022-12-22T08:45:14.090Z,67.47
2022-12-22T08:47:41.419Z,65.33
2022-12-22T08:50:09.199Z,62.13
2022-12-22T08:52:36.542Z,64.97
2022-12-22T08:55:03.979Z,69.10
2022-12-22T08:57:31.177Z,66.17
2022-12-22T08:59:58.276Z,69.17
2022-12-22T09:02:25.602Z,61.00
2022-12-22T09:04:52.807Z,62.13
2022-12-22T09:07:20.096Z,66.13
2022-12-22T09:09:47.217Z,67.93
2022-12-22T09:12:14.313Z,58.57
2022-12-22T09:14:41.688Z,65.93
2022-12-22T09:17:08.960Z,55.60
2022-12-22T09:19:36.591Z,64.77
2022-12-22T09:22:04.110Z,54.20
2022-12-22T09:24:31.380Z,52.93
2022-12-22T09:26:58.633Z,56.40
2022-12-22T09:29:26.126Z,51.83
2022-12-22T09:31:53.473Z,57.00
2022-12-22T09:34:21.031Z,58.27
2022-12-22T09:36:48.319Z,59.93
2022-12-22T09:39:16.412Z,59.30
2022-12-22T09:41:51.355Z,63.87
2022-12-22T09:44:18.579Z,58.27
2022-12-22T09:46:46.098Z,62.90
2022-12-22T09:49:17.350Z,60.90
2022-12-22T09:51:49.411Z,57.70
2022-12-22T09:54:16.812Z,65.60
2022-12-22T09:56:44.189Z,54.17
2022-12-22T09:59:16.687Z,58.07
2022-12-22T10:01:56.771Z,59.03
2022-12-22T10:04:43.010Z,56.37
2022-12-22T10:07:25.016Z,55.70
2022-12-22T10:09:52.447Z,58.77
2022-12-22T10:12:24.193Z,59.80
2022-12-22T10:14:53.379Z,56.27
2022-12-22T10:17:32.562Z,66.43
2022-12-22T10:20:27.014Z,59.60
2022-12-22T10:23:02.568Z,64.00
2022-12-22T10:28:33.609Z,59.13
2022-12-22T10:31:21.203Z,70.53
2022-12-22T10:33:57.558Z,55.63
2022-12-22T10:36:31.489Z,64.20
2022-12-22T10:39:08.690Z,62.40
2022-12-22T10:41:47.366Z,57.37
2022-12-22T10:44:17.254Z,62.47
2022-12-22T10:46:53.473Z,59.10
2022-12-22T10:49:26.938Z,58.10
2022-12-22T10:51:57.303Z,56.20
2022-12-22T10:54:37.988Z,60.80
2022-12-22T10:57:14.191Z,55.73
2022-12-22T11:00:02.510Z,57.90
2022-12-22T11:02:39.120Z,56.13
2022-12-22T11:05:11.519Z,59.20
2022-12-22T11:07:42.191Z,52.93
2022-12-22T11:10:15.459Z,51.57
2022-12-22T11:13:00.451Z,49.07
2022-12-22T11:15:40.721Z,52.47
2022-12-22T11:18:08.055Z,49.80
2022-12-22T11:21:20.355Z,48.10
2022-12-22T11:24:04.970Z,50.40
2022-12-22T11:26:48.576Z,45.90
2022-12-22T11:29:27.789Z,50.67
2022-12-22T11:32:33.386Z,44.17
2022-12-22T11:35:28.597Z,42.70
2022-12-22T11:38:14.313Z,55.77
2022-12-22T11:41:10.940Z,56.40
2022-12-22T11:44:07.470Z,58.10
2022-12-22T11:46:54.693Z,56.73
2022-12-22T11:49:40.971Z,53.97
2022-12-22T11:52:19.923Z,57.07
2022-12-22T11:55:05.418Z,56.47
2022-12-22T11:57:56.655Z,55.43
2022-12-22T12:00:32.571Z,52.50
2022-12-22T12:03:19.451Z,49.47
2022-12-22T12:06:23.838Z,55.97
2022-12-22T12:09:14.175Z,52.93
2022-12-22T12:11:52.610Z,51.73
2022-12-22T12:14:37.822Z,50.40
2022-12-22T12:17:26.953Z,50.33
2022-12-22T12:20:18.821Z,50.20
2022-12-22T12:23:09.054Z,51.20
2022-12-22T12:26:10.276Z,46.80
2022-12-22T12:28:57.660Z,48.53
2022-12-22T12:31:32.650Z,48.40
2022-12-22T12:34:02.292Z,48.00
2022-12-22T12:36:44.960Z,52.63
2022-12-22T12:39:18.869Z,49.07
2022-12-22T12:42:00.997Z,42.27
2022-12-22T12:44:32.841Z,43.47
2022-12-22T12:47:29.541Z,55.10
2022-12-22T12:50:16.897Z,46.50
2022-12-22T12:52:48.744Z,47.27
2022-12-22T12:55:54.977Z,46.93
2022-12-22T12:58:39.956Z,48.37
2022-12-22T13:01:11.995Z,49.60
2022-12-22T13:06:51.319Z,42.67
2022-12-22T13:09:50.608Z,47.03
2022-12-22T13:12:51.252Z,43.97
2022-12-22T13:15:28.352Z,43.10
2022-12-22T13:17:55.770Z,46.30
2022-12-22T13:20:34.156Z,52.30
2022-12-22T13:23:04.884Z,51.17
2022-12-22T13:25:53.309Z,52.17
2022-12-22T13:28:23.850Z,46.83
2022-12-22T13:30:58.760Z,48.73
2022-12-22T13:33:30.450Z,49.40
2022-12-22T13:35:59.583Z,49.90
2022-12-22T13:38:31.592Z,51.03
2022-12-22T13:41:26.511Z,52.67
2022-12-22T13:44:04.668Z,54.57
2022-12-22T13:46:38.388Z,55.87
2022-12-22T13:49:10.244Z,50.37
2022-12-22T13:51:38.860Z,45.47
2022-12-22T13:54:12.597Z,53.93
2022-12-22T13:56:46.214Z,52.23
2022-12-22T13:59:35.542Z,55.83
2022-12-22T14:02:15.177Z,53.23
2022-12-22T14:05:04.494Z,43.20
2022-12-22T14:07:31.959Z,49.67
2022-12-22T14:09:59.266Z,48.00
2022-12-22T14:12:34.729Z,44.20
2022-12-22T14:15:03.321Z,56.30
2022-12-22T14:17:35.086Z,54.10
2022-12-22T14:20:27.770Z,75.53
2022-12-22T14:23:02.910Z,52.80
2022-12-22T14:25:43.279Z,66.67
2022-12-22T14:28:22.535Z,67.30
2022-12-22T14:30:56.882Z,51.57
2022-12-22T14:33:24.035Z,56.63
2022-12-22T14:35:51.382Z,52.63
2022-12-22T14:38:21.708Z,50.33
2022-12-22T14:40:54.563Z,68.53
2022-12-22T14:43:28.445Z,78.07
2022-12-22T14:46:08.429Z,120.37
2022-12-22T14:48:40.644Z,85.93
2022-12-22T14:51:08.084Z,75.73
2022-12-22T14:53:46.842Z,68.50
2022-12-22T14:56:17.726Z,71.73
2022-12-22T14:58:46.692Z,79.93
2022-12-22T15:01:16.762Z,71.53
2022-12-22T15:03:44.815Z,62.07
2022-12-22T15:06:37.053Z,64.57
2022-12-22T15:09:09.194Z,47.87
2022-12-22T15:11:39.422Z,63.03
2022-12-22T15:14:15.728Z,116.20
2022-12-22T15:16:44.082Z,77.23
2022-12-22T15:19:23.683Z,70.63
2022-12-22T15:21:51.946Z,59.47
2022-12-22T15:24:19.838Z,48.27
2022-12-22T15:26:47.959Z,45.20
2022-12-22T15:29:15.185Z,53.93
2022-12-22T15:31:43.876Z,76.77
2022-12-22T15:34:27.299Z,119.77
2022-12-22T15:36:55.059Z,63.77
2022-12-22T15:39:24.819Z,87.53
2022-12-22T15:41:52.169Z,47.63
2022-12-22T15:44:19.372Z,46.83
2022-12-22T15:46:55.454Z,52.57
2022-12-22T15:49:26.608Z,43.87
2022-12-22T15:52:00.816Z,45.77
2022-12-22T15:54:29.872Z,44.47
2022-12-22T15:56:57.295Z,51.43
2022-12-22T15:59:27.571Z,43.87
2022-12-22T16:02:01.372Z,48.43
2022-12-22T16:04:30.648Z,43.37
2022-12-22T16:06:59.755Z,43.20
2022-12-22T16:09:33.008Z,51.17
2022-12-22T16:12:00.292Z,44.73
2022-12-22T16:14:28.602Z,49.13
2022-12-22T16:16:57.511Z,45.47
2022-12-22T16:19:24.698Z,77.20
2022-12-22T16:21:53.670Z,69.37
2022-12-22T16:24:28.405Z,123.20
2022-12-22T16:26:58.227Z,187.53
2022-12-22T16:29:26.645Z,116.50
2022-12-22T16:31:54.007Z,108.03
2022-12-22T16:34:21.379Z,83.67
2022-12-22T16:36:48.560Z,56.07
2022-12-22T16:39:15.797Z,52.37
2022-12-22T16:41:44.885Z,44.87
2022-12-22T16:47:06.319Z,40.17
2022-12-22T16:49:33.538Z,40.53
2022-12-22T16:52:00.769Z,40.77
2022-12-22T16:54:28.921Z,48.07
2022-12-22T16:56:56.167Z,77.70
2022-12-22T16:59:23.489Z,87.87
2022-12-22T17:01:55.095Z,73.30
2022-12-22T17:04:28.652Z,62.83
2022-12-22T17:06:58.510Z,54.80
2022-12-22T17:09:47.809Z,52.43
2022-12-22T17:12:21.763Z,45.43
2022-12-22T17:14:50.170Z,48.13
2022-12-22T17:17:28.696Z,48.47
2022-12-22T17:19:58.568Z,52.93
2022-12-22T17:22:33.904Z,59.33
2022-12-22T17:25:05.230Z,62.40
2022-12-22T17:27:34.277Z,63.77
2022-12-22T17:30:03.931Z,68.93
2022-12-22T17:32:32.188Z,71.87
2022-12-22T17:34:59.299Z,69.63
2022-12-22T17:37:26.742Z,59.07
2022-12-22T17:40:01.272Z,67.87
2022-12-22T17:42:28.794Z,66.20
2022-12-22T17:44:56.106Z,60.47
2022-12-22T17:47:31.179Z,67.03
2022-12-22T17:50:00.917Z,67.50
2022-12-22T17:52:28.309Z,67.83
2022-12-22T17:54:55.859Z,76.63
2022-12-22T17:57:25.715Z,70.03
2022-12-22T17:59:52.957Z,60.77
2022-12-22T18:02:22.543Z,80.53
2022-12-22T18:04:50.581Z,97.60
2022-12-22T18:07:21.888Z,69.43
2022-12-22T18:09:51.531Z,75.63
2022-12-22T18:12:22.030Z,61.33
2022-12-22T18:14:51.824Z,69.07
2022-12-22T18:17:33.376Z,74.50
2022-12-22T18:20:03.126Z,103.90
2022-12-22T18:22:30.643Z,102.53
2022-12-22T18:24:58.327Z,97.00
2022-12-22T18:27:25.454Z,101.67
2022-12-22T18:29:52.749Z,122.43
2022-12-22T18:32:26.641Z,122.90
2022-12-22T18:34:55.160Z,100.17
2022-12-22T18:37:22.402Z,87.60
2022-12-22T18:39:49.717Z,73.40
2022-12-22T18:42:21.623Z,74.50
2022-12-22T18:44:50.215Z,73.77
2022-12-22T18:47:17.719Z,65.73
2022-12-22T18:49:45.557Z,66.23
2022-12-22T18:52:21.715Z,67.17
2022-12-22T18:54:51.028Z,69.67
2022-12-22T18:57:20.211Z,63.63
2022-12-22T18:59:48.902Z,62.13
2022-12-22T19:02:29.211Z,64.47
2022-12-22T19:04:57.495Z,63.30
2022-12-22T19:07:26.890Z,68.47
2022-12-22T19:09:54.049Z,64.97
2022-12-22T19:12:23.508Z,69.73
2022-12-22T19:14:54.036Z,68.37
2022-12-22T19:17:26.487Z,64.77
2022-12-22T19:19:53.679Z,63.20
2022-12-22T19:22:20.830Z,64.07
2022-12-22T19:24:49.395Z,58.23
2022-12-22T19:27:26.114Z,73.93
2022-12-22T19:30:04.034Z,57.70
2022-12-22T19:32:41.441Z,63.20
2022-12-22T19:35:20.747Z,60.60
2022-12-22T19:37:49.792Z,64.93
2022-12-22T19:40:19.136Z,61.57
2022-12-22T19:42:50.409Z,65.80
2022-12-22T19:45:22.124Z,93.20
2022-12-22T19:47:55.763Z,93.57
2022-12-22T19:50:28.508Z,100.70
2022-12-22T19:52:58.988Z,89.27
2022-12-22T19:55:29.730Z,82.27
2022-12-22T19:57:57.085Z,74.60
2022-12-22T20:00:27.267Z,86.57
2022-12-22T20:02:58.144Z,89.53
2022-12-22T20:05:25.336Z,76.03
2022-12-22T20:07:55.017Z,61.40
2022-12-22T20:10:23.921Z,69.70
2022-12-22T20:12:54.331Z,60.00
2022-12-22T20:15:25.045Z,61.33
2022-12-22T20:17:54.155Z,59.60
2022-12-22T20:20:34.882Z,57.80
2022-12-22T20:23:13.320Z,54.73
2022-12-22T20:25:43.873Z,53.47
2022-12-22T20:28:26.117Z,54.60
2022-12-22T20:30:55.300Z,58.40
2022-12-22T20:33:24.805Z,62.07
2022-12-22T20:35:53.582Z,54.97
2022-12-22T20:38:27.701Z,63.40
2022-12-22T20:40:55.004Z,64.00
2022-12-22T20:43:25.182Z,56.20
2022-12-22T20:45:57.750Z,55.90
2022-12-22T20:48:45.095Z,66.07
2022-12-22T20:51:16.410Z,52.47
2022-12-22T20:53:44.804Z,53.73
2022-12-22T20:56:37.941Z,62.47
2022-12-22T20:59:21.055Z,54.20
2022-12-22T21:01:51.137Z,49.90
2022-12-22T21:04:19.231Z,53.23
2022-12-22T21:06:53.735Z,55.17
2022-12-22T21:09:22.130Z,47.47
2022-12-22T21:11:50.077Z,48.73
2022-12-22T21:14:17.965Z,52.83
2022-12-22T21:16:45.498Z,46.40
2022-12-22T21:19:18.508Z,53.23
2022-12-22T21:21:46.553Z,47.53
2022-12-22T21:24:13.952Z,48.10
2022-12-22T21:26:43.852Z,48.97
2022-12-22T21:29:21.671Z,49.33
2022-12-22T21:31:49.016Z,51.40
2022-12-22T21:34:16.241Z,50.73
2022-12-22T21:36:46.126Z,46.80
2022-12-22T21:39:31.822Z,48.43
2022-12-22T21:42:01.819Z,47.83
2022-12-22T21:44:32.042Z,44.63
2022-12-22T21:46:59.961Z,45.10
2022-12-22T21:49:31.258Z,36.83
2022-12-22T21:51:58.573Z,41.33
2022-12-22T21:54:27.171Z,42.30
2022-12-22T21:56:55.632Z,47.50
2022-12-22T21:59:23.533Z,35.63
2022-12-22T22:01:56.004Z,40.30
2022-12-22T22:04:25.362Z,37.10
2022-12-22T22:06:52.971Z,36.67
2022-12-22T22:09:20.199Z,36.57
2022-12-22T22:12:06.172Z,39.37
2022-12-22T22:14:33.412Z,35.67
2022-12-22T22:17:00.483Z,38.27
2022-12-22T22:19:27.713Z,39.57
2022-12-22T22:21:54.939Z,39.63
2022-12-22T22:24:22.236Z,38.53
2022-12-22T22:26:51.925Z,36.90
2022-12-22T22:29:19.293Z,33.07
2022-12-22T22:31:46.623Z,33.83
2022-12-22T22:34:14.801Z,35.10
2022-12-22T22:36:42.302Z,30.60
2022-12-22T22:39:10.583Z,33.10
2022-12-22T22:41:43.001Z,30.87
2022-12-22T22:44:11.896Z,24.77
2022-12-22T22:46:39.571Z,24.43
2022-12-22T22:49:07.893Z,21.67
2022-12-22T22:51:35.120Z,22.53
2022-12-22T22:54:02.249Z,27.00
2022-12-22T22:56:29.474Z,25.40
2022-12-22T22:58:58.410Z,22.87
2022-12-22T23:01:25.859Z,25.87
2022-12-22T23:03:53.375Z,31.83
2022-12-22T23:06:21.715Z,21.93
2022-12-22T23:08:49.741Z,28.13
2022-12-22T23:11:17.756Z,32.70
2022-12-22T23:13:45.684Z,29.90
2022-12-22T23:16:12.962Z,37.23
2022-12-22T23:18:41.317Z,40.57
2022-12-22T23:21:09.794Z,44.80
2022-12-22T23:23:37.727Z,46.90
2022-12-22T23:26:06.216Z,44.93
2022-12-22T23:28:34.280Z,42.77
2022-12-22T23:31:01.710Z,41.70
2022-12-22T23:33:32.389Z,37.27
2022-12-22T23:35:59.686Z,40.43
2022-12-22T23:38:26.972Z,37.50
2022-12-22T23:41:03.398Z,35.87
2022-12-22T23:43:31.088Z,29.60
2022-12-22T23:45:59.633Z,34.73
2022-12-22T23:48:26.903Z,36.23
2022-12-22T23:50:54.321Z,38.70
2022-12-22T23:53:21.617Z,37.83
2022-12-22T23:55:49.611Z,36.67
2022-12-22T23:58:17.602Z,34.00
