createdAt,value
2023-01-30T00:00:29.109Z,6.03
2023-01-30T00:02:58.134Z,7.33
2023-01-30T00:05:31.098Z,7.53
2023-01-30T00:08:01.137Z,7.77
2023-01-30T00:10:31.561Z,6.80
2023-01-30T00:13:03.363Z,7.10
2023-01-30T00:15:33.157Z,6.80
2023-01-30T00:18:05.135Z,6.77
2023-01-30T00:20:32.103Z,6.93
2023-01-30T00:23:02.559Z,6.63
2023-01-30T00:25:32.233Z,6.13
2023-01-30T00:28:03.274Z,6.77
2023-01-30T00:30:38.564Z,6.27
2023-01-30T00:33:07.870Z,7.00
2023-01-30T00:35:49.942Z,7.07
2023-01-30T00:38:21.797Z,6.70
2023-01-30T00:40:50.355Z,8.43
2023-01-30T00:43:40.012Z,6.63
2023-01-30T00:46:51.945Z,6.27
2023-01-30T00:49:22.542Z,6.97
2023-01-30T00:51:52.343Z,7.00
2023-01-30T00:54:25.248Z,6.33
2023-01-30T00:56:54.701Z,6.90
2023-01-30T00:59:28.610Z,7.13
2023-01-30T01:01:57.862Z,6.83
2023-01-30T01:04:29.415Z,7.00
2023-01-30T01:06:59.947Z,6.87
2023-01-30T01:09:31.428Z,6.87
2023-01-30T01:12:01.622Z,6.90
2023-01-30T01:14:30.914Z,6.63
2023-01-30T01:17:03.144Z,6.73
2023-01-30T01:19:37.381Z,5.97
2023-01-30T01:22:06.491Z,5.57
2023-01-30T01:24:37.303Z,6.87
2023-01-30T01:27:04.109Z,5.90
2023-01-30T01:29:37.065Z,7.30
2023-01-30T01:32:09.412Z,5.90
2023-01-30T01:34:41.384Z,6.60
2023-01-30T01:37:10.748Z,5.53
2023-01-30T01:39:59.011Z,5.77
2023-01-30T01:42:41.759Z,4.83
2023-01-30T01:45:27.400Z,6.37
2023-01-30T01:48:21.357Z,5.90
2023-01-30T01:51:00.332Z,5.73
2023-01-30T01:56:23.114Z,5.83
2023-01-30T01:59:06.814Z,6.03
2023-01-30T02:01:34.007Z,4.93
2023-01-30T02:04:39.357Z,5.50
2023-01-30T02:07:14.928Z,5.10
2023-01-30T02:09:44.717Z,5.40
2023-01-30T02:12:17.461Z,5.20
2023-01-30T02:14:48.345Z,5.90
2023-01-30T02:17:20.975Z,5.67
2023-01-30T02:20:14.452Z,5.23
2023-01-30T02:23:18.970Z,6.53
2023-01-30T02:26:29.667Z,5.23
2023-01-30T02:29:15.615Z,4.83
2023-01-30T02:32:18.643Z,4.80
2023-01-30T02:35:24.851Z,4.53
2023-01-30T02:38:29.985Z,4.80
2023-01-30T02:41:45.313Z,5.03
2023-01-30T02:44:52.562Z,4.23
2023-01-30T02:47:36.394Z,5.03
2023-01-30T02:50:22.977Z,4.50
2023-01-30T02:52:53.962Z,5.67
2023-01-30T02:55:35.829Z,4.80
2023-01-30T02:58:07.702Z,5.00
2023-01-30T03:01:14.593Z,6.40
2023-01-30T03:04:19.044Z,5.93
2023-01-30T03:07:31.046Z,5.63
2023-01-30T03:10:22.366Z,4.73
2023-01-30T03:13:26.617Z,5.43
2023-01-30T03:16:24.236Z,4.97
2023-01-30T03:18:53.730Z,4.30
2023-01-30T03:21:23.680Z,5.13
2023-01-30T03:23:54.359Z,4.10
2023-01-30T03:26:25.193Z,5.67
2023-01-30T03:28:57.310Z,4.63
2023-01-30T03:31:26.930Z,4.80
2023-01-30T03:33:59.178Z,4.40
2023-01-30T03:36:27.469Z,5.47
2023-01-30T03:38:58.466Z,4.93
2023-01-30T03:41:25.245Z,4.77
2023-01-30T03:43:53.300Z,5.77
2023-01-30T03:46:22.765Z,5.77
2023-01-30T03:48:52.881Z,4.10
2023-01-30T03:51:22.815Z,4.40
2023-01-30T03:53:54.831Z,5.03
2023-01-30T03:56:25.794Z,4.83
2023-01-30T03:58:55.777Z,5.47
2023-01-30T04:01:25.613Z,5.23
2023-01-30T04:03:56.972Z,5.07
2023-01-30T04:06:27.674Z,7.27
2023-01-30T04:08:58.107Z,4.10
2023-01-30T04:11:28.211Z,4.97
2023-01-30T04:13:58.138Z,3.90
2023-01-30T04:16:28.169Z,4.07
2023-01-30T04:19:00.825Z,6.00
2023-01-30T04:21:30.879Z,5.80
2023-01-30T04:24:02.880Z,3.87
2023-01-30T04:26:30.095Z,4.20
2023-01-30T04:28:58.467Z,4.00
2023-01-30T04:31:26.543Z,3.57
2023-01-30T04:33:59.136Z,3.97
2023-01-30T04:36:33.995Z,3.60
2023-01-30T04:39:05.777Z,4.03
2023-01-30T04:41:36.263Z,4.07
2023-01-30T04:44:08.536Z,4.37
2023-01-30T04:46:42.905Z,4.00
2023-01-30T04:49:13.758Z,3.73
2023-01-30T04:51:43.330Z,3.30
2023-01-30T04:54:13.834Z,4.60
2023-01-30T04:56:45.412Z,3.87
2023-01-30T04:59:16.281Z,4.20
2023-01-30T05:01:48.400Z,3.77
2023-01-30T05:04:19.006Z,4.03
2023-01-30T05:06:52.328Z,3.77
2023-01-30T05:09:23.823Z,4.03
2023-01-30T05:11:54.980Z,3.27
2023-01-30T05:14:23.090Z,3.10
2023-01-30T05:16:51.268Z,3.57
2023-01-30T05:19:23.048Z,3.87
2023-01-30T05:21:57.367Z,4.03
2023-01-30T05:24:25.297Z,3.30
2023-01-30T05:26:55.467Z,3.20
2023-01-30T05:29:27.543Z,3.00
2023-01-30T05:31:54.669Z,3.47
2023-01-30T05:34:26.506Z,3.70
2023-01-30T05:36:53.423Z,3.20
2023-01-30T05:39:22.462Z,3.20
2023-01-30T05:41:51.583Z,3.03
2023-01-30T05:44:21.301Z,5.17
2023-01-30T05:46:50.484Z,3.13
2023-01-30T05:49:24.098Z,3.40
2023-01-30T05:51:55.273Z,3.60
2023-01-30T05:54:27.541Z,3.23
2023-01-30T05:56:58.670Z,3.37
2023-01-30T05:59:30.058Z,3.37
2023-01-30T06:02:00.254Z,3.37
2023-01-30T06:04:28.467Z,3.37
2023-01-30T06:06:58.757Z,2.90
2023-01-30T06:09:30.847Z,3.47
2023-01-30T06:14:43.042Z,3.00
2023-01-30T06:17:14.551Z,2.70
2023-01-30T06:19:44.479Z,4.63
2023-01-30T06:22:15.979Z,5.87
2023-01-30T06:24:42.927Z,4.33
2023-01-30T06:27:14.012Z,2.60
2023-01-30T06:29:46.166Z,3.70
2023-01-30T06:32:22.780Z,3.33
2023-01-30T06:34:56.646Z,3.03
2023-01-30T06:37:26.002Z,2.77
2023-01-30T06:39:55.245Z,5.20
2023-01-30T06:42:22.328Z,3.70
2023-01-30T06:44:53.525Z,2.63
2023-01-30T06:47:22.544Z,3.10
2023-01-30T06:49:54.303Z,3.10
2023-01-30T06:52:21.076Z,3.67
2023-01-30T06:54:54.934Z,3.20
2023-01-30T06:57:24.366Z,4.00
2023-01-30T06:59:55.014Z,3.13
2023-01-30T07:02:22.874Z,3.80
2023-01-30T07:04:55.005Z,4.73
2023-01-30T07:07:29.383Z,3.07
2023-01-30T07:10:08.443Z,3.93
2023-01-30T07:12:38.494Z,6.07
2023-01-30T07:15:11.253Z,3.17
2023-01-30T07:17:46.158Z,3.43
2023-01-30T07:20:15.684Z,4.60
2023-01-30T07:23:02.476Z,4.97
2023-01-30T07:25:30.894Z,128.23
2023-01-30T07:28:01.578Z,171.90
2023-01-30T07:30:30.092Z,138.17
2023-01-30T07:33:22.964Z,128.13
2023-01-30T07:35:56.465Z,115.60
2023-01-30T07:38:33.174Z,95.73
2023-01-30T07:41:01.240Z,101.00
2023-01-30T07:43:32.617Z,82.63
2023-01-30T07:46:02.107Z,83.00
2023-01-30T07:48:33.260Z,71.10
2023-01-30T07:51:04.998Z,63.63
2023-01-30T07:53:36.692Z,56.30
2023-01-30T07:56:10.828Z,47.77
2023-01-30T07:58:43.459Z,54.77
2023-01-30T08:01:14.103Z,42.10
2023-01-30T08:03:46.668Z,36.97
2023-01-30T08:06:16.595Z,36.17
2023-01-30T08:08:49.901Z,35.87
2023-01-30T08:11:21.952Z,31.70
2023-01-30T08:16:36.935Z,22.63
2023-01-30T08:19:09.145Z,19.70
2023-01-30T08:21:44.497Z,21.47
2023-01-30T08:24:12.852Z,16.20
2023-01-30T08:29:34.222Z,16.07
2023-01-30T08:32:05.769Z,13.50
2023-01-30T08:34:40.474Z,11.80
2023-01-30T08:37:11.697Z,12.20
2023-01-30T08:39:39.845Z,12.07
2023-01-30T08:42:08.657Z,12.70
2023-01-30T08:44:39.049Z,12.47
2023-01-30T08:47:10.652Z,10.57
2023-01-30T08:49:41.833Z,10.93
2023-01-30T08:52:10.244Z,9.57
2023-01-30T08:54:41.544Z,7.57
2023-01-30T08:57:13.087Z,9.93
2023-01-30T08:59:45.556Z,6.50
2023-01-30T09:02:19.226Z,7.97
2023-01-30T09:04:50.651Z,7.53
2023-01-30T09:07:20.423Z,8.03
2023-01-30T09:09:50.957Z,6.80
2023-01-30T09:12:20.648Z,5.90
2023-01-30T09:14:55.561Z,5.63
2023-01-30T09:17:27.932Z,5.97
2023-01-30T09:19:58.633Z,4.33
2023-01-30T09:22:30.672Z,7.73
2023-01-30T09:25:03.215Z,6.63
2023-01-30T09:27:31.326Z,4.80
2023-01-30T09:30:01.132Z,4.83
2023-01-30T09:32:29.055Z,3.57
2023-01-30T09:34:58.938Z,7.53
2023-01-30T09:37:30.428Z,6.10
2023-01-30T09:39:58.449Z,5.20
2023-01-30T09:43:05.574Z,6.63
2023-01-30T09:45:52.142Z,4.70
2023-01-30T09:48:48.351Z,4.50
2023-01-30T09:51:45.568Z,3.57
2023-01-30T09:54:42.854Z,6.37
2023-01-30T09:57:27.585Z,4.93
2023-01-30T10:00:34.418Z,6.57
2023-01-30T10:03:31.416Z,7.17
2023-01-30T10:06:14.953Z,5.57
2023-01-30T10:08:59.937Z,6.40
2023-01-30T10:15:17.947Z,5.07
2023-01-30T10:18:29.665Z,4.73
2023-01-30T10:21:29.216Z,5.03
2023-01-30T10:24:26.667Z,3.83
2023-01-30T10:26:58.793Z,4.77
2023-01-30T10:29:40.582Z,4.63
2023-01-30T10:33:14.422Z,4.20
2023-01-30T10:35:45.139Z,5.50
2023-01-30T10:38:32.422Z,3.90
2023-01-30T10:41:46.826Z,4.77
2023-01-30T10:44:29.409Z,4.27
2023-01-30T10:47:41.628Z,4.87
2023-01-30T10:50:26.885Z,6.10
2023-01-30T10:53:37.907Z,5.77
2023-01-30T10:56:46.928Z,4.40
2023-01-30T10:59:59.039Z,4.00
2023-01-30T11:03:00.928Z,4.63
2023-01-30T11:05:54.976Z,4.83
2023-01-30T11:08:33.624Z,4.60
2023-01-30T11:13:45.985Z,3.27
2023-01-30T11:16:19.135Z,4.57
2023-01-30T11:21:53.848Z,4.20
2023-01-30T11:24:30.233Z,6.10
2023-01-30T11:27:33.446Z,5.40
2023-01-30T11:30:20.402Z,5.10
2023-01-30T11:32:50.730Z,5.47
2023-01-30T11:36:05.496Z,5.57
2023-01-30T11:38:39.393Z,3.97
2023-01-30T11:41:24.951Z,4.10
2023-01-30T11:44:11.039Z,4.70
2023-01-30T11:46:43.132Z,3.47
2023-01-30T11:52:10.117Z,5.03
2023-01-30T11:54:47.199Z,6.33
2023-01-30T11:57:20.645Z,6.63
2023-01-30T12:00:03.133Z,4.80
2023-01-30T12:02:54.584Z,4.73
2023-01-30T12:05:36.855Z,3.20
2023-01-30T12:08:31.201Z,6.10
2023-01-30T12:11:20.621Z,3.73
2023-01-30T12:13:51.902Z,261.27
2023-01-30T12:16:35.502Z,15.40
2023-01-30T12:19:39.193Z,23.60
2023-01-30T12:22:41.937Z,21.47
2023-01-30T12:25:22.891Z,19.47
2023-01-30T12:28:16.143Z,16.60
2023-01-30T12:31:00.724Z,16.03
2023-01-30T12:33:44.349Z,13.30
2023-01-30T12:36:37.010Z,12.37
2023-01-30T12:39:19.548Z,12.73
2023-01-30T12:42:25.155Z,11.90
2023-01-30T12:45:23.902Z,9.90
2023-01-30T12:48:48.201Z,10.97
2023-01-30T12:51:43.113Z,9.63
2023-01-30T12:54:29.023Z,8.97
2023-01-30T12:57:14.939Z,8.10
2023-01-30T13:00:09.318Z,9.43
2023-01-30T13:03:06.295Z,9.20
2023-01-30T13:05:37.364Z,9.23
2023-01-30T13:09:01.038Z,8.17
2023-01-30T13:11:51.257Z,10.27
2023-01-30T13:14:44.979Z,8.57
2023-01-30T13:17:52.445Z,6.63
2023-01-30T13:20:44.265Z,7.10
2023-01-30T13:23:52.255Z,4.37
2023-01-30T13:26:27.457Z,6.17
2023-01-30T13:29:24.101Z,10.70
2023-01-30T13:32:08.679Z,8.73
2023-01-30T13:34:41.853Z,6.53
2023-01-30T13:37:22.904Z,9.63
2023-01-30T13:40:10.691Z,8.87
2023-01-30T13:43:04.647Z,7.20
2023-01-30T13:45:40.635Z,6.70
2023-01-30T13:48:24.297Z,13.20
2023-01-30T13:51:25.299Z,8.60
2023-01-30T13:54:21.850Z,8.13
2023-01-30T13:57:09.313Z,7.63
2023-01-30T14:00:00.711Z,9.53
2023-01-30T14:02:31.393Z,6.07
2023-01-30T14:05:07.675Z,7.53
2023-01-30T14:07:48.248Z,8.10
2023-01-30T14:10:24.479Z,7.53
2023-01-30T14:12:58.404Z,10.10
2023-01-30T14:15:34.681Z,7.67
2023-01-30T14:18:30.166Z,7.37
2023-01-30T14:21:29.472Z,7.43
2023-01-30T14:24:08.308Z,10.03
2023-01-30T14:26:59.058Z,5.17
2023-01-30T14:29:43.856Z,9.03
2023-01-30T14:32:21.157Z,7.03
2023-01-30T14:38:16.930Z,7.13
2023-01-30T14:41:05.557Z,7.53
2023-01-30T14:43:51.440Z,7.93
2023-01-30T14:46:24.611Z,10.07
2023-01-30T14:49:09.897Z,6.70
2023-01-30T14:51:50.616Z,6.73
2023-01-30T14:54:33.253Z,6.73
2023-01-30T14:57:26.671Z,9.27
2023-01-30T15:00:25.779Z,9.17
2023-01-30T15:03:04.377Z,9.53
2023-01-30T15:05:48.136Z,8.87
2023-01-30T15:08:25.072Z,8.93
2023-01-30T15:11:30.077Z,7.33
2023-01-30T15:14:27.647Z,9.13
2023-01-30T15:17:26.441Z,7.63
2023-01-30T15:20:28.121Z,10.03
2023-01-30T15:23:15.068Z,8.40
2023-01-30T15:26:09.816Z,9.97
2023-01-30T15:29:05.573Z,9.57
2023-01-30T15:31:35.986Z,7.30
2023-01-30T15:34:04.851Z,7.03
2023-01-30T15:36:39.141Z,7.50
2023-01-30T15:39:16.589Z,6.77
2023-01-30T15:41:49.777Z,10.80
2023-01-30T15:44:37.624Z,8.17
2023-01-30T15:47:37.096Z,7.40
2023-01-30T15:50:14.559Z,6.63
2023-01-30T15:52:53.053Z,7.90
2023-01-30T15:55:48.066Z,7.60
2023-01-30T15:58:24.772Z,5.80
2023-01-30T16:01:08.771Z,7.07
2023-01-30T16:03:49.973Z,7.90
2023-01-30T16:06:34.996Z,7.10
2023-01-30T16:09:21.693Z,6.10
2023-01-30T16:11:54.644Z,6.77
2023-01-30T16:14:23.392Z,7.70
2023-01-30T16:16:59.288Z,6.37
2023-01-30T16:19:40.208Z,7.27
2023-01-30T16:22:26.306Z,7.10
2023-01-30T16:24:58.469Z,6.13
2023-01-30T16:27:37.685Z,7.83
2023-01-30T16:32:59.110Z,9.63
2023-01-30T16:39:02.106Z,5.90
2023-01-30T16:41:47.518Z,5.73
2023-01-30T16:44:31.839Z,8.87
2023-01-30T16:47:25.745Z,8.40
2023-01-30T16:50:09.826Z,7.10
2023-01-30T16:52:48.128Z,7.33
2023-01-30T16:55:26.975Z,6.50
2023-01-30T16:58:08.856Z,8.67
2023-01-30T17:00:46.973Z,9.13
2023-01-30T17:03:36.120Z,7.63
2023-01-30T17:06:18.869Z,7.47
2023-01-30T17:09:00.616Z,6.10
2023-01-30T17:11:44.072Z,7.53
2023-01-30T17:14:29.139Z,6.03
2023-01-30T17:17:07.918Z,7.80
2023-01-30T17:19:42.276Z,5.83
2023-01-30T17:22:37.640Z,6.13
2023-01-30T17:25:16.561Z,6.10
2023-01-30T17:27:45.004Z,8.63
2023-01-30T17:30:19.759Z,7.20
2023-01-30T17:32:51.408Z,8.33
2023-01-30T17:35:23.237Z,7.77
2023-01-30T17:38:04.821Z,4.73
2023-01-30T17:40:40.836Z,7.60
2023-01-30T17:43:14.533Z,8.83
2023-01-30T17:45:47.558Z,6.67
2023-01-30T17:48:16.336Z,8.47
2023-01-30T17:50:47.769Z,10.03
2023-01-30T17:53:21.505Z,8.87
2023-01-30T17:55:48.634Z,8.27
2023-01-30T17:58:19.764Z,9.33
2023-01-30T18:00:50.400Z,8.50
2023-01-30T18:03:21.742Z,9.27
2023-01-30T18:05:54.844Z,9.83
2023-01-30T18:08:25.417Z,6.13
2023-01-30T18:10:53.399Z,7.67
2023-01-30T18:13:23.848Z,7.27
2023-01-30T18:16:06.590Z,5.57
2023-01-30T18:18:35.531Z,8.33
2023-01-30T18:21:05.768Z,6.77
2023-01-30T18:23:35.135Z,7.80
2023-01-30T18:26:08.866Z,8.33
2023-01-30T18:28:38.661Z,5.40
2023-01-30T18:33:55.355Z,10.33
2023-01-30T18:36:26.576Z,7.57
2023-01-30T18:38:58.534Z,8.90
2023-01-30T18:41:26.506Z,8.47
2023-01-30T18:43:59.017Z,7.27
2023-01-30T18:46:32.983Z,6.90
2023-01-30T18:49:03.557Z,10.17
2023-01-30T18:51:37.501Z,7.23
2023-01-30T18:54:09.137Z,5.97
2023-01-30T18:56:40.556Z,6.83
2023-01-30T18:59:14.853Z,7.23
2023-01-30T19:01:46.501Z,5.93
2023-01-30T19:04:18.469Z,7.27
2023-01-30T19:06:51.873Z,6.03
2023-01-30T19:09:22.156Z,6.17
2023-01-30T19:12:10.391Z,6.73
2023-01-30T19:14:41.003Z,6.43
2023-01-30T19:17:14.026Z,7.53
2023-01-30T19:19:43.509Z,4.23
2023-01-30T19:22:12.052Z,4.73
2023-01-30T19:24:44.208Z,6.00
2023-01-30T19:27:14.858Z,4.90
2023-01-30T19:32:29.219Z,6.37
2023-01-30T19:35:00.387Z,11.83
2023-01-30T19:37:30.977Z,75.07
2023-01-30T19:40:00.591Z,151.63
2023-01-30T19:42:33.069Z,152.77
2023-01-30T19:45:03.970Z,148.73
2023-01-30T19:47:32.267Z,128.90
2023-01-30T19:50:03.350Z,144.97
2023-01-30T19:52:34.558Z,135.93
2023-01-30T19:55:09.968Z,126.73
2023-01-30T19:57:42.002Z,114.57
2023-01-30T20:00:09.530Z,105.97
2023-01-30T20:02:40.821Z,103.73
2023-01-30T20:05:12.066Z,90.07
2023-01-30T20:07:40.216Z,92.47
2023-01-30T20:10:14.105Z,85.67
2023-01-30T20:12:45.929Z,75.63
2023-01-30T20:15:16.440Z,64.70
2023-01-30T20:17:47.444Z,71.87
2023-01-30T20:20:16.972Z,65.50
2023-01-30T20:22:48.103Z,58.30
2023-01-30T20:25:21.255Z,50.93
2023-01-30T20:27:52.929Z,49.40
2023-01-30T20:30:22.709Z,49.53
2023-01-30T20:32:58.966Z,39.37
2023-01-30T20:35:27.088Z,36.93
2023-01-30T20:37:59.025Z,39.40
2023-01-30T20:40:28.948Z,39.40
2023-01-30T20:43:00.490Z,29.97
2023-01-30T20:45:28.309Z,33.97
2023-01-30T20:47:58.490Z,28.27
2023-01-30T20:50:27.516Z,30.97
2023-01-30T20:52:58.869Z,27.43
2023-01-30T20:55:30.393Z,26.00
2023-01-30T20:58:02.210Z,27.10
2023-01-30T21:00:33.776Z,23.87
2023-01-30T21:03:05.193Z,23.83
2023-01-30T21:05:35.104Z,22.23
2023-01-30T21:08:08.968Z,19.63
2023-01-30T21:10:42.461Z,18.23
2023-01-30T21:13:13.836Z,18.77
2023-01-30T21:15:44.497Z,19.23
2023-01-30T21:18:15.199Z,20.43
2023-01-30T21:20:53.974Z,18.07
2023-01-30T21:23:23.110Z,17.63
2023-01-30T21:25:55.272Z,16.90
2023-01-30T21:28:22.502Z,11.33
2023-01-30T21:30:53.253Z,13.13
2023-01-30T21:33:27.876Z,14.27
2023-01-30T21:36:04.332Z,10.53
2023-01-30T21:38:58.017Z,14.77
2023-01-30T21:41:51.465Z,10.27
2023-01-30T21:44:29.719Z,15.37
2023-01-30T21:47:02.816Z,11.43
2023-01-30T21:49:34.702Z,13.30
2023-01-30T21:52:02.959Z,12.70
2023-01-30T21:54:34.687Z,15.37
2023-01-30T21:59:50.586Z,8.57
2023-01-30T22:02:21.962Z,10.13
2023-01-30T22:04:52.472Z,10.63
2023-01-30T22:07:26.694Z,11.43
2023-01-30T22:09:57.536Z,9.73
2023-01-30T22:12:27.415Z,11.13
2023-01-30T22:14:59.975Z,12.23
2023-01-30T22:17:31.659Z,10.50
2023-01-30T22:20:02.578Z,9.37
2023-01-30T22:22:33.517Z,7.73
2023-01-30T22:25:03.988Z,8.93
2023-01-30T22:27:33.869Z,10.20
2023-01-30T22:30:09.203Z,8.73
2023-01-30T22:32:42.438Z,6.57
2023-01-30T22:35:15.293Z,11.07
2023-01-30T22:37:45.705Z,7.03
2023-01-30T22:40:16.824Z,8.03
2023-01-30T22:42:54.902Z,7.67
2023-01-30T22:45:25.186Z,6.47
2023-01-30T22:47:54.340Z,7.80
2023-01-30T22:50:23.361Z,8.73
2023-01-30T22:52:53.793Z,8.33
2023-01-30T22:55:25.340Z,9.63
2023-01-30T22:57:57.425Z,8.23
2023-01-30T23:00:25.484Z,6.63
2023-01-30T23:02:57.872Z,7.00
2023-01-30T23:05:29.141Z,8.37
2023-01-30T23:07:58.179Z,8.20
2023-01-30T23:10:29.927Z,8.70
2023-01-30T23:13:11.981Z,7.13
2023-01-30T23:15:45.973Z,6.00
2023-01-30T23:18:39.010Z,6.37
2023-01-30T23:21:14.393Z,8.70
2023-01-30T23:23:49.029Z,3.83
2023-01-30T23:26:22.041Z,7.60
2023-01-30T23:28:52.966Z,5.07
2023-01-30T23:31:27.696Z,4.23
2023-01-30T23:33:59.173Z,5.83
2023-01-30T23:36:30.121Z,5.97
2023-01-30T23:39:03.627Z,5.90
2023-01-30T23:41:38.935Z,4.43
2023-01-30T23:44:07.349Z,6.87
2023-01-30T23:46:40.835Z,5.73
2023-01-30T23:49:12.338Z,5.47
2023-01-30T23:51:48.947Z,4.57
2023-01-30T23:54:20.453Z,7.33
2023-01-30T23:56:47.443Z,5.97
2023-01-30T23:59:15.488Z,3.77
