createdAt,value
2018-12-08T00:02:27.991Z,69.22
2018-12-08T00:04:56.200Z,69.70
2018-12-08T00:07:24.342Z,67.97
2018-12-08T00:09:52.378Z,67.75
2018-12-08T00:12:20.411Z,68.32
2018-12-08T00:14:48.532Z,72.03
2018-12-08T00:17:16.661Z,70.39
2018-12-08T00:19:44.721Z,71.37
2018-12-08T00:22:12.775Z,70.24
2018-12-08T00:24:40.886Z,67.83
2018-12-08T00:27:08.981Z,69.92
2018-12-08T00:29:37.035Z,68.38
2018-12-08T00:32:05.063Z,72.90
2018-12-08T00:34:33.220Z,68.96
2018-12-08T00:37:01.280Z,69.24
2018-12-08T00:39:29.305Z,71.08
2018-12-08T00:41:57.417Z,70.91
2018-12-08T00:44:25.455Z,72.63
2018-12-08T00:46:53.535Z,71.94
2018-12-08T00:49:21.578Z,72.52
2018-12-08T00:51:49.704Z,72.05
2018-12-08T00:54:17.741Z,71.26
2018-12-08T00:56:45.885Z,70.90
2018-12-08T00:59:14.029Z,69.96
2018-12-08T01:01:42.523Z,69.57
2018-12-08T01:04:10.562Z,70.12
2018-12-08T01:06:38.598Z,67.46
2018-12-08T01:09:08.631Z,70.94
2018-12-08T01:11:36.729Z,69.63
2018-12-08T01:14:04.865Z,69.60
2018-12-08T01:16:32.911Z,68.89
2018-12-08T01:19:00.950Z,68.59
2018-12-08T01:21:29.010Z,68.58
2018-12-08T01:23:57.049Z,67.11
2018-12-08T01:26:25.175Z,67.12
2018-12-08T01:28:53.209Z,65.29
2018-12-08T01:31:21.247Z,66.20
2018-12-08T01:33:49.319Z,67.97
2018-12-08T01:36:17.347Z,66.12
2018-12-08T01:38:45.379Z,68.27
2018-12-08T01:41:13.460Z,68.11
2018-12-08T01:43:41.574Z,68.24
2018-12-08T01:46:09.610Z,69.01
2018-12-08T01:48:37.677Z,67.78
2018-12-08T01:51:05.882Z,69.44
2018-12-08T01:53:34.031Z,69.50
2018-12-08T01:56:02.204Z,67.28
2018-12-08T01:58:30.225Z,65.98
2018-12-08T02:00:58.280Z,67.66
2018-12-08T02:03:26.349Z,66.93
2018-12-08T02:05:54.390Z,67.05
2018-12-08T02:08:22.497Z,67.09
2018-12-08T02:10:50.536Z,70.06
2018-12-08T02:13:18.662Z,70.44
2018-12-08T02:15:46.699Z,69.54
2018-12-08T02:18:14.788Z,69.90
2018-12-08T02:20:42.862Z,70.05
2018-12-08T02:23:10.877Z,69.50
2018-12-08T02:25:38.947Z,71.58
2018-12-08T02:28:07.064Z,70.53
2018-12-08T02:30:35.118Z,72.19
2018-12-08T02:33:03.153Z,71.70
2018-12-08T02:35:31.222Z,72.34
2018-12-08T02:37:59.315Z,70.46
2018-12-08T02:40:27.428Z,70.15
2018-12-08T02:42:55.570Z,68.74
2018-12-08T02:45:23.599Z,72.41
2018-12-08T02:47:51.714Z,73.47
2018-12-08T02:50:19.887Z,70.12
2018-12-08T02:52:47.998Z,71.30
2018-12-08T02:55:16.101Z,70.33
2018-12-08T02:57:44.225Z,70.48
2018-12-08T03:00:12.389Z,71.14
2018-12-08T03:02:40.490Z,69.69
2018-12-08T03:05:08.606Z,69.73
2018-12-08T03:07:36.725Z,70.39
2018-12-08T03:10:05.325Z,71.05
2018-12-08T03:12:33.379Z,70.10
2018-12-08T03:15:01.457Z,69.39
2018-12-08T03:17:29.555Z,69.72
2018-12-08T03:19:57.661Z,68.86
2018-12-08T03:22:26.118Z,71.07
2018-12-08T03:24:54.167Z,68.99
2018-12-08T03:27:22.213Z,69.55
2018-12-08T03:29:50.244Z,69.95
2018-12-08T03:32:18.306Z,68.81
2018-12-08T03:34:46.401Z,70.22
2018-12-08T03:37:14.484Z,70.64
2018-12-08T03:39:42.635Z,69.18
2018-12-08T03:42:10.662Z,70.43
2018-12-08T03:44:38.699Z,70.18
2018-12-08T03:47:06.964Z,69.29
2018-12-08T03:49:35.007Z,70.05
2018-12-08T03:52:03.126Z,71.12
2018-12-08T03:54:31.178Z,70.16
2018-12-08T03:56:59.296Z,69.54
2018-12-08T03:59:27.334Z,68.97
2018-12-08T04:01:55.658Z,68.10
2018-12-08T04:04:23.753Z,68.92
2018-12-08T04:06:52.120Z,67.75
2018-12-08T04:09:20.137Z,67.16
2018-12-08T04:11:48.153Z,66.32
2018-12-08T04:14:16.214Z,67.37
2018-12-08T04:16:44.238Z,68.66
2018-12-08T04:19:12.300Z,69.76
2018-12-08T04:21:40.440Z,68.56
2018-12-08T04:24:08.550Z,68.10
2018-12-08T04:26:36.584Z,68.12
2018-12-08T04:29:04.743Z,70.35
2018-12-08T04:31:32.838Z,70.40
2018-12-08T04:34:01.013Z,68.79
2018-12-08T04:36:29.059Z,68.17
2018-12-08T04:38:57.189Z,68.87
2018-12-08T04:41:25.287Z,70.80
2018-12-08T04:43:53.331Z,70.52
2018-12-08T04:46:21.442Z,70.91
2018-12-08T04:48:49.545Z,69.29
2018-12-08T04:51:17.616Z,68.69
2018-12-08T04:53:45.641Z,69.54
2018-12-08T04:56:13.770Z,68.92
2018-12-08T04:58:41.853Z,69.43
2018-12-08T05:01:09.976Z,72.19
2018-12-08T05:03:38.075Z,69.61
2018-12-08T05:06:06.230Z,69.07
2018-12-08T05:08:34.313Z,68.38
2018-12-08T05:11:02.406Z,71.44
2018-12-08T05:13:30.457Z,71.24
2018-12-08T05:15:58.478Z,71.55
2018-12-08T05:18:26.527Z,70.65
2018-12-08T05:20:54.618Z,73.02
2018-12-08T05:23:22.642Z,69.86
2018-12-08T05:25:50.667Z,69.41
2018-12-08T05:28:18.691Z,67.51
2018-12-08T05:30:46.715Z,71.34
2018-12-08T05:33:14.739Z,71.43
2018-12-08T05:35:42.763Z,71.11
2018-12-08T05:38:10.862Z,71.47
2018-12-08T05:40:38.893Z,69.91
2018-12-08T05:43:07.202Z,70.01
2018-12-08T05:45:35.305Z,71.75
2018-12-08T05:48:03.392Z,72.93
2018-12-08T05:50:31.413Z,72.41
2018-12-08T05:52:59.440Z,71.65
2018-12-08T05:55:27.470Z,72.38
2018-12-08T05:57:55.490Z,70.40
2018-12-08T06:00:23.865Z,72.46
2018-12-08T06:02:51.870Z,71.17
2018-12-08T06:05:19.979Z,71.80
2018-12-08T06:07:48.076Z,70.68
2018-12-08T06:10:16.119Z,71.67
2018-12-08T06:12:44.166Z,72.90
2018-12-08T06:15:12.189Z,69.64
2018-12-08T06:17:40.196Z,70.12
2018-12-08T06:20:08.405Z,70.18
2018-12-08T06:22:36.511Z,72.88
2018-12-08T06:25:05.880Z,73.97
2018-12-08T06:28:38.997Z,72.77
2018-12-08T06:31:07.281Z,70.11
2018-12-08T06:33:35.364Z,71.41
2018-12-08T06:36:03.412Z,70.33
2018-12-08T06:38:31.437Z,71.52
2018-12-08T06:40:59.549Z,71.76
2018-12-08T06:43:27.564Z,71.08
2018-12-08T06:45:55.669Z,72.53
2018-12-08T06:48:23.969Z,71.55
2018-12-08T06:50:52.010Z,71.69
2018-12-08T06:53:20.041Z,71.10
2018-12-08T06:55:48.269Z,71.70
2018-12-08T06:58:16.367Z,72.43
2018-12-08T07:00:44.532Z,72.03
2018-12-08T07:03:12.678Z,72.14
2018-12-08T07:05:40.842Z,70.55
2018-12-08T07:08:09.028Z,71.78
2018-12-08T07:10:37.202Z,73.15
2018-12-08T07:13:05.335Z,71.61
2018-12-08T07:15:33.362Z,71.33
2018-12-08T07:18:01.401Z,71.11
2018-12-08T07:20:29.437Z,70.72
2018-12-08T07:22:57.520Z,71.51
2018-12-08T07:25:25.686Z,71.45
2018-12-08T07:27:53.948Z,71.91
2018-12-08T07:30:22.037Z,75.03
2018-12-08T07:32:50.103Z,73.41
2018-12-08T07:35:18.152Z,72.56
2018-12-08T07:37:46.208Z,73.71
2018-12-08T07:40:14.375Z,72.11
2018-12-08T07:42:42.428Z,72.76
2018-12-08T07:45:10.551Z,72.43
2018-12-08T07:47:38.584Z,71.96
2018-12-08T07:50:08.662Z,72.95
2018-12-08T07:52:36.698Z,72.77
2018-12-08T07:55:06.242Z,72.50
2018-12-08T07:57:34.332Z,73.69
2018-12-08T08:00:02.432Z,72.92
2018-12-08T08:02:30.623Z,69.29
2018-12-08T08:04:58.718Z,69.13
2018-12-08T08:07:26.839Z,70.25
2018-12-08T08:09:54.861Z,71.39
2018-12-08T08:12:22.968Z,69.89
2018-12-08T08:14:51.025Z,70.46
2018-12-08T08:17:19.052Z,67.43
2018-12-08T08:19:47.091Z,71.12
2018-12-08T08:22:15.115Z,68.90
2018-12-08T08:24:43.242Z,70.75
2018-12-08T08:27:11.281Z,70.70
2018-12-08T08:29:39.381Z,69.56
2018-12-08T08:32:07.450Z,68.89
2018-12-08T08:34:35.640Z,68.34
2018-12-08T08:37:03.740Z,70.19
2018-12-08T08:39:31.826Z,70.89
2018-12-08T08:41:59.931Z,71.86
2018-12-08T08:44:28.023Z,69.67
2018-12-08T08:46:56.050Z,71.49
2018-12-08T08:49:24.154Z,72.05
2018-12-08T08:51:52.247Z,69.76
2018-12-08T08:54:20.329Z,70.70
2018-12-08T08:56:48.462Z,72.25
2018-12-08T08:59:16.565Z,70.33
2018-12-08T09:01:44.629Z,71.60
2018-12-08T09:04:12.697Z,71.28
2018-12-08T09:06:40.741Z,68.91
2018-12-08T09:09:08.889Z,70.50
2018-12-08T09:11:37.010Z,70.73
2018-12-08T09:14:13.072Z,68.50
2018-12-08T09:16:35.498Z,71.86
2018-12-08T09:19:03.581Z,71.49
2018-12-08T09:21:31.699Z,70.56
2018-12-08T09:23:59.797Z,69.53
2018-12-08T09:26:27.906Z,70.11
2018-12-08T09:28:55.993Z,71.32
2018-12-08T09:31:24.090Z,71.79
2018-12-08T09:33:52.993Z,71.41
2018-12-08T09:36:21.231Z,70.91
2018-12-08T09:38:49.387Z,70.62
2018-12-08T09:41:17.436Z,69.64
2018-12-08T09:43:45.651Z,71.30
2018-12-08T09:46:13.705Z,70.47
2018-12-08T09:48:41.740Z,70.13
2018-12-08T09:51:09.816Z,69.30
2018-12-08T09:53:37.880Z,71.12
2018-12-08T09:56:05.944Z,71.68
2018-12-08T09:58:34.067Z,70.26
2018-12-08T10:01:02.238Z,73.37
2018-12-08T10:03:30.274Z,72.76
2018-12-08T10:05:58.453Z,71.91
2018-12-08T10:08:26.486Z,71.54
2018-12-08T10:10:54.555Z,72.44
2018-12-08T10:13:22.658Z,70.69
2018-12-08T10:15:50.808Z,72.91
2018-12-08T10:18:18.836Z,72.13
2018-12-08T10:20:46.884Z,70.92
2018-12-08T10:23:14.930Z,71.14
2018-12-08T10:25:43.025Z,69.50
2018-12-08T10:28:11.076Z,71.25
2018-12-08T10:30:39.097Z,69.66
2018-12-08T10:33:07.210Z,70.16
2018-12-08T10:35:35.669Z,71.96
2018-12-08T10:38:04.261Z,71.41
2018-12-08T10:40:32.434Z,72.50
2018-12-08T10:43:00.542Z,71.90
2018-12-08T10:45:28.563Z,73.23
2018-12-08T10:47:56.670Z,72.29
2018-12-08T10:50:24.693Z,73.17
2018-12-08T10:52:52.811Z,73.87
2018-12-08T10:55:20.838Z,72.84
2018-12-08T10:57:48.918Z,72.42
2018-12-08T11:00:22.239Z,72.15
2018-12-08T11:02:53.305Z,73.43
2018-12-08T11:05:21.635Z,72.55
2018-12-08T11:07:49.691Z,73.38
2018-12-08T11:10:17.820Z,71.40
2018-12-08T11:12:45.846Z,69.80
2018-12-08T11:15:13.951Z,71.23
2018-12-08T11:17:42.045Z,69.97
2018-12-08T11:20:10.197Z,72.43
2018-12-08T11:22:38.351Z,72.47
2018-12-08T11:25:06.558Z,72.44
2018-12-08T11:27:34.649Z,71.32
2018-12-08T11:30:02.899Z,71.26
2018-12-08T11:32:30.946Z,72.15
2018-12-08T11:34:58.985Z,72.33
2018-12-08T11:37:27.206Z,72.36
2018-12-08T11:39:55.233Z,72.94
2018-12-08T11:45:05.330Z,69.24
2018-12-08T11:47:33.436Z,68.29
2018-12-08T11:50:01.475Z,70.84
2018-12-08T11:52:35.750Z,68.94
2018-12-08T11:55:03.923Z,69.89
2018-12-08T11:57:32.214Z,70.56
2018-12-08T12:00:00.246Z,71.23
2018-12-08T12:02:28.355Z,70.51
2018-12-08T12:04:56.388Z,69.26
2018-12-08T12:07:24.493Z,69.39
2018-12-08T12:09:52.602Z,70.42
2018-12-08T12:12:20.650Z,73.12
2018-12-08T12:14:49.558Z,73.76
2018-12-08T12:17:17.665Z,75.46
2018-12-08T12:19:45.861Z,73.93
2018-12-08T12:22:14.047Z,71.24
2018-12-08T12:24:42.183Z,73.21
2018-12-08T12:27:10.234Z,73.47
2018-12-08T12:29:38.300Z,71.93
2018-12-08T12:32:06.367Z,72.72
2018-12-08T12:34:34.402Z,69.35
2018-12-08T12:37:02.437Z,71.46
2018-12-08T12:39:30.490Z,70.60
2018-12-08T12:41:58.544Z,70.98
2018-12-08T12:44:26.712Z,72.06
2018-12-08T12:46:54.855Z,72.59
2018-12-08T12:49:22.988Z,73.74
2018-12-08T12:51:51.077Z,73.21
2018-12-08T12:54:19.159Z,69.89
2018-12-08T12:56:47.187Z,74.20
2018-12-08T12:59:15.244Z,73.07
2018-12-08T13:01:43.266Z,73.45
2018-12-08T13:04:11.381Z,72.69
2018-12-08T13:06:39.409Z,74.08
2018-12-08T13:09:07.599Z,72.20
2018-12-08T13:11:35.706Z,72.60
2018-12-08T13:14:04.055Z,72.81
2018-12-08T13:16:32.122Z,73.63
2018-12-08T13:19:00.255Z,72.80
2018-12-08T13:21:28.311Z,71.42
2018-12-08T13:23:56.366Z,72.08
2018-12-08T13:26:24.463Z,73.33
2018-12-08T13:28:52.509Z,69.11
2018-12-08T13:31:20.617Z,70.53
2018-12-08T13:33:51.734Z,70.85
2018-12-08T13:36:19.832Z,70.11
2018-12-08T13:38:48.030Z,69.40
2018-12-08T13:41:16.067Z,70.75
2018-12-08T13:43:52.993Z,69.49
2018-12-08T13:46:21.302Z,67.32
2018-12-08T13:48:49.574Z,68.89
2018-12-08T13:51:17.843Z,69.20
2018-12-08T13:53:45.951Z,70.55
2018-12-08T13:56:14.060Z,68.00
2018-12-08T13:58:42.190Z,69.57
2018-12-08T14:01:10.295Z,69.16
2018-12-08T14:03:38.329Z,68.87
2018-12-08T14:06:06.505Z,70.58
2018-12-08T14:08:34.553Z,71.33
2018-12-08T14:11:02.701Z,69.56
2018-12-08T14:13:30.774Z,70.77
2018-12-08T14:15:58.809Z,69.62
2018-12-08T14:18:26.894Z,67.49
2018-12-08T14:20:54.961Z,69.58
2018-12-08T14:23:23.011Z,70.48
2018-12-08T14:25:51.077Z,71.98
2018-12-08T14:28:19.282Z,73.25
2018-12-08T14:30:47.412Z,70.45
2018-12-08T14:33:15.499Z,71.74
2018-12-08T14:35:43.590Z,71.34
2018-12-08T14:38:11.654Z,71.54
2018-12-08T14:40:39.828Z,70.46
2018-12-08T14:43:07.952Z,70.70
2018-12-08T14:45:36.299Z,71.32
2018-12-08T14:48:04.444Z,69.42
2018-12-08T14:50:32.555Z,69.23
2018-12-08T14:53:01.664Z,69.83
2018-12-08T14:55:29.748Z,71.84
2018-12-08T14:57:57.790Z,71.13
2018-12-08T15:00:25.867Z,70.83
2018-12-08T15:02:53.909Z,69.88
2018-12-08T15:05:22.013Z,70.22
2018-12-08T15:07:50.067Z,70.56
2018-12-08T15:10:18.101Z,67.18
2018-12-08T15:12:46.166Z,66.52
2018-12-08T15:15:14.298Z,66.36
2018-12-08T15:17:42.359Z,71.05
2018-12-08T15:20:10.464Z,71.70
2018-12-08T15:22:38.553Z,72.89
2018-12-08T15:25:08.692Z,71.04
2018-12-08T15:27:36.795Z,72.38
2018-12-08T15:30:05.990Z,71.45
2018-12-08T15:32:34.018Z,71.93
2018-12-08T15:35:02.182Z,70.50
2018-12-08T15:37:30.301Z,71.09
2018-12-08T15:39:58.437Z,72.92
2018-12-08T15:42:27.047Z,73.81
2018-12-08T15:44:55.164Z,71.77
2018-12-08T15:47:23.300Z,71.75
2018-12-08T15:49:51.439Z,70.18
2018-12-08T15:52:19.843Z,71.26
2018-12-08T15:54:47.926Z,67.85
2018-12-08T15:57:15.950Z,69.12
2018-12-08T15:59:43.997Z,70.89
2018-12-08T16:02:12.098Z,68.69
2018-12-08T16:04:40.198Z,68.72
2018-12-08T16:07:08.308Z,70.70
2018-12-08T16:09:36.376Z,71.34
2018-12-08T16:12:04.517Z,68.35
2018-12-08T16:14:32.569Z,69.80
2018-12-08T16:17:00.592Z,70.16
2018-12-08T16:19:28.782Z,71.00
2018-12-08T16:21:56.968Z,69.64
2018-12-08T16:24:24.989Z,72.15
2018-12-08T16:26:53.082Z,71.28
2018-12-08T16:29:21.117Z,70.78
2018-12-08T16:31:49.165Z,71.33
2018-12-08T16:34:17.201Z,69.06
2018-12-08T16:36:45.309Z,69.08
2018-12-08T16:39:13.453Z,69.28
2018-12-08T16:41:41.611Z,70.36
2018-12-08T16:44:09.713Z,68.91
2018-12-08T16:46:37.828Z,69.65
2018-12-08T16:49:05.952Z,69.39
2018-12-08T16:51:34.081Z,70.20
2018-12-08T16:54:02.132Z,69.03
2018-12-08T16:56:30.225Z,69.27
2018-12-08T16:58:58.346Z,69.75
2018-12-08T17:01:26.401Z,70.28
2018-12-08T17:03:54.513Z,71.71
2018-12-08T17:06:22.613Z,70.09
2018-12-08T17:11:32.542Z,69.62
2018-12-08T17:14:00.701Z,70.57
2018-12-08T17:16:28.822Z,72.52
2018-12-08T17:18:56.962Z,70.02
2018-12-08T17:21:25.263Z,69.47
2018-12-08T17:23:53.513Z,70.13
2018-12-08T17:26:21.630Z,70.14
2018-12-08T17:28:49.796Z,70.41
2018-12-08T17:31:17.996Z,71.24
2018-12-08T17:33:46.068Z,71.88
2018-12-08T17:36:14.259Z,70.93
2018-12-08T17:38:42.558Z,71.18
2018-12-08T17:41:10.848Z,70.61
2018-12-08T17:43:39.008Z,70.20
2018-12-08T17:46:07.292Z,70.87
2018-12-08T17:48:35.455Z,70.65
2018-12-08T17:51:03.593Z,70.73
2018-12-08T17:53:32.094Z,69.84
2018-12-08T17:56:00.273Z,68.35
2018-12-08T17:58:28.515Z,70.38
2018-12-08T18:00:56.732Z,69.48
2018-12-08T18:03:24.903Z,70.31
2018-12-08T18:05:52.981Z,68.40
2018-12-08T18:08:21.101Z,68.53
2018-12-08T18:10:49.177Z,68.29
2018-12-08T18:13:17.345Z,68.42
2018-12-08T18:15:45.553Z,70.65
2018-12-08T18:18:13.714Z,72.44
2018-12-08T18:20:41.929Z,71.25
2018-12-08T18:23:10.066Z,70.82
2018-12-08T18:25:38.147Z,71.27
2018-12-08T18:28:06.461Z,72.30
2018-12-08T18:30:34.581Z,68.64
2018-12-08T18:33:02.672Z,69.29
2018-12-08T18:35:30.800Z,71.46
2018-12-08T18:37:58.930Z,71.23
2018-12-08T18:40:26.982Z,71.99
2018-12-08T18:45:36.570Z,70.97
2018-12-08T18:48:04.748Z,69.05
2018-12-08T18:50:32.879Z,71.82
2018-12-08T18:53:01.014Z,71.68
2018-12-08T18:55:29.153Z,70.85
2018-12-08T18:57:57.331Z,69.68
2018-12-08T19:00:25.446Z,69.29
2018-12-08T19:02:53.507Z,70.91
2018-12-08T19:05:21.562Z,72.89
2018-12-08T19:07:49.793Z,70.48
2018-12-08T19:10:17.973Z,70.29
2018-12-08T19:12:46.111Z,72.62
2018-12-08T19:15:14.339Z,73.36
2018-12-08T19:17:42.419Z,72.89
2018-12-08T19:20:10.558Z,73.37
2018-12-08T19:22:38.983Z,73.50
2018-12-08T19:25:07.651Z,75.45
2018-12-08T19:27:35.773Z,74.95
2018-12-08T19:30:03.926Z,75.01
2018-12-08T19:32:32.030Z,72.75
2018-12-08T19:35:00.130Z,72.76
2018-12-08T19:37:28.212Z,74.38
2018-12-08T19:39:56.356Z,74.94
2018-12-08T19:42:24.457Z,75.02
2018-12-08T19:44:52.597Z,71.88
2018-12-08T19:47:20.699Z,74.19
2018-12-08T19:49:48.777Z,75.21
2018-12-08T19:52:16.819Z,74.70
2018-12-08T19:54:44.970Z,73.60
2018-12-08T19:57:13.017Z,71.60
2018-12-08T19:59:41.117Z,73.21
2018-12-08T20:02:09.250Z,71.56
2018-12-08T20:04:37.329Z,71.10
2018-12-08T20:07:05.497Z,71.86
2018-12-08T20:09:33.648Z,71.22
2018-12-08T20:12:01.874Z,72.06
2018-12-08T20:14:29.953Z,72.75
2018-12-08T20:16:58.086Z,72.40
2018-12-08T20:19:26.150Z,72.83
2018-12-08T20:21:54.203Z,72.76
2018-12-08T20:24:22.466Z,72.23
2018-12-08T20:26:50.529Z,69.80
2018-12-08T20:29:18.599Z,71.41
2018-12-08T20:31:46.669Z,69.58
2018-12-08T20:34:14.795Z,69.30
2018-12-08T20:36:43.038Z,71.51
2018-12-08T20:39:11.177Z,71.20
2018-12-08T20:41:39.302Z,71.04
2018-12-08T20:44:07.431Z,70.55
2018-12-08T20:46:35.479Z,73.17
2018-12-08T20:49:03.554Z,71.61
2018-12-08T20:51:31.722Z,70.81
2018-12-08T20:53:59.886Z,70.21
2018-12-08T20:56:27.934Z,71.33
2018-12-08T20:58:56.035Z,68.86
2018-12-08T21:01:24.075Z,69.24
2018-12-08T21:03:52.121Z,70.67
2018-12-08T21:06:20.240Z,70.61
2018-12-08T21:08:48.331Z,69.63
2018-12-08T21:11:16.445Z,70.35
2018-12-08T21:13:44.536Z,71.94
2018-12-08T21:16:12.813Z,72.13
2018-12-08T21:18:40.905Z,73.10
2018-12-08T21:21:09.014Z,73.08
2018-12-08T21:23:37.393Z,73.79
2018-12-08T21:26:05.604Z,71.89
2018-12-08T21:28:33.731Z,70.73
2018-12-08T21:31:01.920Z,73.30
2018-12-08T21:33:30.188Z,72.73
2018-12-08T21:35:58.262Z,73.18
2018-12-08T21:38:26.335Z,72.71
2018-12-08T21:40:54.397Z,73.25
2018-12-08T21:43:22.454Z,72.94
2018-12-08T21:45:50.624Z,71.91
2018-12-08T21:48:18.675Z,74.24
2018-12-08T21:50:46.793Z,73.03
2018-12-08T21:53:14.867Z,70.99
2018-12-08T21:55:42.959Z,71.23
2018-12-08T21:58:11.039Z,73.14
2018-12-08T22:00:39.088Z,73.13
2018-12-08T22:03:07.176Z,74.63
2018-12-08T22:05:35.266Z,75.28
2018-12-08T22:08:03.513Z,72.18
2018-12-08T22:10:31.684Z,74.19
2018-12-08T22:12:59.720Z,73.02
2018-12-08T22:15:27.824Z,77.00
2018-12-08T22:17:56.077Z,75.06
2018-12-08T22:20:24.125Z,73.01
2018-12-08T22:22:52.222Z,74.61
2018-12-08T22:25:20.337Z,74.76
2018-12-08T22:27:48.400Z,74.98
2018-12-08T22:30:16.508Z,75.82
2018-12-08T22:32:44.661Z,72.81
2018-12-08T22:35:12.795Z,71.22
2018-12-08T22:37:40.911Z,76.02
2018-12-08T22:40:09.035Z,72.72
2018-12-08T22:45:12.373Z,72.24
2018-12-08T22:50:32.899Z,75.19
2018-12-08T22:53:00.950Z,74.08
2018-12-08T22:55:29.032Z,73.49
2018-12-08T22:57:57.197Z,74.90
2018-12-08T23:00:38.117Z,73.67
2018-12-08T23:03:06.262Z,72.69
2018-12-08T23:05:34.466Z,72.50
2018-12-08T23:08:02.661Z,73.68
2018-12-08T23:10:30.849Z,74.30
2018-12-08T23:12:58.987Z,73.88
2018-12-08T23:15:27.091Z,72.41
2018-12-08T23:17:55.275Z,73.30
2018-12-08T23:20:25.174Z,69.88
2018-12-08T23:22:53.451Z,71.11
2018-12-08T23:25:21.569Z,70.85
2018-12-08T23:27:49.877Z,73.42
2018-12-08T23:30:18.073Z,73.16
2018-12-08T23:32:46.143Z,73.20
2018-12-08T23:35:14.266Z,73.90
2018-12-08T23:37:42.417Z,73.70
2018-12-08T23:40:10.568Z,74.94
2018-12-08T23:42:38.697Z,74.09
2018-12-08T23:45:07.043Z,72.55
2018-12-08T23:47:35.189Z,73.27
2018-12-08T23:50:03.485Z,72.39
2018-12-08T23:52:31.558Z,73.39
2018-12-08T23:54:59.702Z,73.79
2018-12-08T23:57:27.759Z,74.50
2018-12-08T23:59:55.856Z,72.23
