createdAt,value
2023-02-21T00:00:15.363Z,0
2023-02-21T00:01:15.584Z,0
2023-02-21T00:02:15.398Z,0
2023-02-21T00:03:15.380Z,0
2023-02-21T00:04:15.377Z,0
2023-02-21T00:05:15.450Z,0
2023-02-21T00:06:15.409Z,0
2023-02-21T00:07:15.387Z,0
2023-02-21T00:08:15.385Z,0
2023-02-21T00:09:15.383Z,0
2023-02-21T00:10:15.385Z,0
2023-02-21T00:11:15.721Z,0
2023-02-21T00:12:15.381Z,0
2023-02-21T00:13:15.380Z,0
2023-02-21T00:14:15.405Z,0
2023-02-21T00:15:15.378Z,0
2023-02-21T00:16:15.433Z,0
2023-02-21T00:17:15.385Z,0
2023-02-21T00:18:15.393Z,0
2023-02-21T00:19:15.390Z,0
2023-02-21T00:20:17.961Z,0
2023-02-21T00:21:15.576Z,0
2023-02-21T00:22:15.398Z,0
2023-02-21T00:23:15.387Z,0
2023-02-21T00:24:15.407Z,0
2023-02-21T00:25:15.400Z,0
2023-02-21T00:26:15.393Z,0
2023-02-21T00:27:15.403Z,0
2023-02-21T00:28:15.385Z,0
2023-02-21T00:29:15.398Z,0
2023-02-21T00:30:15.467Z,0
2023-02-21T00:31:15.677Z,0
2023-02-21T00:32:15.416Z,0
2023-02-21T00:33:15.528Z,0
2023-02-21T00:34:15.405Z,0
2023-02-21T00:35:15.396Z,0
2023-02-21T00:36:15.398Z,0
2023-02-21T00:37:15.400Z,0
2023-02-21T00:38:15.403Z,0
2023-02-21T00:39:15.391Z,0
2023-02-21T00:40:15.400Z,0
2023-02-21T00:41:15.690Z,0
2023-02-21T00:42:15.402Z,0
2023-02-21T00:43:15.409Z,0
2023-02-21T00:44:15.396Z,0
2023-02-21T00:45:15.409Z,0
2023-02-21T00:46:15.571Z,0
2023-02-21T00:47:15.414Z,0
2023-02-21T00:48:15.408Z,0
2023-02-21T00:49:15.407Z,0
2023-02-21T00:50:15.417Z,0
2023-02-21T00:51:15.669Z,0
2023-02-21T00:52:15.418Z,0
2023-02-21T00:53:15.426Z,0
2023-02-21T00:54:15.397Z,0
2023-02-21T00:55:15.398Z,0
2023-02-21T00:56:15.401Z,0
2023-02-21T00:57:15.411Z,0
2023-02-21T00:58:15.413Z,0
2023-02-21T00:59:15.403Z,0
2023-02-21T01:00:15.412Z,0
2023-02-21T01:01:15.768Z,0
2023-02-21T01:02:15.436Z,0
2023-02-21T01:03:15.419Z,0
2023-02-21T01:04:15.453Z,0
2023-02-21T01:05:15.426Z,0
2023-02-21T01:06:15.434Z,0
2023-02-21T01:07:15.416Z,0
2023-02-21T01:08:15.431Z,0
2023-02-21T01:09:15.426Z,0
2023-02-21T01:10:15.412Z,0
2023-02-21T01:11:15.654Z,0
2023-02-21T01:12:15.419Z,0
2023-02-21T01:13:15.428Z,0
2023-02-21T01:14:15.440Z,0
2023-02-21T01:15:15.422Z,0
2023-02-21T01:16:15.426Z,0
2023-02-21T01:17:15.432Z,0
2023-02-21T01:18:15.447Z,0
2023-02-21T01:19:15.434Z,0
2023-02-21T01:20:15.440Z,0
2023-02-21T01:21:15.645Z,0
2023-02-21T01:22:15.431Z,0
2023-02-21T01:23:15.436Z,0
2023-02-21T01:24:15.432Z,0
2023-02-21T01:25:15.460Z,0
2023-02-21T01:26:15.435Z,0
2023-02-21T01:27:15.436Z,0
2023-02-21T01:28:15.434Z,0
2023-02-21T01:29:15.428Z,0
2023-02-21T01:30:15.453Z,0
2023-02-21T01:31:15.806Z,0
2023-02-21T01:32:15.487Z,0
2023-02-21T01:33:15.455Z,0
2023-02-21T01:34:15.485Z,0
2023-02-21T01:35:15.444Z,0
2023-02-21T01:36:15.448Z,0
2023-02-21T01:37:15.459Z,0
2023-02-21T01:38:15.446Z,0
2023-02-21T01:39:15.449Z,0
2023-02-21T01:40:15.446Z,0
2023-02-21T01:41:15.734Z,0
2023-02-21T01:42:15.451Z,0
2023-02-21T01:43:15.452Z,0
2023-02-21T01:44:15.448Z,0
2023-02-21T01:45:15.456Z,0
2023-02-21T01:46:15.573Z,0
2023-02-21T01:47:15.451Z,0
2023-02-21T01:48:15.451Z,0
2023-02-21T01:49:15.454Z,0
2023-02-21T01:50:15.474Z,0
2023-02-21T01:51:15.723Z,0
2023-02-21T01:52:15.454Z,0
2023-02-21T01:53:15.447Z,0
2023-02-21T01:54:15.448Z,0
2023-02-21T01:55:15.451Z,0
2023-02-21T01:56:15.443Z,0
2023-02-21T01:57:15.451Z,0
2023-02-21T01:58:15.461Z,0
2023-02-21T01:59:15.456Z,0
2023-02-21T02:00:15.460Z,0
2023-02-21T02:01:15.741Z,0
2023-02-21T02:02:15.462Z,0
2023-02-21T02:03:15.453Z,0
2023-02-21T02:04:15.502Z,0
2023-02-21T02:05:15.458Z,0
2023-02-21T02:06:15.513Z,0
2023-02-21T02:07:15.464Z,0
2023-02-21T02:08:15.499Z,0
2023-02-21T02:09:15.475Z,0
2023-02-21T02:10:15.476Z,0
2023-02-21T02:11:15.766Z,0
2023-02-21T02:12:15.471Z,0
2023-02-21T02:13:15.478Z,0
2023-02-21T02:14:15.470Z,0
2023-02-21T02:15:15.477Z,0
2023-02-21T02:16:15.522Z,0
2023-02-21T02:17:16.634Z,0
2023-02-21T02:18:15.464Z,0
2023-02-21T02:19:15.515Z,0
2023-02-21T02:20:15.480Z,0
2023-02-21T02:21:15.722Z,0
2023-02-21T02:22:15.500Z,0
2023-02-21T02:23:15.463Z,0
2023-02-21T02:24:15.469Z,0
2023-02-21T02:25:15.475Z,0
2023-02-21T02:26:15.492Z,0
2023-02-21T02:27:15.473Z,0
2023-02-21T02:28:15.498Z,0
2023-02-21T02:29:15.486Z,0
2023-02-21T02:30:15.485Z,0
2023-02-21T02:31:15.804Z,0
2023-02-21T02:32:15.537Z,0
2023-02-21T02:33:15.482Z,0
2023-02-21T02:34:15.490Z,0
2023-02-21T02:35:15.481Z,0
2023-02-21T02:36:15.486Z,0
2023-02-21T02:37:15.475Z,0
2023-02-21T02:38:15.517Z,0
2023-02-21T02:39:15.508Z,0
2023-02-21T02:40:15.485Z,0
2023-02-21T02:41:15.742Z,0
2023-02-21T02:42:15.491Z,0
2023-02-21T02:43:15.490Z,0
2023-02-21T02:44:15.491Z,0
2023-02-21T02:45:15.484Z,0
2023-02-21T02:46:15.521Z,0
2023-02-21T02:47:15.501Z,0
2023-02-21T02:48:15.486Z,0
2023-02-21T02:49:15.485Z,0
2023-02-21T02:50:15.491Z,0
2023-02-21T02:51:15.913Z,0
2023-02-21T02:52:15.492Z,0
2023-02-21T02:53:15.491Z,0
2023-02-21T02:54:15.511Z,0
2023-02-21T02:55:15.483Z,0
2023-02-21T02:56:15.490Z,0
2023-02-21T02:57:15.495Z,0
2023-02-21T02:58:15.490Z,0
2023-02-21T02:59:15.497Z,0
2023-02-21T03:00:15.487Z,0
2023-02-21T03:01:15.849Z,0
2023-02-21T03:02:15.486Z,0
2023-02-21T03:03:15.527Z,0
2023-02-21T03:04:15.487Z,0
2023-02-21T03:05:15.492Z,0
2023-02-21T03:06:15.491Z,0
2023-02-21T03:07:15.496Z,0
2023-02-21T03:08:15.493Z,0
2023-02-21T03:09:15.495Z,0
2023-02-21T03:10:15.517Z,0
2023-02-21T03:11:15.752Z,0
2023-02-21T03:12:15.495Z,0
2023-02-21T03:13:15.495Z,0
2023-02-21T03:14:15.502Z,0
2023-02-21T03:15:15.499Z,0
2023-02-21T03:16:15.530Z,0
2023-02-21T03:17:15.496Z,0
2023-02-21T03:18:15.494Z,0
2023-02-21T03:19:15.484Z,0
2023-02-21T03:20:15.490Z,0
2023-02-21T03:21:15.744Z,0
2023-02-21T03:22:15.501Z,0
2023-02-21T03:23:15.484Z,0
2023-02-21T03:24:15.501Z,0
2023-02-21T03:25:15.495Z,0
2023-02-21T03:26:15.529Z,0
2023-02-21T03:27:15.499Z,0
2023-02-21T03:28:15.499Z,0
2023-02-21T03:29:15.490Z,0
2023-02-21T03:30:15.549Z,0
2023-02-21T03:31:15.792Z,0
2023-02-21T03:32:15.544Z,0
2023-02-21T03:33:15.506Z,0
2023-02-21T03:34:15.506Z,0
2023-02-21T03:35:15.509Z,0
2023-02-21T03:36:15.504Z,0
2023-02-21T03:37:15.521Z,0
2023-02-21T03:38:15.512Z,0
2023-02-21T03:39:15.506Z,0
2023-02-21T03:40:15.514Z,0
2023-02-21T03:41:15.855Z,0
2023-02-21T03:42:15.518Z,0
2023-02-21T03:43:15.507Z,0
2023-02-21T03:44:15.509Z,0
2023-02-21T03:45:15.490Z,0
2023-02-21T03:46:15.516Z,0
2023-02-21T03:47:15.522Z,0
2023-02-21T03:48:17.769Z,0
2023-02-21T03:49:15.516Z,0
2023-02-21T03:50:15.505Z,0
2023-02-21T03:51:15.744Z,0
2023-02-21T03:52:15.513Z,0
2023-02-21T03:53:15.498Z,0
2023-02-21T03:54:15.511Z,0
2023-02-21T03:55:15.489Z,0
2023-02-21T03:56:15.518Z,0
2023-02-21T03:57:15.529Z,0
2023-02-21T03:58:15.532Z,0
2023-02-21T03:59:15.551Z,0
2023-02-21T04:00:15.528Z,0
2023-02-21T04:01:15.869Z,0
2023-02-21T04:02:15.572Z,0
2023-02-21T04:03:15.525Z,0
2023-02-21T04:04:15.528Z,0
2023-02-21T04:05:15.525Z,0
2023-02-21T04:06:15.511Z,0
2023-02-21T04:07:15.513Z,0
2023-02-21T04:08:15.516Z,0
2023-02-21T04:09:15.516Z,0
2023-02-21T04:10:15.530Z,0
2023-02-21T04:11:15.897Z,0
2023-02-21T04:12:15.527Z,0
2023-02-21T04:13:15.520Z,0
2023-02-21T04:14:15.544Z,0
2023-02-21T04:15:15.524Z,0
2023-02-21T04:16:15.553Z,0
2023-02-21T04:17:15.528Z,0
2023-02-21T04:18:15.517Z,0
2023-02-21T04:19:15.525Z,0
2023-02-21T04:20:15.516Z,0
2023-02-21T04:21:15.780Z,0
2023-02-21T04:22:15.534Z,0
2023-02-21T04:23:15.529Z,0
2023-02-21T04:24:15.528Z,0
2023-02-21T04:25:15.530Z,0
2023-02-21T04:26:15.512Z,0
2023-02-21T04:27:15.538Z,0
2023-02-21T04:28:15.521Z,0
2023-02-21T04:29:15.521Z,0
2023-02-21T04:30:15.589Z,0
2023-02-21T04:31:15.861Z,0
2023-02-21T04:32:15.651Z,0
2023-02-21T04:33:15.517Z,0
2023-02-21T04:34:15.535Z,0
2023-02-21T04:35:15.535Z,0
2023-02-21T04:36:15.521Z,0
2023-02-21T04:37:15.512Z,0
2023-02-21T04:38:15.529Z,0
2023-02-21T04:39:15.525Z,0
2023-02-21T04:40:15.540Z,0
2023-02-21T04:41:15.871Z,0
2023-02-21T04:42:15.521Z,0
2023-02-21T04:43:15.541Z,0
2023-02-21T04:44:15.529Z,0
2023-02-21T04:45:15.529Z,0
2023-02-21T04:46:15.556Z,0
2023-02-21T04:47:15.519Z,0
2023-02-21T04:48:15.537Z,0
2023-02-21T04:49:15.537Z,0
2023-02-21T04:50:15.517Z,0
2023-02-21T04:51:15.712Z,0
2023-02-21T04:52:15.544Z,0
2023-02-21T04:53:15.533Z,0
2023-02-21T04:54:15.527Z,0
2023-02-21T04:55:15.521Z,0
2023-02-21T04:56:15.591Z,0
2023-02-21T04:57:15.548Z,0
2023-02-21T04:58:15.528Z,0
2023-02-21T04:59:15.523Z,0
2023-02-21T05:00:15.544Z,0
2023-02-21T05:01:15.937Z,0
2023-02-21T05:02:15.579Z,0
2023-02-21T05:03:15.537Z,0
2023-02-21T05:04:15.578Z,0
2023-02-21T05:05:15.696Z,0
2023-02-21T05:06:15.536Z,0
2023-02-21T05:07:15.528Z,0
2023-02-21T05:08:15.527Z,0
2023-02-21T05:09:15.532Z,0
2023-02-21T05:10:15.529Z,0
2023-02-21T05:11:15.855Z,0
2023-02-21T05:12:15.530Z,0
2023-02-21T05:13:15.523Z,0
2023-02-21T05:14:15.516Z,0
2023-02-21T05:15:15.525Z,0
2023-02-21T05:16:15.583Z,0
2023-02-21T05:17:15.541Z,0
2023-02-21T05:18:15.548Z,0
2023-02-21T05:19:15.529Z,0
2023-02-21T05:20:15.534Z,0
2023-02-21T05:21:15.798Z,0
2023-02-21T05:22:15.527Z,0
2023-02-21T05:23:15.541Z,0
2023-02-21T05:24:15.524Z,0
2023-02-21T05:25:15.530Z,0
2023-02-21T05:26:15.530Z,0
2023-02-21T05:27:15.551Z,0
2023-02-21T05:28:15.531Z,0
2023-02-21T05:29:15.545Z,0
2023-02-21T05:30:15.578Z,0
2023-02-21T05:31:15.987Z,0
2023-02-21T05:32:15.580Z,0
2023-02-21T05:33:15.531Z,0
2023-02-21T05:34:15.558Z,0
2023-02-21T05:35:15.551Z,0
2023-02-21T05:36:15.551Z,0
2023-02-21T05:37:15.536Z,0
2023-02-21T05:38:15.528Z,0
2023-02-21T05:39:15.569Z,0
2023-02-21T05:40:15.539Z,0
2023-02-21T05:41:15.973Z,0
2023-02-21T05:42:15.525Z,0
2023-02-21T05:43:15.539Z,0
2023-02-21T05:44:15.535Z,0
2023-02-21T05:45:15.549Z,0
2023-02-21T05:46:15.571Z,0
2023-02-21T05:47:15.546Z,0
2023-02-21T05:48:15.540Z,0
2023-02-21T05:49:15.538Z,0
2023-02-21T05:50:15.546Z,0
2023-02-21T05:51:15.860Z,0
2023-02-21T05:52:15.557Z,0
2023-02-21T05:53:15.528Z,0
2023-02-21T05:54:15.535Z,0
2023-02-21T05:55:15.540Z,0
2023-02-21T05:56:15.532Z,0
2023-02-21T05:57:15.536Z,0
2023-02-21T05:58:15.555Z,0
2023-02-21T05:59:15.534Z,0
2023-02-21T06:00:15.528Z,0
2023-02-21T06:01:15.823Z,0
2023-02-21T06:02:15.575Z,0
2023-02-21T06:03:15.580Z,0
2023-02-21T06:04:15.536Z,0
2023-02-21T06:05:15.524Z,0
2023-02-21T06:06:15.575Z,0
2023-02-21T06:07:15.548Z,0
2023-02-21T06:08:15.528Z,0
2023-02-21T06:09:15.545Z,0
2023-02-21T06:10:15.545Z,0
2023-02-21T06:11:15.836Z,0
2023-02-21T06:12:15.541Z,0
2023-02-21T06:13:15.538Z,0
2023-02-21T06:14:15.566Z,0
2023-02-21T06:15:15.550Z,0
2023-02-21T06:16:15.546Z,0
2023-02-21T06:17:15.558Z,0
2023-02-21T06:18:15.563Z,0
2023-02-21T06:19:15.554Z,0
2023-02-21T06:20:15.546Z,0
2023-02-21T06:21:15.865Z,0
2023-02-21T06:22:15.584Z,0
2023-02-21T06:23:15.554Z,0
2023-02-21T06:24:15.575Z,0
2023-02-21T06:25:15.569Z,0
2023-02-21T06:26:15.567Z,0
2023-02-21T06:27:15.592Z,0
2023-02-21T06:28:15.558Z,0
2023-02-21T06:29:15.561Z,0
2023-02-21T06:30:15.627Z,0
2023-02-21T06:31:15.829Z,0
2023-02-21T06:32:15.641Z,0
2023-02-21T06:33:15.564Z,0
2023-02-21T06:34:15.589Z,0
2023-02-21T06:35:15.573Z,0
2023-02-21T06:36:15.584Z,0
2023-02-21T06:37:15.594Z,0
2023-02-21T06:38:15.618Z,0
2023-02-21T06:39:15.582Z,0
2023-02-21T06:40:15.586Z,0
2023-02-21T06:41:15.773Z,0
2023-02-21T06:42:15.598Z,0
2023-02-21T06:43:15.587Z,0
2023-02-21T06:44:15.587Z,0
2023-02-21T06:45:15.595Z,0
2023-02-21T06:46:15.640Z,0
2023-02-21T06:47:15.594Z,0
2023-02-21T06:48:15.584Z,0
2023-02-21T06:49:15.603Z,0
2023-02-21T06:50:15.590Z,0
2023-02-21T06:51:15.879Z,0
2023-02-21T06:52:15.593Z,0
2023-02-21T06:53:15.621Z,0
2023-02-21T06:54:15.617Z,0
2023-02-21T06:55:15.590Z,0
2023-02-21T06:56:15.597Z,0
2023-02-21T06:57:15.603Z,0
2023-02-21T06:58:15.608Z,0
2023-02-21T06:59:15.594Z,0
2023-02-21T07:00:15.598Z,0
2023-02-21T07:01:15.943Z,0
2023-02-21T07:02:15.599Z,0
2023-02-21T07:03:15.610Z,0
2023-02-21T07:04:15.647Z,0
2023-02-21T07:05:15.614Z,0
2023-02-21T07:06:15.617Z,0
2023-02-21T07:07:15.606Z,0
2023-02-21T07:08:15.604Z,0
2023-02-21T07:09:15.607Z,0
2023-02-21T07:10:15.624Z,0
2023-02-21T07:11:15.931Z,0
2023-02-21T07:12:15.602Z,0
2023-02-21T07:13:15.603Z,0
2023-02-21T07:14:15.633Z,0
2023-02-21T07:15:15.602Z,0
2023-02-21T07:16:15.679Z,0
2023-02-21T07:17:15.614Z,0
2023-02-21T07:18:15.609Z,0
2023-02-21T07:19:15.610Z,0
2023-02-21T07:20:15.605Z,0
2023-02-21T07:21:15.979Z,0
2023-02-21T07:22:15.622Z,0
2023-02-21T07:23:15.631Z,0
2023-02-21T07:24:15.609Z,0
2023-02-21T07:25:15.615Z,0
2023-02-21T07:26:15.644Z,0
2023-02-21T07:27:15.612Z,0
2023-02-21T07:28:15.622Z,0
2023-02-21T07:29:15.634Z,0
2023-02-21T07:30:15.639Z,0
2023-02-21T07:31:17.557Z,0
2023-02-21T07:32:15.626Z,0
2023-02-21T07:33:15.627Z,0
2023-02-21T07:34:15.616Z,0
2023-02-21T07:35:15.625Z,0
2023-02-21T07:36:15.616Z,0
2023-02-21T07:37:15.615Z,0
2023-02-21T07:38:15.643Z,0
2023-02-21T07:39:15.640Z,0
2023-02-21T07:40:15.625Z,0
2023-02-21T07:41:15.887Z,0
2023-02-21T07:42:15.670Z,0
2023-02-21T07:43:15.620Z,0
2023-02-21T07:44:15.635Z,0
2023-02-21T07:45:15.634Z,0
2023-02-21T07:46:15.635Z,0
2023-02-21T07:47:15.630Z,0
2023-02-21T07:48:15.646Z,0
2023-02-21T07:49:15.630Z,0
2023-02-21T07:50:15.647Z,0
2023-02-21T07:51:15.920Z,0
2023-02-21T07:52:15.636Z,0
2023-02-21T07:53:15.640Z,0
2023-02-21T07:54:15.651Z,0
2023-02-21T07:55:15.643Z,0
2023-02-21T07:56:15.641Z,0
2023-02-21T07:57:15.651Z,0
2023-02-21T07:58:15.669Z,0
2023-02-21T07:59:15.649Z,0
2023-02-21T08:00:15.653Z,0
2023-02-21T08:01:15.976Z,0
2023-02-21T08:02:15.659Z,0
2023-02-21T08:03:15.650Z,0
2023-02-21T08:04:15.654Z,0
2023-02-21T08:05:15.646Z,0
2023-02-21T08:06:15.665Z,0
2023-02-21T08:07:15.649Z,0
2023-02-21T08:08:15.650Z,0
2023-02-21T08:09:15.644Z,0
2023-02-21T08:10:17.523Z,0
2023-02-21T08:11:15.862Z,0
2023-02-21T08:12:15.664Z,0
2023-02-21T08:13:15.640Z,0
2023-02-21T08:14:15.665Z,0
2023-02-21T08:15:15.652Z,0
2023-02-21T08:16:15.693Z,0
2023-02-21T08:17:15.654Z,0
2023-02-21T08:18:15.656Z,0
2023-02-21T08:19:15.643Z,0
2023-02-21T08:20:15.649Z,0
2023-02-21T08:21:16.005Z,0
2023-02-21T08:22:15.648Z,0
2023-02-21T08:23:15.643Z,0
2023-02-21T08:24:15.648Z,0
2023-02-21T08:25:15.665Z,0
2023-02-21T08:26:15.668Z,3.1
2023-02-21T08:27:15.650Z,2.5
2023-02-21T08:28:15.636Z,0
2023-02-21T08:29:15.706Z,2.3000000000000003
2023-02-21T08:30:15.691Z,2.7
2023-02-21T08:31:15.958Z,1.6
2023-02-21T08:32:15.686Z,0
2023-02-21T08:33:15.653Z,0
2023-02-21T08:34:15.642Z,0
2023-02-21T08:35:15.648Z,0
2023-02-21T08:36:15.641Z,0
2023-02-21T08:37:15.645Z,0
2023-02-21T08:38:15.645Z,0
2023-02-21T08:39:15.637Z,0
2023-02-21T08:40:15.651Z,0
2023-02-21T08:41:15.888Z,0
2023-02-21T08:42:15.650Z,0
2023-02-21T08:43:15.655Z,0
2023-02-21T08:44:15.657Z,0
2023-02-21T08:45:15.648Z,0
2023-02-21T08:46:15.694Z,0
2023-02-21T08:47:15.658Z,0
2023-02-21T08:48:15.652Z,0
2023-02-21T08:49:15.664Z,0
2023-02-21T08:50:15.653Z,0
2023-02-21T08:51:15.937Z,0
2023-02-21T08:52:15.655Z,0
2023-02-21T08:53:15.678Z,0
2023-02-21T08:54:15.658Z,0
2023-02-21T08:55:15.652Z,0
2023-02-21T08:56:15.671Z,0
2023-02-21T08:57:15.658Z,0
2023-02-21T08:58:15.654Z,0
2023-02-21T08:59:15.698Z,0
2023-02-21T09:00:15.652Z,0
2023-02-21T09:01:16.000Z,0
2023-02-21T09:02:15.730Z,0
2023-02-21T09:03:15.651Z,0
2023-02-21T09:04:15.653Z,0
2023-02-21T09:05:15.661Z,0
2023-02-21T09:06:15.658Z,0
2023-02-21T09:07:15.679Z,0
2023-02-21T09:08:15.664Z,0
2023-02-21T09:09:15.664Z,0
2023-02-21T09:10:15.664Z,0
2023-02-21T09:11:15.917Z,0
2023-02-21T09:12:15.681Z,0
2023-02-21T09:13:15.666Z,3.5
2023-02-21T09:14:15.658Z,0
2023-02-21T09:15:15.677Z,0
2023-02-21T09:16:15.700Z,1.1
2023-02-21T09:17:15.665Z,0
2023-02-21T09:18:15.690Z,0
2023-02-21T09:19:15.669Z,0
2023-02-21T09:20:15.668Z,0
2023-02-21T09:21:15.944Z,0
2023-02-21T09:22:15.693Z,0
2023-02-21T09:23:15.664Z,0
2023-02-21T09:24:15.678Z,0
2023-02-21T09:25:15.663Z,0
2023-02-21T09:26:15.680Z,0
2023-02-21T09:27:15.667Z,0
2023-02-21T09:28:15.680Z,0
2023-02-21T09:29:15.670Z,0
2023-02-21T09:30:15.751Z,0
2023-02-21T09:31:16.002Z,0
2023-02-21T09:32:15.716Z,0
2023-02-21T09:33:15.669Z,0
2023-02-21T09:34:15.698Z,0
2023-02-21T09:35:15.680Z,0
2023-02-21T09:36:15.678Z,0
2023-02-21T09:37:15.670Z,0
2023-02-21T09:38:15.674Z,0
2023-02-21T09:39:15.678Z,0
2023-02-21T09:40:15.683Z,0
2023-02-21T09:41:15.984Z,0
2023-02-21T09:42:15.679Z,0
2023-02-21T09:43:15.679Z,0
2023-02-21T09:44:15.678Z,0
2023-02-21T09:45:15.679Z,0
2023-02-21T09:46:15.682Z,0
2023-02-21T09:47:15.686Z,0
2023-02-21T09:48:15.684Z,0
2023-02-21T09:49:15.703Z,0
2023-02-21T09:50:15.720Z,0
2023-02-21T09:51:15.968Z,0
2023-02-21T09:52:15.692Z,0
2023-02-21T09:53:15.689Z,0
2023-02-21T09:54:15.681Z,0
2023-02-21T09:55:15.700Z,0
2023-02-21T09:56:15.690Z,0
2023-02-21T09:57:15.694Z,0
2023-02-21T09:58:15.682Z,0
2023-02-21T09:59:15.687Z,0
2023-02-21T10:00:15.690Z,0
2023-02-21T10:01:16.104Z,0
2023-02-21T10:02:15.698Z,0
2023-02-21T10:03:15.691Z,0
2023-02-21T10:04:15.747Z,0
2023-02-21T10:05:15.681Z,0
2023-02-21T10:06:15.708Z,0
2023-02-21T10:07:15.692Z,0
2023-02-21T10:08:15.696Z,0
2023-02-21T10:09:15.694Z,0
2023-02-21T10:10:15.702Z,0
2023-02-21T10:11:15.915Z,0
2023-02-21T10:12:15.694Z,0
2023-02-21T10:13:15.706Z,0
2023-02-21T10:14:15.688Z,0
2023-02-21T10:15:15.700Z,0
2023-02-21T10:16:15.744Z,0
2023-02-21T10:17:15.692Z,0
2023-02-21T10:18:17.273Z,0
2023-02-21T10:19:15.749Z,1.6
2023-02-21T10:20:15.706Z,0
2023-02-21T10:21:16.071Z,0
2023-02-21T10:22:15.725Z,0
2023-02-21T10:23:15.700Z,0
2023-02-21T10:24:15.700Z,0
2023-02-21T10:25:15.692Z,0
2023-02-21T10:26:15.695Z,0
2023-02-21T10:27:15.696Z,0
2023-02-21T10:28:15.693Z,3.2
2023-02-21T10:29:15.687Z,2
2023-02-21T10:30:15.746Z,0
2023-02-21T10:31:16.073Z,0
2023-02-21T10:32:15.720Z,2.3000000000000003
2023-02-21T10:33:15.699Z,2.4000000000000004
2023-02-21T10:34:15.700Z,0
2023-02-21T10:35:15.692Z,0
2023-02-21T10:36:15.693Z,0
2023-02-21T10:37:15.746Z,1.9000000000000001
2023-02-21T10:38:15.717Z,0.8
2023-02-21T10:39:15.697Z,0
2023-02-21T10:40:15.701Z,0
2023-02-21T10:41:15.984Z,0
2023-02-21T10:42:15.704Z,0
2023-02-21T10:43:15.700Z,0
2023-02-21T10:44:15.699Z,0
2023-02-21T10:45:15.700Z,0
2023-02-21T10:46:15.752Z,0
2023-02-21T10:47:15.718Z,0
2023-02-21T10:48:15.705Z,3.5
2023-02-21T10:49:15.698Z,0
2023-02-21T10:50:15.693Z,0
2023-02-21T10:51:15.996Z,0
2023-02-21T10:52:15.697Z,0
2023-02-21T10:53:15.764Z,0
2023-02-21T10:54:15.729Z,0
2023-02-21T10:55:30.324Z,0
2023-02-21T10:56:16.079Z,0
2023-02-21T10:57:15.713Z,0
2023-02-21T10:58:15.704Z,0
2023-02-21T10:59:15.692Z,1.3
2023-02-21T11:00:15.712Z,0
2023-02-21T11:01:16.245Z,0
2023-02-21T11:02:15.733Z,0
2023-02-21T11:03:15.712Z,0
2023-02-21T11:04:15.704Z,0
2023-02-21T11:05:15.700Z,0
2023-02-21T11:06:15.698Z,0
2023-02-21T11:07:15.710Z,0
2023-02-21T11:08:15.702Z,0
2023-02-21T11:09:15.707Z,0
2023-02-21T11:10:15.737Z,0
2023-02-21T11:11:15.873Z,0
2023-02-21T11:12:15.729Z,0
2023-02-21T11:13:15.694Z,0
2023-02-21T11:14:15.702Z,0
2023-02-21T11:15:15.719Z,0
2023-02-21T11:16:15.814Z,0
2023-02-21T11:17:15.708Z,0
2023-02-21T11:18:15.703Z,0
2023-02-21T11:19:15.716Z,0
2023-02-21T11:20:15.707Z,0
2023-02-21T11:21:16.013Z,0
2023-02-21T11:22:15.709Z,0
2023-02-21T11:23:15.708Z,0
2023-02-21T11:24:15.716Z,0
2023-02-21T11:25:15.713Z,0
2023-02-21T11:26:15.736Z,0
2023-02-21T11:27:15.719Z,0
2023-02-21T11:28:15.719Z,0
2023-02-21T11:29:15.728Z,0
2023-02-21T11:30:15.727Z,0
2023-02-21T11:31:16.003Z,0
2023-02-21T11:32:15.712Z,0
2023-02-21T11:33:15.721Z,0
2023-02-21T11:34:15.724Z,0
2023-02-21T11:35:15.717Z,0
2023-02-21T11:36:15.703Z,0
2023-02-21T11:37:15.722Z,0
2023-02-21T11:38:15.706Z,0
2023-02-21T11:39:15.708Z,0
2023-02-21T11:40:15.782Z,0
2023-02-21T11:41:15.988Z,0
2023-02-21T11:42:15.745Z,0
2023-02-21T11:43:15.714Z,0
2023-02-21T11:44:15.726Z,0
2023-02-21T11:45:15.739Z,0
2023-02-21T11:46:15.767Z,0
2023-02-21T11:47:15.702Z,0
2023-02-21T11:48:15.708Z,0
2023-02-21T11:49:15.718Z,0
2023-02-21T11:50:15.715Z,0
2023-02-21T11:51:16.019Z,0
2023-02-21T11:52:15.710Z,0
2023-02-21T11:53:15.707Z,0
2023-02-21T11:54:15.719Z,1
2023-02-21T11:55:15.721Z,0
2023-02-21T11:56:15.725Z,0
2023-02-21T11:57:15.711Z,0
2023-02-21T11:58:15.730Z,0
2023-02-21T11:59:15.716Z,0
2023-02-21T12:00:15.718Z,0
2023-02-21T12:01:16.045Z,0
2023-02-21T12:02:15.725Z,3.9000000000000004
2023-02-21T12:03:15.736Z,3.3000000000000003
2023-02-21T12:04:15.720Z,0.9
2023-02-21T12:05:15.736Z,0
2023-02-21T12:06:15.765Z,0
2023-02-21T12:07:15.729Z,0
2023-02-21T12:08:15.722Z,0
2023-02-21T12:09:15.716Z,0
2023-02-21T12:10:15.713Z,0
2023-02-21T12:11:15.967Z,0
2023-02-21T12:12:15.756Z,0
2023-02-21T12:13:15.730Z,0
2023-02-21T12:14:15.891Z,0
2023-02-21T12:15:15.716Z,0
2023-02-21T12:16:15.732Z,7.7
2023-02-21T12:17:15.726Z,1.8
2023-02-21T12:18:15.729Z,2.7
2023-02-21T12:19:15.712Z,0
2023-02-21T12:20:15.717Z,0
2023-02-21T12:21:15.974Z,0
2023-02-21T12:22:15.718Z,0
2023-02-21T12:23:15.724Z,6.6000000000000005
2023-02-21T12:24:15.713Z,2.2
2023-02-21T12:25:15.745Z,0
2023-02-21T12:26:15.712Z,0
2023-02-21T12:27:15.724Z,0
2023-02-21T12:28:15.720Z,3.6
2023-02-21T12:29:15.712Z,1
2023-02-21T12:30:15.789Z,10.5
2023-02-21T12:31:16.067Z,4.5
2023-02-21T12:32:15.778Z,0
2023-02-21T12:33:15.717Z,0
2023-02-21T12:34:15.724Z,1.3
2023-02-21T12:35:15.727Z,2.5
2023-02-21T12:36:15.734Z,6.300000000000001
2023-02-21T12:37:15.726Z,5.1000000000000005
2023-02-21T12:38:15.726Z,7.5
2023-02-21T12:39:15.726Z,4.7
2023-02-21T12:40:15.749Z,3.3000000000000003
2023-02-21T12:41:15.961Z,6.5
2023-02-21T12:42:15.721Z,7
2023-02-21T12:43:15.732Z,7.2
2023-02-21T12:44:15.731Z,4.7
2023-02-21T12:45:15.727Z,4.1000000000000005
2023-02-21T12:46:15.829Z,1.4000000000000001
2023-02-21T12:47:15.731Z,5.9
2023-02-21T12:48:15.729Z,1.7000000000000002
2023-02-21T12:49:15.731Z,6.6000000000000005
2023-02-21T12:50:15.714Z,1.9000000000000001
2023-02-21T12:51:15.959Z,3.6
2023-02-21T12:52:15.731Z,3.8000000000000003
2023-02-21T12:53:15.725Z,5.7
2023-02-21T12:54:15.734Z,0
2023-02-21T12:55:15.726Z,8.6
2023-02-21T12:56:15.733Z,4.3
2023-02-21T12:57:15.731Z,9.3
2023-02-21T12:58:15.728Z,7
2023-02-21T12:59:15.731Z,5.1000000000000005
2023-02-21T13:00:15.725Z,2.7
2023-02-21T13:01:16.563Z,2
2023-02-21T13:02:15.767Z,4.2
2023-02-21T13:03:15.763Z,4.7
2023-02-21T13:04:15.734Z,12
2023-02-21T13:05:15.730Z,7.7
2023-02-21T13:06:15.724Z,5
2023-02-21T13:07:15.731Z,4.7
2023-02-21T13:08:15.730Z,7.2
2023-02-21T13:09:15.730Z,4.2
2023-02-21T13:10:15.736Z,3.9000000000000004
2023-02-21T13:11:15.975Z,7.9
2023-02-21T13:12:15.726Z,5.1000000000000005
2023-02-21T13:13:15.733Z,6.5
2023-02-21T13:14:15.734Z,5.4
2023-02-21T13:15:15.732Z,4.1000000000000005
2023-02-21T13:16:15.805Z,12.700000000000001
2023-02-21T13:17:16.970Z,11.600000000000001
2023-02-21T13:18:15.771Z,12.100000000000001
2023-02-21T13:19:15.730Z,7.9
2023-02-21T13:20:15.733Z,6.1000000000000005
2023-02-21T13:21:16.023Z,4.7
2023-02-21T13:22:15.734Z,9.5
2023-02-21T13:23:15.729Z,7.6000000000000005
2023-02-21T13:24:15.727Z,9.200000000000001
2023-02-21T13:25:15.722Z,2.8000000000000003
2023-02-21T13:26:15.728Z,10.100000000000001
2023-02-21T13:27:15.724Z,0
2023-02-21T13:28:15.729Z,11.3
2023-02-21T13:29:15.747Z,8.200000000000001
2023-02-21T13:30:15.767Z,6.1000000000000005
2023-02-21T13:31:16.040Z,8.200000000000001
2023-02-21T13:32:15.858Z,6.9
2023-02-21T13:33:15.733Z,6.7
2023-02-21T13:34:15.752Z,10.600000000000001
2023-02-21T13:35:15.742Z,9.200000000000001
2023-02-21T13:36:15.743Z,8.5
2023-02-21T13:37:15.733Z,7.2
2023-02-21T13:38:15.726Z,2.7
2023-02-21T13:39:15.743Z,7.800000000000001
2023-02-21T13:40:15.733Z,11.3
2023-02-21T13:41:16.007Z,15.4
2023-02-21T13:42:15.748Z,3
2023-02-21T13:43:15.742Z,9.9
2023-02-21T13:44:15.743Z,6.1000000000000005
2023-02-21T13:45:15.734Z,8.4
2023-02-21T13:46:15.773Z,11
2023-02-21T13:47:15.840Z,4.5
2023-02-21T13:48:15.759Z,7.800000000000001
2023-02-21T13:49:15.730Z,4.3
2023-02-21T13:50:15.761Z,3.7
2023-02-21T13:51:15.960Z,0
2023-02-21T13:52:15.727Z,6.300000000000001
2023-02-21T13:53:15.736Z,3.5
2023-02-21T13:54:15.731Z,3.5
2023-02-21T13:55:15.795Z,5.6000000000000005
2023-02-21T13:56:15.736Z,5.5
2023-02-21T13:57:15.726Z,1.5
2023-02-21T13:58:15.740Z,10.9
2023-02-21T13:59:15.738Z,3.4000000000000004
2023-02-21T14:00:15.731Z,6.7
2023-02-21T14:01:15.744Z,4.2
2023-02-21T14:02:15.737Z,12.4
2023-02-21T14:03:15.738Z,11.4
2023-02-21T14:04:15.781Z,11
2023-02-21T14:05:15.734Z,7.6000000000000005
2023-02-21T14:06:16.131Z,8.700000000000001
2023-02-21T14:07:15.727Z,8.200000000000001
2023-02-21T14:08:15.749Z,10.700000000000001
2023-02-21T14:09:15.740Z,9.200000000000001
2023-02-21T14:10:15.731Z,8.9
2023-02-21T14:11:15.731Z,5.800000000000001
2023-02-21T14:12:15.742Z,4.4
2023-02-21T14:13:15.729Z,11.100000000000001