createdAt,value
2018-08-31T00:05:54.666Z,16.93
2018-08-31T00:10:46.871Z,16.89
2018-08-31T00:13:16.731Z,16.76
2018-08-31T00:15:46.573Z,16.79
2018-08-31T00:18:16.511Z,16.91
2018-08-31T00:20:46.319Z,17.03
2018-08-31T00:23:16.097Z,17.04
2018-08-31T00:26:15.821Z,17.00
2018-08-31T00:29:41.261Z,16.97
2018-08-31T00:32:27.982Z,16.92
2018-08-31T00:37:16.548Z,16.91
2018-08-31T00:42:15.401Z,16.95
2018-08-31T00:45:32.353Z,16.81
2018-08-31T00:48:02.757Z,16.77
2018-08-31T00:50:33.129Z,16.80
2018-08-31T00:53:03.546Z,16.83
2018-08-31T00:55:33.785Z,16.75
2018-08-31T00:58:03.639Z,16.71
2018-08-31T01:00:33.503Z,16.39
2018-08-31T01:06:39.364Z,16.10
2018-08-31T01:09:09.391Z,16.06
2018-08-31T01:11:39.299Z,15.93
2018-08-31T01:14:09.164Z,15.67
2018-08-31T01:16:38.986Z,15.66
2018-08-31T01:19:08.954Z,15.42
2018-08-31T01:21:38.720Z,15.37
2018-08-31T01:24:08.897Z,15.41
2018-08-31T01:28:08.120Z,15.54
2018-08-31T01:30:38.141Z,15.82
2018-08-31T01:33:08.317Z,15.97
2018-08-31T01:35:38.142Z,15.99
2018-08-31T01:38:07.976Z,16.13
2018-08-31T01:40:37.806Z,16.21
2018-08-31T01:43:07.640Z,16.27
2018-08-31T01:45:38.056Z,16.28
2018-08-31T01:48:07.888Z,16.07
2018-08-31T01:50:41.786Z,16.27
2018-08-31T01:53:11.758Z,16.15
2018-08-31T01:55:41.620Z,16.32
2018-08-31T01:58:11.488Z,16.27
2018-08-31T02:00:41.294Z,16.41
2018-08-31T02:03:11.181Z,16.35
2018-08-31T02:05:41.016Z,16.50
2018-08-31T02:08:10.779Z,16.48
2018-08-31T02:10:40.624Z,16.55
2018-08-31T02:13:10.433Z,16.23
2018-08-31T02:15:40.518Z,15.98
2018-08-31T02:18:10.813Z,15.97
2018-08-31T02:20:40.664Z,15.93
2018-08-31T02:23:10.483Z,15.76
2018-08-31T02:25:40.277Z,15.72
2018-08-31T02:28:10.162Z,15.66
2018-08-31T02:30:40.291Z,15.74
2018-08-31T02:33:10.068Z,15.68
2018-08-31T02:35:40.177Z,15.77
2018-08-31T02:38:10.051Z,15.88
2018-08-31T02:40:39.875Z,15.98
2018-08-31T02:43:10.569Z,15.94
2018-08-31T02:45:40.361Z,15.98
2018-08-31T02:48:10.193Z,15.94
2018-08-31T02:50:40.455Z,15.83
2018-08-31T02:53:10.283Z,15.89
2018-08-31T02:55:40.585Z,16.08
2018-08-31T02:58:10.405Z,16.18
2018-08-31T03:00:40.243Z,16.33
2018-08-31T03:03:10.103Z,16.15
2018-08-31T03:05:39.971Z,16.05
2018-08-31T03:08:10.135Z,15.91
2018-08-31T03:10:39.999Z,15.61
2018-08-31T03:13:09.811Z,15.50
2018-08-31T03:15:40.013Z,15.44
2018-08-31T03:18:09.889Z,15.37
2018-08-31T03:20:39.910Z,15.36
2018-08-31T03:23:09.790Z,15.37
2018-08-31T03:25:39.598Z,15.41
2018-08-31T03:28:09.468Z,15.45
2018-08-31T03:30:39.428Z,15.34
2018-08-31T03:33:09.302Z,15.34
2018-08-31T03:35:39.187Z,15.47
2018-08-31T03:38:09.051Z,15.70
2018-08-31T03:40:38.879Z,15.83
2018-08-31T03:43:09.234Z,15.97
2018-08-31T03:45:39.051Z,15.69
2018-08-31T03:48:08.930Z,15.71
2018-08-31T03:50:38.731Z,15.75
2018-08-31T03:53:08.611Z,15.86
2018-08-31T03:55:38.636Z,15.75
2018-08-31T03:58:08.492Z,15.84
2018-08-31T04:00:38.648Z,15.87
2018-08-31T04:03:08.569Z,15.88
2018-08-31T04:05:38.432Z,15.86
2018-08-31T04:08:09.356Z,16.00
2018-08-31T04:10:39.254Z,16.00
2018-08-31T04:13:09.081Z,15.45
2018-08-31T04:15:38.936Z,15.02
2018-08-31T04:18:08.766Z,14.92
2018-08-31T04:20:38.722Z,15.07
2018-08-31T04:23:08.617Z,15.22
2018-08-31T04:25:38.404Z,15.22
2018-08-31T04:28:08.224Z,15.33
2018-08-31T04:30:38.096Z,15.01
2018-08-31T04:33:08.370Z,14.98
2018-08-31T04:35:38.267Z,14.82
2018-08-31T04:38:08.178Z,14.65
2018-08-31T04:40:38.061Z,14.54
2018-08-31T04:43:08.002Z,14.59
2018-08-31T04:45:38.007Z,14.79
2018-08-31T04:48:08.071Z,15.03
2018-08-31T04:50:37.893Z,15.00
2018-08-31T04:53:08.019Z,14.95
2018-08-31T04:55:37.868Z,14.59
2018-08-31T04:58:07.889Z,14.44
2018-08-31T05:00:38.085Z,14.20
2018-08-31T05:03:07.951Z,14.14
2018-08-31T05:05:37.761Z,14.06
2018-08-31T05:08:08.046Z,14.04
2018-08-31T05:10:38.049Z,14.11
2018-08-31T05:13:07.911Z,14.10
2018-08-31T05:15:37.712Z,14.09
2018-08-31T05:18:07.588Z,14.05
2018-08-31T05:20:37.525Z,14.07
2018-08-31T05:23:07.690Z,14.13
2018-08-31T05:25:37.659Z,14.16
2018-08-31T05:28:07.829Z,14.16
2018-08-31T05:30:37.631Z,14.40
2018-08-31T05:33:08.280Z,14.52
2018-08-31T05:35:38.155Z,14.54
2018-08-31T05:38:08.361Z,14.50
2018-08-31T05:40:38.131Z,14.57
2018-08-31T05:43:07.971Z,14.59
2018-08-31T05:45:37.864Z,14.59
2018-08-31T05:48:07.785Z,14.54
2018-08-31T05:50:37.637Z,14.54
2018-08-31T05:53:07.566Z,14.57
2018-08-31T05:55:37.405Z,14.52
2018-08-31T05:58:07.298Z,14.48
2018-08-31T06:00:37.821Z,14.56
2018-08-31T06:03:08.395Z,14.67
2018-08-31T06:05:38.268Z,14.87
2018-08-31T06:08:08.112Z,15.10
2018-08-31T06:10:37.921Z,15.31
2018-08-31T06:13:07.854Z,15.44
2018-08-31T06:15:37.684Z,15.44
2018-08-31T06:18:08.899Z,15.37
2018-08-31T06:20:38.903Z,15.58
2018-08-31T06:23:08.778Z,15.68
2018-08-31T06:25:38.788Z,15.78
2018-08-31T06:28:08.716Z,15.84
2018-08-31T06:30:38.784Z,15.87
2018-08-31T06:33:08.957Z,15.61
2018-08-31T06:35:38.906Z,15.55
2018-08-31T06:38:09.001Z,15.40
2018-08-31T06:40:39.663Z,15.24
2018-08-31T06:43:10.922Z,15.21
2018-08-31T06:45:40.980Z,15.20
2018-08-31T06:48:10.838Z,15.10
2018-08-31T06:50:40.724Z,15.11
2018-08-31T06:53:10.650Z,15.08
2018-08-31T06:55:40.708Z,15.07
2018-08-31T06:58:10.636Z,15.11
2018-08-31T07:00:40.502Z,15.03
2018-08-31T07:03:10.466Z,15.01
2018-08-31T07:05:40.451Z,14.99
2018-08-31T07:08:10.803Z,14.98
2018-08-31T07:10:40.972Z,14.99
2018-08-31T07:13:10.875Z,14.91
2018-08-31T07:15:40.654Z,14.90
2018-08-31T07:18:10.574Z,14.99
2018-08-31T07:20:41.438Z,15.00
2018-08-31T07:23:11.300Z,14.98
2018-08-31T07:25:41.160Z,15.01
2018-08-31T07:28:11.019Z,15.00
2018-08-31T07:30:40.984Z,15.04
2018-08-31T07:33:10.808Z,15.07
2018-08-31T07:35:41.520Z,15.10
2018-08-31T07:38:11.482Z,15.09
2018-08-31T07:40:41.375Z,15.09
2018-08-31T07:43:11.187Z,15.08
2018-08-31T07:45:41.834Z,15.03
2018-08-31T07:48:11.740Z,15.03
2018-08-31T07:50:41.514Z,15.07
2018-08-31T07:53:11.347Z,15.18
2018-08-31T07:55:41.213Z,15.27
2018-08-31T07:58:11.148Z,15.34
2018-08-31T08:00:41.101Z,15.33
2018-08-31T08:03:11.058Z,15.48
2018-08-31T08:05:41.067Z,15.69
2018-08-31T08:08:11.656Z,15.78
2018-08-31T08:10:41.990Z,15.91
2018-08-31T08:13:12.003Z,16.07
2018-08-31T08:15:41.808Z,15.94
2018-08-31T08:18:11.603Z,15.74
2018-08-31T08:20:41.503Z,15.67
2018-08-31T08:23:11.362Z,15.67
2018-08-31T08:25:41.218Z,15.71
2018-08-31T08:28:11.482Z,15.54
2018-08-31T08:30:41.503Z,15.69
2018-08-31T08:33:11.555Z,15.88
2018-08-31T08:35:41.584Z,16.10
2018-08-31T08:38:11.468Z,16.18
2018-08-31T08:40:41.711Z,16.26
2018-08-31T08:43:11.559Z,16.20
2018-08-31T08:45:41.495Z,16.17
2018-08-31T08:48:11.392Z,16.38
2018-08-31T08:50:41.607Z,16.55
2018-08-31T08:53:11.469Z,16.50
2018-08-31T08:55:41.386Z,16.60
2018-08-31T08:58:11.379Z,16.57
2018-08-31T09:00:42.141Z,16.63
2018-08-31T09:03:12.336Z,16.77
2018-08-31T09:05:42.539Z,16.58
2018-08-31T09:08:12.509Z,16.54
2018-08-31T09:10:42.477Z,16.45
2018-08-31T09:13:12.509Z,16.36
2018-08-31T09:15:42.357Z,16.10
2018-08-31T09:18:12.253Z,15.85
2018-08-31T09:20:42.075Z,15.71
2018-08-31T09:23:11.835Z,15.65
2018-08-31T09:25:41.933Z,15.64
2018-08-31T09:28:12.436Z,15.76
2018-08-31T09:30:43.565Z,15.80
2018-08-31T09:33:13.569Z,15.90
2018-08-31T09:35:43.541Z,16.06
2018-08-31T09:38:13.834Z,16.01
2018-08-31T09:40:43.877Z,16.12
2018-08-31T09:43:13.801Z,16.01
2018-08-31T09:45:43.647Z,15.97
2018-08-31T09:48:13.625Z,15.91
2018-08-31T09:50:43.569Z,16.11
2018-08-31T09:53:13.363Z,16.23
2018-08-31T09:55:43.211Z,16.35
2018-08-31T09:58:13.567Z,16.46
2018-08-31T10:00:48.477Z,16.48
2018-08-31T10:03:22.658Z,16.59
2018-08-31T10:05:53.367Z,16.52
2018-08-31T10:08:24.857Z,16.49
2018-08-31T10:14:30.545Z,16.30
2018-08-31T10:17:01.007Z,16.25
2018-08-31T10:19:30.889Z,16.23
2018-08-31T10:22:00.811Z,16.04
2018-08-31T10:24:30.717Z,15.99
2018-08-31T10:27:00.671Z,15.84
2018-08-31T10:29:30.613Z,15.59
2018-08-31T10:32:00.420Z,15.48
2018-08-31T10:34:30.345Z,15.49
2018-08-31T10:37:00.223Z,15.53
2018-08-31T10:43:06.035Z,15.67
2018-08-31T10:45:36.541Z,15.52
2018-08-31T10:48:06.475Z,15.52
2018-08-31T10:50:36.279Z,15.44
2018-08-31T10:53:06.607Z,15.38
2018-08-31T10:55:36.558Z,15.51
2018-08-31T10:58:06.739Z,15.53
2018-08-31T11:00:36.585Z,15.55
2018-08-31T11:03:06.729Z,15.63
2018-08-31T11:05:36.634Z,15.74
2018-08-31T11:08:09.561Z,15.83
2018-08-31T11:10:39.411Z,15.94
2018-08-31T11:13:10.060Z,15.89
2018-08-31T11:15:40.111Z,16.05
2018-08-31T11:18:10.037Z,16.19
2018-08-31T11:20:39.934Z,16.37
2018-08-31T11:23:09.746Z,16.22
2018-08-31T11:25:39.665Z,16.15
2018-08-31T11:28:09.779Z,16.17
2018-08-31T11:30:39.636Z,16.12
2018-08-31T11:33:09.737Z,16.21
2018-08-31T11:35:39.600Z,16.16
2018-08-31T11:38:09.571Z,16.10
2018-08-31T11:40:40.020Z,15.99
2018-08-31T11:43:10.602Z,15.92
2018-08-31T11:45:40.511Z,16.02
2018-08-31T11:48:10.480Z,16.17
2018-08-31T11:50:40.302Z,16.37
2018-08-31T11:53:10.138Z,16.56
2018-08-31T11:55:39.998Z,16.68
2018-08-31T11:58:10.152Z,16.79
2018-08-31T12:00:40.020Z,16.79
2018-08-31T12:03:10.714Z,16.69
2018-08-31T12:05:40.832Z,16.61
2018-08-31T12:08:10.710Z,16.27
2018-08-31T12:10:41.436Z,16.31
2018-08-31T12:13:11.340Z,16.31
2018-08-31T12:15:41.178Z,16.46
2018-08-31T12:18:11.046Z,16.69
2018-08-31T12:20:41.746Z,16.85
2018-08-31T12:23:11.760Z,16.94
2018-08-31T12:25:41.665Z,17.11
2018-08-31T12:28:11.582Z,17.20
2018-08-31T12:30:41.470Z,17.12
2018-08-31T12:33:11.288Z,17.05
2018-08-31T12:35:41.382Z,17.14
2018-08-31T12:38:12.496Z,17.13
2018-08-31T12:40:42.594Z,16.85
2018-08-31T12:43:12.414Z,16.73
2018-08-31T12:45:42.220Z,16.92
2018-08-31T12:48:12.058Z,17.02
2018-08-31T12:50:41.994Z,17.18
2018-08-31T12:53:11.947Z,17.27
2018-08-31T12:55:41.822Z,17.36
2018-08-31T12:58:11.622Z,17.45
2018-08-31T13:00:42.265Z,17.68
2018-08-31T13:03:12.148Z,17.77
2018-08-31T13:05:41.962Z,17.52
2018-08-31T13:08:11.945Z,17.11
2018-08-31T13:10:41.931Z,17.21
2018-08-31T13:13:11.897Z,16.93
2018-08-31T13:15:41.723Z,16.68
2018-08-31T13:18:11.668Z,16.64
2018-08-31T13:20:41.615Z,16.70
2018-08-31T13:23:11.534Z,16.52
2018-08-31T13:25:41.489Z,16.48
2018-08-31T13:28:11.437Z,16.58
2018-08-31T13:30:42.001Z,16.51
2018-08-31T13:33:11.849Z,16.50
2018-08-31T13:35:41.682Z,16.47
2018-08-31T13:38:58.703Z,16.66
2018-08-31T13:41:28.503Z,16.83
2018-08-31T13:43:58.322Z,16.92
2018-08-31T13:46:28.253Z,17.09
2018-08-31T13:48:58.422Z,16.49
2018-08-31T13:51:28.901Z,16.01
2018-08-31T13:53:58.706Z,15.87
2018-08-31T13:56:28.534Z,15.61
2018-08-31T13:58:58.337Z,15.53
2018-08-31T14:01:28.160Z,15.43
2018-08-31T14:03:58.279Z,15.38
2018-08-31T14:06:29.365Z,15.31
2018-08-31T14:08:59.698Z,15.24
2018-08-31T14:11:29.928Z,15.27
2018-08-31T14:13:59.931Z,15.22
2018-08-31T14:16:29.905Z,15.18
2018-08-31T14:19:00.325Z,15.03
2018-08-31T14:21:30.371Z,14.99
2018-08-31T14:24:00.277Z,14.94
2018-08-31T14:33:42.905Z,14.69
2018-08-31T14:36:12.975Z,14.71
2018-08-31T14:38:43.723Z,14.70
2018-08-31T14:41:13.697Z,14.67
2018-08-31T14:43:43.605Z,14.66
2018-08-31T14:46:13.539Z,14.67
2018-08-31T14:48:43.797Z,14.62
2018-08-31T14:51:14.283Z,14.62
2018-08-31T14:53:44.346Z,14.56
2018-08-31T14:56:14.553Z,14.50
2018-08-31T14:58:44.591Z,14.49
2018-08-31T15:01:14.691Z,14.38
2018-08-31T15:03:44.708Z,14.34
2018-08-31T15:06:14.610Z,14.35
2018-08-31T15:08:45.659Z,14.54
2018-08-31T15:11:15.700Z,14.53
2018-08-31T15:13:45.715Z,14.44
2018-08-31T15:16:16.219Z,14.34
2018-08-31T15:18:46.625Z,14.38
2018-08-31T15:21:16.703Z,14.37
2018-08-31T15:23:47.532Z,14.34
2018-08-31T15:26:17.515Z,14.14
2018-08-31T15:28:47.414Z,14.12
2018-08-31T15:31:18.428Z,14.17
2018-08-31T15:33:49.541Z,14.24
2018-08-31T15:36:19.785Z,14.32
2018-08-31T15:38:49.849Z,14.36
2018-08-31T15:41:19.772Z,14.29
2018-08-31T15:43:50.399Z,14.41
2018-08-31T15:46:20.453Z,14.54
2018-08-31T15:48:50.379Z,14.78
2018-08-31T15:51:20.281Z,14.79
2018-08-31T15:53:50.202Z,14.90
2018-08-31T15:56:20.186Z,14.97
2018-08-31T15:58:50.112Z,14.89
2018-08-31T16:01:20.148Z,14.97
2018-08-31T16:03:50.008Z,14.93
2018-08-31T16:06:20.038Z,15.04
2018-08-31T16:08:49.944Z,15.06
2018-08-31T16:11:20.193Z,15.01
2018-08-31T16:13:50.016Z,14.98
2018-08-31T16:16:20.056Z,14.97
2018-08-31T16:18:49.979Z,14.98
2018-08-31T16:21:20.112Z,14.89
2018-08-31T16:23:50.726Z,14.88
2018-08-31T16:26:21.375Z,14.75
2018-08-31T16:28:51.517Z,14.84
2018-08-31T16:31:21.514Z,14.83
2018-08-31T16:33:51.384Z,14.73
2018-08-31T16:36:21.770Z,14.88
2018-08-31T16:38:51.680Z,14.84
2018-08-31T16:41:24.158Z,14.91
2018-08-31T16:43:54.293Z,14.72
2018-08-31T16:46:24.340Z,14.72
2018-08-31T16:48:54.275Z,14.73
2018-08-31T16:51:24.466Z,14.75
2018-08-31T16:53:54.902Z,14.77
2018-08-31T16:56:25.002Z,14.84
2018-08-31T16:58:55.120Z,14.83
2018-08-31T17:01:25.842Z,14.79
2018-08-31T17:03:56.216Z,14.71
2018-08-31T17:06:27.048Z,14.74
2018-08-31T17:08:56.921Z,14.66
2018-08-31T17:11:27.242Z,14.78
2018-08-31T17:13:57.067Z,14.94
2018-08-31T17:16:27.026Z,14.88
2018-08-31T17:18:56.879Z,14.86
2018-08-31T17:21:27.254Z,14.82
2018-08-31T17:23:57.184Z,14.85
2018-08-31T17:26:33.241Z,14.90
2018-08-31T17:29:08.301Z,14.88
2018-08-31T17:31:43.210Z,14.87
2018-08-31T17:34:18.794Z,14.80
2018-08-31T17:36:54.134Z,14.59
2018-08-31T17:39:24.876Z,14.64
2018-08-31T17:41:55.398Z,14.62
2018-08-31T17:44:25.974Z,14.50
2018-08-31T17:46:55.952Z,14.50
2018-08-31T17:49:26.626Z,14.40
2018-08-31T17:51:56.522Z,14.44
2018-08-31T17:54:26.804Z,14.55
2018-08-31T17:56:56.630Z,14.50
2018-08-31T17:59:26.506Z,14.47
2018-08-31T18:01:56.428Z,14.41
2018-08-31T18:04:26.410Z,14.29
2018-08-31T18:06:56.290Z,14.32
2018-08-31T18:09:26.508Z,14.20
2018-08-31T18:11:56.734Z,14.25
2018-08-31T18:14:26.526Z,14.24
2018-08-31T18:17:57.218Z,14.30
2018-08-31T18:20:27.130Z,14.32
2018-08-31T18:22:56.886Z,14.29
2018-08-31T18:25:26.766Z,14.24
2018-08-31T18:27:56.635Z,14.29
2018-08-31T18:30:26.647Z,14.33
2018-08-31T18:32:56.444Z,14.37
2018-08-31T18:35:26.621Z,14.39
2018-08-31T18:37:56.756Z,14.43
2018-08-31T18:40:26.562Z,14.45
2018-08-31T18:42:57.373Z,14.50
2018-08-31T18:45:27.224Z,14.36
2018-08-31T18:47:57.829Z,14.43
2018-08-31T18:50:27.892Z,14.41
2018-08-31T18:52:57.724Z,14.44
2018-08-31T18:55:27.960Z,14.36
2018-08-31T18:57:57.815Z,14.36
2018-08-31T19:00:27.861Z,14.41
2018-08-31T19:02:57.805Z,14.40
2018-08-31T19:05:27.984Z,14.29
2018-08-31T19:07:58.627Z,14.21
2018-08-31T19:10:28.573Z,14.31
2018-08-31T19:12:58.554Z,14.23
2018-08-31T19:15:28.669Z,14.29
2018-08-31T19:17:58.709Z,14.28
2018-08-31T19:20:28.539Z,14.20
2018-08-31T19:22:58.435Z,14.17
2018-08-31T19:25:28.710Z,14.22
2018-08-31T19:27:58.682Z,14.14
2018-08-31T19:30:28.579Z,14.09
2018-08-31T19:32:58.493Z,14.04
2018-08-31T19:35:28.359Z,14.05
2018-08-31T19:37:58.238Z,14.05
2018-08-31T19:40:28.201Z,14.02
2018-08-31T19:42:57.997Z,14.07
2018-08-31T19:45:28.323Z,14.04
2018-08-31T19:47:58.309Z,14.07
2018-08-31T19:50:28.723Z,14.08
2018-08-31T19:52:58.878Z,14.09
2018-08-31T19:55:28.762Z,14.01
2018-08-31T19:57:59.465Z,13.74
2018-08-31T20:00:29.223Z,13.69
2018-08-31T20:02:59.827Z,13.83
2018-08-31T20:05:29.645Z,13.75
2018-08-31T20:07:59.497Z,13.79
2018-08-31T20:10:29.462Z,13.93
2018-08-31T20:12:59.346Z,14.01
2018-08-31T20:15:29.335Z,13.88
2018-08-31T20:17:59.117Z,13.89
2018-08-31T20:20:29.014Z,13.76
2018-08-31T20:22:59.107Z,13.88
2018-08-31T20:25:29.069Z,13.98
2018-08-31T20:27:59.533Z,13.97
2018-08-31T20:30:29.424Z,13.96
2018-08-31T20:32:59.335Z,13.98
2018-08-31T20:35:29.209Z,14.02
2018-08-31T20:37:59.251Z,14.01
2018-08-31T20:40:29.504Z,13.93
2018-08-31T20:42:59.319Z,13.89
2018-08-31T20:45:29.249Z,13.79
2018-08-31T20:47:59.145Z,13.82
2018-08-31T20:50:29.015Z,13.80
2018-08-31T20:52:58.863Z,13.83
2018-08-31T20:55:28.929Z,13.96
2018-08-31T20:57:58.951Z,13.81
2018-08-31T21:00:28.990Z,13.76
2018-08-31T21:02:59.369Z,13.70
2018-08-31T21:05:29.145Z,13.77
2018-08-31T21:07:59.161Z,13.59
2018-08-31T21:10:29.020Z,13.53
2018-08-31T21:12:58.842Z,13.41
2018-08-31T21:15:28.722Z,13.40
2018-08-31T21:17:58.620Z,13.47
2018-08-31T21:20:28.521Z,13.49
2018-08-31T21:22:58.424Z,13.46
2018-08-31T21:25:28.372Z,13.39
2018-08-31T21:27:58.376Z,13.34
2018-08-31T21:30:28.780Z,13.31
2018-08-31T21:32:58.747Z,13.32
2018-08-31T21:35:28.573Z,13.29
2018-08-31T21:37:58.409Z,13.37
2018-08-31T21:40:28.489Z,13.39
2018-08-31T21:42:58.352Z,13.48
2018-08-31T21:45:28.147Z,13.51
2018-08-31T21:47:58.098Z,13.51
2018-08-31T21:50:27.956Z,13.41
2018-08-31T21:52:57.758Z,13.38
2018-08-31T21:55:27.686Z,13.38
2018-08-31T21:57:57.789Z,13.34
2018-08-31T22:00:27.784Z,13.29
2018-08-31T22:02:57.583Z,13.26
2018-08-31T22:05:27.657Z,13.26
2018-08-31T22:07:57.483Z,13.27
2018-08-31T22:10:27.416Z,13.20
2018-08-31T22:12:57.767Z,13.19
2018-08-31T22:15:28.323Z,13.19
2018-08-31T22:17:58.177Z,13.19
2018-08-31T22:20:28.092Z,13.17
2018-08-31T22:22:58.274Z,13.15
2018-08-31T22:25:28.528Z,13.18
2018-08-31T22:27:58.627Z,13.19
2018-08-31T22:30:30.248Z,13.24
2018-08-31T22:33:00.336Z,13.19
2018-08-31T22:35:30.306Z,13.27
2018-08-31T22:38:00.146Z,13.26
2018-08-31T22:40:30.376Z,13.23
2018-08-31T22:43:00.664Z,13.26
2018-08-31T22:45:30.533Z,13.24
2018-08-31T22:48:00.408Z,13.29
2018-08-31T22:50:30.455Z,13.29
2018-08-31T22:53:00.306Z,13.17
2018-08-31T22:55:30.131Z,13.19
2018-08-31T22:58:00.273Z,13.20
2018-08-31T23:00:31.412Z,13.15
2018-08-31T23:03:01.279Z,13.14
2018-08-31T23:05:31.084Z,13.18
2018-08-31T23:08:01.906Z,13.18
2018-08-31T23:10:32.683Z,13.16
2018-08-31T23:13:03.063Z,13.10
2018-08-31T23:15:33.117Z,13.11
2018-08-31T23:18:02.955Z,13.11
2018-08-31T23:20:32.794Z,13.08
2018-08-31T23:23:07.674Z,13.06
2018-08-31T23:25:42.668Z,13.05
2018-08-31T23:28:13.208Z,13.09
2018-08-31T23:30:43.048Z,13.05
2018-08-31T23:33:13.242Z,13.09
2018-08-31T23:35:43.172Z,13.07
2018-08-31T23:38:13.118Z,13.18
2018-08-31T23:40:43.283Z,13.10
2018-08-31T23:43:13.226Z,13.05
2018-08-31T23:45:43.153Z,13.10
2018-08-31T23:48:12.938Z,13.07
2018-08-31T23:50:43.190Z,13.10
2018-08-31T23:53:13.112Z,13.09
2018-08-31T23:55:42.996Z,13.06
2018-08-31T23:58:13.040Z,13.08
