createdAt,value
2017-01-16T00:00:39.560Z,97.58
2017-01-16T00:01:45.740Z,97.49
2017-01-16T00:02:50.959Z,97.67
2017-01-16T00:03:55.169Z,97.67
2017-01-16T00:05:00.369Z,97.67
2017-01-16T00:06:05.548Z,97.01
2017-01-16T00:07:09.754Z,97.11
2017-01-16T00:08:16.019Z,97.11
2017-01-16T00:09:22.177Z,97.3
2017-01-16T00:10:28.363Z,97.01
2017-01-16T00:11:32.572Z,96.92
2017-01-16T00:12:36.802Z,96.83
2017-01-16T00:13:42.094Z,96.73
2017-01-16T00:14:48.223Z,96.73
2017-01-16T00:15:54.385Z,96.73
2017-01-16T00:17:00.556Z,97.11
2017-01-16T00:18:06.719Z,97.01
2017-01-16T00:19:12.885Z,96.64
2017-01-16T00:20:19.074Z,96.83
2017-01-16T00:21:23.314Z,96.92
2017-01-16T00:22:28.543Z,96.64
2017-01-16T00:23:34.675Z,96.92
2017-01-16T00:24:36.991Z,96.73
2017-01-16T00:25:41.190Z,97.2
2017-01-16T00:26:47.361Z,97.11
2017-01-16T00:27:52.559Z,97.01
2017-01-16T00:28:57.789Z,96.92
2017-01-16T00:30:03.953Z,97.11
2017-01-16T00:31:09.198Z,97.01
2017-01-16T00:32:14.396Z,97.2
2017-01-16T00:33:19.947Z,97.01
2017-01-16T00:34:26.145Z,97.11
2017-01-16T00:35:32.283Z,96.92
2017-01-16T00:36:38.444Z,96.96
2017-01-16T00:37:42.653Z,97.11
2017-01-16T00:38:47.824Z,97.11
2017-01-16T00:39:53.093Z,96.92
2017-01-16T00:40:59.261Z,96.83
2017-01-16T00:42:05.441Z,96.96
2017-01-16T00:43:11.659Z,96.96
2017-01-16T00:44:16.845Z,97.06
2017-01-16T00:45:22.006Z,97.06
2017-01-16T00:46:25.247Z,96.96
2017-01-16T00:47:31.426Z,97.72
2017-01-16T00:48:36.602Z,97.72
2017-01-16T00:49:40.871Z,97.44
2017-01-16T00:50:46.036Z,97.72
2017-01-16T00:51:51.241Z,97.72
2017-01-16T00:52:56.436Z,97.53
2017-01-16T00:54:00.758Z,97.53
2017-01-16T00:55:06.959Z,97.34
2017-01-16T00:56:13.122Z,97.25
2017-01-16T00:57:19.248Z,97.34
2017-01-16T00:58:24.418Z,97.63
2017-01-16T00:59:29.615Z,97.25
2017-01-16T01:00:33.951Z,97.34
2017-01-16T01:01:40.125Z,97.63
2017-01-16T01:02:46.288Z,97.53
2017-01-16T01:03:50.553Z,97.06
2017-01-16T01:04:55.713Z,97.72
2017-01-16T01:05:59.940Z,97.06
2017-01-16T01:07:04.177Z,97.06
2017-01-16T01:08:09.389Z,97.25
2017-01-16T01:09:14.556Z,97.25
2017-01-16T01:10:18.754Z,97.53
2017-01-16T01:11:22.051Z,97.53
2017-01-16T01:12:27.245Z,97.53
2017-01-16T01:13:31.472Z,96.87
2017-01-16T01:14:36.662Z,97.15
2017-01-16T01:15:42.885Z,96.96
2017-01-16T01:16:47.111Z,97.15
2017-01-16T01:17:51.342Z,97.06
2017-01-16T01:18:57.497Z,97.06
2017-01-16T01:20:02.736Z,97.63
2017-01-16T01:21:07.936Z,97.44
2017-01-16T01:22:13.182Z,97.63
2017-01-16T01:23:18.334Z,97.72
2017-01-16T01:24:24.525Z,97.81
2017-01-16T01:25:30.705Z,97.53
2017-01-16T01:26:36.929Z,97.34
2017-01-16T01:27:40.165Z,97.25
2017-01-16T01:28:45.425Z,97.44
2017-01-16T01:29:50.583Z,97.53
2017-01-16T01:30:54.813Z,97.53
2017-01-16T01:32:01.008Z,97.81
2017-01-16T01:33:07.176Z,97.63
2017-01-16T01:34:12.338Z,97.63
2017-01-16T01:35:18.497Z,97.53
2017-01-16T01:36:23.675Z,97.48
2017-01-16T01:37:28.863Z,97.58
2017-01-16T01:38:33.089Z,97.63
2017-01-16T01:39:38.331Z,97.58
2017-01-16T01:40:43.562Z,97.58
2017-01-16T01:41:49.724Z,97.58
2017-01-16T01:42:54.920Z,96.82
2017-01-16T01:44:00.117Z,96.82
2017-01-16T01:45:05.289Z,96.82
2017-01-16T01:46:09.492Z,96.91
2017-01-16T01:47:14.684Z,97.1
2017-01-16T01:48:18.932Z,97.01
2017-01-16T01:49:25.095Z,97.01
2017-01-16T01:50:29.443Z,97.01
2017-01-16T01:51:35.614Z,97.01
2017-01-16T01:52:40.814Z,97.01
2017-01-16T01:53:45.019Z,97.1
2017-01-16T01:54:49.318Z,97.1
2017-01-16T01:55:54.474Z,97.01
2017-01-16T01:57:00.647Z,97.01
2017-01-16T01:58:06.805Z,97.2
2017-01-16T01:59:10.044Z,96.91
2017-01-16T02:00:14.302Z,97.01
2017-01-16T02:01:19.594Z,96.73
2017-01-16T02:02:24.759Z,96.63
2017-01-16T02:03:29.994Z,96.44
2017-01-16T02:04:34.200Z,97.01
2017-01-16T02:05:39.399Z,97.01
2017-01-16T02:06:45.561Z,96.91
2017-01-16T02:07:51.759Z,97.01
2017-01-16T02:08:57.920Z,96.82
2017-01-16T02:10:02.124Z,97.77
2017-01-16T02:11:08.446Z,97.58
2017-01-16T02:12:12.663Z,97.67
2017-01-16T02:13:17.861Z,97.48
2017-01-16T02:14:23.062Z,97.67
2017-01-16T02:15:27.271Z,97.58
2017-01-16T02:16:31.483Z,97.86
2017-01-16T02:17:37.656Z,97.67
2017-01-16T02:18:43.824Z,97.58
2017-01-16T02:19:49.987Z,97.91
2017-01-16T02:20:53.317Z,97.91
2017-01-16T02:21:59.433Z,98.1
2017-01-16T02:23:05.596Z,98.47
2017-01-16T02:24:11.756Z,98.66
2017-01-16T02:25:17.927Z,98.28
2017-01-16T02:26:24.091Z,98.28
2017-01-16T02:27:28.300Z,98.76
2017-01-16T02:28:32.522Z,98.57
2017-01-16T02:29:37.752Z,98.47
2017-01-16T02:30:42.979Z,98.66
2017-01-16T02:31:48.179Z,98.57
2017-01-16T02:32:52.412Z,98.38
2017-01-16T02:33:57.731Z,98.57
2017-01-16T02:35:03.490Z,98.47
2017-01-16T02:36:09.655Z,98.28
2017-01-16T02:37:15.823Z,98.47
2017-01-16T02:38:21.994Z,98.47
2017-01-16T02:39:27.193Z,99.04
2017-01-16T02:40:31.422Z,98.95
2017-01-16T02:41:35.621Z,98.85
2017-01-16T02:42:38.976Z,98.85
2017-01-16T02:43:45.128Z,98.95
2017-01-16T02:44:50.317Z,98.47
2017-01-16T02:45:55.496Z,98.28
2017-01-16T02:47:01.652Z,98.38
2017-01-16T02:48:07.814Z,98.14
2017-01-16T02:49:13.996Z,98.57
2017-01-16T02:50:19.216Z,98.62
2017-01-16T02:51:24.484Z,98.62
2017-01-16T02:52:30.972Z,98.43
2017-01-16T02:53:37.397Z,98.47
2017-01-16T02:54:42.566Z,98.62
2017-01-16T02:55:46.769Z,98.81
2017-01-16T02:56:50.967Z,98.33
2017-01-16T02:57:57.129Z,98.62
2017-01-16T02:59:03.422Z,98.71
2017-01-16T03:00:08.797Z,98.24
2017-01-16T03:01:14.925Z,98.14
2017-01-16T03:02:21.175Z,98.33
2017-01-16T03:03:26.614Z,98.33
2017-01-16T03:04:31.823Z,98.14
2017-01-16T03:05:36.028Z,97.77
2017-01-16T03:06:42.229Z,98.14
2017-01-16T03:07:48.372Z,98.14
2017-01-16T03:08:53.579Z,98.05
2017-01-16T03:09:59.744Z,98.05
2017-01-16T03:11:05.946Z,98.24
2017-01-16T03:12:12.079Z,97.86
2017-01-16T03:13:18.343Z,98.24
2017-01-16T03:14:23.554Z,98.05
2017-01-16T03:15:29.715Z,98.33
2017-01-16T03:16:34.888Z,98.14
2017-01-16T03:17:39.180Z,98.14
2017-01-16T03:18:44.379Z,97.96
2017-01-16T03:19:50.510Z,97.96
2017-01-16T03:20:56.677Z,97.86
2017-01-16T03:21:59.964Z,98.24
2017-01-16T03:23:05.165Z,98.14
2017-01-16T03:24:11.394Z,97.58
2017-01-16T03:25:16.534Z,97.58
2017-01-16T03:26:20.762Z,97.58
2017-01-16T03:27:26.070Z,97.96
2017-01-16T03:28:32.227Z,98.05
2017-01-16T03:29:35.463Z,97.77
2017-01-16T03:30:40.662Z,97.67
2017-01-16T03:31:45.852Z,97.67
2017-01-16T03:32:52.016Z,97.86
2017-01-16T03:33:58.181Z,97.96
2017-01-16T03:35:04.498Z,97.96
2017-01-16T03:36:10.680Z,97.77
2017-01-16T03:37:15.846Z,97.67
2017-01-16T03:38:20.071Z,97.86
2017-01-16T03:39:23.303Z,98.05
2017-01-16T03:40:29.469Z,98.14
2017-01-16T03:41:34.635Z,98.05
2017-01-16T03:42:39.828Z,97.81
2017-01-16T03:43:45.980Z,97.86
2017-01-16T03:44:51.173Z,97.96
2017-01-16T03:45:56.370Z,97.96
2017-01-16T03:46:59.599Z,97.96
2017-01-16T03:48:04.769Z,98.14
2017-01-16T03:49:08.997Z,97.96
2017-01-16T03:50:14.196Z,97.96
2017-01-16T03:51:20.410Z,98.05
2017-01-16T03:52:25.902Z,98.05
2017-01-16T03:53:32.079Z,98.14
2017-01-16T03:54:36.283Z,98.24
2017-01-16T03:55:41.455Z,97.96
2017-01-16T03:56:45.670Z,98.05
2017-01-16T03:57:50.861Z,97.86
2017-01-16T03:58:56.055Z,98.24
2017-01-16T04:00:02.289Z,98.24
2017-01-16T04:01:08.458Z,98.14
2017-01-16T04:02:12.765Z,98.05
2017-01-16T04:03:18.927Z,98.24
2017-01-16T04:04:25.201Z,97.86
2017-01-16T04:05:30.400Z,98.24
2017-01-16T04:06:36.569Z,97.77
2017-01-16T04:07:40.802Z,97.86
2017-01-16T04:08:45.994Z,97.58
2017-01-16T04:09:51.301Z,97.67
2017-01-16T04:10:57.472Z,97.86
2017-01-16T04:12:00.824Z,97.86
2017-01-16T04:13:06.057Z,97.67
2017-01-16T04:14:11.195Z,97.58
2017-01-16T04:15:15.451Z,97.86
2017-01-16T04:16:19.683Z,97.58
2017-01-16T04:17:24.860Z,97.67
2017-01-16T04:18:30.069Z,98.05
2017-01-16T04:19:34.261Z,97.58
2017-01-16T04:20:39.458Z,97.58
2017-01-16T04:21:43.682Z,97.96
2017-01-16T04:22:49.858Z,97.58
2017-01-16T04:23:55.025Z,97.77
2017-01-16T04:25:00.219Z,97.77
2017-01-16T04:26:06.374Z,97.72
2017-01-16T04:27:11.652Z,97.63
2017-01-16T04:28:17.943Z,97.58
2017-01-16T04:29:23.141Z,97.53
2017-01-16T04:30:28.366Z,97.34
2017-01-16T04:31:32.575Z,97.3
2017-01-16T04:32:37.793Z,97.53
2017-01-16T04:33:42.979Z,97.96
2017-01-16T04:34:48.148Z,97.58
2017-01-16T04:35:54.314Z,97.34
2017-01-16T04:36:59.511Z,97.63
2017-01-16T04:38:04.704Z,97.53
2017-01-16T04:39:07.955Z,97.67
2017-01-16T04:40:13.184Z,97.67
2017-01-16T04:41:19.314Z,97.77
2017-01-16T04:42:24.517Z,97.34
2017-01-16T04:43:30.669Z,97.3
2017-01-16T04:44:34.909Z,97.58
2017-01-16T04:45:41.073Z,97.11
2017-01-16T04:46:45.292Z,97.67
2017-01-16T04:47:50.490Z,96.92
2017-01-16T04:48:56.760Z,97.01
2017-01-16T04:50:02.955Z,97.01
2017-01-16T04:51:07.162Z,96.73
2017-01-16T04:52:11.407Z,96.49
2017-01-16T04:53:15.637Z,96.92
2017-01-16T04:54:21.803Z,96.64
2017-01-16T04:55:27.010Z,96.92
2017-01-16T04:56:32.205Z,96.92
2017-01-16T04:57:37.499Z,97.11
2017-01-16T04:58:43.637Z,96.92
2017-01-16T04:59:47.838Z,96.92
2017-01-16T05:00:52.158Z,96.73
2017-01-16T05:01:58.314Z,96.73
2017-01-16T05:03:03.567Z,96.92
2017-01-16T05:04:08.733Z,96.83
2017-01-16T05:05:14.907Z,96.92
2017-01-16T05:06:20.090Z,96.83
2017-01-16T05:07:24.317Z,97.2
2017-01-16T05:08:30.481Z,96.83
2017-01-16T05:09:33.712Z,96.35
2017-01-16T05:10:38.911Z,96.54
2017-01-16T05:11:43.112Z,96.35
2017-01-16T05:12:48.301Z,96.54
2017-01-16T05:13:54.472Z,96.45
2017-01-16T05:15:00.645Z,96.54
2017-01-16T05:16:04.866Z,96.16
2017-01-16T05:17:09.181Z,96.54
2017-01-16T05:18:14.365Z,96.54
2017-01-16T05:19:18.601Z,96.35
2017-01-16T05:20:24.803Z,96.54
2017-01-16T05:21:29.973Z,96.92
2017-01-16T05:22:35.160Z,96.35
2017-01-16T05:23:40.329Z,96.73
2017-01-16T05:24:45.526Z,96.26
2017-01-16T05:25:50.715Z,96.45
2017-01-16T05:26:55.909Z,96.54
2017-01-16T05:28:01.190Z,96.64
2017-01-16T05:29:06.393Z,96.54
2017-01-16T05:30:11.654Z,96.35
2017-01-16T05:31:16.885Z,96.35
2017-01-16T05:32:23.006Z,96.07
2017-01-16T05:33:28.195Z,95.97
2017-01-16T05:34:33.393Z,96.16
2017-01-16T05:35:38.592Z,95.78
2017-01-16T05:36:44.751Z,95.88
2017-01-16T05:37:48.952Z,95.69
2017-01-16T05:38:54.158Z,95.31
2017-01-16T05:40:00.315Z,95.69
2017-01-16T05:41:06.488Z,95.5
2017-01-16T05:42:11.659Z,95.21
2017-01-16T05:43:16.854Z,95.31
2017-01-16T05:44:22.052Z,95.31
2017-01-16T05:45:27.234Z,95.31
2017-01-16T05:46:33.408Z,95.31
2017-01-16T05:47:37.671Z,95.69
2017-01-16T05:48:42.862Z,95.88
2017-01-16T05:49:48.058Z,95.88
2017-01-16T05:50:54.218Z,95.69
2017-01-16T05:51:59.383Z,95.69
2017-01-16T05:53:02.681Z,95.69
2017-01-16T05:54:08.813Z,95.5
2017-01-16T05:55:15.079Z,95.69
2017-01-16T05:56:19.208Z,95.69
2017-01-16T05:57:24.528Z,95.21
2017-01-16T05:58:28.770Z,95.31
2017-01-16T05:59:34.985Z,95.21
2017-01-16T06:00:38.368Z,95.5
2017-01-16T06:01:43.564Z,95.12
2017-01-16T06:02:47.890Z,95.21
2017-01-16T06:03:54.054Z,95.03
2017-01-16T06:05:00.215Z,95.4
2017-01-16T06:06:05.427Z,94.84
2017-01-16T06:07:09.643Z,94.84
2017-01-16T06:08:13.855Z,95.03
2017-01-16T06:09:19.052Z,95.31
2017-01-16T06:10:24.249Z,94.56
2017-01-16T06:11:30.412Z,94.56
2017-01-16T06:12:35.578Z,94.65
2017-01-16T06:13:40.780Z,94.74
2017-01-16T06:14:46.930Z,94.65
2017-01-16T06:15:52.236Z,94.74
2017-01-16T06:16:57.532Z,94.74
2017-01-16T06:18:02.348Z,94.46
2017-01-16T06:19:08.529Z,94.65
2017-01-16T06:20:14.686Z,94.56
2017-01-16T06:21:17.916Z,94.46
2017-01-16T06:22:24.083Z,95.31
2017-01-16T06:23:29.274Z,95.12
2017-01-16T06:24:35.452Z,94.84
2017-01-16T06:25:38.709Z,94.84
2017-01-16T06:26:44.870Z,94.84
2017-01-16T06:27:48.104Z,94.84
2017-01-16T06:28:53.314Z,94.93
2017-01-16T06:29:58.475Z,95.03
2017-01-16T06:31:01.815Z,94.93
2017-01-16T06:32:07.974Z,94.74
2017-01-16T06:33:13.221Z,95.03
2017-01-16T06:34:18.379Z,95.31
2017-01-16T06:35:24.541Z,94.93
2017-01-16T06:36:28.780Z,94.93
2017-01-16T06:37:32.980Z,94.93
2017-01-16T06:38:39.153Z,94.93
2017-01-16T06:39:44.368Z,95.12
2017-01-16T06:40:50.519Z,94.93
2017-01-16T06:41:55.729Z,95.21
2017-01-16T06:43:01.892Z,95.4
2017-01-16T06:44:08.062Z,94.93
2017-01-16T06:45:14.242Z,94.93
2017-01-16T06:46:19.498Z,94.93
2017-01-16T06:47:24.963Z,95.12
2017-01-16T06:48:30.162Z,95.21
2017-01-16T06:49:36.318Z,94.93
2017-01-16T06:50:42.211Z,94.93
2017-01-16T06:51:47.433Z,94.65
2017-01-16T06:52:53.567Z,94.93
2017-01-16T06:53:58.747Z,94.65
2017-01-16T06:55:03.946Z,94.93
2017-01-16T06:56:09.113Z,94.65
2017-01-16T06:57:13.405Z,94.74
2017-01-16T06:58:15.770Z,94.93
2017-01-16T06:59:19.056Z,94.84
2017-01-16T07:00:25.214Z,94.74
2017-01-16T07:01:29.419Z,95.03
2017-01-16T07:02:35.601Z,94.84
2017-01-16T07:03:41.765Z,94.65
2017-01-16T07:04:46.965Z,94.93
2017-01-16T07:05:53.300Z,95.03
2017-01-16T07:06:59.411Z,94.93
2017-01-16T07:08:04.602Z,94.74
2017-01-16T07:09:09.838Z,95.03
2017-01-16T07:10:14.992Z,95.03
2017-01-16T07:11:21.153Z,94.74
2017-01-16T07:12:26.355Z,95.03
2017-01-16T07:13:31.548Z,95.31
2017-01-16T07:14:35.776Z,95.03
2017-01-16T07:15:39.985Z,95.03
2017-01-16T07:16:45.161Z,95.03
2017-01-16T07:17:51.376Z,94.93
2017-01-16T07:18:57.496Z,94.93
2017-01-16T07:20:02.751Z,94.93
2017-01-16T07:21:07.968Z,95.5
2017-01-16T07:22:14.110Z,95.21
2017-01-16T07:23:20.340Z,94.93
2017-01-16T07:24:25.529Z,94.93
2017-01-16T07:25:30.736Z,95.12
2017-01-16T07:26:36.900Z,95.21
2017-01-16T07:27:43.068Z,95.69
2017-01-16T07:28:48.233Z,95.31
2017-01-16T07:29:53.483Z,95.69
2017-01-16T07:30:59.683Z,95.5
2017-01-16T07:32:05.620Z,95.4
2017-01-16T07:33:09.855Z,95.21
2017-01-16T07:34:14.061Z,95.21
2017-01-16T07:35:20.229Z,95.21
2017-01-16T07:36:26.406Z,95.59
2017-01-16T07:37:32.576Z,95.5
2017-01-16T07:38:36.802Z,95.5
2017-01-16T07:39:42.967Z,95.21
2017-01-16T07:40:49.206Z,95.03
2017-01-16T07:41:54.408Z,95.21
2017-01-16T07:42:58.707Z,95.21
2017-01-16T07:44:04.015Z,95.03
2017-01-16T07:45:10.177Z,95.12
2017-01-16T07:46:13.444Z,95.4
2017-01-16T07:47:19.611Z,95.31
2017-01-16T07:48:25.778Z,95.31
2017-01-16T07:49:30.987Z,95.59
2017-01-16T07:50:36.158Z,95.4
2017-01-16T07:51:42.327Z,95.4
2017-01-16T07:52:48.506Z,95.31
2017-01-16T07:53:54.683Z,95.78
2017-01-16T07:55:00.949Z,95.69
2017-01-16T07:56:06.142Z,95.88
2017-01-16T07:57:11.346Z,95.31
2017-01-16T07:58:17.564Z,95.31
2017-01-16T07:59:22.703Z,95.12
2017-01-16T08:00:26.933Z,95.5
2017-01-16T08:01:32.178Z,95.59
2017-01-16T08:02:36.351Z,95.5
2017-01-16T08:03:42.517Z,95.31
2017-01-16T08:04:47.685Z,95.12
2017-01-16T08:05:53.846Z,95.31
2017-01-16T08:06:59.014Z,95.31
2017-01-16T08:08:04.881Z,95.31
2017-01-16T08:09:11.051Z,95.21
2017-01-16T08:10:15.250Z,95.4
2017-01-16T08:11:21.423Z,94.74
2017-01-16T08:12:27.587Z,94.56
2017-01-16T08:13:33.858Z,94.84
2017-01-16T08:14:39.080Z,94.84
2017-01-16T08:15:45.241Z,95.31
2017-01-16T08:16:51.395Z,94.46
2017-01-16T08:17:57.563Z,95.12
2017-01-16T08:19:03.727Z,95.31
2017-01-16T08:20:09.923Z,95.31
2017-01-16T08:21:15.092Z,94.46
2017-01-16T08:22:20.293Z,94.65
2017-01-16T08:23:26.578Z,94.74
2017-01-16T08:24:31.607Z,94.56
2017-01-16T08:25:36.807Z,94.27
2017-01-16T08:26:41.090Z,94.18
2017-01-16T08:27:47.229Z,94.08
2017-01-16T08:28:51.434Z,93.8
2017-01-16T08:29:57.598Z,93.99
2017-01-16T08:31:03.778Z,94.08
2017-01-16T08:32:08.986Z,93.99
2017-01-16T08:33:14.171Z,93.89
2017-01-16T08:34:19.334Z,94.08
2017-01-16T08:35:25.500Z,94.18
2017-01-16T08:36:31.664Z,93.99
2017-01-16T08:37:37.837Z,94.23
2017-01-16T08:38:43.034Z,94.13
2017-01-16T08:39:49.200Z,94.51
2017-01-16T08:40:55.366Z,93.66
2017-01-16T08:41:58.705Z,93.56
2017-01-16T08:43:04.872Z,93.09
2017-01-16T08:44:09.672Z,93.18
2017-01-16T08:45:12.939Z,93.09
2017-01-16T08:46:19.116Z,92.9
2017-01-16T08:47:25.330Z,93.09
2017-01-16T08:48:31.500Z,92.8
2017-01-16T08:49:37.719Z,92.71
2017-01-16T08:50:40.905Z,92.14
2017-01-16T08:51:46.138Z,92.24
2017-01-16T08:52:52.018Z,91.86
2017-01-16T08:53:57.268Z,92.05
2017-01-16T08:56:09.619Z,91.2
2017-01-16T08:57:14.821Z,91.39
2017-01-16T08:58:20.015Z,91.39
2017-01-16T08:59:26.179Z,91.2
2017-01-16T09:00:31.452Z,91.39
2017-01-16T09:01:36.640Z,91.48
2017-01-16T09:02:41.838Z,91.29
2017-01-16T09:03:46.070Z,91.48
2017-01-16T09:04:51.267Z,91.58
2017-01-16T09:05:56.554Z,91.1
2017-01-16T09:07:01.765Z,91.39
2017-01-16T09:08:08.066Z,91.58
2017-01-16T09:09:14.321Z,91.01
2017-01-16T09:10:18.557Z,91.01
2017-01-16T09:11:24.732Z,91.2
2017-01-16T09:12:30.904Z,90.72
2017-01-16T09:13:37.118Z,90.63
2017-01-16T09:14:42.298Z,90.16
2017-01-16T09:15:47.579Z,89.5
2017-01-16T09:16:52.879Z,89.44
2017-01-16T09:17:59.041Z,89.21
2017-01-16T09:19:05.208Z,89.44
2017-01-16T09:20:09.446Z,88.87
2017-01-16T09:21:14.675Z,89.12
2017-01-16T09:22:20.914Z,89.5
2017-01-16T09:23:27.081Z,88.93
2017-01-16T09:24:33.255Z,89.12
2017-01-16T09:25:38.452Z,89.44
2017-01-16T09:26:43.711Z,89.16
2017-01-16T09:27:47.975Z,88.87
2017-01-16T09:28:54.113Z,88.87
2017-01-16T09:29:59.320Z,88.87
2017-01-16T09:31:04.495Z,88.68
2017-01-16T09:32:10.704Z,88.21
2017-01-16T09:33:15.884Z,88.02
2017-01-16T09:34:22.058Z,88.02
2017-01-16T09:35:27.264Z,87.65
2017-01-16T09:36:33.436Z,87.31
2017-01-16T09:37:38.631Z,85.27
2017-01-16T09:38:43.831Z,83.28
2017-01-16T09:39:49.990Z,80.67
2017-01-16T09:40:55.188Z,79.06
2017-01-16T09:42:00.090Z,78.02
2017-01-16T09:43:04.317Z,77.45
2017-01-16T09:44:09.521Z,77.12
2017-01-16T09:45:13.728Z,77.78
2017-01-16T09:46:17.926Z,77.5
2017-01-16T09:47:23.216Z,78.35
2017-01-16T09:48:27.469Z,78.73
2017-01-16T09:49:32.643Z,79.87
2017-01-16T09:50:36.924Z,79.3
2017-01-16T09:51:42.096Z,79.21
2017-01-16T09:52:47.325Z,79.02
2017-01-16T09:53:53.495Z,78.45
2017-01-16T09:54:58.741Z,78.92
2017-01-16T09:56:02.006Z,78.83
2017-01-16T09:57:07.208Z,79.87
2017-01-16T09:58:12.402Z,78.83
2017-01-16T09:59:18.579Z,79.02
2017-01-16T10:00:23.775Z,78.54
2017-01-16T10:01:30.036Z,79.02
2017-01-16T10:02:34.267Z,78.83
2017-01-16T10:03:40.436Z,78.54
2017-01-16T10:04:45.647Z,78.35
2017-01-16T10:05:49.877Z,78.83
2017-01-16T10:06:55.075Z,80.25
2017-01-16T10:08:00.258Z,79.02
2017-01-16T10:09:05.492Z,78.92
2017-01-16T10:10:11.658Z,78.26
2017-01-16T10:11:16.864Z,78.07
2017-01-16T10:12:21.089Z,77.97
2017-01-16T10:13:26.350Z,78.16
2017-01-16T10:14:31.584Z,78.73
2017-01-16T10:15:36.793Z,78.92
2017-01-16T10:16:42.956Z,78.35
2017-01-16T10:17:47.164Z,78.54
2017-01-16T10:18:53.338Z,78.73
2017-01-16T10:19:59.522Z,77.69
2017-01-16T10:21:05.688Z,78.07
2017-01-16T10:22:10.030Z,78.35
2017-01-16T10:23:15.341Z,77.78
2017-01-16T10:24:21.512Z,78.07
2017-01-16T10:25:27.677Z,78.64
2017-01-16T10:26:32.880Z,78.83
2017-01-16T10:27:37.131Z,78.92
2017-01-16T10:28:42.341Z,78.26
2017-01-16T10:29:48.600Z,78.26
2017-01-16T10:30:53.887Z,78.45
2017-01-16T10:31:59.134Z,78.07
2017-01-16T10:33:04.295Z,78.26
2017-01-16T10:34:10.055Z,77.69
2017-01-16T10:35:13.303Z,77.78
2017-01-16T10:36:17.524Z,77.31
2017-01-16T10:37:22.721Z,76.36
2017-01-16T10:38:28.890Z,76.59
2017-01-16T10:39:33.191Z,74.69
2017-01-16T10:40:37.422Z,74.6
2017-01-16T10:41:43.645Z,74.32
2017-01-16T10:42:49.764Z,73.94
2017-01-16T10:43:55.031Z,73.03
2017-01-16T10:45:01.206Z,72.45
2017-01-16T10:46:06.413Z,70.28
2017-01-16T10:47:09.646Z,70.65
2017-01-16T10:48:15.861Z,70.18
2017-01-16T10:49:20.092Z,70.05
2017-01-16T10:50:25.293Z,69.86
2017-01-16T10:51:30.627Z,69.96
2017-01-16T10:52:34.838Z,70.34
2017-01-16T10:53:41.052Z,71.66
2017-01-16T10:54:45.287Z,72.33
2017-01-16T10:55:51.504Z,72.61
2017-01-16T10:56:55.886Z,72.61
2017-01-16T10:58:01.046Z,72.8
2017-01-16T10:59:07.220Z,72.33
2017-01-16T11:00:11.457Z,71.76
2017-01-16T11:01:16.661Z,71.85
2017-01-16T11:02:20.890Z,71
2017-01-16T11:03:25.122Z,69.99
2017-01-16T11:04:31.299Z,69.33
2017-01-16T11:05:35.543Z,67.43
2017-01-16T11:06:40.717Z,68.38
2017-01-16T11:07:46.887Z,68.7
2017-01-16T11:08:52.056Z,67.27
2017-01-16T11:09:58.235Z,65.95
2017-01-16T11:11:03.436Z,65.85
2017-01-16T11:12:09.602Z,65.66
2017-01-16T11:13:13.808Z,65.79
2017-01-16T11:14:19.001Z,65.69
2017-01-16T11:15:25.170Z,64.75
2017-01-16T11:16:31.372Z,63.79
2017-01-16T11:17:35.586Z,64.56
2017-01-16T11:18:40.790Z,65.66
2017-01-16T11:19:45.992Z,65.95
2017-01-16T11:20:50.218Z,67.08
2017-01-16T11:21:56.443Z,67.14
2017-01-16T11:23:01.637Z,67.71
2017-01-16T11:24:07.812Z,68.19
2017-01-16T11:25:13.012Z,68.1
2017-01-16T11:26:19.185Z,68.66
2017-01-16T11:27:23.393Z,69.52
2017-01-16T11:28:28.596Z,69.23
2017-01-16T11:29:32.898Z,69.99
2017-01-16T11:30:38.097Z,70.09
2017-01-16T11:31:42.317Z,69.71
2017-01-16T11:32:47.276Z,70.15
2017-01-16T11:33:52.488Z,69.86
2017-01-16T11:34:56.692Z,70.53
2017-01-16T11:36:01.912Z,70.53
2017-01-16T11:37:07.091Z,70.53
2017-01-16T11:38:12.268Z,70.62
2017-01-16T11:39:16.501Z,70.62
2017-01-16T11:40:20.706Z,71.09
2017-01-16T11:41:26.908Z,71.19
2017-01-16T11:42:32.073Z,70.53
2017-01-16T11:43:37.276Z,70.81
2017-01-16T11:44:41.628Z,71.76
2017-01-16T11:45:47.847Z,71
2017-01-16T11:46:53.985Z,71.09
2017-01-16T11:48:00.182Z,71
2017-01-16T11:49:06.323Z,71.09
2017-01-16T11:50:11.538Z,71.76
2017-01-16T11:51:17.708Z,71
2017-01-16T11:52:22.017Z,70.62
2017-01-16T11:53:27.220Z,71.09
2017-01-16T11:54:32.398Z,69.96
2017-01-16T11:55:38.567Z,70.01
2017-01-16T11:56:43.784Z,70.39
2017-01-16T11:57:48.986Z,70.58
2017-01-16T11:58:55.170Z,71.25
2017-01-16T12:00:01.334Z,72.29
2017-01-16T12:01:05.907Z,72.67
2017-01-16T12:02:12.134Z,72.57
2017-01-16T12:03:17.344Z,72.67
2017-01-16T12:04:22.508Z,73.2
2017-01-16T12:05:28.675Z,73.2
2017-01-16T12:06:33.869Z,73.39
2017-01-16T12:07:39.136Z,73.39
2017-01-16T12:08:45.357Z,73.77
2017-01-16T12:09:51.519Z,74.05
2017-01-16T12:10:54.784Z,74.62
2017-01-16T12:12:00.957Z,73.58
2017-01-16T12:13:07.121Z,72.92
2017-01-16T12:14:12.348Z,72.73
2017-01-16T12:15:17.500Z,72.34
2017-01-16T12:16:22.725Z,72.06
2017-01-16T12:17:27.898Z,70.55
2017-01-16T12:18:32.133Z,70.07
2017-01-16T12:19:38.313Z,69.41
2017-01-16T12:20:44.476Z,69.79
2017-01-16T12:21:49.678Z,69.7
2017-01-16T12:22:54.941Z,70.01
2017-01-16T12:25:06.300Z,70.26
2017-01-16T12:26:12.576Z,70.07
2017-01-16T12:27:18.736Z,70.07
2017-01-16T12:28:23.936Z,69.98
2017-01-16T12:29:30.148Z,70.83
2017-01-16T12:30:35.315Z,71.21
2017-01-16T12:31:40.479Z,71.02
2017-01-16T12:32:46.692Z,70.93
2017-01-16T12:33:51.927Z,71.88
2017-01-16T12:34:56.097Z,71.69
2017-01-16T12:36:01.294Z,72.34
2017-01-16T12:37:06.458Z,72.16
2017-01-16T12:38:09.724Z,71.74
2017-01-16T12:39:15.878Z,70.23
2017-01-16T12:40:22.040Z,69.76
2017-01-16T12:41:27.244Z,69.85
2017-01-16T12:42:31.497Z,69.95
2017-01-16T12:43:37.662Z,70.32
2017-01-16T12:44:39.952Z,70.61
2017-01-16T12:45:45.181Z,70.79
2017-01-16T12:46:49.462Z,71.36
2017-01-16T12:47:55.626Z,71.74
2017-01-16T12:49:00.795Z,71.36
2017-01-16T12:50:04.993Z,70.7
2017-01-16T12:51:10.193Z,71.74
2017-01-16T12:52:16.352Z,72.22
2017-01-16T12:53:21.523Z,73.07
2017-01-16T12:54:27.713Z,73.83
2017-01-16T12:55:33.868Z,73.92
2017-01-16T12:56:36.150Z,74.49
2017-01-16T12:57:41.430Z,74.77
2017-01-16T12:58:46.627Z,75.43
2017-01-16T12:59:51.837Z,75.43
2017-01-16T13:00:57.038Z,76.19
2017-01-16T13:02:02.204Z,76.19
2017-01-16T13:03:08.375Z,76.67
2017-01-16T13:04:14.554Z,77.04
2017-01-16T13:05:19.748Z,76.67
2017-01-16T13:06:24.099Z,76.76
2017-01-16T13:07:28.034Z,77.04
2017-01-16T13:08:34.200Z,76.86
2017-01-16T13:09:39.417Z,76.67
2017-01-16T13:10:45.590Z,77.51
2017-01-16T13:11:51.764Z,77.42
2017-01-16T13:12:57.937Z,77.33
2017-01-16T13:14:03.140Z,77.14
2017-01-16T13:15:09.291Z,77.67
2017-01-16T13:16:12.575Z,77.48
2017-01-16T13:17:17.769Z,77.29
2017-01-16T13:18:23.914Z,77.67
2017-01-16T13:19:29.538Z,78.23
2017-01-16T13:20:35.724Z,78.33
2017-01-16T13:21:40.929Z,77.95
2017-01-16T13:22:45.128Z,78.42
2017-01-16T13:23:50.296Z,77.86
2017-01-16T13:24:55.499Z,77.86
2017-01-16T13:26:01.667Z,78.33
2017-01-16T13:27:06.837Z,77.86
2017-01-16T13:28:12.997Z,77.99
2017-01-16T13:29:18.172Z,77.8
2017-01-16T13:30:23.376Z,77.51
2017-01-16T13:31:29.550Z,77.61
2017-01-16T13:32:35.714Z,77.61
2017-01-16T13:33:40.889Z,76.57
2017-01-16T13:34:45.125Z,76.29
2017-01-16T13:35:48.394Z,76.48
2017-01-16T13:36:53.626Z,76.38
2017-01-16T13:37:59.804Z,76.38
2017-01-16T13:39:05.983Z,77.04
2017-01-16T13:40:12.149Z,77.14
2017-01-16T13:41:18.304Z,77.01
2017-01-16T13:42:23.510Z,77.67
2017-01-16T13:43:29.673Z,77.76
2017-01-16T13:44:35.886Z,77.39
2017-01-16T13:45:40.083Z,77.76
2017-01-16T13:46:45.296Z,77.95
2017-01-16T13:47:51.458Z,78.14
2017-01-16T13:48:57.655Z,78.33
2017-01-16T13:50:03.783Z,78.23
2017-01-16T13:51:09.951Z,78.14
2017-01-16T13:52:13.190Z,78.61
2017-01-16T13:53:17.540Z,78.61
2017-01-16T13:54:22.746Z,78.9
2017-01-16T13:55:28.916Z,78.61
2017-01-16T13:56:32.203Z,78.8
2017-01-16T13:57:38.367Z,79.37
2017-01-16T13:58:44.651Z,79.66
2017-01-16T13:59:50.829Z,80.04
2017-01-16T14:00:56.984Z,80.32
2017-01-16T14:02:01.190Z,80.51
2017-01-16T14:03:06.390Z,81.07
2017-01-16T14:04:11.601Z,80.79
2017-01-16T14:05:16.809Z,81.45