createdAt,value
2018-01-14T00:00:41.360Z,6.7
2018-01-14T00:01:43.060Z,6.7
2018-01-14T00:02:44.742Z,6.7
2018-01-14T00:03:46.423Z,6.7
2018-01-14T00:04:48.097Z,6.7
2018-01-14T00:05:49.719Z,6.7
2018-01-14T00:06:51.427Z,6.7
2018-01-14T00:07:53.115Z,6.6
2018-01-14T00:08:54.746Z,6.6
2018-01-14T00:09:56.415Z,6.7
2018-01-14T00:10:58.179Z,6.6
2018-01-14T00:11:59.860Z,6.7
2018-01-14T00:13:01.548Z,6.7
2018-01-14T00:14:03.199Z,6.7
2018-01-14T00:15:04.890Z,6.7
2018-01-14T00:16:06.567Z,6.7
2018-01-14T00:17:08.332Z,6.7
2018-01-14T00:18:10.020Z,6.6
2018-01-14T00:19:11.650Z,6.6
2018-01-14T00:20:13.300Z,6.4
2018-01-14T00:21:15.008Z,6.5
2018-01-14T00:22:16.672Z,6.5
2018-01-14T00:23:18.290Z,6.6
2018-01-14T00:24:19.992Z,6.6
2018-01-14T00:25:21.635Z,6.6
2018-01-14T00:26:23.267Z,6.7
2018-01-14T00:27:24.893Z,6.7
2018-01-14T00:28:26.521Z,6.8
2018-01-14T00:29:28.142Z,6.7
2018-01-14T00:30:29.851Z,6.8
2018-01-14T00:31:31.508Z,6.7
2018-01-14T00:32:33.151Z,6.8
2018-01-14T00:33:34.849Z,6.8
2018-01-14T00:34:36.535Z,6.8
2018-01-14T00:35:38.246Z,6.8
2018-01-14T00:36:39.916Z,6.8
2018-01-14T00:37:41.563Z,6.8
2018-01-14T00:38:43.182Z,6.7
2018-01-14T00:39:44.873Z,6.6
2018-01-14T00:40:46.488Z,6.6
2018-01-14T00:41:48.122Z,6.6
2018-01-14T00:42:49.838Z,6.5
2018-01-14T00:43:51.431Z,6.5
2018-01-14T00:44:53.126Z,6.6
2018-01-14T00:45:54.783Z,6.6
2018-01-14T00:46:56.428Z,6.6
2018-01-14T00:47:58.052Z,6.6
2018-01-14T00:48:59.719Z,6.6
2018-01-14T00:50:01.390Z,6.6
2018-01-14T00:51:03.007Z,6.6
2018-01-14T00:52:04.671Z,6.6
2018-01-14T00:53:06.351Z,6.6
2018-01-14T00:54:08.044Z,6.6
2018-01-14T00:55:09.702Z,6.7
2018-01-14T00:56:11.347Z,6.6
2018-01-14T00:57:13.016Z,6.6
2018-01-14T00:58:14.654Z,6.8
2018-01-14T00:59:16.342Z,6.7
2018-01-14T01:00:17.999Z,6.7
2018-01-14T01:01:19.734Z,6.5
2018-01-14T01:02:21.386Z,6.3
2018-01-14T01:03:23.001Z,6.3
2018-01-14T01:04:24.734Z,6.3
2018-01-14T01:05:26.430Z,6.2
2018-01-14T01:06:28.074Z,6.4
2018-01-14T01:07:29.729Z,6.4
2018-01-14T01:08:31.407Z,6.4
2018-01-14T01:09:33.147Z,6.4
2018-01-14T01:10:34.777Z,6.4
2018-01-14T01:11:36.880Z,6.6
2018-01-14T01:12:38.332Z,6.6
2018-01-14T01:13:43.253Z,6.6
2018-01-14T01:14:44.360Z,6.7
2018-01-14T01:15:46.059Z,6.7
2018-01-14T01:16:47.708Z,6.7
2018-01-14T01:17:49.411Z,6.7
2018-01-14T01:18:51.154Z,6.8
2018-01-14T01:19:52.933Z,6.7
2018-01-14T01:20:54.608Z,6.7
2018-01-14T01:21:56.315Z,6.7
2018-01-14T01:22:58.006Z,6.7
2018-01-14T01:24:02.313Z,6.7
2018-01-14T01:25:03.764Z,6.5
2018-01-14T01:26:07.545Z,6.6
2018-01-14T01:27:07.509Z,6.6
2018-01-14T01:28:09.154Z,6.5
2018-01-14T01:29:10.782Z,6.5
2018-01-14T01:30:12.499Z,6.5
2018-01-14T01:31:14.147Z,6.6
2018-01-14T01:32:15.768Z,6.5
2018-01-14T01:33:17.583Z,6.4
2018-01-14T01:34:19.194Z,6.5
2018-01-14T01:35:20.876Z,6.4
2018-01-14T01:36:22.490Z,6.4
2018-01-14T01:37:24.186Z,6.5
2018-01-14T01:38:25.817Z,6.5
2018-01-14T01:39:27.509Z,6.6
2018-01-14T01:40:29.182Z,6.5
2018-01-14T01:41:30.926Z,6.4
2018-01-14T01:42:32.598Z,6.5
2018-01-14T01:43:34.299Z,6.5
2018-01-14T01:44:36.175Z,6.4
2018-01-14T01:45:37.822Z,6.4
2018-01-14T01:46:39.508Z,6.5
2018-01-14T01:47:41.222Z,6.4
2018-01-14T01:48:42.884Z,6.3
2018-01-14T01:49:44.533Z,6.4
2018-01-14T01:50:46.285Z,6.3
2018-01-14T01:51:48.022Z,6.3
2018-01-14T01:52:49.662Z,6.3
2018-01-14T01:53:51.337Z,6.3
2018-01-14T01:54:53.035Z,6.3
2018-01-14T01:55:54.727Z,6.3
2018-01-14T01:56:56.428Z,6.3
2018-01-14T01:57:58.111Z,6.3
2018-01-14T01:59:01.262Z,6.2
2018-01-14T02:00:03.209Z,6.3
2018-01-14T02:01:04.850Z,6.3
2018-01-14T02:02:06.538Z,6.2
2018-01-14T02:03:08.222Z,6.2
2018-01-14T02:04:17.530Z,6.3
2018-01-14T02:05:19.241Z,6.1
2018-01-14T02:06:20.896Z,6.2
2018-01-14T02:07:22.534Z,6.2
2018-01-14T02:08:24.256Z,6.2
2018-01-14T02:09:25.914Z,6.2
2018-01-14T02:10:27.609Z,6.1
2018-01-14T02:11:29.303Z,6.3
2018-01-14T02:12:30.973Z,6.2
2018-01-14T02:13:32.712Z,6.2
2018-01-14T02:14:34.446Z,6.1
2018-01-14T02:15:36.104Z,6.2
2018-01-14T02:16:37.785Z,6.1
2018-01-14T02:17:39.510Z,6.1
2018-01-14T02:18:41.148Z,6.0
2018-01-14T02:19:42.847Z,6.1
2018-01-14T02:20:44.554Z,6.1
2018-01-14T02:21:46.723Z,6.2
2018-01-14T02:22:48.433Z,6.1
2018-01-14T02:23:50.090Z,6.1
2018-01-14T02:24:51.853Z,6.0
2018-01-14T02:25:53.533Z,6.1
2018-01-14T02:26:55.237Z,6.0
2018-01-14T02:27:57.080Z,5.9
2018-01-14T02:28:58.717Z,6.0
2018-01-14T02:30:00.428Z,6.0
2018-01-14T02:31:02.070Z,6.1
2018-01-14T02:32:03.729Z,6.0
2018-01-14T02:33:05.426Z,6.1
2018-01-14T02:34:07.097Z,6.2
2018-01-14T02:35:08.791Z,6.2
2018-01-14T02:36:10.532Z,6.1
2018-01-14T02:37:12.243Z,6.2
2018-01-14T02:38:13.918Z,6.1
2018-01-14T02:39:15.550Z,6.1
2018-01-14T02:40:17.303Z,6.2
2018-01-14T02:41:19.033Z,6.1
2018-01-14T02:42:20.669Z,6.1
2018-01-14T02:43:22.311Z,6.1
2018-01-14T02:44:23.960Z,6.0
2018-01-14T02:45:25.654Z,6.0
2018-01-14T02:46:27.320Z,6.2
2018-01-14T02:47:28.953Z,6.2
2018-01-14T02:48:30.637Z,6.2
2018-01-14T02:49:32.328Z,6.2
2018-01-14T02:50:33.963Z,6.1
2018-01-14T02:51:35.645Z,6.1
2018-01-14T02:52:37.355Z,6.2
2018-01-14T02:53:38.999Z,6.2
2018-01-14T02:54:40.678Z,6.1
2018-01-14T02:55:42.479Z,6.0
2018-01-14T02:56:44.131Z,6.0
2018-01-14T02:57:46.074Z,6.0
2018-01-14T02:58:47.807Z,6.1
2018-01-14T02:59:49.501Z,6.1
2018-01-14T03:00:51.190Z,6.1
2018-01-14T03:01:52.901Z,6.2
2018-01-14T03:02:54.555Z,6.2
2018-01-14T03:03:56.312Z,6.1
2018-01-14T03:04:57.881Z,6.2
2018-01-14T03:05:59.531Z,6.2
2018-01-14T03:07:01.185Z,6.2
2018-01-14T03:08:02.890Z,6.2
2018-01-14T03:09:04.589Z,6.1
2018-01-14T03:10:06.265Z,6.2
2018-01-14T03:11:07.922Z,6.1
2018-01-14T03:12:09.597Z,6.0
2018-01-14T03:13:11.294Z,6.0
2018-01-14T03:14:12.976Z,6.1
2018-01-14T03:15:14.638Z,6.0
2018-01-14T03:16:16.286Z,6.0
2018-01-14T03:17:18.032Z,6.0
2018-01-14T03:18:19.711Z,6.0
2018-01-14T03:19:21.404Z,6.0
2018-01-14T03:20:23.328Z,6.1
2018-01-14T03:21:25.020Z,6.1
2018-01-14T03:22:26.689Z,6.0
2018-01-14T03:23:28.401Z,6.0
2018-01-14T03:24:30.074Z,5.9
2018-01-14T03:25:31.833Z,6.0
2018-01-14T03:26:33.521Z,6.0
2018-01-14T03:27:35.222Z,5.9
2018-01-14T03:28:36.893Z,5.9
2018-01-14T03:29:38.588Z,5.9
2018-01-14T03:30:40.302Z,5.9
2018-01-14T03:31:41.972Z,6.0
2018-01-14T03:32:43.664Z,5.9
2018-01-14T03:33:45.304Z,6.0
2018-01-14T03:34:47.046Z,5.9
2018-01-14T03:35:48.725Z,6.0
2018-01-14T03:36:50.456Z,5.9
2018-01-14T03:37:52.158Z,5.9
2018-01-14T03:38:53.791Z,5.9
2018-01-14T03:39:55.454Z,5.9
2018-01-14T03:40:57.159Z,5.9
2018-01-14T03:42:04.528Z,5.9
2018-01-14T03:43:06.023Z,5.8
2018-01-14T03:44:07.783Z,5.9
2018-01-14T03:45:09.436Z,5.9
2018-01-14T03:46:11.100Z,5.9
2018-01-14T03:47:12.787Z,6.0
2018-01-14T03:48:14.447Z,6.0
2018-01-14T03:49:16.136Z,6.0
2018-01-14T03:50:17.918Z,5.9
2018-01-14T03:51:19.567Z,5.9
2018-01-14T03:52:21.260Z,5.9
2018-01-14T03:53:22.942Z,5.7
2018-01-14T03:54:24.618Z,5.7
2018-01-14T03:55:26.318Z,5.8
2018-01-14T03:56:29.806Z,5.7
2018-01-14T03:57:31.457Z,5.7
2018-01-14T03:58:33.085Z,5.8
2018-01-14T03:59:38.555Z,5.8
2018-01-14T04:00:38.296Z,5.8
2018-01-14T04:01:40.028Z,5.9
2018-01-14T04:02:41.724Z,5.9
2018-01-14T04:03:43.406Z,5.9
2018-01-14T04:04:45.075Z,5.9
2018-01-14T04:05:46.956Z,5.9
2018-01-14T04:06:48.475Z,5.9
2018-01-14T04:07:50.158Z,5.9
2018-01-14T04:08:51.809Z,5.9
2018-01-14T04:09:53.504Z,5.8
2018-01-14T04:10:55.178Z,5.9
2018-01-14T04:11:56.840Z,5.9
2018-01-14T04:12:58.582Z,5.9
2018-01-14T04:14:00.230Z,6.0
2018-01-14T04:15:01.943Z,5.9
2018-01-14T04:16:03.633Z,5.9
2018-01-14T04:17:18.620Z,5.9
2018-01-14T04:18:20.276Z,5.9
2018-01-14T04:19:21.898Z,6.0
2018-01-14T04:20:23.632Z,5.9
2018-01-14T04:21:25.341Z,5.9
2018-01-14T04:22:26.966Z,6.0
2018-01-14T04:23:28.669Z,5.9
2018-01-14T04:24:30.404Z,5.9
2018-01-14T04:25:32.088Z,5.9
2018-01-14T04:26:33.849Z,5.7
2018-01-14T04:27:35.460Z,5.8
2018-01-14T04:28:37.147Z,5.8
2018-01-14T04:29:38.823Z,5.8
2018-01-14T04:30:40.502Z,5.9
2018-01-14T04:31:42.139Z,5.8
2018-01-14T04:32:43.798Z,5.9
2018-01-14T04:33:45.514Z,5.8
2018-01-14T04:34:47.218Z,5.7
2018-01-14T04:35:48.948Z,5.8
2018-01-14T04:36:50.620Z,5.7
2018-01-14T04:37:52.272Z,5.7
2018-01-14T04:38:53.966Z,5.8
2018-01-14T04:39:55.640Z,5.8
2018-01-14T04:40:57.295Z,5.7
2018-01-14T04:41:59.417Z,5.8
2018-01-14T04:43:04.906Z,5.8
2018-01-14T04:44:18.649Z,5.7
2018-01-14T04:45:20.312Z,5.7
2018-01-14T04:46:21.991Z,5.9
2018-01-14T04:47:23.706Z,5.7
2018-01-14T04:48:25.460Z,5.8
2018-01-14T04:49:27.112Z,5.8
2018-01-14T04:50:28.780Z,5.8
2018-01-14T04:51:30.477Z,5.8
2018-01-14T04:52:32.119Z,5.8
2018-01-14T04:53:33.789Z,5.7
2018-01-14T04:54:35.493Z,5.9
2018-01-14T04:55:37.130Z,5.8
2018-01-14T04:56:38.824Z,5.8
2018-01-14T04:57:40.455Z,5.8
2018-01-14T04:58:42.141Z,5.8
2018-01-14T04:59:43.809Z,5.7
2018-01-14T05:00:45.469Z,5.8
2018-01-14T05:01:47.204Z,5.8
2018-01-14T05:02:48.856Z,5.7
2018-01-14T05:03:50.536Z,5.7
2018-01-14T05:04:52.270Z,5.7
2018-01-14T05:05:53.996Z,5.7
2018-01-14T05:06:55.633Z,5.7
2018-01-14T05:07:57.243Z,5.7
2018-01-14T05:08:58.934Z,5.8
2018-01-14T05:10:00.594Z,5.8
2018-01-14T05:11:02.283Z,5.7
2018-01-14T05:12:03.957Z,5.8
2018-01-14T05:13:05.625Z,5.8
2018-01-14T05:14:07.328Z,5.8
2018-01-14T05:15:09.039Z,5.7
2018-01-14T05:16:10.732Z,5.6
2018-01-14T05:17:12.445Z,5.7
2018-01-14T05:18:14.192Z,5.6
2018-01-14T05:19:15.961Z,5.6
2018-01-14T05:20:17.628Z,5.7
2018-01-14T05:21:19.317Z,5.6
2018-01-14T05:22:20.983Z,5.7
2018-01-14T05:23:22.679Z,5.7
2018-01-14T05:24:24.335Z,5.7
2018-01-14T05:25:26.036Z,5.7
2018-01-14T05:26:27.737Z,5.7
2018-01-14T05:27:29.400Z,5.7
2018-01-14T05:28:31.093Z,5.7
2018-01-14T05:29:32.752Z,5.7
2018-01-14T05:30:34.451Z,5.7
2018-01-14T05:31:36.196Z,5.7
2018-01-14T05:32:37.887Z,5.8
2018-01-14T05:33:39.598Z,5.7
2018-01-14T05:34:41.333Z,5.7
2018-01-14T05:35:43.026Z,5.6
2018-01-14T05:36:44.704Z,5.6
2018-01-14T05:37:46.451Z,5.5
2018-01-14T05:38:48.168Z,5.5
2018-01-14T05:39:49.848Z,5.6
2018-01-14T05:40:51.496Z,5.6
2018-01-14T05:41:53.156Z,5.6
2018-01-14T05:42:54.813Z,5.6
2018-01-14T05:43:56.505Z,5.6
2018-01-14T05:44:58.183Z,5.6
2018-01-14T05:45:59.829Z,5.7
2018-01-14T05:47:01.557Z,5.6
2018-01-14T05:48:03.297Z,5.6
2018-01-14T05:49:04.989Z,5.6
2018-01-14T05:50:06.670Z,5.5
2018-01-14T05:51:08.373Z,5.7
2018-01-14T05:52:10.085Z,5.6
2018-01-14T05:53:11.776Z,5.6
2018-01-14T05:54:13.480Z,5.6
2018-01-14T05:55:15.162Z,5.7
2018-01-14T05:56:16.875Z,5.5
2018-01-14T05:57:18.588Z,5.6
2018-01-14T05:58:20.273Z,5.6
2018-01-14T05:59:21.945Z,5.6
2018-01-14T06:00:23.623Z,5.6
2018-01-14T06:01:25.351Z,5.4
2018-01-14T06:02:27.091Z,5.4
2018-01-14T06:03:28.791Z,5.4
2018-01-14T06:04:30.452Z,5.5
2018-01-14T06:05:32.155Z,5.4
2018-01-14T06:06:33.790Z,5.4
2018-01-14T06:07:35.480Z,5.6
2018-01-14T06:08:37.138Z,5.4
2018-01-14T06:09:38.798Z,5.5
2018-01-14T06:10:40.424Z,5.5
2018-01-14T06:11:42.143Z,5.5
2018-01-14T06:12:43.812Z,5.4
2018-01-14T06:13:45.425Z,5.4
2018-01-14T06:14:47.106Z,5.5
2018-01-14T06:15:48.837Z,5.6
2018-01-14T06:16:50.550Z,5.6
2018-01-14T06:17:52.241Z,5.5
2018-01-14T06:18:53.924Z,5.5
2018-01-14T06:19:55.643Z,5.4
2018-01-14T06:20:57.320Z,5.4
2018-01-14T06:21:58.996Z,5.5
2018-01-14T06:23:00.695Z,5.5
2018-01-14T06:24:02.392Z,5.4
2018-01-14T06:25:04.082Z,5.5
2018-01-14T06:26:05.751Z,5.5
2018-01-14T06:27:07.409Z,5.4
2018-01-14T06:28:09.101Z,5.4
2018-01-14T06:29:10.788Z,5.4
2018-01-14T06:30:12.442Z,5.5
2018-01-14T06:31:14.138Z,5.5
2018-01-14T06:32:15.786Z,5.5
2018-01-14T06:33:17.562Z,5.4
2018-01-14T06:34:19.334Z,5.3
2018-01-14T06:35:21.098Z,5.4
2018-01-14T06:36:22.744Z,5.3
2018-01-14T06:37:24.356Z,5.3
2018-01-14T06:38:26.045Z,5.4
2018-01-14T06:39:27.713Z,5.4
2018-01-14T06:40:29.436Z,5.5
2018-01-14T06:41:31.502Z,5.5
2018-01-14T06:42:33.317Z,5.4
2018-01-14T06:43:35.507Z,5.5
2018-01-14T06:44:37.168Z,5.5
2018-01-14T06:45:38.876Z,5.5
2018-01-14T06:46:40.562Z,5.5
2018-01-14T06:47:42.276Z,5.5
2018-01-14T06:48:44.057Z,5.4
2018-01-14T06:49:45.886Z,5.4
2018-01-14T06:50:47.559Z,5.5
2018-01-14T06:51:49.281Z,5.4
2018-01-14T06:52:50.894Z,5.3
2018-01-14T06:53:52.603Z,5.4
2018-01-14T06:54:54.309Z,5.4
2018-01-14T06:55:55.915Z,5.5
2018-01-14T06:56:57.538Z,5.4
2018-01-14T06:57:59.152Z,5.5
2018-01-14T06:59:00.785Z,5.6
2018-01-14T07:00:02.396Z,5.6
2018-01-14T07:01:04.012Z,5.5
2018-01-14T07:02:05.624Z,5.6
2018-01-14T07:03:07.264Z,5.5
2018-01-14T07:04:08.916Z,5.6
2018-01-14T07:05:10.556Z,5.6
2018-01-14T07:06:12.424Z,5.6
2018-01-14T07:07:14.166Z,5.5
2018-01-14T07:08:15.776Z,5.5
2018-01-14T07:09:17.872Z,5.4
2018-01-14T07:10:19.615Z,5.4
2018-01-14T07:11:21.318Z,5.5
2018-01-14T07:12:22.932Z,5.5
2018-01-14T07:13:24.554Z,5.5
2018-01-14T07:14:26.196Z,5.4
2018-01-14T07:15:27.829Z,5.5
2018-01-14T07:16:34.691Z,5.4
2018-01-14T07:17:36.242Z,5.3
2018-01-14T07:18:37.911Z,5.3
2018-01-14T07:19:39.579Z,5.4
2018-01-14T07:20:41.205Z,5.3
2018-01-14T07:21:42.837Z,5.4
2018-01-14T07:22:44.453Z,5.3
2018-01-14T07:23:46.113Z,5.4
2018-01-14T07:24:47.732Z,5.3
2018-01-14T07:25:49.374Z,5.3
2018-01-14T07:26:51.023Z,5.3
2018-01-14T07:27:52.651Z,5.3
2018-01-14T07:28:54.267Z,5.3
2018-01-14T07:29:55.881Z,5.3
2018-01-14T07:30:57.499Z,5.3
2018-01-14T07:31:59.140Z,5.3
2018-01-14T07:33:00.818Z,5.3
2018-01-14T07:34:02.454Z,5.3
2018-01-14T07:35:04.266Z,5.3
2018-01-14T07:36:05.902Z,5.3
2018-01-14T07:37:07.517Z,5.3
2018-01-14T07:38:09.134Z,5.3
2018-01-14T07:39:11.703Z,5.3
2018-01-14T07:40:13.892Z,5.3
2018-01-14T07:41:15.587Z,5.3
2018-01-14T07:42:17.373Z,5.3
2018-01-14T07:43:18.999Z,5.3
2018-01-14T07:44:20.714Z,5.2
2018-01-14T07:45:22.337Z,5.2
2018-01-14T07:46:23.981Z,5.2
2018-01-14T07:47:25.589Z,5.2
2018-01-14T07:48:27.270Z,5.2
2018-01-14T07:49:28.868Z,5.3
2018-01-14T07:50:30.489Z,5.2
2018-01-14T07:51:32.156Z,5.2
2018-01-14T07:52:33.776Z,5.2
2018-01-14T07:53:35.401Z,5.3
2018-01-14T07:54:37.017Z,5.2
2018-01-14T07:55:38.639Z,5.2
2018-01-14T07:56:40.285Z,5.2
2018-01-14T07:57:41.911Z,5.2
2018-01-14T07:58:43.585Z,5.1
2018-01-14T07:59:45.207Z,5.2
2018-01-14T08:00:46.824Z,5.2
2018-01-14T08:01:48.434Z,5.2
2018-01-14T08:02:50.071Z,5.2
2018-01-14T08:03:51.786Z,5.2
2018-01-14T08:04:53.416Z,5.2
2018-01-14T08:05:55.134Z,5.2
2018-01-14T08:06:56.748Z,5.3
2018-01-14T08:07:58.372Z,5.3
2018-01-14T08:09:00.052Z,5.4
2018-01-14T08:10:01.747Z,5.3
2018-01-14T08:11:03.420Z,5.2
2018-01-14T08:12:05.054Z,5.3
2018-01-14T08:13:06.696Z,5.3
2018-01-14T08:14:08.323Z,5.3
2018-01-14T08:15:09.997Z,5.4
2018-01-14T08:16:11.627Z,5.3
2018-01-14T08:17:13.294Z,5.3
2018-01-14T08:18:14.951Z,5.4
2018-01-14T08:19:16.600Z,5.4
2018-01-14T08:20:18.256Z,5.5
2018-01-14T08:21:19.953Z,5.5
2018-01-14T08:22:21.566Z,5.5
2018-01-14T08:23:23.188Z,5.4
2018-01-14T08:24:24.809Z,5.5
2018-01-14T08:25:26.424Z,5.5
2018-01-14T08:26:28.044Z,5.6
2018-01-14T08:27:29.679Z,5.5
2018-01-14T08:28:31.287Z,5.5
2018-01-14T08:29:32.905Z,5.6
2018-01-14T08:30:34.569Z,5.6
2018-01-14T08:31:36.282Z,5.5
2018-01-14T08:32:38.080Z,5.6
2018-01-14T08:33:39.706Z,5.6
2018-01-14T08:34:41.351Z,5.5
2018-01-14T08:35:43.001Z,5.6
2018-01-14T08:36:44.616Z,5.5
2018-01-14T08:37:46.232Z,5.6
2018-01-14T08:38:47.858Z,5.7
2018-01-14T08:39:49.474Z,5.5
2018-01-14T08:40:51.094Z,5.5
2018-01-14T08:41:52.764Z,5.6
2018-01-14T08:42:54.471Z,5.6
2018-01-14T08:43:56.185Z,5.7
2018-01-14T08:44:57.807Z,5.5
2018-01-14T08:45:59.476Z,5.6
2018-01-14T08:47:01.089Z,5.6
2018-01-14T08:48:02.719Z,5.6
2018-01-14T08:49:04.367Z,5.6
2018-01-14T08:50:06.100Z,5.7
2018-01-14T08:51:07.789Z,5.6
2018-01-14T08:52:09.468Z,5.6
2018-01-14T08:53:11.157Z,5.6
2018-01-14T08:54:12.897Z,5.5
2018-01-14T08:55:14.512Z,5.6
2018-01-14T08:56:16.211Z,5.6
2018-01-14T08:57:17.826Z,5.6
2018-01-14T08:58:19.497Z,5.5
2018-01-14T08:59:21.133Z,5.5
2018-01-14T09:00:22.787Z,5.6
2018-01-14T09:01:24.447Z,5.5
2018-01-14T09:02:26.057Z,5.5
2018-01-14T09:03:27.727Z,5.6
2018-01-14T09:04:29.407Z,5.6
2018-01-14T09:05:31.026Z,5.5
2018-01-14T09:06:32.653Z,5.5
2018-01-14T09:07:34.272Z,5.5
2018-01-14T09:08:35.886Z,5.3
2018-01-14T09:09:37.501Z,5.3
2018-01-14T09:10:39.116Z,5.3
2018-01-14T09:11:40.732Z,5.3
2018-01-14T09:12:42.351Z,5.4
2018-01-14T09:13:43.972Z,5.3
2018-01-14T09:14:45.591Z,5.3
2018-01-14T09:15:47.235Z,5.3
2018-01-14T09:16:48.853Z,5.2
2018-01-14T09:17:50.499Z,5.2
2018-01-14T09:18:52.173Z,5.4
2018-01-14T09:19:53.792Z,5.4
2018-01-14T09:20:55.410Z,5.4
2018-01-14T09:21:57.031Z,5.5
2018-01-14T09:22:58.647Z,5.3
2018-01-14T09:24:00.259Z,5.3
2018-01-14T09:25:01.877Z,5.2
2018-01-14T09:26:03.497Z,5.2
2018-01-14T09:27:05.114Z,5.3
2018-01-14T09:28:06.730Z,5.3
2018-01-14T09:29:08.351Z,5.4
2018-01-14T09:30:09.972Z,5.5
2018-01-14T09:31:11.589Z,5.4
2018-01-14T09:32:13.204Z,5.5
2018-01-14T09:33:14.828Z,5.6
2018-01-14T09:34:16.450Z,5.4
2018-01-14T09:35:18.068Z,5.5
2018-01-14T09:36:19.685Z,5.6
2018-01-14T09:37:21.306Z,5.6
2018-01-14T09:38:22.921Z,5.6
2018-01-14T09:39:24.534Z,5.6
2018-01-14T09:40:26.172Z,5.7
2018-01-14T09:41:27.825Z,5.5
2018-01-14T09:42:29.438Z,5.6
2018-01-14T09:43:31.060Z,5.6
2018-01-14T09:44:32.675Z,5.7
2018-01-14T09:45:34.289Z,5.7
2018-01-14T09:46:35.906Z,5.8
2018-01-14T09:47:37.526Z,5.8
2018-01-14T09:48:39.144Z,5.7
2018-01-14T09:49:40.763Z,5.7
2018-01-14T09:50:42.382Z,5.8
2018-01-14T09:51:43.999Z,5.8
2018-01-14T09:52:45.613Z,5.8
2018-01-14T09:53:47.230Z,5.9
2018-01-14T09:54:52.872Z,5.7
2018-01-14T09:55:54.492Z,5.8
2018-01-14T09:56:56.112Z,5.8
2018-01-14T09:57:57.728Z,5.7
2018-01-14T09:58:59.346Z,5.8
2018-01-14T10:00:00.963Z,5.7
2018-01-14T10:01:02.580Z,5.7
2018-01-14T10:02:04.192Z,5.7
2018-01-14T10:03:05.814Z,5.8
2018-01-14T10:04:07.436Z,5.8
2018-01-14T10:05:09.055Z,5.9
2018-01-14T10:06:10.672Z,6.0
2018-01-14T10:07:12.288Z,6.0
2018-01-14T10:08:13.903Z,6.0
2018-01-14T10:09:15.560Z,6.0
2018-01-14T10:10:17.141Z,6.0
2018-01-14T10:11:18.760Z,5.9
2018-01-14T10:12:20.380Z,5.8
2018-01-14T10:13:21.996Z,5.9
2018-01-14T10:14:23.612Z,5.7
2018-01-14T10:15:25.253Z,5.8
2018-01-14T10:16:26.859Z,5.6
2018-01-14T10:17:28.476Z,5.8
2018-01-14T10:18:30.094Z,6.0
2018-01-14T10:19:31.714Z,6.1
2018-01-14T10:20:33.331Z,6.1
2018-01-14T10:21:34.950Z,6.3
2018-01-14T10:22:36.568Z,6.3
2018-01-14T10:23:38.185Z,6.3
2018-01-14T10:24:39.804Z,6.3
2018-01-14T10:25:41.423Z,6.3
2018-01-14T10:26:43.045Z,6.4
2018-01-14T10:27:44.663Z,6.7
2018-01-14T10:28:46.279Z,7.1
2018-01-14T10:29:47.902Z,7.2
2018-01-14T10:30:49.518Z,7.3
2018-01-14T10:31:51.134Z,7.5
2018-01-14T10:32:52.760Z,7.2
2018-01-14T10:33:54.374Z,7.0
2018-01-14T10:34:55.992Z,6.8
2018-01-14T10:35:57.610Z,6.8
2018-01-14T10:36:59.224Z,6.8
2018-01-14T10:38:00.890Z,6.9
2018-01-14T10:39:02.510Z,6.8
2018-01-14T10:40:04.128Z,6.9
2018-01-14T10:41:05.750Z,6.9
2018-01-14T10:42:07.376Z,7.2
2018-01-14T10:43:08.987Z,7.2
2018-01-14T10:44:10.608Z,7.3
2018-01-14T10:45:12.227Z,7.5
2018-01-14T10:46:13.846Z,7.7
2018-01-14T10:47:15.469Z,7.7
2018-01-14T10:48:17.089Z,7.5
2018-01-14T10:49:18.707Z,7.8
2018-01-14T10:50:20.326Z,7.6
2018-01-14T10:51:21.951Z,7.9
2018-01-14T10:52:23.568Z,7.7
2018-01-14T10:53:25.190Z,8.0
2018-01-14T10:54:26.814Z,8.0
2018-01-14T10:55:28.435Z,7.9
2018-01-14T10:56:30.056Z,7.9
2018-01-14T10:57:31.679Z,8.0
2018-01-14T10:58:33.440Z,7.9
2018-01-14T10:59:35.062Z,7.9
2018-01-14T11:00:36.683Z,7.9
2018-01-14T11:01:38.344Z,7.9
2018-01-14T11:02:39.967Z,8.2
2018-01-14T11:03:41.581Z,8.1
2018-01-14T11:04:43.225Z,8.6
2018-01-14T11:05:44.848Z,8.8
2018-01-14T11:06:46.465Z,8.5
2018-01-14T11:07:48.090Z,7.8
2018-01-14T11:08:49.747Z,8.0
2018-01-14T11:09:51.370Z,7.9
2018-01-14T11:10:52.991Z,7.7
2018-01-14T11:11:54.609Z,7.6
2018-01-14T11:12:56.235Z,7.5
2018-01-14T11:13:57.856Z,7.7
2018-01-14T11:14:59.602Z,7.6
2018-01-14T11:16:01.548Z,7.7
2018-01-14T11:17:03.171Z,8.0
2018-01-14T11:18:04.790Z,8.4
2018-01-14T11:19:06.413Z,8.6
2018-01-14T11:20:08.036Z,8.4
2018-01-14T11:21:09.655Z,8.2
2018-01-14T11:22:11.287Z,8.6
2018-01-14T11:23:12.898Z,9.4
2018-01-14T11:24:14.519Z,8.8
2018-01-14T11:25:16.142Z,9.4
2018-01-14T11:26:17.936Z,9.9
2018-01-14T11:27:19.556Z,10.0
2018-01-14T11:28:21.447Z,9.9
2018-01-14T11:29:23.182Z,10.3
2018-01-14T11:30:24.810Z,10.3
2018-01-14T11:31:26.438Z,10.3
2018-01-14T11:32:28.057Z,10.4
2018-01-14T11:33:29.681Z,10.1
2018-01-14T11:34:31.303Z,10.4
2018-01-14T11:35:32.927Z,10.6
2018-01-14T11:36:34.551Z,10.5
2018-01-14T11:37:36.173Z,10.4
2018-01-14T11:38:37.915Z,10.4
2018-01-14T11:39:39.539Z,10.7
2018-01-14T11:40:41.170Z,11.5
2018-01-14T11:41:43.172Z,11.7
2018-01-14T11:42:44.842Z,12.0
2018-01-14T11:43:46.466Z,12.2
2018-01-14T11:44:48.096Z,12.8
2018-01-14T11:45:49.724Z,13.1
2018-01-14T11:46:51.350Z,13.4
2018-01-14T11:47:52.975Z,13.6
2018-01-14T11:48:54.604Z,13.3
2018-01-14T11:49:56.226Z,13.5
2018-01-14T11:50:57.854Z,14.3
2018-01-14T11:51:59.514Z,14.3
2018-01-14T11:53:01.110Z,14.8
2018-01-14T11:54:02.737Z,15.2
2018-01-14T11:55:04.365Z,14.4
2018-01-14T11:56:05.990Z,14.7
2018-01-14T11:57:07.616Z,14.2
2018-01-14T11:58:09.249Z,13.7
2018-01-14T11:59:10.876Z,13.3
2018-01-14T12:00:12.579Z,12.9
2018-01-14T12:01:14.204Z,11.3
2018-01-14T12:02:15.828Z,10.4
2018-01-14T12:03:17.451Z,10.2
2018-01-14T12:04:19.081Z,10.1
2018-01-14T12:05:20.708Z,9.3
2018-01-14T12:06:22.337Z,8.6
2018-01-14T12:07:23.964Z,8.0
2018-01-14T12:08:25.584Z,7.7
2018-01-14T12:09:27.207Z,7.7
2018-01-14T12:10:28.828Z,7.5
2018-01-14T12:11:30.450Z,7.7
2018-01-14T12:12:32.075Z,8.6
2018-01-14T12:13:33.699Z,9.1
2018-01-14T12:14:35.319Z,9.6
2018-01-14T12:15:36.945Z,10.3
2018-01-14T12:16:38.568Z,10.2
2018-01-14T12:17:40.190Z,8.7
2018-01-14T12:18:41.813Z,9.0
2018-01-14T12:19:43.440Z,9.2
2018-01-14T12:20:45.065Z,8.9
2018-01-14T12:21:46.685Z,8.3
2018-01-14T12:22:48.304Z,7.7
2018-01-14T12:23:49.926Z,8.2
2018-01-14T12:24:51.546Z,8.2
2018-01-14T12:25:53.168Z,8.9
2018-01-14T12:26:54.791Z,8.5
2018-01-14T12:27:56.413Z,8.8
2018-01-14T12:28:58.037Z,9.2
2018-01-14T12:29:59.657Z,9.2
2018-01-14T12:31:01.279Z,8.7
2018-01-14T12:32:02.898Z,8.6
2018-01-14T12:33:04.517Z,8.2
2018-01-14T12:34:06.143Z,8.0
2018-01-14T12:35:08.049Z,8.1
2018-01-14T12:36:09.669Z,8.0
2018-01-14T12:37:11.285Z,7.9
2018-01-14T12:38:12.908Z,7.9
2018-01-14T12:39:14.527Z,7.7
2018-01-14T12:40:16.148Z,7.8
2018-01-14T12:41:17.769Z,7.6
2018-01-14T12:42:19.395Z,7.6
2018-01-14T12:43:21.015Z,7.7
2018-01-14T12:44:22.636Z,7.6
2018-01-14T12:45:24.254Z,7.7
2018-01-14T12:46:25.873Z,7.8
2018-01-14T12:47:27.495Z,7.8
2018-01-14T12:48:29.115Z,7.9
2018-01-14T12:49:30.732Z,7.8
2018-01-14T12:50:32.352Z,7.5
2018-01-14T12:51:33.972Z,7.5
2018-01-14T12:52:35.792Z,7.5
2018-01-14T12:53:37.487Z,7.6
2018-01-14T12:54:39.201Z,7.4
2018-01-14T12:55:40.894Z,7.4
2018-01-14T12:56:42.643Z,7.3
2018-01-14T12:57:44.292Z,7.5
2018-01-14T12:58:45.960Z,7.4
2018-01-14T12:59:47.602Z,7.3
2018-01-14T13:00:49.240Z,7.3
2018-01-14T13:01:50.860Z,7.4
2018-01-14T13:02:52.622Z,7.3
2018-01-14T13:03:54.405Z,7.4
2018-01-14T13:04:56.144Z,7.5
2018-01-14T13:05:57.963Z,7.5
2018-01-14T13:06:59.786Z,7.5
2018-01-14T13:08:01.548Z,7.5
2018-01-14T13:09:03.196Z,7.5
2018-01-14T13:10:04.954Z,7.5
2018-01-14T13:11:06.577Z,7.6
2018-01-14T13:12:08.198Z,7.5
2018-01-14T13:13:09.856Z,7.4
2018-01-14T13:14:11.540Z,7.4
2018-01-14T13:15:13.521Z,7.4
2018-01-14T13:16:15.167Z,7.4
2018-01-14T13:17:16.828Z,7.4
2018-01-14T13:18:18.409Z,7.4
2018-01-14T13:19:20.070Z,7.4
2018-01-14T13:20:21.957Z,7.1
2018-01-14T13:21:23.568Z,7.2
2018-01-14T13:22:25.283Z,7.0
2018-01-14T13:23:26.924Z,7.2
2018-01-14T13:24:28.551Z,7.2
2018-01-14T13:25:30.299Z,7.2
2018-01-14T13:26:32.012Z,7.2
2018-01-14T13:27:34.954Z,7.2
2018-01-14T13:28:36.520Z,7.3
2018-01-14T13:29:38.339Z,7.4
2018-01-14T13:30:40.380Z,7.5
2018-01-14T13:31:43.097Z,7.3
2018-01-14T13:32:44.804Z,7.4
2018-01-14T13:33:46.522Z,7.5
2018-01-14T13:34:48.354Z,7.3
2018-01-14T13:35:50.082Z,7.4
2018-01-14T13:36:52.846Z,7.0
2018-01-14T13:37:54.483Z,6.9
2018-01-14T13:38:56.141Z,6.9
2018-01-14T13:39:57.852Z,6.8
2018-01-14T13:40:59.570Z,6.8
2018-01-14T14:56:07.295Z,6.0
2018-01-14T14:57:54.212Z,5.9
2018-01-14T14:58:57.263Z,5.9
2018-01-14T14:59:59.258Z,5.9
2018-01-14T15:01:01.368Z,5.8
2018-01-14T15:02:04.090Z,5.8
2018-01-14T15:03:06.058Z,5.8
2018-01-14T15:04:08.348Z,5.8
2018-01-14T15:05:10.407Z,5.9
2018-01-14T15:06:12.449Z,5.8
2018-01-14T15:07:14.607Z,5.8
2018-01-14T15:08:19.136Z,5.9
2018-01-14T15:09:21.868Z,5.9
2018-01-14T15:10:23.877Z,5.8
2018-01-14T15:11:27.001Z,5.9
2018-01-14T15:12:29.038Z,5.9
2018-01-14T15:13:33.746Z,5.8
2018-01-14T15:14:36.158Z,5.8
2018-01-14T15:15:38.630Z,5.7
2018-01-14T15:16:40.750Z,5.8
2018-01-14T15:17:42.718Z,5.7
2018-01-14T15:18:44.685Z,5.8
2018-01-14T15:19:46.724Z,5.7
2018-01-14T15:20:49.391Z,5.7
2018-01-14T15:21:51.450Z,5.7
2018-01-14T15:22:54.684Z,5.7
2018-01-14T15:23:56.707Z,5.7