createdAt,value
2018-12-30T00:03:41.531Z,8.66
2018-12-30T00:08:50.248Z,8.66
2018-12-30T00:14:02.834Z,8.66
2018-12-30T00:19:16.526Z,8.55
2018-12-30T00:24:28.230Z,8.64
2018-12-30T00:29:39.017Z,8.66
2018-12-30T00:34:54.542Z,8.66
2018-12-30T00:40:08.816Z,8.66
2018-12-30T00:45:17.221Z,8.67
2018-12-30T00:50:28.024Z,8.67
2018-12-30T00:55:38.244Z,8.62
2018-12-30T01:00:47.752Z,8.59
2018-12-30T01:06:00.761Z,8.64
2018-12-30T01:11:11.374Z,8.67
2018-12-30T01:16:19.885Z,8.69
2018-12-30T01:21:31.016Z,8.60
2018-12-30T01:26:38.919Z,8.57
2018-12-30T01:31:50.385Z,8.69
2018-12-30T01:37:02.194Z,8.64
2018-12-30T01:42:13.257Z,8.69
2018-12-30T01:47:23.690Z,8.63
2018-12-30T01:52:31.558Z,8.56
2018-12-30T01:57:45.929Z,8.56
2018-12-30T02:02:57.288Z,8.51
2018-12-30T02:08:10.833Z,8.42
2018-12-30T02:13:25.478Z,8.43
2018-12-30T02:18:34.409Z,8.38
2018-12-30T02:23:45.359Z,8.34
2018-12-30T02:28:57.131Z,8.38
2018-12-30T02:34:07.074Z,8.38
2018-12-30T02:39:22.498Z,8.34
2018-12-30T02:44:37.647Z,8.21
2018-12-30T02:49:48.459Z,8.18
2018-12-30T02:55:01.384Z,8.13
2018-12-30T03:00:11.300Z,8.15
2018-12-30T03:05:26.732Z,8.10
2018-12-30T03:10:35.815Z,8.09
2018-12-30T03:15:49.443Z,8.02
2018-12-30T03:21:03.114Z,7.98
2018-12-30T03:26:14.762Z,7.90
2018-12-30T03:31:27.256Z,7.84
2018-12-30T03:36:37.932Z,7.82
2018-12-30T03:41:47.893Z,7.82
2018-12-30T03:47:01.453Z,7.85
2018-12-30T03:52:12.392Z,7.78
2018-12-30T03:57:20.850Z,7.64
2018-12-30T04:02:31.719Z,7.55
2018-12-30T04:07:41.634Z,7.50
2018-12-30T04:12:49.123Z,7.59
2018-12-30T04:17:57.235Z,7.70
2018-12-30T04:23:04.958Z,7.71
2018-12-30T04:28:21.128Z,7.67
2018-12-30T04:33:31.503Z,7.62
2018-12-30T04:38:41.636Z,7.65
2018-12-30T04:43:54.290Z,7.58
2018-12-30T04:49:03.309Z,7.62
2018-12-30T04:54:15.519Z,7.59
2018-12-30T04:59:23.683Z,7.65
2018-12-30T05:04:31.776Z,7.78
2018-12-30T05:09:42.152Z,7.95
2018-12-30T05:14:54.756Z,7.98
2018-12-30T05:20:02.410Z,8.07
2018-12-30T05:25:09.481Z,8.13
2018-12-30T05:30:16.317Z,8.16
2018-12-30T05:35:27.976Z,8.23
2018-12-30T05:41:33.094Z,8.25
2018-12-30T05:46:43.199Z,8.27
2018-12-30T05:51:49.453Z,8.28
2018-12-30T05:56:57.606Z,8.35
2018-12-30T06:02:10.452Z,8.31
2018-12-30T06:07:23.141Z,8.32
2018-12-30T06:12:30.059Z,8.36
2018-12-30T06:17:42.771Z,8.39
2018-12-30T06:22:53.595Z,8.35
2018-12-30T06:28:02.036Z,8.38
2018-12-30T06:33:12.809Z,8.41
2018-12-30T06:38:24.579Z,8.41
2018-12-30T06:43:33.485Z,8.43
2018-12-30T06:48:46.123Z,8.26
2018-12-30T06:54:00.675Z,8.15
2018-12-30T06:59:10.708Z,8.16
2018-12-30T07:04:23.012Z,8.15
2018-12-30T07:09:32.365Z,8.07
2018-12-30T07:14:41.356Z,8.03
2018-12-30T07:19:51.149Z,7.91
2018-12-30T07:24:59.678Z,7.74
2018-12-30T07:30:11.782Z,7.51
2018-12-30T07:35:20.851Z,7.35
2018-12-30T07:40:30.665Z,7.41
2018-12-30T07:45:42.040Z,7.46
2018-12-30T07:50:50.140Z,7.37
2018-12-30T07:56:03.915Z,7.33
2018-12-30T08:01:16.524Z,7.07
2018-12-30T08:06:25.957Z,7.01
2018-12-30T08:11:41.461Z,7.03
2018-12-30T08:16:54.023Z,7.07
2018-12-30T08:22:02.329Z,6.87
2018-12-30T08:27:13.125Z,6.71
2018-12-30T08:32:23.976Z,6.74
2018-12-30T08:37:36.514Z,6.89
2018-12-30T08:42:42.852Z,6.89
2018-12-30T08:47:54.570Z,6.89
2018-12-30T08:53:04.676Z,6.80
2018-12-30T08:58:16.230Z,6.91
2018-12-30T09:03:24.003Z,6.85
2018-12-30T09:08:33.987Z,6.94
2018-12-30T09:13:44.968Z,6.92
2018-12-30T09:18:54.265Z,7.34
2018-12-30T09:24:09.637Z,7.33
2018-12-30T09:29:20.183Z,7.31
2018-12-30T09:34:29.250Z,7.30
2018-12-30T09:39:40.073Z,7.51
2018-12-30T09:44:51.762Z,7.60
2018-12-30T09:50:00.885Z,7.83
2018-12-30T09:55:14.647Z,8.06
2018-12-30T10:00:23.534Z,7.78
2018-12-30T10:05:32.070Z,7.56
2018-12-30T10:10:42.997Z,7.72
2018-12-30T10:15:56.720Z,7.79
2018-12-30T10:21:10.247Z,8.02
2018-12-30T10:26:22.063Z,8.15
2018-12-30T10:31:30.603Z,8.24
2018-12-30T10:36:42.788Z,8.33
2018-12-30T10:41:51.746Z,8.45
2018-12-30T10:47:04.575Z,8.71
2018-12-30T10:52:16.085Z,8.98
2018-12-30T10:57:27.041Z,8.98
2018-12-30T11:02:40.442Z,9.02
2018-12-30T11:07:54.735Z,8.90
2018-12-30T11:13:05.124Z,8.76
2018-12-30T11:18:18.036Z,8.69
2018-12-30T11:23:54.255Z,8.73
2018-12-30T11:29:06.870Z,8.87
2018-12-30T11:34:18.632Z,9.12
2018-12-30T11:39:26.920Z,9.00
2018-12-30T11:44:39.450Z,9.07
2018-12-30T11:49:50.169Z,9.15
2018-12-30T11:54:57.193Z,9.49
2018-12-30T12:00:09.876Z,9.57
2018-12-30T12:05:22.436Z,9.34
2018-12-30T12:10:31.745Z,9.26
2018-12-30T12:15:40.451Z,9.15
2018-12-30T12:20:55.752Z,9.01
2018-12-30T12:26:09.350Z,9.13
2018-12-30T12:31:22.853Z,9.43
2018-12-30T12:36:30.454Z,9.46
2018-12-30T12:41:41.230Z,9.40
2018-12-30T12:46:51.977Z,9.37
2018-12-30T12:52:02.120Z,9.22
2018-12-30T12:57:09.985Z,9.17
2018-12-30T13:02:19.839Z,9.18
2018-12-30T13:07:29.816Z,9.18
2018-12-30T13:12:40.642Z,9.14
2018-12-30T13:17:49.667Z,9.15
2018-12-30T13:22:58.970Z,9.16
2018-12-30T13:28:08.805Z,9.23
2018-12-30T13:33:21.583Z,8.98
2018-12-30T13:38:28.871Z,8.78
2018-12-30T13:43:38.692Z,8.72
2018-12-30T13:48:54.820Z,8.59
2018-12-30T13:54:05.155Z,8.52
2018-12-30T13:59:15.844Z,8.40
2018-12-30T14:04:25.697Z,8.42
2018-12-30T14:09:38.427Z,8.68
2018-12-30T14:14:47.464Z,8.58
2018-12-30T14:19:57.797Z,8.36
2018-12-30T14:25:06.953Z,8.58
2018-12-30T14:30:15.099Z,8.59
2018-12-30T14:35:25.066Z,8.58
2018-12-30T14:40:36.810Z,8.44
2018-12-30T14:45:46.535Z,8.41
2018-12-30T14:50:56.612Z,8.51
2018-12-30T14:56:03.733Z,8.56
2018-12-30T15:01:16.653Z,8.68
2018-12-30T15:06:26.758Z,8.57
2018-12-30T15:11:34.674Z,8.55
2018-12-30T15:16:46.542Z,8.30
2018-12-30T15:21:57.221Z,8.18
2018-12-30T15:27:12.652Z,8.34
2018-12-30T15:32:24.485Z,8.23
2018-12-30T15:37:37.977Z,8.21
2018-12-30T15:42:44.823Z,8.15
2018-12-30T15:47:57.451Z,8.07
2018-12-30T15:53:06.568Z,8.03
2018-12-30T15:58:19.080Z,8.15
2018-12-30T16:03:26.631Z,8.07
2018-12-30T16:08:39.270Z,8.03
2018-12-30T16:13:51.812Z,7.96
2018-12-30T16:19:02.855Z,7.98
2018-12-30T16:24:11.279Z,8.00
2018-12-30T16:29:23.116Z,7.98
2018-12-30T16:34:30.118Z,8.01
2018-12-30T16:39:39.908Z,8.13
2018-12-30T16:44:47.448Z,8.01
2018-12-30T16:49:58.447Z,8.05
2018-12-30T16:55:10.190Z,8.14
2018-12-30T17:00:21.903Z,8.18
2018-12-30T17:05:31.736Z,8.14
2018-12-30T17:10:45.520Z,8.16
2018-12-30T17:15:55.722Z,8.14
2018-12-30T17:21:08.428Z,8.13
2018-12-30T17:26:17.828Z,8.29
2018-12-30T17:31:27.835Z,8.17
2018-12-30T17:36:43.307Z,8.17
2018-12-30T17:41:53.158Z,8.36
2018-12-30T17:47:01.635Z,8.35
2018-12-30T17:52:10.811Z,8.36
2018-12-30T17:57:21.508Z,8.27
2018-12-30T18:02:33.353Z,8.19
2018-12-30T18:07:43.317Z,8.21
2018-12-30T18:12:54.235Z,8.23
2018-12-30T18:18:05.099Z,8.41
2018-12-30T18:23:15.433Z,8.62
2018-12-30T18:28:29.257Z,8.54
2018-12-30T18:33:40.481Z,8.64
2018-12-30T18:38:52.207Z,8.60
2018-12-30T18:44:01.959Z,8.52
2018-12-30T18:49:15.524Z,8.67
2018-12-30T18:54:40.399Z,8.73
2018-12-30T18:59:49.571Z,8.75
2018-12-30T19:04:57.864Z,8.82
2018-12-30T19:10:05.204Z,8.77
2018-12-30T19:15:18.056Z,8.89
2018-12-30T19:20:30.215Z,8.86
2018-12-30T19:25:40.911Z,8.74
2018-12-30T19:30:52.548Z,8.77
2018-12-30T19:35:59.860Z,8.81
2018-12-30T19:41:08.134Z,8.93
2018-12-30T19:46:19.336Z,9.10
2018-12-30T19:51:28.675Z,8.95
2018-12-30T19:56:42.413Z,8.98
2018-12-30T20:01:55.021Z,9.04
2018-12-30T20:07:08.844Z,8.98
2018-12-30T20:12:20.349Z,8.90
2018-12-30T20:17:32.013Z,9.08
2018-12-30T20:22:45.518Z,9.27
2018-12-30T20:27:58.281Z,9.22
2018-12-30T20:33:09.039Z,9.28
2018-12-30T20:38:20.082Z,9.39
2018-12-30T20:43:33.678Z,9.36
2018-12-30T20:48:44.665Z,9.42
2018-12-30T20:53:53.591Z,9.38
2018-12-30T20:59:03.847Z,9.40
2018-12-30T21:04:18.916Z,9.48
2018-12-30T21:09:29.263Z,9.36
2018-12-30T21:14:40.204Z,9.39
2018-12-30T21:19:50.546Z,9.46
2018-12-30T21:25:03.153Z,9.42
2018-12-30T21:30:36.581Z,9.51
2018-12-30T21:35:48.416Z,9.49
2018-12-30T21:40:56.701Z,9.55
2018-12-30T21:46:09.213Z,9.51
2018-12-30T21:51:20.101Z,9.36
2018-12-30T21:56:29.529Z,9.40
2018-12-30T22:01:38.646Z,9.50
2018-12-30T22:06:48.012Z,9.29
2018-12-30T22:12:00.999Z,9.48
2018-12-30T22:17:12.741Z,9.59
2018-12-30T22:22:21.797Z,9.59
2018-12-30T22:27:31.212Z,9.56
2018-12-30T22:32:45.551Z,9.46
2018-12-30T22:37:55.526Z,9.45
2018-12-30T22:43:08.163Z,9.45
2018-12-30T22:48:17.326Z,9.58
2018-12-30T22:53:25.033Z,9.57
2018-12-30T22:58:36.350Z,9.67
2018-12-30T23:03:48.520Z,9.67
2018-12-30T23:08:58.340Z,9.71
2018-12-30T23:14:08.327Z,9.58
2018-12-30T23:19:19.898Z,9.72
2018-12-30T23:24:31.646Z,9.75
2018-12-30T23:29:45.350Z,9.77
2018-12-30T23:34:55.339Z,9.78
2018-12-30T23:40:03.773Z,9.65
2018-12-30T23:45:14.643Z,9.61
2018-12-30T23:50:21.950Z,9.66
2018-12-30T23:55:30.067Z,9.66
