createdAt,value
2022-12-03T00:00:08.932Z,95546.00
2022-12-03T00:00:13.643Z,95550.00
2022-12-03T00:00:23.452Z,95542.00
2022-12-03T00:00:33.487Z,95545.00
2022-12-03T00:00:43.504Z,95545.00
2022-12-03T00:00:53.435Z,95548.00
2022-12-03T00:01:03.380Z,95545.00
2022-12-03T00:01:13.615Z,95544.00
2022-12-03T00:01:23.637Z,95541.00
2022-12-03T00:01:33.447Z,95546.00
2022-12-03T00:01:43.672Z,95544.00
2022-12-03T00:01:53.572Z,95541.00
2022-12-03T00:02:03.720Z,95545.00
2022-12-03T00:02:13.859Z,95544.00
2022-12-03T00:02:23.618Z,95544.00
2022-12-03T00:02:33.872Z,95543.00
2022-12-03T00:02:43.900Z,95545.00
2022-12-03T00:02:53.620Z,95544.00
2022-12-03T00:03:03.755Z,95541.00
2022-12-03T00:03:13.794Z,95542.00
2022-12-03T00:03:23.852Z,95546.00
2022-12-03T00:03:33.722Z,95542.00
2022-12-03T00:03:43.628Z,95540.00
2022-12-03T00:03:53.789Z,95541.00
2022-12-03T00:04:03.621Z,95540.00
2022-12-03T00:04:13.597Z,95542.00
2022-12-03T00:04:23.381Z,95543.00
2022-12-03T00:04:33.597Z,95543.00
2022-12-03T00:04:43.619Z,95546.00
2022-12-03T00:04:53.720Z,95544.00
2022-12-03T00:05:03.473Z,95546.00
2022-12-03T00:05:13.643Z,95542.00
2022-12-03T00:05:23.602Z,95542.00
2022-12-03T00:05:33.641Z,95543.00
2022-12-03T00:05:48.867Z,95540.00
2022-12-03T00:05:53.461Z,95543.00
2022-12-03T00:06:03.487Z,95544.00
2022-12-03T00:06:13.498Z,95541.00
2022-12-03T00:06:23.378Z,95539.00
2022-12-03T00:06:34.812Z,95542.00
2022-12-03T00:06:43.694Z,95546.00
2022-12-03T00:06:53.723Z,95541.00
2022-12-03T00:07:03.609Z,95544.00
2022-12-03T00:07:13.426Z,95543.00
2022-12-03T00:07:23.623Z,95544.00
2022-12-03T00:07:33.450Z,95541.00
2022-12-03T00:07:43.724Z,95541.00
2022-12-03T00:07:53.688Z,95542.00
2022-12-03T00:08:03.548Z,95542.00
2022-12-03T00:08:13.569Z,95544.00
2022-12-03T00:08:23.426Z,95541.00
2022-12-03T00:08:33.582Z,95549.00
2022-12-03T00:08:43.648Z,95546.00
2022-12-03T00:08:53.662Z,95543.00
2022-12-03T00:09:03.634Z,95543.00
2022-12-03T00:09:13.613Z,95540.00
2022-12-03T00:09:23.515Z,95544.00
2022-12-03T00:09:33.654Z,95542.00
2022-12-03T00:09:43.601Z,95544.00
2022-12-03T00:09:53.516Z,95542.00
2022-12-03T00:10:03.697Z,95542.00
2022-12-03T00:10:13.465Z,95544.00
2022-12-03T00:10:23.428Z,95544.00
2022-12-03T00:10:33.503Z,95545.00
2022-12-03T00:10:43.592Z,95544.00
2022-12-03T00:10:53.473Z,95543.00
2022-12-03T00:11:03.546Z,95544.00
2022-12-03T00:11:13.687Z,95544.00
2022-12-03T00:11:23.602Z,95544.00
2022-12-03T00:11:33.532Z,95542.00
2022-12-03T00:11:43.428Z,95541.00
2022-12-03T00:11:53.613Z,95542.00
2022-12-03T00:12:03.642Z,95543.00
2022-12-03T00:12:13.650Z,95545.00
2022-12-03T00:12:23.480Z,95545.00
2022-12-03T00:12:33.672Z,95542.00
2022-12-03T00:12:43.391Z,95543.00
2022-12-03T00:12:53.594Z,95543.00
2022-12-03T00:13:03.665Z,95544.00
2022-12-03T00:13:13.510Z,95548.00
2022-12-03T00:13:23.504Z,95542.00
2022-12-03T00:13:33.665Z,95544.00
2022-12-03T00:13:43.559Z,95545.00
2022-12-03T00:13:53.408Z,95545.00
2022-12-03T00:14:03.473Z,95541.00
2022-12-03T00:14:13.540Z,95538.00
2022-12-03T00:14:23.552Z,95541.00
2022-12-03T00:14:33.667Z,95545.00
2022-12-03T00:14:44.973Z,95546.00
2022-12-03T00:14:53.925Z,95542.00
2022-12-03T00:15:03.559Z,95543.00
2022-12-03T00:15:13.442Z,95541.00
2022-12-03T00:15:23.378Z,95541.00
2022-12-03T00:15:33.724Z,95539.00
2022-12-03T00:15:43.614Z,95539.00
2022-12-03T00:15:53.485Z,95540.00
2022-12-03T00:16:03.614Z,95540.00
2022-12-03T00:16:13.704Z,95538.00
2022-12-03T00:16:23.547Z,95540.00
2022-12-03T00:16:33.419Z,95539.00
2022-12-03T00:16:43.414Z,95541.00
2022-12-03T00:16:53.376Z,95534.00
2022-12-03T00:17:03.554Z,95539.00
2022-12-03T00:17:13.478Z,95536.00
2022-12-03T00:17:23.388Z,95535.00
2022-12-03T00:17:33.678Z,95538.00
2022-12-03T00:17:43.534Z,95537.00
2022-12-03T00:17:53.708Z,95539.00
2022-12-03T00:18:03.573Z,95535.00
2022-12-03T00:18:13.508Z,95533.00
2022-12-03T00:18:23.592Z,95534.00
2022-12-03T00:18:33.473Z,95534.00
2022-12-03T00:18:43.390Z,95532.00
2022-12-03T00:18:53.569Z,95531.00
2022-12-03T00:19:03.398Z,95534.00
2022-12-03T00:19:13.516Z,95534.00
2022-12-03T00:19:23.517Z,95533.00
2022-12-03T00:19:33.517Z,95529.00
2022-12-03T00:19:43.541Z,95533.00
2022-12-03T00:19:53.583Z,95532.00
2022-12-03T00:20:03.486Z,95535.00
2022-12-03T00:20:13.432Z,95533.00
2022-12-03T00:20:23.640Z,95532.00
2022-12-03T00:20:33.657Z,95536.00
2022-12-03T00:20:43.473Z,95531.00
2022-12-03T00:20:53.468Z,95532.00
2022-12-03T00:21:03.399Z,95528.00
2022-12-03T00:21:13.615Z,95531.00
2022-12-03T00:21:24.786Z,95533.00
2022-12-03T00:21:33.563Z,95534.00
2022-12-03T00:21:43.389Z,95533.00
2022-12-03T00:21:53.388Z,95536.00
2022-12-03T00:22:03.415Z,95536.00
2022-12-03T00:22:13.396Z,95535.00
2022-12-03T00:22:23.470Z,95535.00
2022-12-03T00:22:33.420Z,95536.00
2022-12-03T00:22:43.604Z,95536.00
2022-12-03T00:22:53.391Z,95540.00
2022-12-03T00:23:03.496Z,95538.00
2022-12-03T00:23:13.465Z,95538.00
2022-12-03T00:23:23.394Z,95538.00
2022-12-03T00:23:38.519Z,95537.00
2022-12-03T00:23:43.552Z,95537.00
2022-12-03T00:23:53.613Z,95537.00
2022-12-03T00:24:03.608Z,95541.00
2022-12-03T00:24:13.527Z,95539.00
2022-12-03T00:24:23.569Z,95539.00
2022-12-03T00:24:33.523Z,95540.00
2022-12-03T00:24:43.438Z,95539.00
2022-12-03T00:24:53.914Z,95538.00
2022-12-03T00:25:03.519Z,95538.00
2022-12-03T00:25:13.464Z,95537.00
2022-12-03T00:25:23.655Z,95535.00
2022-12-03T00:25:33.686Z,95536.00
2022-12-03T00:25:43.590Z,95534.00
2022-12-03T00:25:53.403Z,95535.00
2022-12-03T00:26:03.481Z,95541.00
2022-12-03T00:26:13.567Z,95539.00
2022-12-03T00:26:23.645Z,95537.00
2022-12-03T00:26:33.473Z,95542.00
2022-12-03T00:26:43.681Z,95541.00
2022-12-03T00:26:53.419Z,95540.00
2022-12-03T00:27:03.413Z,95540.00
2022-12-03T00:27:13.634Z,95539.00
2022-12-03T00:27:23.398Z,95541.00
2022-12-03T00:27:33.432Z,95536.00
2022-12-03T00:27:43.485Z,95541.00
2022-12-03T00:27:53.429Z,95537.00
2022-12-03T00:28:03.507Z,95535.00
2022-12-03T00:28:13.438Z,95537.00
2022-12-03T00:28:23.577Z,95538.00
2022-12-03T00:28:33.562Z,95541.00
2022-12-03T00:28:43.460Z,95536.00
2022-12-03T00:28:53.444Z,95536.00
2022-12-03T00:29:03.500Z,95537.00
2022-12-03T00:29:13.544Z,95537.00
2022-12-03T00:29:23.678Z,95534.00
2022-12-03T00:29:33.563Z,95538.00
2022-12-03T00:29:43.685Z,95533.00
2022-12-03T00:29:53.512Z,95539.00
2022-12-03T00:30:03.489Z,95535.00
2022-12-03T00:30:13.626Z,95534.00
2022-12-03T00:30:23.459Z,95539.00
2022-12-03T00:30:33.467Z,95536.00
2022-12-03T00:30:43.606Z,95533.00
2022-12-03T00:30:53.451Z,95535.00
2022-12-03T00:31:03.745Z,95535.00
2022-12-03T00:31:13.751Z,95533.00
2022-12-03T00:31:23.642Z,95534.00
2022-12-03T00:31:33.613Z,95533.00
2022-12-03T00:31:43.699Z,95536.00
2022-12-03T00:31:53.602Z,95536.00
2022-12-03T00:32:03.493Z,95533.00
2022-12-03T00:32:13.464Z,95538.00
2022-12-03T00:32:23.681Z,95536.00
2022-12-03T00:32:33.455Z,95535.00
2022-12-03T00:32:43.516Z,95538.00
2022-12-03T00:32:53.657Z,95537.00
2022-12-03T00:33:03.644Z,95537.00
2022-12-03T00:33:13.703Z,95539.00
2022-12-03T00:33:23.650Z,95536.00
2022-12-03T00:33:33.547Z,95538.00
2022-12-03T00:33:43.682Z,95544.00
2022-12-03T00:33:53.513Z,95537.00
2022-12-03T00:34:03.471Z,95539.00
2022-12-03T00:34:13.633Z,95538.00
2022-12-03T00:34:23.623Z,95546.00
2022-12-03T00:34:33.486Z,95547.00
2022-12-03T00:34:43.544Z,95545.00
2022-12-03T00:34:53.999Z,95544.00
2022-12-03T00:35:03.580Z,95550.00
2022-12-03T00:35:13.390Z,95548.00
2022-12-03T00:35:23.584Z,95544.00
2022-12-03T00:35:33.485Z,95543.00
2022-12-03T00:35:43.594Z,95546.00
2022-12-03T00:35:53.488Z,95548.00
2022-12-03T00:36:03.517Z,95543.00
2022-12-03T00:36:13.396Z,95544.00
2022-12-03T00:36:23.552Z,95546.00
2022-12-03T00:36:33.495Z,95544.00
2022-12-03T00:36:43.437Z,95543.00
2022-12-03T00:36:53.568Z,95539.00
2022-12-03T00:37:03.685Z,95539.00
2022-12-03T00:37:13.508Z,95542.00
2022-12-03T00:37:23.642Z,95544.00
2022-12-03T00:37:33.521Z,95544.00
2022-12-03T00:37:43.561Z,95547.00
2022-12-03T00:37:53.403Z,95545.00
2022-12-03T00:38:03.603Z,95548.00
2022-12-03T00:38:13.512Z,95546.00
2022-12-03T00:38:23.540Z,95546.00
2022-12-03T00:38:33.515Z,95541.00
2022-12-03T00:38:43.512Z,95548.00
2022-12-03T00:38:53.471Z,95547.00
2022-12-03T00:39:03.577Z,95547.00
2022-12-03T00:39:13.400Z,95545.00
2022-12-03T00:39:23.472Z,95540.00
2022-12-03T00:39:33.549Z,95547.00
2022-12-03T00:39:43.723Z,95549.00
2022-12-03T00:39:53.457Z,95550.00
2022-12-03T00:40:03.429Z,95546.00
2022-12-03T00:40:13.697Z,95553.00
2022-12-03T00:40:23.574Z,95550.00
2022-12-03T00:40:33.478Z,95547.00
2022-12-03T00:40:43.449Z,95548.00
2022-12-03T00:40:53.428Z,95548.00
2022-12-03T00:41:03.539Z,95546.00
2022-12-03T00:41:13.607Z,95549.00
2022-12-03T00:41:23.672Z,95545.00
2022-12-03T00:41:33.417Z,95545.00
2022-12-03T00:41:43.557Z,95551.00
2022-12-03T00:41:53.498Z,95552.00
2022-12-03T00:42:03.566Z,95548.00
2022-12-03T00:42:13.550Z,95548.00
2022-12-03T00:42:23.584Z,95550.00
2022-12-03T00:42:33.529Z,95549.00
2022-12-03T00:42:43.641Z,95549.00
2022-12-03T00:42:53.674Z,95550.00
2022-12-03T00:43:03.474Z,95550.00
2022-12-03T00:43:13.565Z,95552.00
2022-12-03T00:43:23.590Z,95552.00
2022-12-03T00:43:33.460Z,95552.00
2022-12-03T00:43:43.470Z,95545.00
2022-12-03T00:43:53.422Z,95543.00
2022-12-03T00:44:03.474Z,95545.00
2022-12-03T00:44:13.478Z,95551.00
2022-12-03T00:44:23.632Z,95545.00
2022-12-03T00:44:33.588Z,95546.00
2022-12-03T00:44:43.501Z,95550.00
2022-12-03T00:44:53.789Z,95547.00
2022-12-03T00:45:03.564Z,95549.00
2022-12-03T00:45:13.625Z,95546.00
2022-12-03T00:45:23.510Z,95548.00
2022-12-03T00:45:33.404Z,95549.00
2022-12-03T00:45:43.688Z,95549.00
2022-12-03T00:45:53.617Z,95547.00
2022-12-03T00:46:03.567Z,95544.00
2022-12-03T00:46:16.955Z,95544.00
2022-12-03T00:46:23.657Z,95543.00
2022-12-03T00:46:33.744Z,95546.00
2022-12-03T00:46:43.616Z,95546.00
2022-12-03T00:46:53.667Z,95544.00
2022-12-03T00:47:03.523Z,95546.00
2022-12-03T00:47:13.679Z,95547.00
2022-12-03T00:47:23.526Z,95545.00
2022-12-03T00:47:33.688Z,95543.00
2022-12-03T00:47:43.545Z,95549.00
2022-12-03T00:47:53.742Z,95549.00
2022-12-03T00:48:03.643Z,95545.00
2022-12-03T00:48:13.387Z,95546.00
2022-12-03T00:48:23.637Z,95545.00
2022-12-03T00:48:33.388Z,95543.00
2022-12-03T00:48:43.649Z,95550.00
2022-12-03T00:48:53.410Z,95543.00
2022-12-03T00:49:03.596Z,95546.00
2022-12-03T00:49:13.492Z,95547.00
2022-12-03T00:49:23.614Z,95546.00
2022-12-03T00:49:33.654Z,95546.00
2022-12-03T00:49:43.518Z,95547.00
2022-12-03T00:49:53.623Z,95549.00
2022-12-03T00:50:03.536Z,95548.00
2022-12-03T00:50:13.423Z,95545.00
2022-12-03T00:50:23.617Z,95542.00
2022-12-03T00:50:33.527Z,95547.00
2022-12-03T00:50:43.523Z,95543.00
2022-12-03T00:50:53.707Z,95543.00
2022-12-03T00:51:03.529Z,95543.00
2022-12-03T00:51:13.601Z,95541.00
2022-12-03T00:51:23.610Z,95544.00
2022-12-03T00:51:33.472Z,95541.00
2022-12-03T00:51:43.651Z,95539.00
2022-12-03T00:51:53.468Z,95541.00
2022-12-03T00:52:03.640Z,95545.00
2022-12-03T00:52:13.556Z,95543.00
2022-12-03T00:52:23.510Z,95543.00
2022-12-03T00:52:33.539Z,95545.00
2022-12-03T00:52:43.505Z,95547.00
2022-12-03T00:52:53.655Z,95540.00
2022-12-03T00:53:03.416Z,95541.00
2022-12-03T00:53:13.629Z,95534.00
2022-12-03T00:53:23.517Z,95543.00
2022-12-03T00:53:33.445Z,95540.00
2022-12-03T00:53:43.552Z,95539.00
2022-12-03T00:53:53.608Z,95539.00
2022-12-03T00:54:03.585Z,95539.00
2022-12-03T00:54:13.460Z,95537.00
2022-12-03T00:54:28.485Z,95535.00
2022-12-03T00:54:33.608Z,95536.00
2022-12-03T00:54:43.489Z,95537.00
2022-12-03T00:54:53.919Z,95534.00
2022-12-03T00:55:03.572Z,95534.00
2022-12-03T00:55:13.520Z,95530.00
2022-12-03T00:55:23.408Z,95535.00
2022-12-03T00:55:33.568Z,95536.00
2022-12-03T00:55:43.518Z,95532.00
2022-12-03T00:55:53.703Z,95530.00
2022-12-03T00:56:03.462Z,95534.00
2022-12-03T00:56:13.382Z,95534.00
2022-12-03T00:56:23.482Z,95531.00
2022-12-03T00:56:33.651Z,95535.00
2022-12-03T00:56:43.624Z,95539.00
2022-12-03T00:56:53.540Z,95531.00
2022-12-03T00:57:03.550Z,95537.00
2022-12-03T00:57:13.472Z,95536.00
2022-12-03T00:57:23.377Z,95542.00
2022-12-03T00:57:33.384Z,95539.00
2022-12-03T00:57:43.445Z,95536.00
2022-12-03T00:57:53.473Z,95537.00
2022-12-03T00:58:03.457Z,95541.00
2022-12-03T00:58:13.665Z,95544.00
2022-12-03T00:58:23.433Z,95543.00
2022-12-03T00:58:33.676Z,95542.00
2022-12-03T00:58:43.635Z,95540.00
2022-12-03T00:58:53.565Z,95544.00
2022-12-03T00:59:03.620Z,95539.00
2022-12-03T00:59:13.453Z,95540.00
2022-12-03T00:59:23.577Z,95541.00
2022-12-03T00:59:33.443Z,95538.00
2022-12-03T00:59:43.678Z,95540.00
2022-12-03T00:59:53.672Z,95543.00
2022-12-03T01:00:03.681Z,95542.00
2022-12-03T01:00:13.556Z,95540.00
2022-12-03T01:00:23.494Z,95547.00
2022-12-03T01:00:33.386Z,95544.00
2022-12-03T01:00:43.574Z,95545.00
2022-12-03T01:00:53.564Z,95547.00
2022-12-03T01:01:03.463Z,95541.00
2022-12-03T01:01:13.662Z,95541.00
2022-12-03T01:01:23.706Z,95542.00
2022-12-03T01:01:33.466Z,95541.00
2022-12-03T01:01:43.603Z,95541.00
2022-12-03T01:01:53.570Z,95541.00
2022-12-03T01:02:03.609Z,95539.00
2022-12-03T01:02:13.564Z,95543.00
2022-12-03T01:02:23.618Z,95540.00
2022-12-03T01:02:33.504Z,95543.00
2022-12-03T01:02:43.410Z,95544.00
2022-12-03T01:02:53.594Z,95544.00
2022-12-03T01:03:03.382Z,95539.00
2022-12-03T01:03:13.667Z,95540.00
2022-12-03T01:03:23.719Z,95541.00
2022-12-03T01:03:33.381Z,95543.00
2022-12-03T01:03:43.537Z,95541.00
2022-12-03T01:03:53.394Z,95540.00
2022-12-03T01:04:03.445Z,95547.00
2022-12-03T01:04:13.585Z,95545.00
2022-12-03T01:04:23.683Z,95542.00
2022-12-03T01:04:33.781Z,95542.00
2022-12-03T01:04:43.508Z,95543.00
2022-12-03T01:04:53.955Z,95548.00
2022-12-03T01:05:03.809Z,95544.00
2022-12-03T01:05:13.573Z,95545.00
2022-12-03T01:05:23.377Z,95545.00
2022-12-03T01:05:33.432Z,95544.00
2022-12-03T01:05:43.724Z,95550.00
2022-12-03T01:05:53.394Z,95545.00
2022-12-03T01:06:03.608Z,95541.00
2022-12-03T01:06:13.690Z,95546.00
2022-12-03T01:06:23.594Z,95547.00
2022-12-03T01:06:33.557Z,95545.00
2022-12-03T01:06:43.451Z,95545.00
2022-12-03T01:06:53.507Z,95541.00
2022-12-03T01:07:03.555Z,95544.00
2022-12-03T01:07:13.437Z,95544.00
2022-12-03T01:07:23.639Z,95546.00
2022-12-03T01:07:33.583Z,95548.00
2022-12-03T01:07:43.756Z,95544.00
2022-12-03T01:07:53.586Z,95545.00
2022-12-03T01:08:03.667Z,95545.00
2022-12-03T01:08:13.674Z,95545.00
2022-12-03T01:08:23.491Z,95543.00
2022-12-03T01:08:33.662Z,95542.00
2022-12-03T01:08:43.589Z,95543.00
2022-12-03T01:08:53.558Z,95542.00
2022-12-03T01:09:03.553Z,95543.00
2022-12-03T01:09:13.520Z,95543.00
2022-12-03T01:09:23.641Z,95543.00
2022-12-03T01:09:33.490Z,95544.00
2022-12-03T01:09:43.657Z,95543.00
2022-12-03T01:09:53.591Z,95545.00
2022-12-03T01:10:03.414Z,95544.00
2022-12-03T01:10:13.371Z,95545.00
2022-12-03T01:10:23.584Z,95540.00
2022-12-03T01:10:33.394Z,95543.00
2022-12-03T01:10:43.645Z,95542.00
2022-12-03T01:10:53.600Z,95544.00
2022-12-03T01:11:03.460Z,95539.00
2022-12-03T01:11:13.652Z,95548.00
2022-12-03T01:11:23.543Z,95549.00
2022-12-03T01:11:33.500Z,95542.00
2022-12-03T01:11:43.537Z,95545.00
2022-12-03T01:11:53.466Z,95545.00
2022-12-03T01:12:03.508Z,95541.00
2022-12-03T01:12:13.455Z,95544.00
2022-12-03T01:12:23.453Z,95542.00
2022-12-03T01:12:33.373Z,95547.00
2022-12-03T01:12:43.404Z,95544.00
2022-12-03T01:12:53.623Z,95546.00
2022-12-03T01:13:03.714Z,95545.00
2022-12-03T01:13:13.453Z,95545.00
2022-12-03T01:13:23.481Z,95543.00
2022-12-03T01:13:33.490Z,95547.00
2022-12-03T01:13:43.540Z,95546.00
2022-12-03T01:13:53.423Z,95548.00
2022-12-03T01:14:03.612Z,95550.00
2022-12-03T01:14:13.587Z,95547.00
2022-12-03T01:14:23.668Z,95545.00
2022-12-03T01:14:33.389Z,95547.00
2022-12-03T01:14:43.689Z,95548.00
2022-12-03T01:14:53.880Z,95550.00
2022-12-03T01:15:03.513Z,95547.00
2022-12-03T01:15:13.413Z,95545.00
2022-12-03T01:15:23.532Z,95545.00
2022-12-03T01:15:33.602Z,95543.00
2022-12-03T01:15:43.611Z,95543.00
2022-12-03T01:15:53.550Z,95547.00
2022-12-03T01:16:03.656Z,95549.00
2022-12-03T01:16:13.461Z,95544.00
2022-12-03T01:16:23.693Z,95546.00
2022-12-03T01:16:33.674Z,95551.00
2022-12-03T01:16:43.451Z,95547.00
2022-12-03T01:16:53.623Z,95549.00
2022-12-03T01:17:03.376Z,95547.00
2022-12-03T01:17:13.690Z,95549.00
2022-12-03T01:17:23.521Z,95552.00
2022-12-03T01:17:33.624Z,95546.00
2022-12-03T01:17:43.387Z,95546.00
2022-12-03T01:17:53.683Z,95550.00
2022-12-03T01:18:03.426Z,95550.00
2022-12-03T01:18:13.690Z,95552.00
2022-12-03T01:18:23.403Z,95550.00
2022-12-03T01:18:33.596Z,95550.00
2022-12-03T01:18:43.609Z,95549.00
2022-12-03T01:18:53.538Z,95551.00
2022-12-03T01:19:03.685Z,95548.00
2022-12-03T01:19:13.585Z,95547.00
2022-12-03T01:19:23.619Z,95551.00
2022-12-03T01:19:33.378Z,95547.00
2022-12-03T01:19:48.085Z,95551.00
2022-12-03T01:19:53.512Z,95552.00
2022-12-03T01:20:03.449Z,95551.00
2022-12-03T01:20:13.604Z,95548.00
2022-12-03T01:20:23.447Z,95548.00
2022-12-03T01:20:33.480Z,95550.00
2022-12-03T01:20:43.618Z,95551.00
2022-12-03T01:20:53.453Z,95549.00
2022-12-03T01:21:03.508Z,95552.00
2022-12-03T01:21:13.517Z,95549.00
2022-12-03T01:21:23.654Z,95551.00
2022-12-03T01:21:33.489Z,95548.00
2022-12-03T01:21:43.515Z,95547.00
2022-12-03T01:21:53.620Z,95546.00
2022-12-03T01:22:03.418Z,95549.00
2022-12-03T01:22:13.607Z,95556.00
2022-12-03T01:22:23.616Z,95547.00
2022-12-03T01:22:33.388Z,95547.00
2022-12-03T01:22:43.611Z,95554.00
2022-12-03T01:22:53.597Z,95551.00
2022-12-03T01:23:03.586Z,95551.00
2022-12-03T01:23:13.401Z,95550.00
2022-12-03T01:23:23.423Z,95553.00
2022-12-03T01:23:33.576Z,95551.00
2022-12-03T01:23:43.427Z,95551.00
2022-12-03T01:23:53.523Z,95549.00
2022-12-03T01:24:03.647Z,95547.00
2022-12-03T01:24:13.451Z,95545.00
2022-12-03T01:24:23.539Z,95545.00
2022-12-03T01:24:33.398Z,95547.00
2022-12-03T01:24:43.598Z,95545.00
2022-12-03T01:24:53.889Z,95548.00
2022-12-03T01:25:03.671Z,95551.00
2022-12-03T01:25:13.534Z,95548.00
2022-12-03T01:25:23.637Z,95547.00
2022-12-03T01:25:33.481Z,95552.00
2022-12-03T01:25:43.457Z,95548.00
2022-12-03T01:25:53.615Z,95542.00
2022-12-03T01:26:03.490Z,95544.00
2022-12-03T01:26:13.547Z,95545.00
2022-12-03T01:26:23.436Z,95543.00
2022-12-03T01:26:33.427Z,95539.00
2022-12-03T01:26:43.513Z,95539.00
2022-12-03T01:26:53.379Z,95540.00
2022-12-03T01:27:03.434Z,95541.00
2022-12-03T01:27:13.506Z,95541.00
2022-12-03T01:27:23.619Z,95544.00
2022-12-03T01:27:33.655Z,95542.00
2022-12-03T01:27:43.557Z,95541.00
2022-12-03T01:27:53.538Z,95544.00
2022-12-03T01:28:03.418Z,95540.00
2022-12-03T01:28:13.424Z,95546.00
2022-12-03T01:28:23.399Z,95541.00
2022-12-03T01:28:33.725Z,95543.00
2022-12-03T01:28:43.507Z,95542.00
2022-12-03T01:28:53.610Z,95543.00
2022-12-03T01:29:03.632Z,95541.00
2022-12-03T01:29:13.579Z,95541.00
2022-12-03T01:29:23.564Z,95541.00
2022-12-03T01:29:33.650Z,95539.00
2022-12-03T01:29:43.597Z,95542.00
2022-12-03T01:29:53.436Z,95538.00
2022-12-03T01:30:03.409Z,95541.00
2022-12-03T01:30:13.511Z,95541.00
2022-12-03T01:30:23.595Z,95539.00
2022-12-03T01:30:33.733Z,95540.00
2022-12-03T01:30:43.404Z,95542.00
2022-12-03T01:30:53.755Z,95539.00
2022-12-03T01:31:03.572Z,95538.00
2022-12-03T01:31:13.421Z,95540.00
2022-12-03T01:31:23.527Z,95538.00
2022-12-03T01:31:33.531Z,95541.00
2022-12-03T01:31:43.578Z,95539.00
2022-12-03T01:31:53.622Z,95542.00
2022-12-03T01:32:03.590Z,95541.00
2022-12-03T01:32:13.536Z,95539.00
2022-12-03T01:32:23.486Z,95543.00
2022-12-03T01:32:33.412Z,95542.00
2022-12-03T01:32:43.688Z,95544.00
2022-12-03T01:32:53.412Z,95538.00
2022-12-03T01:33:03.613Z,95542.00
2022-12-03T01:33:13.558Z,95542.00
2022-12-03T01:33:23.511Z,95539.00
2022-12-03T01:33:33.544Z,95543.00
2022-12-03T01:33:43.459Z,95542.00
2022-12-03T01:33:53.600Z,95543.00
2022-12-03T01:34:03.407Z,95544.00
2022-12-03T01:34:13.518Z,95542.00
2022-12-03T01:34:23.611Z,95539.00
2022-12-03T01:34:33.529Z,95540.00
2022-12-03T01:34:43.650Z,95537.00
2022-12-03T01:34:53.725Z,95537.00
2022-12-03T01:35:03.438Z,95538.00
2022-12-03T01:35:13.474Z,95538.00
2022-12-03T01:35:23.536Z,95540.00
2022-12-03T01:35:33.624Z,95536.00
2022-12-03T01:35:43.421Z,95536.00
2022-12-03T01:35:53.590Z,95538.00
2022-12-03T01:36:03.685Z,95542.00
2022-12-03T01:36:13.535Z,95539.00
2022-12-03T01:36:23.631Z,95538.00
2022-12-03T01:36:33.541Z,95540.00
2022-12-03T01:36:43.384Z,95541.00
2022-12-03T01:36:53.603Z,95540.00
2022-12-03T01:37:03.381Z,95540.00
2022-12-03T01:37:13.510Z,95540.00
2022-12-03T01:37:23.551Z,95536.00
2022-12-03T01:37:33.644Z,95536.00
2022-12-03T01:37:43.373Z,95538.00
2022-12-03T01:37:53.659Z,95536.00
2022-12-03T01:38:03.659Z,95537.00
2022-12-03T01:38:13.683Z,95533.00
2022-12-03T01:38:23.580Z,95535.00
2022-12-03T01:38:33.497Z,95538.00
2022-12-03T01:38:43.413Z,95534.00
2022-12-03T01:38:53.551Z,95540.00
2022-12-03T01:39:03.561Z,95535.00
2022-12-03T01:39:13.534Z,95536.00
2022-12-03T01:39:23.581Z,95534.00
2022-12-03T01:39:33.491Z,95540.00
2022-12-03T01:39:43.410Z,95538.00
2022-12-03T01:39:53.622Z,95538.00
2022-12-03T01:40:03.488Z,95534.00
2022-12-03T01:40:13.547Z,95535.00
2022-12-03T01:40:23.478Z,95531.00
2022-12-03T01:40:33.508Z,95532.00
2022-12-03T01:40:43.496Z,95532.00
2022-12-03T01:40:53.432Z,95530.00
2022-12-03T01:41:08.567Z,95531.00
2022-12-03T01:41:13.665Z,95533.00
2022-12-03T01:41:23.552Z,95529.00
2022-12-03T01:41:33.520Z,95537.00
2022-12-03T01:41:43.433Z,95534.00
2022-12-03T01:41:53.397Z,95532.00
2022-12-03T01:42:03.404Z,95529.00
2022-12-03T01:42:13.492Z,95532.00
2022-12-03T01:42:23.704Z,95537.00
2022-12-03T01:42:33.500Z,95533.00
2022-12-03T01:42:43.735Z,95536.00
2022-12-03T01:42:53.695Z,95534.00
2022-12-03T01:43:03.558Z,95535.00
2022-12-03T01:43:13.682Z,95536.00
2022-12-03T01:43:23.691Z,95533.00
2022-12-03T01:43:33.656Z,95534.00
2022-12-03T01:43:43.644Z,95535.00
2022-12-03T01:43:53.437Z,95534.00
2022-12-03T01:44:03.658Z,95538.00
2022-12-03T01:44:13.690Z,95538.00
2022-12-03T01:44:23.526Z,95538.00
2022-12-03T01:44:33.551Z,95539.00
2022-12-03T01:44:43.563Z,95534.00
2022-12-03T01:44:53.653Z,95536.00
2022-12-03T01:45:03.546Z,95540.00
2022-12-03T01:45:13.479Z,95540.00
2022-12-03T01:45:23.457Z,95539.00
2022-12-03T01:45:33.526Z,95538.00
2022-12-03T01:45:43.639Z,95537.00
2022-12-03T01:45:53.426Z,95538.00
2022-12-03T01:46:03.701Z,95536.00
2022-12-03T01:46:13.615Z,95541.00
2022-12-03T01:46:23.638Z,95545.00
2022-12-03T01:46:33.530Z,95544.00
2022-12-03T01:46:43.552Z,95543.00
2022-12-03T01:46:53.660Z,95537.00
2022-12-03T01:47:03.702Z,95540.00
2022-12-03T01:47:13.374Z,95539.00
2022-12-03T01:47:23.441Z,95538.00
2022-12-03T01:47:33.524Z,95540.00
2022-12-03T01:47:43.399Z,95540.00
2022-12-03T01:47:53.576Z,95542.00
2022-12-03T01:48:03.551Z,95547.00
2022-12-03T01:48:13.472Z,95544.00
2022-12-03T01:48:23.386Z,95540.00
2022-12-03T01:48:33.703Z,95540.00
2022-12-03T01:48:43.387Z,95540.00
2022-12-03T01:48:53.500Z,95539.00
2022-12-03T01:49:03.602Z,95539.00
2022-12-03T01:49:13.547Z,95540.00
2022-12-03T01:49:23.568Z,95542.00
2022-12-03T01:49:33.674Z,95544.00
2022-12-03T01:49:43.513Z,95542.00
2022-12-03T01:49:53.638Z,95541.00
2022-12-03T01:50:03.607Z,95545.00
2022-12-03T01:50:13.574Z,95540.00
2022-12-03T01:50:23.383Z,95543.00
2022-12-03T01:50:33.449Z,95545.00
2022-12-03T01:50:43.574Z,95538.00
2022-12-03T01:50:53.632Z,95540.00
2022-12-03T01:51:03.551Z,95539.00
2022-12-03T01:51:13.430Z,95541.00
2022-12-03T01:51:23.604Z,95537.00
2022-12-03T01:51:33.626Z,95539.00
2022-12-03T01:51:43.433Z,95542.00
2022-12-03T01:51:53.656Z,95542.00
2022-12-03T01:52:03.494Z,95541.00
2022-12-03T01:52:13.690Z,95542.00
2022-12-03T01:52:23.483Z,95541.00
2022-12-03T01:52:33.550Z,95541.00
2022-12-03T01:52:43.464Z,95544.00
2022-12-03T01:52:53.658Z,95546.00
2022-12-03T01:53:03.676Z,95542.00
2022-12-03T01:53:13.556Z,95542.00
2022-12-03T01:53:23.475Z,95546.00
2022-12-03T01:53:33.608Z,95548.00
2022-12-03T01:53:43.513Z,95552.00
2022-12-03T01:53:53.579Z,95547.00
2022-12-03T01:54:03.458Z,95546.00
2022-12-03T01:54:13.608Z,95550.00
2022-12-03T01:54:23.439Z,95547.00
2022-12-03T01:54:33.435Z,95549.00
2022-12-03T01:54:43.487Z,95550.00
2022-12-03T01:54:53.943Z,95549.00
2022-12-03T01:55:03.475Z,95548.00
2022-12-03T01:55:13.437Z,95546.00
2022-12-03T01:55:23.568Z,95549.00
2022-12-03T01:55:33.558Z,95552.00
2022-12-03T01:55:48.281Z,95548.00
2022-12-03T01:55:53.648Z,95548.00
2022-12-03T01:56:03.400Z,95550.00
2022-12-03T01:56:13.584Z,95551.00
2022-12-03T01:56:23.561Z,95550.00
2022-12-03T01:56:33.432Z,95553.00
2022-12-03T01:56:43.667Z,95549.00
2022-12-03T01:56:53.565Z,95548.00
2022-12-03T01:57:03.531Z,95551.00
2022-12-03T01:57:13.467Z,95549.00
2022-12-03T01:57:23.496Z,95551.00