createdAt,value
2019-01-09T00:01:45.533Z,3.19
2019-01-09T00:04:17.218Z,3.22
2019-01-09T00:06:49.412Z,3.23
2019-01-09T00:09:23.736Z,3.24
2019-01-09T00:11:55.455Z,3.16
2019-01-09T00:14:26.996Z,3.16
2019-01-09T00:16:58.644Z,3.20
2019-01-09T00:19:30.303Z,3.12
2019-01-09T00:22:01.991Z,3.18
2019-01-09T00:24:33.618Z,3.23
2019-01-09T00:27:05.181Z,3.14
2019-01-09T00:29:36.790Z,3.12
2019-01-09T00:32:08.522Z,3.12
2019-01-09T00:34:40.160Z,3.09
2019-01-09T00:37:11.894Z,3.10
2019-01-09T00:39:43.472Z,3.08
2019-01-09T00:42:14.999Z,3.03
2019-01-09T00:44:46.536Z,3.11
2019-01-09T00:47:18.104Z,3.01
2019-01-09T00:49:49.729Z,2.99
2019-01-09T00:52:21.267Z,3.01
2019-01-09T00:54:52.915Z,2.97
2019-01-09T00:57:24.498Z,2.99
2019-01-09T00:59:56.067Z,3.04
2019-01-09T01:03:28.373Z,2.97
2019-01-09T01:06:52.028Z,2.94
2019-01-09T01:10:41.109Z,2.95
2019-01-09T01:13:57.310Z,2.92
2019-01-09T01:17:39.475Z,2.92
2019-01-09T01:21:09.693Z,2.84
2019-01-09T01:25:10.058Z,2.83
2019-01-09T01:28:30.789Z,2.87
2019-01-09T01:31:52.527Z,2.80
2019-01-09T01:35:31.460Z,2.78
2019-01-09T01:39:17.097Z,2.83
2019-01-09T01:42:58.496Z,2.81
2019-01-09T01:46:20.553Z,2.86
2019-01-09T01:49:31.342Z,2.81
2019-01-09T01:53:30.605Z,2.82
2019-01-09T01:56:44.354Z,2.82
2019-01-09T01:59:29.940Z,2.86
2019-01-09T02:03:14.509Z,2.83
2019-01-09T02:06:13.455Z,2.77
2019-01-09T02:09:44.341Z,2.74
2019-01-09T02:13:24.861Z,2.77
2019-01-09T02:17:14.639Z,2.71
2019-01-09T02:20:16.379Z,2.71
2019-01-09T02:24:03.134Z,2.68
2019-01-09T02:27:37.589Z,2.63
2019-01-09T02:30:56.368Z,2.68
2019-01-09T02:33:27.978Z,2.72
2019-01-09T02:35:59.571Z,2.65
2019-01-09T02:38:31.264Z,2.63
2019-01-09T02:41:02.818Z,2.63
2019-01-09T02:43:34.382Z,2.60
2019-01-09T02:46:05.931Z,2.63
2019-01-09T02:48:37.579Z,2.65
2019-01-09T02:51:09.240Z,2.58
2019-01-09T02:53:40.887Z,2.62
2019-01-09T02:56:12.536Z,2.68
2019-01-09T02:58:44.102Z,2.67
2019-01-09T03:01:15.770Z,2.63
2019-01-09T03:03:47.349Z,2.66
2019-01-09T03:06:23.044Z,2.63
2019-01-09T03:08:52.240Z,2.77
2019-01-09T03:11:23.849Z,2.75
2019-01-09T03:13:56.571Z,2.73
2019-01-09T03:16:28.139Z,2.65
2019-01-09T03:18:59.677Z,2.65
2019-01-09T03:21:31.238Z,2.62
2019-01-09T03:24:02.792Z,2.58
2019-01-09T03:26:34.405Z,2.62
2019-01-09T03:29:06.022Z,2.64
2019-01-09T03:31:37.677Z,2.59
2019-01-09T03:34:09.257Z,2.57
2019-01-09T03:36:40.828Z,2.51
2019-01-09T03:39:12.378Z,2.52
2019-01-09T03:41:43.985Z,2.52
2019-01-09T03:44:15.559Z,2.50
2019-01-09T03:46:47.204Z,2.51
2019-01-09T03:49:18.788Z,2.63
2019-01-09T03:51:50.416Z,2.55
2019-01-09T03:54:22.061Z,2.57
2019-01-09T03:56:53.662Z,2.53
2019-01-09T03:59:25.202Z,2.58
2019-01-09T04:01:56.765Z,2.60
2019-01-09T04:04:28.424Z,2.58
2019-01-09T04:07:00.061Z,2.57
2019-01-09T04:09:31.626Z,2.63
2019-01-09T04:12:03.240Z,2.53
2019-01-09T04:14:34.798Z,2.41
2019-01-09T04:17:06.346Z,2.38
2019-01-09T04:19:37.947Z,2.39
2019-01-09T04:22:09.494Z,2.43
2019-01-09T04:24:41.113Z,2.48
2019-01-09T04:27:12.662Z,2.49
2019-01-09T04:29:44.292Z,2.29
2019-01-09T04:32:15.860Z,2.26
2019-01-09T04:34:47.413Z,2.30
2019-01-09T04:37:18.992Z,2.21
2019-01-09T04:39:50.575Z,2.11
2019-01-09T04:42:22.141Z,2.08
2019-01-09T04:44:53.730Z,2.28
2019-01-09T04:47:25.286Z,2.10
2019-01-09T04:49:56.837Z,1.98
2019-01-09T04:52:28.454Z,1.94
2019-01-09T04:55:00.032Z,1.88
2019-01-09T04:57:31.700Z,1.87
2019-01-09T05:00:03.279Z,1.91
2019-01-09T05:02:36.038Z,1.84
2019-01-09T05:05:07.779Z,1.97
2019-01-09T05:07:39.950Z,1.97
2019-01-09T05:10:11.616Z,1.98
2019-01-09T05:12:43.861Z,2.00
2019-01-09T05:15:15.490Z,1.94
2019-01-09T05:17:47.073Z,1.89
2019-01-09T05:20:18.822Z,1.85
2019-01-09T05:22:50.393Z,1.85
2019-01-09T05:25:21.958Z,1.83
2019-01-09T05:27:53.866Z,1.83
2019-01-09T05:30:25.525Z,1.91
2019-01-09T05:32:57.214Z,1.90
2019-01-09T05:35:28.824Z,1.84
2019-01-09T05:38:00.499Z,1.89
2019-01-09T05:40:32.140Z,1.84
2019-01-09T05:43:31.842Z,1.85
2019-01-09T05:46:04.193Z,1.87
2019-01-09T05:48:35.777Z,1.87
2019-01-09T05:51:07.483Z,1.91
2019-01-09T05:53:39.050Z,1.85
2019-01-09T05:56:10.885Z,1.85
2019-01-09T05:58:42.473Z,2.05
2019-01-09T06:01:14.131Z,1.84
2019-01-09T06:03:45.880Z,1.83
2019-01-09T06:06:17.788Z,1.91
2019-01-09T06:08:49.437Z,1.76
2019-01-09T06:11:22.416Z,2.13
2019-01-09T06:13:54.075Z,1.84
2019-01-09T06:16:25.703Z,1.88
2019-01-09T06:18:57.349Z,2.04
2019-01-09T06:21:29.079Z,1.81
2019-01-09T06:24:00.697Z,1.96
2019-01-09T06:26:32.348Z,1.68
2019-01-09T06:29:04.024Z,1.89
2019-01-09T06:31:35.620Z,1.78
2019-01-09T06:34:10.703Z,1.74
2019-01-09T06:36:42.560Z,1.89
2019-01-09T06:39:14.350Z,1.93
2019-01-09T06:41:45.969Z,1.98
2019-01-09T06:44:17.632Z,1.85
2019-01-09T06:46:49.411Z,2.15
2019-01-09T06:49:20.997Z,1.95
2019-01-09T06:51:52.697Z,2.05
2019-01-09T06:54:24.297Z,2.16
2019-01-09T06:56:56.133Z,2.16
2019-01-09T06:59:27.831Z,1.94
2019-01-09T07:01:59.466Z,1.97
2019-01-09T07:04:31.183Z,2.17
2019-01-09T07:07:02.911Z,1.92
2019-01-09T07:09:34.551Z,1.98
2019-01-09T07:12:06.152Z,1.98
2019-01-09T07:14:37.874Z,1.93
2019-01-09T07:17:09.519Z,1.97
2019-01-09T07:19:41.245Z,2.09
2019-01-09T07:22:12.867Z,2.23
2019-01-09T07:24:44.710Z,2.32
2019-01-09T07:27:16.312Z,2.50
2019-01-09T07:29:47.978Z,2.65
2019-01-09T07:32:19.577Z,2.57
2019-01-09T07:34:51.263Z,2.50
2019-01-09T07:37:22.850Z,2.69
2019-01-09T07:39:54.550Z,2.60
2019-01-09T07:42:26.202Z,2.50
2019-01-09T07:44:57.814Z,2.49
2019-01-09T07:47:29.518Z,2.63
2019-01-09T07:50:01.439Z,2.56
2019-01-09T07:52:33.108Z,2.81
2019-01-09T07:55:04.804Z,2.70
2019-01-09T07:57:36.396Z,2.54
2019-01-09T08:00:10.714Z,2.58
2019-01-09T08:02:42.377Z,2.79
2019-01-09T08:05:14.005Z,3.00
2019-01-09T08:07:53.603Z,3.22
2019-01-09T08:10:19.300Z,3.22
2019-01-09T08:12:50.914Z,3.27
2019-01-09T08:15:22.500Z,3.25
2019-01-09T08:17:54.059Z,3.32
2019-01-09T08:20:25.713Z,3.45
2019-01-09T08:22:57.419Z,3.55
2019-01-09T08:25:29.098Z,3.65
2019-01-09T08:28:00.730Z,3.67
2019-01-09T08:30:32.414Z,3.79
2019-01-09T08:33:04.370Z,3.61
2019-01-09T08:35:36.008Z,3.60
2019-01-09T08:38:07.581Z,3.66
2019-01-09T08:40:39.348Z,3.72
2019-01-09T08:43:10.957Z,3.29
2019-01-09T08:45:42.555Z,3.40
2019-01-09T08:48:14.227Z,3.28
2019-01-09T08:50:45.849Z,2.85
2019-01-09T08:53:17.421Z,2.88
2019-01-09T08:55:48.989Z,3.00
2019-01-09T08:58:20.743Z,2.99
2019-01-09T09:00:52.360Z,2.77
2019-01-09T09:03:23.954Z,2.82
2019-01-09T09:05:55.539Z,2.90
2019-01-09T09:08:27.437Z,3.13
2019-01-09T09:10:59.090Z,3.05
2019-01-09T09:13:41.126Z,3.08
2019-01-09T09:16:13.356Z,2.95
2019-01-09T09:18:44.963Z,2.92
2019-01-09T09:21:16.592Z,3.08
2019-01-09T09:23:48.180Z,2.82
2019-01-09T09:26:20.824Z,2.86
2019-01-09T09:28:52.506Z,3.23
2019-01-09T09:35:00.743Z,3.24
2019-01-09T09:37:37.970Z,3.10
2019-01-09T09:40:24.030Z,3.52
2019-01-09T09:43:04.670Z,3.25
2019-01-09T09:45:38.245Z,3.43
2019-01-09T09:48:09.901Z,3.21
2019-01-09T09:50:43.914Z,3.25
2019-01-09T09:53:16.696Z,3.22
2019-01-09T09:55:48.281Z,3.12
2019-01-09T09:58:19.912Z,3.14
2019-01-09T10:00:51.472Z,3.25
2019-01-09T10:03:23.082Z,3.22
2019-01-09T10:05:54.735Z,3.21
2019-01-09T10:08:29.446Z,2.95
2019-01-09T10:10:59.741Z,3.17
2019-01-09T10:13:31.395Z,3.13
2019-01-09T10:16:02.996Z,3.38
2019-01-09T10:18:34.686Z,3.45
2019-01-09T10:21:06.758Z,3.32
2019-01-09T10:23:38.457Z,3.36
2019-01-09T10:26:10.159Z,3.33
2019-01-09T10:28:41.746Z,3.42
2019-01-09T10:31:13.364Z,3.42
2019-01-09T10:33:44.908Z,3.45
2019-01-09T10:36:16.649Z,3.14
2019-01-09T10:38:48.326Z,3.32
2019-01-09T10:41:19.900Z,3.39
2019-01-09T10:43:51.454Z,3.26
2019-01-09T10:46:23.173Z,3.42
2019-01-09T10:48:54.912Z,3.23
2019-01-09T10:51:26.767Z,3.17
2019-01-09T10:53:58.382Z,3.14
2019-01-09T10:56:29.983Z,3.34
2019-01-09T10:59:01.580Z,3.30
2019-01-09T11:01:33.218Z,3.26
2019-01-09T11:04:04.772Z,3.17
2019-01-09T11:06:36.417Z,3.34
2019-01-09T11:09:09.635Z,3.33
2019-01-09T11:11:41.204Z,3.39
2019-01-09T11:14:12.785Z,3.15
2019-01-09T11:16:44.347Z,3.22
2019-01-09T11:19:16.006Z,3.05
2019-01-09T11:21:47.558Z,3.30
2019-01-09T11:24:19.122Z,3.04
2019-01-09T11:26:50.718Z,3.13
2019-01-09T11:29:22.370Z,3.22
2019-01-09T11:31:53.979Z,3.20
2019-01-09T11:34:25.761Z,3.09
2019-01-09T11:36:57.402Z,3.29
2019-01-09T11:39:29.103Z,3.30
2019-01-09T11:42:00.787Z,3.42
2019-01-09T11:44:32.396Z,3.31
2019-01-09T11:47:04.155Z,3.17
2019-01-09T11:49:35.821Z,3.16
2019-01-09T11:52:07.506Z,3.17
2019-01-09T11:54:39.197Z,3.24
2019-01-09T11:57:10.917Z,3.27
2019-01-09T11:59:42.495Z,3.27
2019-01-09T12:02:21.815Z,3.37
2019-01-09T12:04:48.084Z,3.41
2019-01-09T12:07:19.670Z,3.44
2019-01-09T12:09:51.246Z,3.39
2019-01-09T12:12:22.949Z,3.33
2019-01-09T12:14:54.572Z,3.38
2019-01-09T12:17:26.234Z,3.23
2019-01-09T12:19:57.896Z,3.30
2019-01-09T12:22:29.473Z,3.44
2019-01-09T12:25:01.194Z,3.35
2019-01-09T12:27:32.853Z,3.15
2019-01-09T12:30:05.604Z,3.10
2019-01-09T12:32:37.201Z,3.15
2019-01-09T12:35:09.144Z,3.08
2019-01-09T12:37:40.844Z,3.23
2019-01-09T12:40:12.830Z,3.26
2019-01-09T12:42:54.574Z,3.43
2019-01-09T12:45:26.177Z,3.32
2019-01-09T12:47:57.749Z,3.27
2019-01-09T12:50:29.333Z,3.40
2019-01-09T12:53:00.895Z,3.55
2019-01-09T12:55:32.491Z,3.34
2019-01-09T12:58:04.135Z,3.23
2019-01-09T13:00:35.711Z,3.14
2019-01-09T13:03:07.409Z,3.36
2019-01-09T13:05:39.207Z,3.16
2019-01-09T13:08:10.818Z,3.15
2019-01-09T13:10:42.426Z,3.24
2019-01-09T13:13:14.159Z,3.37
2019-01-09T13:15:45.846Z,3.20
2019-01-09T13:18:17.417Z,3.31
2019-01-09T13:20:49.877Z,3.30
2019-01-09T13:23:21.502Z,3.19
2019-01-09T13:25:53.071Z,3.13
2019-01-09T13:28:24.663Z,3.15
2019-01-09T13:30:56.238Z,3.22
2019-01-09T13:33:27.855Z,3.16
2019-01-09T13:35:59.430Z,3.18
2019-01-09T13:38:31.022Z,3.10
2019-01-09T13:41:02.656Z,3.08
2019-01-09T13:43:34.239Z,3.19
2019-01-09T13:46:06.087Z,3.23
2019-01-09T13:48:37.815Z,3.22
2019-01-09T13:51:09.665Z,3.10
2019-01-09T13:53:41.254Z,3.23
2019-01-09T13:56:12.867Z,3.15
2019-01-09T13:58:44.474Z,3.19
2019-01-09T14:01:16.056Z,3.25
2019-01-09T14:03:49.117Z,3.29
2019-01-09T14:06:24.902Z,3.20
2019-01-09T14:08:56.581Z,3.26
2019-01-09T14:11:28.206Z,3.26
2019-01-09T14:14:00.003Z,3.27
2019-01-09T14:16:31.581Z,3.24
2019-01-09T14:19:03.215Z,3.32
2019-01-09T14:21:34.913Z,3.28
2019-01-09T14:24:06.661Z,3.27
2019-01-09T14:26:38.235Z,3.31
2019-01-09T14:29:09.945Z,3.24
2019-01-09T14:31:41.599Z,3.20
2019-01-09T14:34:13.217Z,3.16
2019-01-09T14:36:44.838Z,3.17
2019-01-09T14:39:16.524Z,3.25
2019-01-09T14:41:48.053Z,3.11
2019-01-09T14:44:19.716Z,3.14
2019-01-09T14:46:51.524Z,3.02
2019-01-09T14:49:23.101Z,3.21
2019-01-09T14:51:54.840Z,3.14
2019-01-09T14:54:26.523Z,3.30
2019-01-09T14:56:58.251Z,3.23
2019-01-09T14:59:30.029Z,3.18
2019-01-09T15:02:01.690Z,3.22
2019-01-09T15:04:33.335Z,3.16
2019-01-09T15:07:04.987Z,3.03
2019-01-09T15:09:36.633Z,3.16
2019-01-09T15:12:08.329Z,3.16
2019-01-09T15:14:39.986Z,3.14
2019-01-09T15:17:11.826Z,3.15
2019-01-09T15:19:43.403Z,3.24
2019-01-09T15:22:15.001Z,3.02
2019-01-09T15:24:46.859Z,3.13
2019-01-09T15:27:18.495Z,3.20
2019-01-09T15:29:50.163Z,3.16
2019-01-09T15:32:21.803Z,3.17
2019-01-09T15:34:53.443Z,3.10
2019-01-09T15:37:25.178Z,3.10
2019-01-09T15:40:05.218Z,3.04
2019-01-09T15:42:30.744Z,3.04
2019-01-09T15:45:09.843Z,3.05
2019-01-09T15:47:41.848Z,2.89
2019-01-09T15:50:16.945Z,2.98
2019-01-09T15:52:49.347Z,2.86
2019-01-09T15:55:21.267Z,2.82
2019-01-09T15:57:54.853Z,2.89
2019-01-09T16:00:37.206Z,2.70
2019-01-09T16:03:09.268Z,2.79
2019-01-09T16:05:41.056Z,2.65
2019-01-09T16:08:14.182Z,2.69
2019-01-09T16:10:52.269Z,2.80
2019-01-09T16:13:23.945Z,2.76
2019-01-09T16:15:55.616Z,2.76
2019-01-09T16:18:27.280Z,2.62
2019-01-09T16:20:58.936Z,2.67
2019-01-09T16:23:31.694Z,2.53
2019-01-09T16:26:03.553Z,2.58
2019-01-09T16:28:35.364Z,2.68
2019-01-09T16:31:41.126Z,2.60
2019-01-09T16:34:14.393Z,2.43
2019-01-09T16:36:46.046Z,2.47
2019-01-09T16:39:17.697Z,2.42
2019-01-09T16:41:50.417Z,2.38
2019-01-09T16:44:22.425Z,2.35
2019-01-09T16:46:54.383Z,2.27
2019-01-09T16:49:28.493Z,2.29
2019-01-09T16:52:00.430Z,2.22
2019-01-09T16:54:32.261Z,2.12
2019-01-09T16:57:04.060Z,2.13
2019-01-09T16:59:35.969Z,2.09
2019-01-09T17:02:07.863Z,2.18
2019-01-09T17:04:39.501Z,1.99
2019-01-09T17:07:11.312Z,2.01
2019-01-09T17:09:43.281Z,2.05
2019-01-09T17:12:17.294Z,1.81
2019-01-09T17:14:49.102Z,1.90
2019-01-09T17:17:20.905Z,1.90
2019-01-09T17:19:55.824Z,1.79
2019-01-09T17:22:30.800Z,1.72
2019-01-09T17:25:02.788Z,1.84
2019-01-09T17:27:37.698Z,1.72
2019-01-09T17:30:17.685Z,1.87
2019-01-09T17:32:49.581Z,1.70
2019-01-09T17:35:23.825Z,1.79
2019-01-09T17:37:57.224Z,1.78
2019-01-09T17:40:28.902Z,1.72
2019-01-09T17:43:03.757Z,1.63
2019-01-09T17:45:35.669Z,1.65
2019-01-09T17:48:10.583Z,1.65
2019-01-09T17:50:42.761Z,1.65
2019-01-09T17:53:14.508Z,1.56
2019-01-09T17:55:46.266Z,1.57
2019-01-09T17:58:18.378Z,1.61
2019-01-09T18:00:53.753Z,1.53
2019-01-09T18:03:25.581Z,1.69
2019-01-09T18:05:57.374Z,1.69
2019-01-09T18:08:29.371Z,1.69
2019-01-09T18:11:01.039Z,1.55
2019-01-09T18:13:33.003Z,1.59
2019-01-09T18:16:04.746Z,1.58
2019-01-09T18:18:36.448Z,1.53
2019-01-09T18:21:08.373Z,1.59
2019-01-09T18:23:40.056Z,1.52
2019-01-09T18:26:11.699Z,1.70
2019-01-09T18:28:43.543Z,1.44
2019-01-09T18:32:07.254Z,1.60
2019-01-09T18:35:29.140Z,1.55
2019-01-09T18:38:39.874Z,1.44
2019-01-09T18:42:22.912Z,1.41
2019-01-09T18:45:39.951Z,1.49
2019-01-09T18:49:02.448Z,1.57
2019-01-09T18:52:45.169Z,1.57
2019-01-09T18:55:30.866Z,1.67
2019-01-09T18:58:02.583Z,1.54
2019-01-09T19:00:34.224Z,1.48
2019-01-09T19:03:06.089Z,1.54
2019-01-09T19:05:37.921Z,1.43
2019-01-09T19:08:09.914Z,1.40
2019-01-09T19:10:41.722Z,1.56
2019-01-09T19:13:13.614Z,1.42
2019-01-09T19:15:45.752Z,1.51
2019-01-09T19:18:17.766Z,1.41
2019-01-09T19:21:02.166Z,1.39
2019-01-09T19:23:33.957Z,1.32
2019-01-09T19:26:05.671Z,1.22
2019-01-09T19:28:37.457Z,1.20
2019-01-09T19:31:11.879Z,1.23
2019-01-09T19:33:43.649Z,1.16
2019-01-09T19:36:15.463Z,1.28
2019-01-09T19:38:47.179Z,1.21
2019-01-09T19:41:19.070Z,1.25
2019-01-09T19:43:51.082Z,1.19
2019-01-09T19:46:22.900Z,1.15
2019-01-09T19:48:54.973Z,1.20
2019-01-09T19:51:26.606Z,1.16
2019-01-09T19:53:58.430Z,1.24
2019-01-09T19:56:30.241Z,1.14
2019-01-09T19:59:02.011Z,1.14
2019-01-09T20:01:33.784Z,1.18
2019-01-09T20:04:05.568Z,1.24
2019-01-09T20:06:44.993Z,1.19
2019-01-09T20:09:18.150Z,1.13
2019-01-09T20:11:50.488Z,1.18
2019-01-09T20:14:22.364Z,1.17
2019-01-09T20:16:54.228Z,1.16
2019-01-09T20:19:25.948Z,1.06
2019-01-09T20:21:58.464Z,1.08
2019-01-09T20:24:30.305Z,1.12
2019-01-09T20:27:02.033Z,1.08
2019-01-09T20:29:34.726Z,1.14
2019-01-09T20:32:06.524Z,1.07
2019-01-09T20:34:38.369Z,1.01
2019-01-09T20:37:10.382Z,1.11
2019-01-09T20:39:42.246Z,1.17
2019-01-09T20:42:13.994Z,1.21
2019-01-09T20:44:45.908Z,1.14
2019-01-09T20:47:17.725Z,1.08
2019-01-09T20:49:51.142Z,1.12
2019-01-09T20:52:25.966Z,1.19
2019-01-09T20:54:57.681Z,1.17
2019-01-09T20:57:29.403Z,1.21
2019-01-09T21:00:01.225Z,1.10
2019-01-09T21:02:33.407Z,1.20
2019-01-09T21:05:11.156Z,1.33
2019-01-09T21:07:42.967Z,1.24
2019-01-09T21:10:14.979Z,1.35
2019-01-09T21:12:46.698Z,1.22
2019-01-09T21:15:18.468Z,1.42
2019-01-09T21:17:50.277Z,1.30
2019-01-09T21:20:22.580Z,1.48
2019-01-09T21:22:54.299Z,1.40
2019-01-09T21:25:25.969Z,1.66
2019-01-09T21:27:57.719Z,1.59
2019-01-09T21:30:29.505Z,1.44
2019-01-09T21:33:01.388Z,1.33
2019-01-09T21:36:11.661Z,1.35
2019-01-09T21:38:53.690Z,1.46
2019-01-09T21:41:30.188Z,1.72
2019-01-09T21:44:16.165Z,1.37
2019-01-09T21:46:47.294Z,1.42
2019-01-09T21:49:19.165Z,1.35
2019-01-09T21:51:50.803Z,1.42
2019-01-09T21:54:32.643Z,1.19
2019-01-09T21:57:09.407Z,1.22
2019-01-09T21:59:41.164Z,1.24
2019-01-09T22:02:12.963Z,1.38
2019-01-09T22:04:44.760Z,1.11
2019-01-09T22:07:18.357Z,1.10
2019-01-09T22:09:50.482Z,1.09
2019-01-09T22:12:23.991Z,1.12
2019-01-09T22:14:55.854Z,1.06
2019-01-09T22:17:27.613Z,1.09
2019-01-09T22:19:59.468Z,1.06
2019-01-09T22:22:31.189Z,1.06
2019-01-09T22:25:02.994Z,0.99
2019-01-09T22:27:34.602Z,0.95
2019-01-09T22:30:11.032Z,0.99
2019-01-09T22:33:04.719Z,1.07
2019-01-09T22:35:41.615Z,1.05
2019-01-09T22:38:15.144Z,1.10
2019-01-09T22:41:03.568Z,1.03
2019-01-09T22:43:36.934Z,0.89
2019-01-09T22:46:26.086Z,1.00
2019-01-09T22:49:23.614Z,0.96
2019-01-09T22:51:59.523Z,0.99
2019-01-09T22:54:36.163Z,0.96
2019-01-09T22:57:06.326Z,0.98
2019-01-09T22:59:38.043Z,1.09
2019-01-09T23:02:10.843Z,0.96
2019-01-09T23:04:42.548Z,1.17
2019-01-09T23:07:14.249Z,0.97
2019-01-09T23:09:45.917Z,1.02
2019-01-09T23:12:21.438Z,1.10
2019-01-09T23:14:50.965Z,1.04
2019-01-09T23:17:22.770Z,1.12
2019-01-09T23:19:54.452Z,0.97
2019-01-09T23:22:26.252Z,1.06
2019-01-09T23:24:57.955Z,1.09
2019-01-09T23:27:29.647Z,0.99
2019-01-09T23:30:01.295Z,1.20
2019-01-09T23:32:33.264Z,1.03
2019-01-09T23:35:04.949Z,1.02
2019-01-09T23:37:36.608Z,0.92
2019-01-09T23:40:08.871Z,1.11
2019-01-09T23:42:40.684Z,1.04
2019-01-09T23:45:12.367Z,1.28
2019-01-09T23:47:43.988Z,1.08
2019-01-09T23:50:15.620Z,0.97
2019-01-09T23:52:47.274Z,1.14
2019-01-09T23:55:18.933Z,1.21
2019-01-09T23:57:50.628Z,1.13
