createdAt,value
2022-10-04T00:00:10.000Z,45.5
2022-10-04T00:01:20.000Z,45.5
2022-10-04T00:02:30.000Z,45.5
2022-10-04T00:03:40.000Z,45.5
2022-10-04T00:04:50.000Z,45.5
2022-10-04T00:06:00.000Z,45.5
2022-10-04T00:07:10.000Z,45.5
2022-10-04T00:08:20.000Z,45.5
2022-10-04T00:09:30.000Z,45.5
2022-10-04T00:11:50.000Z,45.5
2022-10-04T00:13:00.000Z,45.5
2022-10-04T00:14:10.000Z,45.5
2022-10-04T00:15:20.000Z,45.5
2022-10-04T00:16:30.000Z,45.5
2022-10-04T00:18:50.000Z,45.5
2022-10-04T00:20:01.000Z,45.5
2022-10-04T00:21:11.000Z,45.5
2022-10-04T00:22:21.000Z,45.5
2022-10-04T00:23:31.000Z,45.5
2022-10-04T00:24:40.000Z,45.5
2022-10-04T00:27:00.000Z,45.5
2022-10-04T00:28:09.000Z,45.5
2022-10-04T00:29:19.000Z,45.5
2022-10-04T00:30:29.000Z,45.5
2022-10-04T00:31:39.000Z,45.5
2022-10-04T00:32:49.000Z,45.5
2022-10-04T00:33:59.000Z,45.5
2022-10-04T00:35:09.000Z,45.5
2022-10-04T00:36:19.000Z,45.5
2022-10-04T00:37:29.000Z,45.5
2022-10-04T00:38:39.000Z,45.5
2022-10-04T00:39:50.000Z,45.5
2022-10-04T00:40:59.000Z,45.5
2022-10-04T00:42:08.000Z,45.5
2022-10-04T00:43:18.000Z,45.5
2022-10-04T00:44:28.000Z,45.5
2022-10-04T00:46:48.000Z,45.5
2022-10-04T00:47:58.000Z,45.5
2022-10-04T00:49:09.000Z,45.5
2022-10-04T00:50:19.000Z,45.5
2022-10-04T00:51:29.000Z,45.5
2022-10-04T00:52:39.000Z,45.5
2022-10-04T00:53:49.000Z,45.5
2022-10-04T00:54:59.000Z,45.6
2022-10-04T00:56:09.000Z,45.6
2022-10-04T00:57:18.000Z,45.6
2022-10-04T00:58:29.000Z,45.6
2022-10-04T00:59:39.000Z,45.6
2022-10-04T01:00:49.000Z,45.6
2022-10-04T01:01:58.000Z,45.6
2022-10-04T01:03:08.000Z,45.6
2022-10-04T01:04:18.000Z,45.5
2022-10-04T01:05:28.000Z,45.6
2022-10-04T01:06:38.000Z,45.6
2022-10-04T01:07:48.000Z,45.6
2022-10-04T01:08:59.000Z,45.5
2022-10-04T01:10:09.000Z,45.6
2022-10-04T01:11:19.000Z,45.6
2022-10-04T01:12:29.000Z,45.6
2022-10-04T01:13:39.000Z,45.6
2022-10-04T01:14:49.000Z,45.6
2022-10-04T01:15:59.000Z,45.6
2022-10-04T01:17:08.000Z,45.6
2022-10-04T01:18:19.000Z,45.6
2022-10-04T01:19:29.000Z,45.6
2022-10-04T01:20:39.000Z,45.6
2022-10-04T01:21:49.000Z,45.6
2022-10-04T01:22:59.000Z,45.6
2022-10-04T01:24:09.000Z,45.6
2022-10-04T01:25:19.000Z,45.6
2022-10-04T01:26:29.000Z,45.6
2022-10-04T01:27:39.000Z,45.6
2022-10-04T01:28:50.000Z,45.6
2022-10-04T01:30:00.000Z,45.6
2022-10-04T01:31:10.000Z,45.6
2022-10-04T01:32:19.000Z,45.6
2022-10-04T01:33:29.000Z,45.6
2022-10-04T01:34:39.000Z,45.6
2022-10-04T01:35:49.000Z,45.6
2022-10-04T01:36:59.000Z,45.6
2022-10-04T01:38:09.000Z,45.6
2022-10-04T01:39:18.000Z,45.6
2022-10-04T01:40:28.000Z,45.6
2022-10-04T01:41:38.000Z,45.6
2022-10-04T01:43:58.000Z,45.6
2022-10-04T01:45:08.000Z,45.6
2022-10-04T01:46:18.000Z,45.6
2022-10-04T01:47:28.000Z,45.6
2022-10-04T01:48:37.000Z,45.6
2022-10-04T01:50:57.000Z,45.6
2022-10-04T01:52:07.000Z,45.6
2022-10-04T01:53:17.000Z,45.6
2022-10-04T01:54:27.000Z,45.6
2022-10-04T01:55:37.000Z,45.6
2022-10-04T01:57:58.000Z,45.6
2022-10-04T01:59:08.000Z,45.6
2022-10-04T02:00:18.000Z,45.6
2022-10-04T02:01:28.000Z,45.6
2022-10-04T02:02:37.000Z,45.6
2022-10-04T02:03:46.000Z,45.6
2022-10-04T02:04:56.000Z,45.6
2022-10-04T02:06:06.000Z,45.8
2022-10-04T02:07:17.000Z,45.6
2022-10-04T02:08:27.000Z,45.6
2022-10-04T02:09:37.000Z,45.8
2022-10-04T02:10:47.000Z,45.8
2022-10-04T02:11:57.000Z,45.8
2022-10-04T02:13:07.000Z,45.6
2022-10-04T02:14:17.000Z,45.8
2022-10-04T02:15:26.000Z,45.6
2022-10-04T02:16:36.000Z,45.8
2022-10-04T02:17:46.000Z,45.8
2022-10-04T02:18:56.000Z,45.6
2022-10-04T02:20:06.000Z,45.8
2022-10-04T02:21:16.000Z,45.8
2022-10-04T02:22:26.000Z,45.8
2022-10-04T02:23:36.000Z,45.8
2022-10-04T02:24:46.000Z,45.8
2022-10-04T02:25:56.000Z,45.8
2022-10-04T02:27:07.000Z,45.8
2022-10-04T02:28:17.000Z,45.8
2022-10-04T02:29:27.000Z,45.8
2022-10-04T02:30:37.000Z,45.8
2022-10-04T02:31:47.000Z,45.8
2022-10-04T02:32:56.000Z,45.8
2022-10-04T02:34:06.000Z,45.8
2022-10-04T02:35:16.000Z,45.8
2022-10-04T02:36:26.000Z,45.8
2022-10-04T02:37:37.000Z,45.8
2022-10-04T02:39:57.000Z,45.8
2022-10-04T02:41:06.000Z,45.8
2022-10-04T02:42:15.000Z,45.8
2022-10-04T02:44:34.000Z,45.8
2022-10-04T02:46:54.000Z,45.8
2022-10-04T02:48:03.000Z,45.8
2022-10-04T02:49:12.000Z,45.8
2022-10-04T02:50:22.000Z,45.8
2022-10-04T02:51:32.000Z,45.8
2022-10-04T02:52:42.000Z,45.8
2022-10-04T02:53:52.000Z,45.8
2022-10-04T02:55:02.000Z,45.8
2022-10-04T02:56:13.000Z,45.8
2022-10-04T02:57:23.000Z,45.8
2022-10-04T02:58:33.000Z,45.8
2022-10-04T02:59:43.000Z,45.8
2022-10-04T03:00:53.000Z,45.8
2022-10-04T03:02:03.000Z,45.8
2022-10-04T03:03:13.000Z,45.8
2022-10-04T03:04:22.000Z,45.8
2022-10-04T03:05:33.000Z,45.8
2022-10-04T03:06:43.000Z,45.8
2022-10-04T03:07:53.000Z,45.8
2022-10-04T03:09:03.000Z,45.8
2022-10-04T03:10:13.000Z,45.8
2022-10-04T03:11:23.000Z,45.8
2022-10-04T03:12:33.000Z,45.8
2022-10-04T03:13:43.000Z,45.8
2022-10-04T03:14:54.000Z,45.8
2022-10-04T03:16:04.000Z,45.8
2022-10-04T03:17:14.000Z,45.8
2022-10-04T03:18:24.000Z,45.8
2022-10-04T03:19:33.000Z,45.9
2022-10-04T03:20:43.000Z,45.8
2022-10-04T03:21:53.000Z,45.9
2022-10-04T03:23:03.000Z,45.8
2022-10-04T03:25:24.000Z,45.9
2022-10-04T03:26:34.000Z,45.8
2022-10-04T03:27:44.000Z,45.8
2022-10-04T03:28:54.000Z,45.9
2022-10-04T03:30:04.000Z,45.9
2022-10-04T03:31:14.000Z,45.8
2022-10-04T03:32:24.000Z,45.9
2022-10-04T03:33:34.000Z,45.9
2022-10-04T03:34:44.000Z,45.9
2022-10-04T03:35:54.000Z,45.9
2022-10-04T03:38:14.000Z,45.9
2022-10-04T03:39:24.000Z,45.9
2022-10-04T03:40:34.000Z,45.9
2022-10-04T03:41:44.000Z,45.9
2022-10-04T03:42:54.000Z,45.9
2022-10-04T03:44:04.000Z,45.9
2022-10-04T03:45:15.000Z,45.9
2022-10-04T03:46:25.000Z,45.9
2022-10-04T03:47:35.000Z,45.9
2022-10-04T03:48:45.000Z,45.9
2022-10-04T03:49:54.000Z,45.9
2022-10-04T03:51:04.000Z,45.9
2022-10-04T03:52:14.000Z,45.9
2022-10-04T03:53:24.000Z,45.9
2022-10-04T03:54:35.000Z,45.9
2022-10-04T03:56:55.000Z,45.9
2022-10-04T03:58:04.000Z,45.9
2022-10-04T03:59:13.000Z,45.9
2022-10-04T04:00:23.000Z,45.9
2022-10-04T04:01:32.000Z,45.9
2022-10-04T04:02:41.000Z,45.9
2022-10-04T04:03:52.000Z,45.9
2022-10-04T04:05:02.000Z,45.9
2022-10-04T04:06:12.000Z,45.9
2022-10-04T04:07:22.000Z,45.9
2022-10-04T04:08:32.000Z,45.9
2022-10-04T04:10:52.000Z,45.9
2022-10-04T04:12:02.000Z,45.9
2022-10-04T04:13:12.000Z,45.9
2022-10-04T04:14:23.000Z,45.9
2022-10-04T04:15:33.000Z,45.9
2022-10-04T04:17:53.000Z,45.9
2022-10-04T04:20:12.000Z,45.9
2022-10-04T04:21:21.000Z,45.9
2022-10-04T04:22:30.000Z,45.9
2022-10-04T04:23:41.000Z,45.9
2022-10-04T04:24:51.000Z,45.9
2022-10-04T04:27:11.000Z,45.9
2022-10-04T04:28:21.000Z,45.9
2022-10-04T04:29:31.000Z,45.9
2022-10-04T04:30:41.000Z,45.9
2022-10-04T04:31:51.000Z,45.9
2022-10-04T04:33:02.000Z,45.9
2022-10-04T04:34:12.000Z,45.9
2022-10-04T04:35:22.000Z,45.9
2022-10-04T04:36:32.000Z,45.9
2022-10-04T04:37:41.000Z,45.9
2022-10-04T04:38:51.000Z,45.9
2022-10-04T04:40:01.000Z,45.9
2022-10-04T04:41:11.000Z,45.9
2022-10-04T04:42:21.000Z,45.9
2022-10-04T04:43:32.000Z,45.9
2022-10-04T04:44:42.000Z,45.9
2022-10-04T04:45:52.000Z,45.9
2022-10-04T04:47:01.000Z,45.9
2022-10-04T04:48:10.000Z,45.9
2022-10-04T04:49:19.000Z,45.9
2022-10-04T04:50:28.000Z,45.9
2022-10-04T04:51:38.000Z,45.9
2022-10-04T04:52:49.000Z,45.9
2022-10-04T04:53:59.000Z,45.9
2022-10-04T04:55:09.000Z,46
2022-10-04T04:56:18.000Z,45.9
2022-10-04T04:57:28.000Z,45.9
2022-10-04T04:58:38.000Z,45.9
2022-10-04T04:59:48.000Z,46
2022-10-04T05:00:58.000Z,45.9
2022-10-04T05:02:09.000Z,46
2022-10-04T05:03:19.000Z,46
2022-10-04T05:04:29.000Z,46
2022-10-04T05:05:39.000Z,46
2022-10-04T05:06:49.000Z,45.9
2022-10-04T05:07:59.000Z,45.9
2022-10-04T05:09:09.000Z,45.8
2022-10-04T05:10:19.000Z,45.8
2022-10-04T05:11:28.000Z,45.8
2022-10-04T05:12:39.000Z,45.8
2022-10-04T05:13:48.000Z,45.7
2022-10-04T05:16:07.000Z,45.7
2022-10-04T05:17:16.000Z,45.7
2022-10-04T05:18:25.000Z,45.7
2022-10-04T05:20:45.000Z,45.7
2022-10-04T05:21:56.000Z,45.6
2022-10-04T05:23:06.000Z,45.6
2022-10-04T05:24:16.000Z,45.6
2022-10-04T05:25:26.000Z,45.6
2022-10-04T05:27:46.000Z,45.6
2022-10-04T05:28:56.000Z,45.5
2022-10-04T05:30:06.000Z,45.5
2022-10-04T05:31:17.000Z,45.5
2022-10-04T05:32:26.000Z,45.4
2022-10-04T05:33:35.000Z,45.4
2022-10-04T05:34:45.000Z,45.4
2022-10-04T05:37:05.000Z,45.3
2022-10-04T05:38:15.000Z,45.3
2022-10-04T05:39:25.000Z,45.2
2022-10-04T05:40:36.000Z,45.2
2022-10-04T05:41:46.000Z,45
2022-10-04T05:42:56.000Z,45
2022-10-04T05:44:06.000Z,45
2022-10-04T05:45:16.000Z,45
2022-10-04T05:46:26.000Z,44.8
2022-10-04T05:47:36.000Z,44.8
2022-10-04T05:48:45.000Z,44.8
2022-10-04T05:49:55.000Z,44.8
2022-10-04T05:51:06.069Z,44.8
2022-10-04T05:52:16.000Z,44.6
2022-10-04T05:53:26.000Z,44.6
2022-10-04T05:54:36.000Z,44.6
2022-10-04T05:55:46.000Z,44.6
2022-10-04T05:56:56.000Z,44.5
2022-10-04T05:58:05.000Z,44.5
2022-10-04T05:59:14.000Z,44.4
2022-10-04T06:00:24.000Z,44.4
2022-10-04T06:01:33.000Z,44.4
2022-10-04T06:02:43.000Z,44.4
2022-10-04T06:03:53.000Z,44.3
2022-10-04T06:05:03.000Z,44.3
2022-10-04T06:06:13.000Z,44.3
2022-10-04T06:07:23.000Z,44.3
2022-10-04T06:08:33.000Z,44.3
2022-10-04T06:09:44.000Z,44.3
2022-10-04T06:10:54.000Z,44.2
2022-10-04T06:12:04.000Z,44.2
2022-10-04T06:13:14.000Z,44.2
2022-10-04T06:14:24.000Z,44.2
2022-10-04T06:15:34.000Z,44.2
2022-10-04T06:16:43.000Z,44.2
2022-10-04T06:17:53.000Z,44.2
2022-10-04T06:19:03.000Z,44.2
2022-10-04T06:20:14.000Z,44.2
2022-10-04T06:21:24.000Z,44.2
2022-10-04T06:23:44.000Z,44.2
2022-10-04T06:24:54.000Z,44.2
2022-10-04T06:26:03.000Z,44.1
2022-10-04T06:27:12.000Z,44.1
2022-10-04T06:28:21.000Z,44.1
2022-10-04T06:29:31.000Z,44.1
2022-10-04T06:30:41.000Z,44.1
2022-10-04T06:31:51.000Z,44.1
2022-10-04T06:33:01.000Z,44.1
2022-10-04T06:35:21.000Z,44.1
2022-10-04T06:36:31.000Z,44.1
2022-10-04T06:37:41.000Z,44.1
2022-10-04T06:38:52.000Z,44.1
2022-10-04T06:41:12.000Z,44.1
2022-10-04T06:42:22.000Z,44.1
2022-10-04T06:43:31.000Z,44.1
2022-10-04T06:44:40.000Z,44.1
2022-10-04T06:45:50.000Z,44.1
2022-10-04T06:48:10.000Z,44.1
2022-10-04T06:49:21.000Z,44
2022-10-04T06:50:31.000Z,44
2022-10-04T06:51:41.000Z,44
2022-10-04T06:52:51.000Z,44
2022-10-04T06:54:01.000Z,44
2022-10-04T06:55:11.000Z,44
2022-10-04T06:56:21.000Z,43.9
2022-10-04T06:57:31.000Z,43.9
2022-10-04T06:58:42.000Z,43.9
2022-10-04T07:01:01.000Z,43.9
2022-10-04T07:02:10.000Z,43.9
2022-10-04T07:03:19.000Z,43.9
2022-10-04T07:04:29.000Z,43.8
2022-10-04T07:05:39.000Z,43.8
2022-10-04T07:08:00.000Z,43.8
2022-10-04T07:09:10.000Z,43.8
2022-10-04T07:10:20.000Z,43.7
2022-10-04T07:11:30.000Z,43.7
2022-10-04T07:12:40.000Z,43.7
2022-10-04T07:13:50.000Z,43.7
2022-10-04T07:15:00.000Z,43.7
2022-10-04T07:16:10.000Z,43.7
2022-10-04T07:17:20.000Z,43.6
2022-10-04T07:18:30.000Z,43.6
2022-10-04T07:19:40.000Z,43.6
2022-10-04T07:20:50.000Z,43.6
2022-10-04T07:22:00.000Z,43.6
2022-10-04T07:23:10.000Z,43.6
2022-10-04T07:24:20.000Z,43.6
2022-10-04T07:25:30.000Z,43.6
2022-10-04T07:26:40.000Z,43.6
2022-10-04T07:27:50.000Z,43.6
2022-10-04T07:28:59.000Z,43.6
2022-10-04T07:30:09.000Z,43.6
2022-10-04T07:31:18.000Z,43.5
2022-10-04T07:32:27.000Z,43.6
2022-10-04T07:33:37.000Z,43.5
2022-10-04T07:34:47.000Z,43.5
2022-10-04T07:35:57.000Z,43.5
2022-10-04T07:37:08.000Z,43.5
2022-10-04T07:38:18.000Z,43.5
2022-10-04T07:39:28.000Z,43.5
2022-10-04T07:40:38.000Z,43.5
2022-10-04T07:41:48.000Z,43.5
2022-10-04T07:42:58.000Z,43.5
2022-10-04T07:44:07.000Z,43.5
2022-10-04T07:45:16.000Z,43.5
2022-10-04T07:46:26.000Z,43.5
2022-10-04T07:47:37.000Z,43.5
2022-10-04T07:48:47.000Z,43.5
2022-10-04T07:49:57.000Z,43.5
2022-10-04T07:51:07.000Z,43.5
2022-10-04T07:52:17.000Z,43.5
2022-10-04T07:53:27.000Z,43.4
2022-10-04T07:54:37.000Z,43.4
2022-10-04T07:55:47.000Z,43.4
2022-10-04T07:56:58.000Z,43.4
2022-10-04T07:58:08.000Z,43.4
2022-10-04T07:59:18.000Z,43.4
2022-10-04T08:00:27.000Z,43.4
2022-10-04T08:01:37.000Z,43.4
2022-10-04T08:02:47.000Z,43.4
2022-10-04T08:03:57.000Z,43.4
2022-10-04T08:05:07.000Z,43.4
2022-10-04T08:06:17.000Z,43.3
2022-10-04T08:07:28.000Z,43.3
2022-10-04T08:08:38.000Z,43.3
2022-10-04T08:09:48.000Z,43.3
2022-10-04T08:10:58.000Z,43.3
2022-10-04T08:12:08.000Z,43.2
2022-10-04T08:13:18.000Z,43.2
2022-10-04T08:14:28.000Z,43.2
2022-10-04T08:15:37.000Z,43.2
2022-10-04T08:16:48.000Z,43.2
2022-10-04T08:17:58.000Z,43.2
2022-10-04T08:19:08.000Z,43.2
2022-10-04T08:20:18.000Z,43.2
2022-10-04T08:22:38.000Z,43.2
2022-10-04T08:24:58.000Z,43.2
2022-10-04T08:26:07.000Z,43.1
2022-10-04T08:27:17.000Z,43.1
2022-10-04T08:28:27.000Z,43.1
2022-10-04T08:29:37.000Z,43.1
2022-10-04T08:30:46.000Z,43.1
2022-10-04T08:31:55.000Z,43.1
2022-10-04T08:33:05.000Z,43.1
2022-10-04T08:34:15.000Z,43.1
2022-10-04T08:36:36.000Z,43.1
2022-10-04T08:37:46.000Z,43.1
2022-10-04T08:38:56.000Z,43.2
2022-10-04T08:40:06.000Z,43.2
2022-10-04T08:41:16.000Z,43.2
2022-10-04T08:42:26.000Z,43.2
2022-10-04T08:43:36.000Z,43.2
2022-10-04T08:44:46.000Z,43.2
2022-10-04T08:45:56.000Z,43.2
2022-10-04T08:47:06.000Z,43.2
2022-10-04T08:48:16.000Z,43.2
2022-10-04T08:49:26.000Z,43.2
2022-10-04T08:50:35.000Z,43.2
2022-10-04T08:51:45.000Z,43.2
2022-10-04T08:52:55.000Z,43.2
2022-10-04T08:54:05.000Z,43.3
2022-10-04T08:55:15.000Z,43.3
2022-10-04T08:56:25.000Z,43.4
2022-10-04T08:57:34.000Z,43.3
2022-10-04T08:58:44.000Z,43.3
2022-10-04T08:59:54.000Z,43.3
2022-10-04T09:01:04.000Z,43.3
2022-10-04T09:02:14.000Z,43.3
2022-10-04T09:03:24.000Z,43.3
2022-10-04T09:04:34.000Z,43.3
2022-10-04T09:05:45.000Z,43.3
2022-10-04T09:06:55.000Z,43.3
2022-10-04T09:08:05.000Z,43.3
2022-10-04T09:09:15.000Z,43.3
2022-10-04T09:10:25.000Z,43.3
2022-10-04T09:11:35.000Z,43.2
2022-10-04T09:12:44.000Z,43.2
2022-10-04T09:13:54.000Z,43.2
2022-10-04T09:15:04.000Z,43.2
2022-10-04T09:16:15.000Z,43.2
2022-10-04T09:17:25.000Z,43.1
2022-10-04T09:18:35.000Z,43.2
2022-10-04T09:20:55.000Z,43.1
2022-10-04T09:23:14.000Z,43.1
2022-10-04T09:24:23.000Z,43.1
2022-10-04T09:25:33.000Z,43.1
2022-10-04T09:27:53.000Z,43.2
2022-10-04T09:29:02.000Z,43.2
2022-10-04T09:30:11.000Z,43.1
2022-10-04T09:31:20.000Z,43.1
2022-10-04T09:32:29.000Z,43
2022-10-04T09:34:50.000Z,43
2022-10-04T09:36:00.000Z,43
2022-10-04T09:37:10.000Z,43
2022-10-04T09:39:30.000Z,43.1
2022-10-04T09:40:40.000Z,43.1
2022-10-04T09:41:50.000Z,43
2022-10-04T09:43:00.000Z,43
2022-10-04T09:44:11.000Z,43
2022-10-04T09:45:21.000Z,43
2022-10-04T09:46:30.000Z,42.9
2022-10-04T09:48:49.000Z,42.9
2022-10-04T09:49:59.000Z,42.8
2022-10-04T09:51:09.000Z,42.8
2022-10-04T09:52:19.000Z,42.8
2022-10-04T09:53:30.000Z,42.8
2022-10-04T09:54:40.000Z,42.7
2022-10-04T09:55:50.000Z,42.7
2022-10-04T09:57:00.000Z,42.7
2022-10-04T09:58:10.000Z,42.7
2022-10-04T09:59:20.000Z,42.6
2022-10-04T10:00:29.000Z,42.6
2022-10-04T10:01:38.000Z,42.6
2022-10-04T10:02:48.000Z,42.5
2022-10-04T10:03:59.000Z,42.5
2022-10-04T10:05:09.000Z,42.4
2022-10-04T10:06:19.000Z,42.4
2022-10-04T10:07:29.000Z,42.4
2022-10-04T10:08:39.000Z,42.3
2022-10-04T10:09:49.000Z,42.3
2022-10-04T10:10:59.000Z,42.2
2022-10-04T10:12:09.000Z,42.2
2022-10-04T10:13:20.000Z,42.2
2022-10-04T10:14:30.000Z,42.1
2022-10-04T10:15:40.000Z,42.1
2022-10-04T10:16:49.000Z,42
2022-10-04T10:17:59.000Z,41.9
2022-10-04T10:19:09.000Z,41.9
2022-10-04T10:20:19.000Z,41.8
2022-10-04T10:21:29.000Z,41.8
2022-10-04T10:22:39.000Z,41.7
2022-10-04T10:23:50.000Z,41.5
2022-10-04T10:24:59.000Z,41
2022-10-04T10:26:08.000Z,40.5
2022-10-04T10:27:18.000Z,40.4
2022-10-04T10:28:28.000Z,40
2022-10-04T10:29:38.000Z,39.3
2022-10-04T10:30:48.000Z,38.5
2022-10-04T10:31:58.000Z,37.7
2022-10-04T10:33:09.000Z,37
2022-10-04T10:34:19.000Z,36.5
2022-10-04T10:35:29.000Z,36.1
2022-10-04T10:36:39.000Z,35.8
2022-10-04T10:37:49.000Z,35.4
2022-10-04T10:38:59.000Z,35.3
2022-10-04T10:40:09.000Z,35
2022-10-04T10:41:18.000Z,34.7
2022-10-04T10:42:29.000Z,34.6
2022-10-04T10:43:39.000Z,34.5
2022-10-04T10:44:49.000Z,34.3
2022-10-04T10:45:59.000Z,34.5
2022-10-04T10:47:09.000Z,34.3
2022-10-04T10:48:19.000Z,34.2
2022-10-04T10:49:28.000Z,34
2022-10-04T10:50:38.000Z,34
2022-10-04T10:51:47.000Z,33.8
2022-10-04T10:52:57.000Z,33.7
2022-10-04T10:54:06.000Z,33.6
2022-10-04T10:55:15.000Z,33.4
2022-10-04T10:56:24.000Z,33.3
2022-10-04T10:57:34.000Z,33.2
2022-10-04T10:58:44.000Z,33.2
2022-10-04T10:59:54.000Z,33.2
2022-10-04T11:01:04.000Z,33.3
2022-10-04T11:02:15.000Z,33.4
2022-10-04T11:03:25.000Z,33.5
2022-10-04T11:04:35.000Z,33.7
2022-10-04T11:05:45.000Z,34
2022-10-04T11:06:55.000Z,34.2
2022-10-04T11:08:05.000Z,34.5
2022-10-04T11:09:15.000Z,34.9
2022-10-04T11:10:25.000Z,35.2
2022-10-04T11:11:35.000Z,35.6
2022-10-04T11:12:45.000Z,35.9
2022-10-04T11:13:55.000Z,36.2
2022-10-04T11:15:05.000Z,36.4
2022-10-04T11:16:15.000Z,36.6
2022-10-04T11:17:25.000Z,36.8
2022-10-04T11:18:35.000Z,36.9
2022-10-04T11:19:44.000Z,37
2022-10-04T11:20:54.000Z,37.1
2022-10-04T11:22:03.000Z,37.2
2022-10-04T11:23:12.000Z,37.2
2022-10-04T11:24:22.000Z,37.3
2022-10-04T11:25:32.000Z,37.3
2022-10-04T11:26:42.000Z,37.3
2022-10-04T11:27:52.000Z,37.4
2022-10-04T11:29:02.000Z,37.3
2022-10-04T11:30:12.000Z,37.3
2022-10-04T11:31:23.000Z,37.3
2022-10-04T11:32:33.000Z,37.8
2022-10-04T11:33:43.000Z,37.6
2022-10-04T11:34:53.000Z,37.5
2022-10-04T11:36:03.000Z,37.5
2022-10-04T11:37:13.000Z,37.5
2022-10-04T11:38:22.000Z,37.5
2022-10-04T11:39:32.000Z,37.6
2022-10-04T11:40:43.000Z,37.6
2022-10-04T11:41:53.000Z,37.6
2022-10-04T11:43:03.000Z,37.5
2022-10-04T11:44:13.000Z,37.6
2022-10-04T11:45:23.000Z,37.6
2022-10-04T11:46:33.000Z,37.6
2022-10-04T11:47:42.000Z,37.6
2022-10-04T11:48:51.000Z,37.6
2022-10-04T11:50:01.000Z,37.6
2022-10-04T11:51:10.000Z,37.5
2022-10-04T11:52:20.000Z,37.5
2022-10-04T11:53:30.000Z,37.5
2022-10-04T11:54:40.000Z,37.5
2022-10-04T11:55:50.000Z,37.4
2022-10-04T11:57:00.000Z,37.4
2022-10-04T11:58:10.000Z,37.3
2022-10-04T11:59:20.000Z,37.3
2022-10-04T12:00:31.000Z,37.2
2022-10-04T12:01:41.000Z,37.2
2022-10-04T12:02:51.000Z,37.2
2022-10-04T12:04:01.000Z,37.2
2022-10-04T12:05:11.000Z,37.2
2022-10-04T12:06:20.000Z,37.2
2022-10-04T12:07:30.000Z,37.7
2022-10-04T12:08:40.000Z,37.2
2022-10-04T12:09:51.000Z,37.1
2022-10-04T12:11:01.000Z,37.1
2022-10-04T12:12:11.000Z,37
2022-10-04T12:13:21.000Z,37
2022-10-04T12:14:30.000Z,36.9
2022-10-04T12:15:39.000Z,36.9
2022-10-04T12:16:48.000Z,36.8
2022-10-04T12:17:57.000Z,36.7
2022-10-04T12:19:08.000Z,36.7
2022-10-04T12:20:18.000Z,36.7
2022-10-04T12:21:28.000Z,36.7
2022-10-04T12:22:38.000Z,36.6
2022-10-04T12:23:48.000Z,36.6
2022-10-04T12:24:58.000Z,36.5
2022-10-04T12:26:08.000Z,36.5
2022-10-04T12:27:18.000Z,36.4
2022-10-04T12:28:28.000Z,36.4
2022-10-04T12:29:39.000Z,36.1
2022-10-04T12:30:49.000Z,36.3
2022-10-04T12:33:09.000Z,36.7
2022-10-04T12:34:18.000Z,36.6
2022-10-04T12:36:38.000Z,36.7
2022-10-04T12:37:47.000Z,36.6
2022-10-04T12:38:57.000Z,36.5
2022-10-04T12:40:07.000Z,36.5
2022-10-04T12:41:17.000Z,36.3
2022-10-04T12:42:27.000Z,36
2022-10-04T12:43:37.000Z,35.5
2022-10-04T12:44:46.000Z,35
2022-10-04T12:45:56.000Z,35.1
2022-10-04T12:47:06.000Z,35.3
2022-10-04T12:48:17.000Z,35.6
2022-10-04T12:49:27.000Z,34.9
2022-10-04T12:50:36.000Z,34.8
2022-10-04T12:51:45.000Z,34.9
2022-10-04T12:52:55.000Z,34.5
2022-10-04T12:54:05.000Z,34.1
2022-10-04T12:55:15.000Z,34
2022-10-04T12:56:25.000Z,34
2022-10-04T12:57:36.000Z,34.4
2022-10-04T12:58:46.000Z,35
2022-10-04T12:59:56.000Z,36.1
2022-10-04T13:01:06.000Z,36.3
2022-10-04T13:02:16.000Z,36.7
2022-10-04T13:03:26.000Z,37
2022-10-04T13:04:36.000Z,37.2
2022-10-04T13:05:46.000Z,36.8
2022-10-04T13:06:55.000Z,37.1
2022-10-04T13:08:06.000Z,37
2022-10-04T13:09:16.000Z,37.2
2022-10-04T13:10:26.000Z,37.2
2022-10-04T13:11:36.000Z,37.4
2022-10-04T13:12:46.000Z,37.5
2022-10-04T13:13:56.000Z,37.8
2022-10-04T13:15:05.000Z,37.3
2022-10-04T13:16:14.000Z,37.3
2022-10-04T13:17:25.000Z,37.5
2022-10-04T13:18:34.000Z,37.5
2022-10-04T13:19:43.000Z,37.3
2022-10-04T13:20:53.000Z,37.7
2022-10-04T13:22:03.000Z,37.8
2022-10-04T13:23:13.000Z,37.8
2022-10-04T13:24:23.000Z,37.8
2022-10-04T13:25:33.000Z,38.1
2022-10-04T13:27:54.000Z,38.4
2022-10-04T13:29:04.000Z,38.3
2022-10-04T13:30:14.000Z,38.7
2022-10-04T13:31:24.000Z,38.6
2022-10-04T13:32:34.000Z,38.6
2022-10-04T13:33:44.000Z,38.2
2022-10-04T13:34:53.000Z,38.2
2022-10-04T13:36:03.000Z,38.5
2022-10-04T13:37:14.000Z,38.7
2022-10-04T13:38:24.000Z,38.6
2022-10-04T13:39:34.000Z,38.4
2022-10-04T13:40:44.000Z,38.6
2022-10-04T13:41:54.000Z,38.9
2022-10-04T13:43:04.000Z,39
2022-10-04T13:44:13.000Z,39
2022-10-04T13:45:22.000Z,39.1
2022-10-04T13:46:33.000Z,38.9
2022-10-04T13:47:42.000Z,39.2
2022-10-04T13:48:51.000Z,39.3
2022-10-04T13:50:01.000Z,39.1
2022-10-04T13:51:11.000Z,39.3
2022-10-04T13:52:21.000Z,39
2022-10-04T13:53:31.000Z,39.4
2022-10-04T13:54:41.000Z,39.2
2022-10-04T13:55:52.000Z,39.3
2022-10-04T13:57:02.000Z,39
2022-10-04T13:58:12.000Z,38.8
2022-10-04T13:59:22.000Z,38.8
2022-10-04T14:00:32.000Z,38.8
2022-10-04T14:01:42.000Z,38.4
2022-10-04T14:02:52.000Z,38.6
2022-10-04T14:04:01.000Z,38.6
2022-10-04T14:05:11.000Z,38.7
2022-10-04T14:06:22.000Z,38.9
2022-10-04T14:07:32.000Z,39.1
2022-10-04T14:08:42.000Z,39.2
2022-10-04T14:09:52.000Z,39.4
2022-10-04T14:11:02.000Z,39
2022-10-04T14:12:11.000Z,39.1
2022-10-04T14:14:30.000Z,39.2
2022-10-04T14:15:40.000Z,39.1
2022-10-04T14:16:49.000Z,39
2022-10-04T14:17:59.000Z,38.7
2022-10-04T14:19:09.000Z,38.9
2022-10-04T14:20:19.000Z,39
2022-10-04T14:21:29.000Z,38.8
2022-10-04T14:22:39.000Z,38.5
2022-10-04T14:23:49.000Z,38.4
2022-10-04T14:25:00.000Z,38.4
2022-10-04T14:26:10.000Z,38.9
2022-10-04T14:27:20.000Z,38.4
2022-10-04T14:28:30.000Z,38.6
2022-10-04T14:29:40.000Z,38.8
2022-10-04T14:30:50.000Z,39
2022-10-04T14:31:59.000Z,39.5
2022-10-04T14:33:09.000Z,38.9
2022-10-04T14:34:19.000Z,38.9
2022-10-04T14:35:30.000Z,38.8
2022-10-04T14:36:40.000Z,39.1
2022-10-04T14:37:50.000Z,38.9
2022-10-04T14:39:00.000Z,38.9
2022-10-04T14:40:09.000Z,39
2022-10-04T14:41:18.000Z,39
2022-10-04T14:42:28.000Z,39.3
2022-10-04T14:43:37.000Z,39.6
2022-10-04T14:44:47.000Z,39.7
2022-10-04T14:45:57.000Z,39.7
2022-10-04T14:47:07.000Z,39.7
2022-10-04T14:48:17.000Z,39.6
2022-10-04T14:49:27.000Z,39.6
2022-10-04T14:50:37.000Z,39.5
2022-10-04T14:51:47.000Z,39.4
2022-10-04T14:52:57.000Z,39.3
2022-10-04T14:54:08.000Z,39.2
2022-10-04T14:55:18.000Z,39.1
2022-10-04T14:56:28.000Z,39
2022-10-04T14:57:38.000Z,39
2022-10-04T14:58:48.000Z,38.9
2022-10-04T14:59:57.000Z,38.9
2022-10-04T15:01:07.000Z,38.8
2022-10-04T15:02:17.000Z,38.8
2022-10-04T15:03:27.000Z,38.7
2022-10-04T15:04:38.000Z,38.7
2022-10-04T15:05:48.000Z,38.6
2022-10-04T15:06:58.000Z,38.6
2022-10-04T15:08:07.000Z,38.6
2022-10-04T15:09:16.000Z,38.6
2022-10-04T15:10:26.000Z,38.6
2022-10-04T15:11:36.000Z,38.5
2022-10-04T15:12:45.000Z,38.5
2022-10-04T15:13:55.000Z,38.5
2022-10-04T15:15:05.000Z,38.5
2022-10-04T15:16:15.000Z,38.5
2022-10-04T15:17:25.000Z,38.6
2022-10-04T15:18:35.000Z,38.5
2022-10-04T15:19:45.000Z,38.5
2022-10-04T15:20:55.000Z,38.4
2022-10-04T15:22:05.000Z,38.4
2022-10-04T15:23:16.000Z,38.4
2022-10-04T15:24:26.000Z,38.4
2022-10-04T15:25:36.000Z,38.4
2022-10-04T15:26:46.000Z,38.3
2022-10-04T15:27:56.000Z,38.4
2022-10-04T15:29:05.000Z,38.3
2022-10-04T15:30:15.000Z,38.4
2022-10-04T15:31:25.000Z,38.4
2022-10-04T15:32:36.000Z,38.4
2022-10-04T15:33:46.000Z,38.5
2022-10-04T15:34:56.000Z,38.5
2022-10-04T15:36:06.000Z,38.6
2022-10-04T15:37:15.000Z,38.6
2022-10-04T15:38:24.000Z,38.7
2022-10-04T15:39:34.000Z,38.7
2022-10-04T15:40:43.000Z,38.8
2022-10-04T15:41:53.000Z,38.8
2022-10-04T15:43:03.000Z,38.8
2022-10-04T15:44:13.000Z,38.9
2022-10-04T15:45:23.000Z,38.9
2022-10-04T15:46:33.000Z,39
2022-10-04T15:47:43.000Z,39
2022-10-04T15:50:03.000Z,39.1
2022-10-04T15:51:13.000Z,39.2
2022-10-04T15:52:24.000Z,39.3
2022-10-04T15:53:34.000Z,39.3
2022-10-04T15:54:44.000Z,39.4
2022-10-04T15:55:54.000Z,39.5
2022-10-04T15:57:03.000Z,39.5
2022-10-04T15:58:13.000Z,39.5
2022-10-04T15:59:23.000Z,39.6
2022-10-04T16:00:33.000Z,39.6
2022-10-04T16:01:44.000Z,39.6
2022-10-04T16:02:54.000Z,39.6
2022-10-04T16:04:04.000Z,39.6
2022-10-04T16:05:14.000Z,39.7
2022-10-04T16:06:23.000Z,39.7
2022-10-04T16:07:32.000Z,39.7
2022-10-04T16:08:42.000Z,39.7
2022-10-04T16:09:52.000Z,39.8
2022-10-04T16:11:03.000Z,39.9
2022-10-04T16:12:13.000Z,39.9
2022-10-04T16:13:23.000Z,39.9
2022-10-04T16:14:33.000Z,40
2022-10-04T16:15:43.000Z,40
2022-10-04T16:16:53.000Z,40
2022-10-04T16:18:03.000Z,40.1
2022-10-04T16:19:13.000Z,40.1
2022-10-04T16:20:23.000Z,40.2
2022-10-04T16:21:34.000Z,40.2
2022-10-04T16:22:43.000Z,40.3