createdAt,value
2022-11-16T00:04:19.793Z,94642.09
2022-11-16T00:14:29.024Z,94636.72
2022-11-16T00:24:35.456Z,94595.50
2022-11-16T00:34:41.759Z,94559.66
2022-11-16T00:44:48.011Z,94605.50
2022-11-16T00:54:54.258Z,94652.38
2022-11-16T01:05:00.549Z,94643.09
2022-11-16T01:15:10.834Z,94618.16
2022-11-16T01:25:17.518Z,94593.66
2022-11-16T01:35:23.776Z,94552.03
2022-11-16T01:45:35.486Z,94546.66
2022-11-16T01:55:43.794Z,94492.66
2022-11-16T02:06:00.237Z,94481.22
2022-11-16T02:16:20.669Z,94452.03
2022-11-16T02:26:37.602Z,94435.25
2022-11-16T02:36:45.575Z,94415.72
2022-11-16T02:46:56.973Z,94414.63
2022-11-16T02:57:06.236Z,94403.31
2022-11-16T03:07:15.449Z,94392.47
2022-11-16T03:17:27.541Z,94382.31
2022-11-16T03:28:01.806Z,94379.41
2022-11-16T03:38:09.492Z,94409.09
2022-11-16T03:48:15.786Z,94385.41
2022-11-16T03:58:22.292Z,94342.62
2022-11-16T04:08:47.105Z,94287.22
2022-11-16T04:19:12.113Z,94221.44
2022-11-16T04:29:18.414Z,94170.22
2022-11-16T04:39:24.703Z,94134.53
2022-11-16T04:49:30.986Z,94128.03
2022-11-16T04:59:37.297Z,94102.19
2022-11-16T05:09:47.764Z,94131.66
2022-11-16T05:20:13.013Z,94180.44
2022-11-16T05:30:19.347Z,94176.53
2022-11-16T05:40:25.622Z,94185.28
2022-11-16T05:50:31.884Z,94194.66
2022-11-16T06:00:38.161Z,94214.38
2022-11-16T06:10:44.443Z,94208.72
2022-11-16T06:20:50.804Z,94215.31
2022-11-16T06:30:57.318Z,94244.06
2022-11-16T06:41:03.719Z,94216.66
2022-11-16T06:51:09.991Z,94200.81
2022-11-16T07:01:16.311Z,94175.31
2022-11-16T07:11:23.023Z,94153.94
2022-11-16T07:21:29.390Z,94138.47
2022-11-16T07:31:35.678Z,94103.56
2022-11-16T07:41:43.730Z,94074.28
2022-11-16T07:51:50.061Z,94071.16
2022-11-16T08:01:56.964Z,94054.19
2022-11-16T08:12:03.313Z,94051.78
2022-11-16T08:22:10.041Z,94033.91
2022-11-16T08:32:16.314Z,93982.06
2022-11-16T08:42:23.009Z,93918.78
2022-11-16T08:52:29.299Z,93878.56
2022-11-16T09:02:35.577Z,93852.56
2022-11-16T09:12:42.256Z,93844.56
2022-11-16T09:22:48.533Z,93912.13
2022-11-16T09:32:54.863Z,93878.06
2022-11-16T09:43:07.648Z,93869.34
2022-11-16T09:53:25.574Z,93878.06
2022-11-16T10:03:34.425Z,93867.38
2022-11-16T10:13:54.127Z,93869.50
2022-11-16T10:24:21.966Z,93861.09
2022-11-16T10:34:31.737Z,93863.78
2022-11-16T10:44:45.806Z,93862.78
2022-11-16T10:54:52.569Z,93867.84
2022-11-16T11:05:18.953Z,93889.88
2022-11-16T11:15:27.658Z,93893.44
2022-11-16T11:25:37.365Z,93905.56
2022-11-16T11:35:44.056Z,93936.72
2022-11-16T11:45:55.966Z,93926.66
2022-11-16T11:56:02.333Z,93932.81
2022-11-16T12:06:29.225Z,93906.00
2022-11-16T12:16:58.629Z,93905.69
2022-11-16T12:27:19.750Z,93900.25
2022-11-16T12:37:40.741Z,93888.78
2022-11-16T12:48:10.004Z,93892.22
2022-11-16T12:58:45.954Z,93938.38
2022-11-16T13:09:02.860Z,93914.16
2022-11-16T13:19:12.842Z,93932.00
2022-11-16T13:29:31.479Z,93934.06
2022-11-16T13:39:59.349Z,93958.78
2022-11-16T13:50:08.182Z,93949.91
2022-11-16T14:00:27.622Z,93960.09
2022-11-16T14:10:37.137Z,93975.59
2022-11-16T14:20:57.606Z,93980.75
2022-11-16T14:31:24.318Z,93966.41
2022-11-16T14:41:30.606Z,93955.28
2022-11-16T14:51:39.217Z,93928.03
2022-11-16T15:01:45.523Z,93918.50
2022-11-16T15:12:11.844Z,93911.09
2022-11-16T15:22:19.585Z,93929.97
2022-11-16T15:32:25.842Z,93981.06
2022-11-16T15:42:32.126Z,94018.34
2022-11-16T15:52:45.595Z,94008.81
2022-11-16T16:02:52.662Z,94055.87
2022-11-16T16:13:01.032Z,94025.28
2022-11-16T16:23:14.231Z,94081.50
2022-11-16T16:33:20.985Z,94186.19
2022-11-16T16:43:28.390Z,94288.94
2022-11-16T16:53:34.888Z,94322.53
2022-11-16T17:03:41.461Z,94324.13
2022-11-16T17:13:47.736Z,94323.75
2022-11-16T17:23:53.989Z,94339.84
2022-11-16T17:34:00.689Z,94339.06
2022-11-16T17:44:07.462Z,94304.78
2022-11-16T17:54:13.800Z,94342.19
2022-11-16T18:04:20.072Z,94307.13
2022-11-16T18:14:27.443Z,94253.66
2022-11-16T18:24:33.751Z,94239.53
2022-11-16T18:34:40.024Z,94271.38
2022-11-16T18:44:46.939Z,94292.56
2022-11-16T18:54:53.206Z,94261.37
2022-11-16T19:04:59.926Z,94233.19
2022-11-16T19:15:06.575Z,94242.53
2022-11-16T19:25:13.417Z,94249.13
2022-11-16T19:35:19.672Z,94242.22
2022-11-16T19:45:26.001Z,94264.03
2022-11-16T19:55:33.406Z,94285.84
2022-11-16T20:05:39.673Z,94333.84
2022-11-16T20:15:46.002Z,94319.22
2022-11-16T20:25:52.293Z,94368.44
2022-11-16T20:36:05.889Z,94398.25
2022-11-16T20:46:14.510Z,94372.06
2022-11-16T20:56:21.551Z,94410.78
2022-11-16T21:06:28.663Z,94446.09
2022-11-16T21:16:35.568Z,94462.81
2022-11-16T21:26:41.861Z,94465.81
2022-11-16T21:36:48.662Z,94510.50
2022-11-16T21:46:55.529Z,94566.37
2022-11-16T21:57:01.785Z,94598.81
2022-11-16T22:07:31.651Z,94642.59
2022-11-16T22:17:38.020Z,94645.78
2022-11-16T22:28:13.777Z,94691.75
2022-11-16T22:38:14.398Z,94673.13
2022-11-16T22:48:20.698Z,94673.50
2022-11-16T22:58:26.980Z,94650.19
2022-11-16T23:08:34.098Z,94669.62
2022-11-16T23:18:40.376Z,94655.47
2022-11-16T23:28:46.667Z,94675.25
2022-11-16T23:38:52.987Z,94698.50
2022-11-16T23:48:59.634Z,94710.56
2022-11-16T23:59:05.957Z,94728.59
