createdAt,value
2022-10-22T00:00:39.342Z,11.18
2022-10-22T00:05:36.709Z,11.10
2022-10-22T00:10:33.250Z,11.04
2022-10-22T00:15:29.781Z,10.94
2022-10-22T00:20:26.186Z,10.85
2022-10-22T00:25:22.658Z,10.87
2022-10-22T00:30:19.270Z,10.79
2022-10-22T00:35:15.748Z,10.84
2022-10-22T00:40:12.504Z,10.93
2022-10-22T00:45:12.078Z,10.74
2022-10-22T00:50:17.289Z,10.70
2022-10-22T00:55:15.092Z,10.69
2022-10-22T01:00:12.242Z,10.71
2022-10-22T01:05:09.152Z,10.64
2022-10-22T01:10:32.095Z,10.86
2022-10-22T01:15:49.097Z,10.94
2022-10-22T01:21:10.197Z,10.86
2022-10-22T01:31:29.469Z,10.64
2022-10-22T01:36:26.856Z,10.68
2022-10-22T01:41:23.599Z,10.46
2022-10-22T01:46:22.254Z,10.34
2022-10-22T01:51:40.631Z,10.40
2022-10-22T01:56:54.486Z,10.47
2022-10-22T02:02:01.995Z,10.31
2022-10-22T02:07:02.290Z,10.35
2022-10-22T02:12:02.384Z,10.38
2022-10-22T02:17:00.223Z,10.33
2022-10-22T02:21:56.849Z,10.30
2022-10-22T02:27:17.125Z,10.13
2022-10-22T02:32:20.803Z,10.17
2022-10-22T02:37:18.910Z,10.13
2022-10-22T02:42:15.611Z,10.15
2022-10-22T02:47:12.008Z,10.01
2022-10-22T02:52:08.373Z,10.05
2022-10-22T02:57:04.769Z,10.05
2022-10-22T03:02:01.249Z,9.97
2022-10-22T03:06:57.690Z,10.02
2022-10-22T03:11:54.160Z,9.95
2022-10-22T03:16:50.591Z,9.88
2022-10-22T03:22:01.108Z,10.08
2022-10-22T03:26:58.254Z,10.19
2022-10-22T03:31:55.095Z,10.17
2022-10-22T03:36:52.531Z,9.78
2022-10-22T03:41:50.110Z,9.80
2022-10-22T03:46:46.477Z,9.83
2022-10-22T03:51:43.207Z,9.86
2022-10-22T03:56:39.597Z,9.97
2022-10-22T04:01:36.090Z,9.90
2022-10-22T04:06:32.467Z,9.77
2022-10-22T04:11:28.906Z,9.73
2022-10-22T04:16:30.816Z,9.62
2022-10-22T04:21:27.234Z,9.81
2022-10-22T04:26:24.322Z,9.67
2022-10-22T04:31:23.657Z,9.68
2022-10-22T04:36:20.503Z,9.61
2022-10-22T04:41:20.002Z,9.60
2022-10-22T04:46:18.246Z,9.61
2022-10-22T04:51:18.904Z,9.61
2022-10-22T04:56:21.137Z,9.64
2022-10-22T05:01:23.135Z,9.72
2022-10-22T05:06:20.814Z,9.60
2022-10-22T05:11:20.245Z,9.64
2022-10-22T05:16:16.850Z,9.80
2022-10-22T05:21:16.655Z,9.69
2022-10-22T05:26:14.851Z,9.60
2022-10-22T05:31:13.128Z,9.46
2022-10-22T05:36:13.097Z,9.54
2022-10-22T05:41:14.929Z,9.62
2022-10-22T05:46:16.628Z,9.70
2022-10-22T05:51:16.715Z,9.62
2022-10-22T05:56:16.395Z,9.64
2022-10-22T06:01:15.771Z,9.68
2022-10-22T06:06:45.527Z,9.68
2022-10-22T06:11:41.997Z,9.91
2022-10-22T06:16:38.533Z,10.20
2022-10-22T06:21:34.954Z,10.37
2022-10-22T06:26:31.749Z,10.42
2022-10-22T06:31:29.424Z,10.52
2022-10-22T06:36:25.877Z,10.61
2022-10-22T06:41:25.793Z,10.75
2022-10-22T06:46:26.784Z,10.85
2022-10-22T06:51:23.731Z,11.09
2022-10-22T06:56:22.445Z,11.35
2022-10-22T07:01:21.751Z,11.46
2022-10-22T07:06:19.262Z,11.50
2022-10-22T07:11:43.410Z,11.66
2022-10-22T07:16:42.988Z,11.78
2022-10-22T07:21:39.740Z,11.88
2022-10-22T07:26:36.860Z,11.97
2022-10-22T07:31:33.564Z,12.05
2022-10-22T07:36:30.306Z,12.23
2022-10-22T07:41:29.284Z,12.40
2022-10-22T07:46:26.501Z,12.60
2022-10-22T07:51:23.008Z,12.68
2022-10-22T07:56:19.487Z,12.79
2022-10-22T08:01:16.036Z,13.02
2022-10-22T08:06:13.629Z,13.35
2022-10-22T08:11:10.435Z,13.66
2022-10-22T08:16:06.949Z,13.85
2022-10-22T08:21:03.558Z,14.19
2022-10-22T08:26:00.193Z,14.44
2022-10-22T08:30:56.761Z,14.56
2022-10-22T08:35:53.460Z,14.74
2022-10-22T08:40:53.745Z,14.99
2022-10-22T08:46:18.426Z,15.16
2022-10-22T08:51:22.853Z,15.37
2022-10-22T08:56:23.222Z,15.73
2022-10-22T09:01:35.170Z,15.86
2022-10-22T09:06:35.244Z,16.03
2022-10-22T09:11:33.490Z,16.25
2022-10-22T09:16:51.543Z,16.21
2022-10-22T09:22:09.564Z,16.47
2022-10-22T09:27:14.938Z,16.52
2022-10-22T09:32:11.474Z,16.73
2022-10-22T09:37:09.745Z,16.84
2022-10-22T09:42:09.968Z,16.46
2022-10-22T09:47:07.967Z,16.62
2022-10-22T09:52:26.000Z,16.65
2022-10-22T09:57:22.610Z,16.61
2022-10-22T10:02:37.525Z,16.71
2022-10-22T10:07:36.133Z,16.67
2022-10-22T10:12:52.557Z,16.81
2022-10-22T10:18:21.503Z,16.78
2022-10-22T10:23:50.583Z,16.99
2022-10-22T10:29:08.056Z,17.08
2022-10-22T10:34:33.820Z,16.95
2022-10-22T10:39:41.859Z,16.99
2022-10-22T10:45:08.654Z,17.23
2022-10-22T10:50:18.688Z,17.29
2022-10-22T10:55:32.306Z,17.22
2022-10-22T11:00:33.647Z,16.85
2022-10-22T11:05:48.066Z,16.44
2022-10-22T11:10:48.694Z,16.16
2022-10-22T11:15:55.976Z,15.92
2022-10-22T11:21:17.194Z,15.84
2022-10-22T11:26:35.670Z,15.74
2022-10-22T11:31:32.632Z,15.95
2022-10-22T11:41:34.138Z,16.33
2022-10-22T11:46:54.623Z,16.69
2022-10-22T11:51:52.012Z,16.58
2022-10-22T11:56:52.868Z,16.55
2022-10-22T12:01:55.647Z,16.78
2022-10-22T12:07:00.736Z,16.30
2022-10-22T12:12:04.722Z,16.18
2022-10-22T12:17:13.863Z,16.06
2022-10-22T12:22:10.220Z,15.90
2022-10-22T12:27:22.425Z,15.78
2022-10-22T12:32:19.445Z,15.70
2022-10-22T12:37:17.368Z,15.78
2022-10-22T12:42:16.928Z,15.94
2022-10-22T12:47:18.026Z,16.04
2022-10-22T12:52:22.742Z,16.06
2022-10-22T12:57:20.546Z,16.15
2022-10-22T13:02:25.166Z,16.39
2022-10-22T13:07:22.392Z,16.54
2022-10-22T13:12:25.245Z,16.48
2022-10-22T13:17:41.621Z,16.31
2022-10-22T13:22:41.958Z,16.25
2022-10-22T13:27:44.467Z,16.17
2022-10-22T13:32:41.706Z,16.11
2022-10-22T13:37:38.619Z,16.02
2022-10-22T13:42:35.965Z,15.88
2022-10-22T13:47:33.184Z,15.82
2022-10-22T13:52:35.967Z,15.77
2022-10-22T13:57:32.367Z,15.72
2022-10-22T14:02:29.090Z,15.68
2022-10-22T14:07:25.452Z,15.76
2022-10-22T14:12:22.010Z,15.80
2022-10-22T14:17:19.113Z,15.77
2022-10-22T14:22:19.953Z,15.79
2022-10-22T14:27:16.396Z,15.64
2022-10-22T14:32:16.840Z,15.60
2022-10-22T14:37:18.989Z,15.48
2022-10-22T14:42:16.626Z,15.45
2022-10-22T14:47:13.011Z,15.41
2022-10-22T14:52:11.769Z,15.40
2022-10-22T14:57:11.401Z,15.33
2022-10-22T15:02:12.225Z,15.29
2022-10-22T15:07:08.631Z,15.28
2022-10-22T15:12:05.182Z,15.24
2022-10-22T15:17:01.546Z,15.19
2022-10-22T15:21:57.919Z,15.24
2022-10-22T15:26:54.900Z,15.28
2022-10-22T15:31:54.534Z,15.28
2022-10-22T15:36:53.421Z,15.20
2022-10-22T15:41:50.882Z,15.19
2022-10-22T15:46:47.271Z,15.14
2022-10-22T15:51:44.459Z,15.10
2022-10-22T15:56:41.485Z,15.14
2022-10-22T16:01:38.207Z,15.04
2022-10-22T16:06:54.908Z,15.02
2022-10-22T16:16:52.705Z,14.85
2022-10-22T16:21:51.265Z,14.87
2022-10-22T16:26:48.448Z,14.68
2022-10-22T16:31:45.554Z,14.68
2022-10-22T16:36:42.121Z,14.59
2022-10-22T16:41:38.526Z,14.43
2022-10-22T16:46:38.432Z,14.30
2022-10-22T16:51:35.555Z,14.14
2022-10-22T16:56:32.061Z,14.02
2022-10-22T17:01:31.653Z,13.90
2022-10-22T17:06:28.040Z,13.86
2022-10-22T17:11:25.170Z,13.62
2022-10-22T17:16:24.080Z,13.43
2022-10-22T17:21:22.215Z,13.13
2022-10-22T17:26:20.897Z,12.82
2022-10-22T17:31:30.098Z,12.61
2022-10-22T17:36:30.409Z,12.42
2022-10-22T17:41:35.180Z,12.25
2022-10-22T17:46:32.594Z,12.06
2022-10-22T17:51:30.393Z,11.89
2022-10-22T17:56:29.835Z,11.77
2022-10-22T18:01:31.726Z,11.56
2022-10-22T18:06:28.616Z,11.40
2022-10-22T18:11:27.681Z,11.31
2022-10-22T18:16:25.731Z,11.13
2022-10-22T18:21:25.479Z,10.89
2022-10-22T18:26:25.944Z,10.77
2022-10-22T18:31:25.389Z,10.72
2022-10-22T18:36:24.861Z,10.65
2022-10-22T18:41:21.823Z,10.57
2022-10-22T18:46:18.764Z,10.53
2022-10-22T18:51:16.062Z,10.24
2022-10-22T18:56:12.439Z,10.19
2022-10-22T19:01:10.733Z,10.12
2022-10-22T19:06:07.201Z,10.05
2022-10-22T19:11:13.473Z,9.98
2022-10-22T19:16:15.625Z,9.85
2022-10-22T19:21:12.126Z,9.81
2022-10-22T19:26:17.408Z,9.86
2022-10-22T19:31:19.540Z,9.74
2022-10-22T19:36:17.749Z,9.60
2022-10-22T19:41:16.715Z,9.48
2022-10-22T19:46:13.543Z,9.41
2022-10-22T19:51:16.486Z,9.22
2022-10-22T19:56:18.278Z,9.24
2022-10-22T20:01:17.580Z,9.25
2022-10-22T20:06:15.551Z,9.10
2022-10-22T20:11:23.118Z,9.15
2022-10-22T20:16:23.167Z,9.01
2022-10-22T20:21:20.634Z,9.02
2022-10-22T20:26:17.015Z,8.87
2022-10-22T20:31:17.491Z,8.87
2022-10-22T20:36:17.046Z,8.86
2022-10-22T20:41:21.889Z,8.81
2022-10-22T20:46:23.411Z,8.74
2022-10-22T20:51:20.071Z,8.65
2022-10-22T20:56:17.858Z,8.74
2022-10-22T21:01:21.636Z,8.77
2022-10-22T21:06:23.291Z,8.71
2022-10-22T21:11:20.967Z,8.62
2022-10-22T21:16:18.706Z,8.93
2022-10-22T21:21:17.483Z,8.64
2022-10-22T21:26:13.890Z,8.64
2022-10-22T21:31:11.146Z,8.54
2022-10-22T21:36:09.121Z,8.65
2022-10-22T21:41:07.800Z,8.89
2022-10-22T21:46:10.326Z,8.78
2022-10-22T21:51:09.107Z,8.96
2022-10-22T21:56:06.264Z,9.02
2022-10-22T22:01:03.384Z,8.93
2022-10-22T22:06:01.716Z,8.95
2022-10-22T22:11:12.698Z,8.84
2022-10-22T22:16:15.348Z,8.90
2022-10-22T22:21:14.760Z,9.02
2022-10-22T22:26:12.406Z,8.98
2022-10-22T22:31:21.649Z,9.15
2022-10-22T22:36:18.102Z,9.28
2022-10-22T22:41:14.465Z,9.36
2022-10-22T22:46:12.369Z,9.39
2022-10-22T22:51:10.208Z,9.45
2022-10-22T22:56:09.098Z,9.37
2022-10-22T23:01:09.289Z,9.51
2022-10-22T23:06:06.007Z,9.59
2022-10-22T23:11:04.579Z,9.63
2022-10-22T23:16:08.720Z,9.66
2022-10-22T23:21:07.421Z,9.56
2022-10-22T23:26:04.031Z,9.44
2022-10-22T23:31:00.414Z,9.62
2022-10-22T23:35:56.856Z,9.61
2022-10-22T23:40:57.192Z,9.72
2022-10-22T23:45:53.821Z,9.79
2022-10-22T23:50:50.303Z,9.88
2022-10-22T23:55:46.860Z,9.91
