createdAt,value
2019-02-24T00:01:45.421Z,-2.94
2019-02-24T00:04:16.430Z,-2.90
2019-02-24T00:06:47.410Z,-2.97
2019-02-24T00:09:18.314Z,-3.08
2019-02-24T00:11:49.254Z,-3.10
2019-02-24T00:14:20.256Z,-3.19
2019-02-24T00:16:51.351Z,-3.26
2019-02-24T00:19:22.435Z,-3.31
2019-02-24T00:21:53.654Z,-3.29
2019-02-24T00:24:24.534Z,-3.24
2019-02-24T00:26:55.559Z,-3.18
2019-02-24T00:29:26.529Z,-3.18
2019-02-24T00:31:57.501Z,-3.19
2019-02-24T00:34:28.513Z,-3.21
2019-02-24T00:36:59.408Z,-3.20
2019-02-24T00:39:30.413Z,-3.21
2019-02-24T00:42:01.413Z,-3.22
2019-02-24T00:44:32.438Z,-3.26
2019-02-24T00:47:03.440Z,-3.29
2019-02-24T00:49:34.346Z,-3.34
2019-02-24T00:52:05.300Z,-3.34
2019-02-24T00:54:36.356Z,-3.39
2019-02-24T00:57:07.283Z,-3.31
2019-02-24T00:59:38.650Z,-3.32
2019-02-24T01:02:11.182Z,-3.33
2019-02-24T01:04:42.332Z,-3.30
2019-02-24T01:07:13.315Z,-3.27
2019-02-24T01:09:44.313Z,-3.31
2019-02-24T01:12:15.275Z,-3.24
2019-02-24T01:14:46.264Z,-3.19
2019-02-24T01:17:17.308Z,-3.19
2019-02-24T01:19:48.342Z,-3.21
2019-02-24T01:22:19.312Z,-3.28
2019-02-24T01:24:50.301Z,-3.35
2019-02-24T01:27:21.327Z,-3.39
2019-02-24T01:29:52.378Z,-3.37
2019-02-24T01:32:23.326Z,-3.40
2019-02-24T01:34:54.275Z,-3.42
2019-02-24T01:37:25.252Z,-3.40
2019-02-24T01:39:56.217Z,-3.41
2019-02-24T01:42:27.195Z,-3.39
2019-02-24T01:44:58.164Z,-3.44
2019-02-24T01:47:29.156Z,-3.53
2019-02-24T01:50:00.284Z,-3.62
2019-02-24T01:52:31.200Z,-3.67
2019-02-24T01:55:02.094Z,-3.65
2019-02-24T01:57:32.966Z,-3.67
2019-02-24T02:00:04.998Z,-3.63
2019-02-24T02:02:35.918Z,-3.62
2019-02-24T02:05:07.832Z,-3.61
2019-02-24T02:07:38.730Z,-3.64
2019-02-24T02:10:09.774Z,-3.63
2019-02-24T02:12:40.664Z,-3.69
2019-02-24T02:15:13.115Z,-3.76
2019-02-24T02:17:44.155Z,-3.78
2019-02-24T02:20:15.111Z,-3.75
2019-02-24T02:22:46.121Z,-3.74
2019-02-24T02:25:17.017Z,-3.75
2019-02-24T02:27:47.985Z,-3.74
2019-02-24T02:30:18.996Z,-3.73
2019-02-24T02:32:50.037Z,-3.71
2019-02-24T02:35:21.047Z,-3.75
2019-02-24T02:37:52.070Z,-3.87
2019-02-24T02:40:22.969Z,-3.96
2019-02-24T02:42:53.874Z,-3.95
2019-02-24T02:45:24.836Z,-3.97
2019-02-24T02:47:55.749Z,-4.05
2019-02-24T02:50:26.660Z,-4.02
2019-02-24T02:52:57.709Z,-4.07
2019-02-24T02:55:28.676Z,-4.07
2019-02-24T02:57:59.574Z,-4.01
2019-02-24T03:00:35.275Z,-4.01
2019-02-24T03:03:06.277Z,-4.09
2019-02-24T03:05:37.316Z,-4.11
2019-02-24T03:08:09.927Z,-4.07
2019-02-24T03:10:40.909Z,-4.11
2019-02-24T03:13:11.859Z,-4.22
2019-02-24T03:15:42.813Z,-4.25
2019-02-24T03:18:13.695Z,-4.26
2019-02-24T03:20:44.612Z,-4.26
2019-02-24T03:23:15.573Z,-4.16
2019-02-24T03:25:46.463Z,-4.15
2019-02-24T03:28:17.383Z,-4.26
2019-02-24T03:30:48.241Z,-4.35
2019-02-24T03:33:19.139Z,-4.38
2019-02-24T03:35:50.223Z,-4.41
2019-02-24T03:38:21.068Z,-4.44
2019-02-24T03:40:52.049Z,-4.47
2019-02-24T03:43:23.080Z,-4.44
2019-02-24T03:45:53.984Z,-4.35
2019-02-24T03:48:24.947Z,-4.37
2019-02-24T03:50:55.944Z,-4.40
2019-02-24T03:53:26.949Z,-4.42
2019-02-24T03:55:57.959Z,-4.34
2019-02-24T03:58:28.973Z,-4.25
2019-02-24T04:00:59.963Z,-4.14
2019-02-24T04:03:30.987Z,-4.10
2019-02-24T04:06:01.899Z,-4.08
2019-02-24T04:08:32.758Z,-4.05
2019-02-24T04:11:03.768Z,-4.00
2019-02-24T04:13:34.753Z,-3.95
2019-02-24T04:16:05.682Z,-3.90
2019-02-24T04:18:36.729Z,-3.87
2019-02-24T04:21:07.687Z,-3.88
2019-02-24T04:23:38.566Z,-3.92
2019-02-24T04:26:09.457Z,-3.97
2019-02-24T04:28:40.488Z,-4.02
2019-02-24T04:31:11.425Z,-4.02
2019-02-24T04:33:42.502Z,-4.00
2019-02-24T04:36:13.450Z,-3.99
2019-02-24T04:38:44.430Z,-4.01
2019-02-24T04:41:15.319Z,-4.06
2019-02-24T04:43:46.216Z,-4.13
2019-02-24T04:46:17.210Z,-4.20
2019-02-24T04:48:48.121Z,-4.25
2019-02-24T04:51:19.018Z,-4.30
2019-02-24T04:53:50.066Z,-4.37
2019-02-24T04:56:20.966Z,-4.40
2019-02-24T04:58:51.852Z,-4.45
2019-02-24T05:01:22.850Z,-4.47
2019-02-24T05:03:53.773Z,-4.49
2019-02-24T05:06:24.660Z,-4.47
2019-02-24T05:08:55.714Z,-4.45
2019-02-24T05:11:26.666Z,-4.46
2019-02-24T05:14:09.596Z,-4.45
2019-02-24T05:16:42.700Z,-4.45
2019-02-24T05:19:13.699Z,-4.49
2019-02-24T05:21:44.640Z,-4.47
2019-02-24T05:24:15.615Z,-4.26
2019-02-24T05:26:46.528Z,-4.15
2019-02-24T05:29:17.495Z,-4.24
2019-02-24T05:31:48.461Z,-4.36
2019-02-24T05:34:19.421Z,-4.46
2019-02-24T05:36:50.426Z,-4.53
2019-02-24T05:39:21.349Z,-4.62
2019-02-24T05:41:52.259Z,-4.67
2019-02-24T05:44:23.353Z,-4.69
2019-02-24T05:46:54.174Z,-4.73
2019-02-24T05:49:25.074Z,-4.73
2019-02-24T05:51:56.103Z,-4.70
2019-02-24T05:54:27.072Z,-4.75
2019-02-24T05:56:58.028Z,-4.76
2019-02-24T05:59:28.970Z,-4.86
2019-02-24T06:01:59.977Z,-4.92
2019-02-24T06:04:30.932Z,-4.88
2019-02-24T06:07:01.894Z,-4.84
2019-02-24T06:09:32.860Z,-4.78
2019-02-24T06:12:03.763Z,-4.75
2019-02-24T06:14:34.666Z,-4.80
2019-02-24T06:17:05.726Z,-4.80
2019-02-24T06:19:36.660Z,-4.82
2019-02-24T06:22:07.550Z,-4.81
2019-02-24T06:24:38.424Z,-4.81
2019-02-24T06:27:09.346Z,-4.81
2019-02-24T06:29:40.220Z,-4.66
2019-02-24T06:32:11.237Z,-4.54
2019-02-24T06:34:42.315Z,-4.46
2019-02-24T06:37:13.253Z,-4.38
2019-02-24T06:39:44.140Z,-4.27
2019-02-24T06:42:15.133Z,-4.09
2019-02-24T06:44:46.097Z,-3.82
2019-02-24T06:47:17.070Z,-3.57
2019-02-24T06:49:47.944Z,-3.30
2019-02-24T06:52:20.582Z,-3.04
2019-02-24T06:54:51.529Z,-2.75
2019-02-24T06:57:22.580Z,-2.48
2019-02-24T06:59:53.447Z,-2.17
2019-02-24T07:02:24.413Z,-1.88
2019-02-24T07:04:55.283Z,-1.71
2019-02-24T07:07:26.291Z,-1.64
2019-02-24T07:09:57.297Z,-1.46
2019-02-24T07:12:28.207Z,-1.30
2019-02-24T07:14:59.123Z,-1.18
2019-02-24T07:17:30.013Z,-0.94
2019-02-24T07:20:00.915Z,-0.29
2019-02-24T07:22:31.789Z,0.26
2019-02-24T07:25:02.829Z,0.57
2019-02-24T07:27:33.697Z,0.54
2019-02-24T07:30:06.639Z,0.40
2019-02-24T07:32:37.597Z,0.30
2019-02-24T07:35:08.457Z,0.15
2019-02-24T07:37:39.344Z,0.16
2019-02-24T07:40:10.383Z,0.06
2019-02-24T07:42:41.424Z,0.02
2019-02-24T07:45:12.241Z,0.28
2019-02-24T07:47:43.193Z,0.66
2019-02-24T07:50:14.181Z,0.92
2019-02-24T07:52:45.103Z,1.18
2019-02-24T07:55:16.018Z,1.31
2019-02-24T07:57:46.947Z,1.35
2019-02-24T08:00:18.017Z,2.10
2019-02-24T08:02:48.904Z,2.92
2019-02-24T08:05:19.887Z,3.42
2019-02-24T08:07:50.875Z,3.69
2019-02-24T08:10:21.781Z,3.90
2019-02-24T08:12:52.745Z,4.08
2019-02-24T08:15:23.947Z,4.52
2019-02-24T08:17:54.967Z,4.91
2019-02-24T08:20:25.928Z,5.29
2019-02-24T08:22:56.805Z,5.55
2019-02-24T08:25:27.718Z,5.41
2019-02-24T08:27:58.700Z,5.88
2019-02-24T08:30:29.617Z,6.23
2019-02-24T08:33:00.637Z,5.88
2019-02-24T08:35:31.620Z,5.86
2019-02-24T08:38:02.580Z,6.10
2019-02-24T08:40:33.459Z,6.38
2019-02-24T08:43:04.418Z,6.64
2019-02-24T08:45:35.353Z,6.01
2019-02-24T08:48:06.314Z,6.11
2019-02-24T08:50:37.265Z,6.65
2019-02-24T08:53:08.291Z,6.42
2019-02-24T08:55:39.208Z,6.71
2019-02-24T08:58:10.213Z,7.44
2019-02-24T09:00:50.485Z,7.77
2019-02-24T09:03:13.909Z,8.41
2019-02-24T09:05:44.844Z,8.47
2019-02-24T09:08:15.828Z,8.47
2019-02-24T09:10:46.742Z,8.46
2019-02-24T09:13:17.624Z,7.70
2019-02-24T09:15:48.574Z,8.47
2019-02-24T09:18:19.531Z,9.24
2019-02-24T09:20:50.631Z,9.40
2019-02-24T09:23:21.517Z,9.21
2019-02-24T09:25:52.498Z,9.25
2019-02-24T09:28:23.395Z,7.99
2019-02-24T09:31:00.917Z,7.52
2019-02-24T09:33:27.111Z,7.03
2019-02-24T09:35:58.065Z,6.94
2019-02-24T09:38:28.982Z,7.07
2019-02-24T09:41:01.305Z,6.97
2019-02-24T09:43:32.346Z,7.16
2019-02-24T09:46:03.312Z,6.75
2019-02-24T09:48:34.147Z,6.58
2019-02-24T09:51:05.233Z,6.85
2019-02-24T09:53:36.168Z,7.12
2019-02-24T09:56:07.154Z,7.17
2019-02-24T09:58:38.022Z,7.34
2019-02-24T10:01:10.903Z,7.43
2019-02-24T10:03:41.625Z,7.35
2019-02-24T10:06:12.538Z,7.60
2019-02-24T10:08:43.530Z,7.84
2019-02-24T10:11:14.442Z,7.58
2019-02-24T10:13:45.456Z,7.79
2019-02-24T10:16:16.555Z,8.02
2019-02-24T10:18:47.586Z,8.19
2019-02-24T10:21:18.582Z,7.84
2019-02-24T10:23:49.471Z,7.62
2019-02-24T10:26:20.402Z,7.74
2019-02-24T10:28:51.442Z,7.62
2019-02-24T10:31:22.368Z,7.87
2019-02-24T10:33:53.331Z,8.26
2019-02-24T10:36:24.368Z,8.96
2019-02-24T10:38:55.508Z,9.89
2019-02-24T10:41:26.492Z,11.51
2019-02-24T10:43:57.450Z,12.85
2019-02-24T10:46:28.511Z,13.94
2019-02-24T10:49:03.308Z,15.11
2019-02-24T10:51:32.085Z,16.08
2019-02-24T10:54:02.999Z,16.31
2019-02-24T10:56:33.985Z,16.02
2019-02-24T10:59:05.081Z,15.80
2019-02-24T11:01:36.068Z,16.12
2019-02-24T11:04:07.122Z,15.87
2019-02-24T11:06:38.098Z,15.84
2019-02-24T11:09:09.553Z,16.56
2019-02-24T11:11:40.578Z,17.36
2019-02-24T11:14:13.004Z,18.33
2019-02-24T11:16:43.979Z,18.52
2019-02-24T11:19:15.170Z,17.84
2019-02-24T11:21:46.261Z,15.91
2019-02-24T11:24:17.162Z,14.83
2019-02-24T11:26:48.082Z,13.88
2019-02-24T11:29:19.108Z,13.07
2019-02-24T11:31:50.173Z,13.58
2019-02-24T11:34:21.185Z,14.89
2019-02-24T11:36:52.159Z,16.72
2019-02-24T11:39:23.128Z,17.41
2019-02-24T11:41:54.062Z,17.80
2019-02-24T11:44:25.035Z,16.53
2019-02-24T11:46:56.203Z,15.46
2019-02-24T11:49:27.233Z,15.21
2019-02-24T11:52:03.837Z,14.67
2019-02-24T11:54:30.871Z,14.23
2019-02-24T11:57:03.238Z,13.02
2019-02-24T11:59:34.131Z,12.27
2019-02-24T12:02:05.185Z,12.87
2019-02-24T12:04:36.231Z,13.90
2019-02-24T12:07:07.224Z,14.33
2019-02-24T12:09:38.216Z,16.11
2019-02-24T12:12:09.260Z,17.85
2019-02-24T12:14:40.168Z,18.06
2019-02-24T12:17:11.069Z,18.56
2019-02-24T12:19:42.133Z,18.47
2019-02-24T12:22:13.151Z,18.48
2019-02-24T12:24:44.137Z,16.93
2019-02-24T12:27:15.081Z,16.04
2019-02-24T12:29:46.145Z,15.95
2019-02-24T12:32:17.078Z,16.18
2019-02-24T12:34:48.475Z,17.20
2019-02-24T12:37:19.598Z,16.91
2019-02-24T12:39:50.523Z,17.35
2019-02-24T12:42:21.465Z,17.56
2019-02-24T12:44:52.627Z,17.93
2019-02-24T12:47:23.568Z,18.61
2019-02-24T12:50:02.926Z,18.04
2019-02-24T12:52:27.239Z,16.76
2019-02-24T12:54:58.137Z,17.04
2019-02-24T12:57:29.022Z,16.91
2019-02-24T12:59:59.982Z,17.93
2019-02-24T13:02:30.884Z,20.00
2019-02-24T13:05:01.887Z,20.16
2019-02-24T13:07:32.769Z,21.04
2019-02-24T13:10:05.210Z,22.16
2019-02-24T13:12:36.083Z,20.22
2019-02-24T13:15:07.207Z,19.62
2019-02-24T13:17:38.309Z,20.94
2019-02-24T13:20:10.959Z,21.93
2019-02-24T13:22:42.156Z,20.67
2019-02-24T13:25:13.779Z,20.72
2019-02-24T13:27:44.768Z,21.82
2019-02-24T13:30:17.079Z,22.95
2019-02-24T13:32:48.105Z,23.90
2019-02-24T13:35:19.129Z,22.83
2019-02-24T13:37:50.276Z,22.90
2019-02-24T13:40:21.231Z,21.59
2019-02-24T13:42:52.201Z,21.14
2019-02-24T13:45:23.538Z,20.40
2019-02-24T13:47:54.539Z,20.00
2019-02-24T13:50:25.422Z,20.24
2019-02-24T13:52:56.553Z,21.22
2019-02-24T13:55:27.504Z,21.43
2019-02-24T13:57:58.442Z,21.76
2019-02-24T14:00:29.655Z,21.39
2019-02-24T14:03:00.610Z,21.25
2019-02-24T14:05:31.626Z,20.86
2019-02-24T14:08:02.784Z,20.18
2019-02-24T14:10:33.766Z,20.87
2019-02-24T14:13:04.787Z,20.94
2019-02-24T14:15:35.726Z,20.19
2019-02-24T14:18:06.742Z,20.39
2019-02-24T14:20:37.850Z,20.92
2019-02-24T14:23:08.683Z,21.63
2019-02-24T14:25:39.663Z,21.42
2019-02-24T14:28:10.765Z,20.49
2019-02-24T14:30:41.739Z,20.47
2019-02-24T14:33:12.663Z,20.31
2019-02-24T14:35:43.618Z,19.83
2019-02-24T14:38:14.674Z,20.03
2019-02-24T14:40:45.697Z,20.04
2019-02-24T14:43:16.702Z,20.04
2019-02-24T14:45:49.841Z,19.95
2019-02-24T14:48:20.222Z,19.66
2019-02-24T14:50:51.160Z,19.66
2019-02-24T14:53:22.120Z,19.69
2019-02-24T14:55:53.110Z,19.40
2019-02-24T14:58:24.186Z,19.74
2019-02-24T15:00:55.218Z,19.86
2019-02-24T15:03:26.282Z,19.79
2019-02-24T15:05:57.320Z,19.27
2019-02-24T15:08:28.338Z,19.69
2019-02-24T15:10:59.322Z,19.68
2019-02-24T15:13:30.280Z,20.23
2019-02-24T15:16:01.195Z,20.52
2019-02-24T15:18:32.170Z,20.93
2019-02-24T15:21:03.292Z,20.92
2019-02-24T15:23:34.278Z,20.29
2019-02-24T15:26:05.326Z,20.29
2019-02-24T15:28:36.617Z,20.53
2019-02-24T15:31:07.558Z,20.67
2019-02-24T15:33:38.544Z,19.45
2019-02-24T15:36:09.497Z,19.75
2019-02-24T15:38:40.550Z,19.84
2019-02-24T15:41:11.594Z,19.99
2019-02-24T15:43:42.521Z,19.96
2019-02-24T15:46:13.522Z,19.10
2019-02-24T15:48:44.457Z,18.63
2019-02-24T15:51:15.400Z,18.66
2019-02-24T15:53:46.290Z,18.23
2019-02-24T15:56:17.337Z,17.43
2019-02-24T15:58:48.324Z,16.49
2019-02-24T16:01:19.418Z,16.25
2019-02-24T16:03:50.422Z,16.36
2019-02-24T16:06:21.493Z,16.22
2019-02-24T16:08:52.617Z,15.56
2019-02-24T16:11:23.500Z,14.78
2019-02-24T16:13:54.391Z,14.74
2019-02-24T16:16:25.361Z,14.69
2019-02-24T16:18:56.513Z,14.38
2019-02-24T16:21:27.592Z,14.11
2019-02-24T16:23:58.577Z,13.82
2019-02-24T16:26:29.594Z,13.42
2019-02-24T16:29:00.545Z,13.18
2019-02-24T16:31:31.449Z,12.95
2019-02-24T16:34:02.391Z,12.61
2019-02-24T16:36:33.355Z,12.20
2019-02-24T16:39:04.825Z,11.66
2019-02-24T16:41:35.717Z,11.17
2019-02-24T16:44:06.789Z,10.66
2019-02-24T16:46:37.944Z,10.30
2019-02-24T16:49:08.837Z,9.97
2019-02-24T16:51:39.939Z,9.69
2019-02-24T16:54:11.087Z,9.43
2019-02-24T16:56:42.135Z,9.19
2019-02-24T16:59:13.137Z,8.98
2019-02-24T17:01:44.074Z,8.72
2019-02-24T17:04:15.040Z,8.47
2019-02-24T17:06:46.313Z,8.23
2019-02-24T17:09:18.763Z,8.04
2019-02-24T17:11:49.732Z,7.87
2019-02-24T17:14:20.688Z,7.73
2019-02-24T17:16:51.653Z,7.58
2019-02-24T17:19:22.629Z,7.44
2019-02-24T17:21:53.829Z,7.26
2019-02-24T17:24:24.731Z,7.03
2019-02-24T17:26:55.767Z,6.77
2019-02-24T17:29:26.699Z,6.57
2019-02-24T17:31:57.585Z,6.44
2019-02-24T17:34:28.550Z,6.38
2019-02-24T17:36:59.536Z,6.56
2019-02-24T17:39:30.483Z,6.62
2019-02-24T17:42:01.695Z,6.65
2019-02-24T17:44:32.743Z,6.60
2019-02-24T17:47:03.937Z,6.41
2019-02-24T17:49:34.900Z,6.24
2019-02-24T17:52:05.807Z,6.06
2019-02-24T17:54:36.793Z,5.91
2019-02-24T17:57:07.741Z,5.79
2019-02-24T17:59:45.011Z,5.63
2019-02-24T18:02:15.899Z,5.44
2019-02-24T18:04:47.326Z,5.28
2019-02-24T18:07:18.407Z,5.16
2019-02-24T18:09:52.723Z,5.18
2019-02-24T18:12:23.624Z,5.23
2019-02-24T18:14:54.600Z,5.03
2019-02-24T18:17:25.471Z,4.79
2019-02-24T18:19:56.466Z,4.75
2019-02-24T18:22:27.764Z,4.63
2019-02-24T18:25:03.085Z,4.53
2019-02-24T18:27:31.325Z,4.38
2019-02-24T18:30:02.308Z,4.28
2019-02-24T18:38:12.715Z,4.04
2019-02-24T18:40:43.839Z,4.01
2019-02-24T18:43:14.789Z,3.83
2019-02-24T18:45:45.804Z,3.75
2019-02-24T18:48:16.750Z,3.69
2019-02-24T18:50:47.624Z,3.55
2019-02-24T18:53:18.482Z,3.41
2019-02-24T18:55:49.388Z,3.27
2019-02-24T18:58:21.149Z,3.24
2019-02-24T19:00:52.211Z,3.17
2019-02-24T19:03:23.094Z,3.04
2019-02-24T19:05:53.972Z,2.97
2019-02-24T19:08:24.891Z,2.90
2019-02-24T19:10:55.758Z,2.87
2019-02-24T19:13:26.619Z,2.85
2019-02-24T19:15:57.727Z,2.86
2019-02-24T19:18:28.826Z,2.88
2019-02-24T19:20:59.698Z,2.74
2019-02-24T19:23:30.654Z,2.58
2019-02-24T19:26:01.626Z,2.44
2019-02-24T19:28:32.621Z,2.39
2019-02-24T19:31:03.506Z,2.29
2019-02-24T19:33:34.402Z,2.30
2019-02-24T19:36:05.328Z,2.30
2019-02-24T19:38:36.360Z,2.24
2019-02-24T19:41:07.314Z,2.20
2019-02-24T19:43:38.292Z,2.15
2019-02-24T19:46:09.135Z,2.04
2019-02-24T19:48:42.256Z,1.93
2019-02-24T19:51:12.668Z,1.92
2019-02-24T19:53:43.534Z,1.96
2019-02-24T19:56:14.392Z,1.78
2019-02-24T19:58:47.490Z,1.62
2019-02-24T20:01:17.837Z,1.52
2019-02-24T20:03:50.415Z,1.56
2019-02-24T20:06:21.332Z,1.53
2019-02-24T20:08:52.274Z,1.41
2019-02-24T20:11:23.200Z,1.32
2019-02-24T20:13:54.216Z,1.27
2019-02-24T20:16:25.153Z,1.21
2019-02-24T20:18:56.016Z,1.25
2019-02-24T20:21:26.905Z,1.28
2019-02-24T20:23:57.772Z,1.27
2019-02-24T20:26:28.691Z,1.19
2019-02-24T20:28:59.490Z,1.21
2019-02-24T20:31:30.355Z,1.20
2019-02-24T20:34:02.190Z,1.14
2019-02-24T20:36:33.036Z,1.10
2019-02-24T20:39:04.581Z,1.10
2019-02-24T20:41:35.418Z,1.14
2019-02-24T20:44:06.281Z,1.10
2019-02-24T20:46:37.135Z,1.01
2019-02-24T20:49:07.998Z,0.95
2019-02-24T20:51:38.894Z,1.08
2019-02-24T20:54:09.929Z,1.08
2019-02-24T20:56:41.113Z,0.92
2019-02-24T20:59:12.162Z,0.79
2019-02-24T21:01:43.129Z,0.75
2019-02-24T21:04:13.979Z,0.77
2019-02-24T21:06:44.955Z,0.82
2019-02-24T21:09:15.823Z,0.81
2019-02-24T21:11:48.389Z,0.81
2019-02-24T21:14:19.797Z,0.79
2019-02-24T21:16:50.793Z,0.75
2019-02-24T21:19:21.697Z,0.72
2019-02-24T21:21:52.559Z,0.70
2019-02-24T21:24:23.499Z,0.65
2019-02-24T21:26:54.339Z,0.68
2019-02-24T21:29:25.226Z,0.49
2019-02-24T21:31:56.040Z,0.49
2019-02-24T21:34:26.969Z,0.48
2019-02-24T21:36:57.799Z,0.43
2019-02-24T21:39:28.643Z,0.37
2019-02-24T21:41:59.492Z,0.41
2019-02-24T21:44:30.394Z,0.29
2019-02-24T21:47:01.226Z,0.20
2019-02-24T21:49:32.242Z,0.14
2019-02-24T21:52:03.109Z,0.11
2019-02-24T21:54:34.658Z,-0.02
2019-02-24T21:57:05.521Z,-0.11
2019-02-24T21:59:37.158Z,-0.14
2019-02-24T22:02:08.247Z,-0.13
2019-02-24T22:04:39.151Z,-0.17
2019-02-24T22:07:09.998Z,-0.21
2019-02-24T22:09:40.864Z,-0.25
2019-02-24T22:12:11.726Z,-0.31
2019-02-24T22:14:42.804Z,-0.42
2019-02-24T22:17:13.738Z,-0.44
2019-02-24T22:19:44.599Z,-0.46
2019-02-24T22:22:15.449Z,-0.49
2019-02-24T22:24:46.311Z,-0.53
2019-02-24T22:27:17.257Z,-0.54
2019-02-24T22:29:48.229Z,-0.55
2019-02-24T22:32:19.074Z,-0.60
2019-02-24T22:34:49.941Z,-0.56
2019-02-24T22:37:20.824Z,-0.54
2019-02-24T22:39:51.691Z,-0.68
2019-02-24T22:42:22.575Z,-0.75
2019-02-24T22:44:53.422Z,-0.81
2019-02-24T22:47:24.290Z,-0.73
2019-02-24T22:49:55.143Z,-0.72
2019-02-24T22:52:26.028Z,-0.72
2019-02-24T22:54:56.898Z,-0.77
2019-02-24T22:57:27.756Z,-0.79
2019-02-24T22:59:58.634Z,-0.82
2019-02-24T23:02:29.642Z,-0.85
2019-02-24T23:05:00.491Z,-0.88
2019-02-24T23:07:31.376Z,-0.94
2019-02-24T23:10:05.790Z,-1.02
2019-02-24T23:12:36.660Z,-1.05
2019-02-24T23:15:07.574Z,-1.13
2019-02-24T23:17:39.488Z,-1.22
2019-02-24T23:20:10.419Z,-1.30
2019-02-24T23:22:41.306Z,-1.39
2019-02-24T23:25:12.170Z,-1.35
2019-02-24T23:27:43.056Z,-1.31
2019-02-24T23:30:14.003Z,-1.29
2019-02-24T23:32:44.858Z,-1.36
2019-02-24T23:35:15.708Z,-1.38
2019-02-24T23:37:46.557Z,-1.46
2019-02-24T23:40:17.422Z,-1.57
2019-02-24T23:42:48.282Z,-1.66
2019-02-24T23:45:19.148Z,-1.66
2019-02-24T23:47:50.015Z,-1.72
2019-02-24T23:50:20.941Z,-1.70
2019-02-24T23:52:51.879Z,-1.67
2019-02-24T23:55:22.756Z,-1.62
2019-02-24T23:57:53.609Z,-1.59
