createdAt,value
2023-05-19T00:02:09.421Z,5.53
2023-05-19T00:04:40.677Z,5.95
2023-05-19T00:07:12.394Z,4.47
2023-05-19T00:09:41.159Z,3.63
2023-05-19T00:12:10.821Z,5.07
2023-05-19T00:14:41.488Z,5.03
2023-05-19T00:17:11.925Z,6.25
2023-05-19T00:19:40.454Z,3.92
2023-05-19T00:22:08.983Z,5.70
2023-05-19T00:24:37.483Z,5.28
2023-05-19T00:27:06.377Z,4.82
2023-05-19T00:29:34.859Z,4.93
2023-05-19T00:32:03.515Z,5.93
2023-05-19T00:34:34.334Z,7.32
2023-05-19T00:37:02.938Z,5.65
2023-05-19T00:39:31.436Z,5.70
2023-05-19T00:41:59.705Z,6.22
2023-05-19T00:44:28.145Z,4.28
2023-05-19T00:46:56.815Z,5.88
2023-05-19T00:49:25.276Z,3.85
2023-05-19T00:51:54.879Z,4.63
2023-05-19T00:54:23.438Z,4.38
2023-05-19T00:56:51.900Z,6.75
2023-05-19T00:59:20.405Z,5.60
2023-05-19T01:01:49.531Z,3.50
2023-05-19T01:04:18.077Z,4.65
2023-05-19T01:06:49.680Z,3.95
2023-05-19T01:09:19.919Z,4.47
2023-05-19T01:11:48.024Z,4.25
2023-05-19T01:14:16.958Z,2.97
2023-05-19T01:16:51.849Z,3.28
2023-05-19T01:19:35.272Z,2.45
2023-05-19T01:22:24.047Z,3.40
2023-05-19T01:25:27.114Z,5.13
2023-05-19T01:28:24.057Z,3.13
2023-05-19T01:30:55.309Z,3.15
2023-05-19T01:33:25.634Z,4.13
2023-05-19T01:35:56.413Z,4.38
2023-05-19T01:38:27.533Z,3.88
2023-05-19T01:40:56.256Z,4.18
2023-05-19T01:43:27.470Z,2.60
2023-05-19T01:45:59.084Z,3.85
2023-05-19T01:48:29.994Z,3.78
2023-05-19T01:50:59.342Z,7.80
2023-05-19T01:53:28.048Z,4.60
2023-05-19T01:55:58.072Z,4.43
2023-05-19T01:58:35.598Z,4.10
2023-05-19T02:01:13.669Z,3.38
2023-05-19T02:04:00.764Z,4.13
2023-05-19T02:06:37.969Z,5.40
2023-05-19T02:09:14.817Z,5.72
2023-05-19T02:11:48.229Z,4.63
2023-05-19T02:14:21.687Z,3.55
2023-05-19T02:16:52.735Z,5.30
2023-05-19T02:19:26.318Z,4.30
2023-05-19T02:21:56.945Z,5.00
2023-05-19T02:24:25.600Z,5.25
2023-05-19T02:26:55.050Z,10.25
2023-05-19T02:29:23.225Z,4.15
2023-05-19T02:31:53.324Z,4.25
2023-05-19T02:34:22.093Z,4.13
2023-05-19T02:36:50.714Z,5.10
2023-05-19T02:39:19.199Z,5.07
2023-05-19T02:41:48.583Z,3.78
2023-05-19T02:44:17.067Z,4.63
2023-05-19T02:46:45.507Z,4.30
2023-05-19T02:49:15.977Z,6.60
2023-05-19T02:51:44.518Z,4.32
2023-05-19T02:54:13.130Z,7.55
2023-05-19T02:56:41.796Z,8.63
2023-05-19T02:59:10.368Z,7.30
2023-05-19T03:01:40.518Z,5.45
2023-05-19T03:04:09.621Z,4.28
2023-05-19T03:06:39.574Z,4.07
2023-05-19T03:09:08.324Z,7.63
2023-05-19T03:11:36.990Z,6.22
2023-05-19T03:14:05.222Z,7.75
2023-05-19T03:16:34.093Z,4.00
2023-05-19T03:19:02.992Z,15.73
2023-05-19T03:21:32.252Z,8.98
2023-05-19T03:24:02.076Z,6.18
2023-05-19T03:26:31.656Z,9.20
2023-05-19T03:29:00.072Z,6.18
2023-05-19T03:31:28.513Z,8.35
2023-05-19T03:33:57.948Z,8.18
2023-05-19T03:36:26.310Z,8.05
2023-05-19T03:38:54.807Z,8.80
2023-05-19T03:41:24.571Z,5.38
2023-05-19T03:43:53.459Z,5.88
2023-05-19T03:46:22.390Z,5.93
2023-05-19T03:48:58.948Z,7.63
2023-05-19T03:51:53.628Z,5.78
2023-05-19T03:54:43.134Z,5.45
2023-05-19T03:57:12.924Z,7.22
2023-05-19T03:59:42.037Z,7.40
2023-05-19T04:02:10.855Z,7.32
2023-05-19T04:04:39.576Z,6.30
2023-05-19T04:07:08.279Z,10.50
2023-05-19T04:09:37.740Z,9.52
2023-05-19T04:12:06.678Z,8.50
2023-05-19T04:14:36.180Z,8.05
2023-05-19T04:17:05.661Z,7.07
2023-05-19T04:19:35.014Z,10.35
2023-05-19T04:22:03.525Z,10.23
2023-05-19T04:24:32.046Z,10.55
2023-05-19T04:27:02.760Z,9.75
2023-05-19T04:29:32.691Z,9.38
2023-05-19T04:32:02.497Z,12.27
2023-05-19T04:34:31.702Z,9.65
2023-05-19T04:37:00.325Z,8.93
2023-05-19T04:39:28.538Z,9.77
2023-05-19T04:41:57.220Z,8.15
2023-05-19T04:44:25.353Z,8.75
2023-05-19T04:46:54.557Z,6.55
2023-05-19T04:49:25.658Z,8.90
2023-05-19T04:51:55.833Z,8.77
2023-05-19T04:54:28.744Z,13.60
2023-05-19T04:56:57.876Z,10.77
2023-05-19T04:59:28.697Z,11.70
2023-05-19T05:01:57.326Z,10.32
2023-05-19T05:04:29.944Z,7.57
2023-05-19T05:06:58.326Z,15.82
2023-05-19T05:09:27.476Z,12.45
2023-05-19T05:11:58.269Z,13.38
2023-05-19T05:14:27.198Z,8.38
2023-05-19T05:16:56.204Z,16.77
2023-05-19T05:19:26.773Z,14.30
2023-05-19T05:21:57.829Z,18.60
2023-05-19T05:24:27.408Z,9.52
2023-05-19T05:27:00.058Z,13.60
2023-05-19T05:29:28.860Z,12.85
2023-05-19T05:31:57.897Z,7.70
2023-05-19T05:34:26.825Z,6.93
2023-05-19T05:36:56.514Z,6.88
2023-05-19T05:39:24.875Z,8.18
2023-05-19T05:41:53.394Z,9.68
2023-05-19T05:44:22.079Z,8.20
2023-05-19T05:46:52.068Z,7.07
2023-05-19T05:49:20.833Z,13.85
2023-05-19T05:52:01.870Z,7.47
2023-05-19T05:54:37.974Z,6.38
2023-05-19T05:57:07.722Z,9.93
2023-05-19T05:59:36.217Z,11.15
2023-05-19T06:02:04.961Z,8.30
2023-05-19T06:04:34.052Z,8.20
2023-05-19T06:07:02.598Z,7.95
2023-05-19T06:09:34.792Z,13.32
2023-05-19T06:12:06.733Z,7.35
2023-05-19T06:14:40.120Z,10.75
2023-05-19T06:17:27.221Z,3.97
2023-05-19T06:19:55.669Z,8.93
2023-05-19T06:22:23.872Z,8.02
2023-05-19T06:24:52.441Z,10.98
2023-05-19T06:27:22.436Z,7.38
2023-05-19T06:29:51.508Z,9.55
2023-05-19T06:32:21.325Z,7.18
2023-05-19T06:34:54.542Z,7.32
2023-05-19T06:37:23.902Z,9.68
2023-05-19T06:39:53.448Z,14.85
2023-05-19T06:42:24.241Z,6.75
2023-05-19T06:45:16.181Z,8.80
2023-05-19T06:47:45.213Z,4.20
2023-05-19T06:50:13.431Z,5.63
2023-05-19T06:52:44.310Z,6.65
2023-05-19T06:55:14.172Z,3.78
2023-05-19T06:57:43.768Z,5.53
2023-05-19T07:00:31.778Z,5.15
2023-05-19T07:03:00.847Z,11.50
2023-05-19T07:05:29.179Z,8.98
2023-05-19T07:08:00.007Z,8.68
2023-05-19T07:10:30.795Z,4.35
2023-05-19T07:13:00.840Z,7.70
2023-05-19T07:15:33.807Z,7.03
2023-05-19T07:18:02.162Z,6.88
2023-05-19T07:20:31.668Z,7.15
2023-05-19T07:23:00.263Z,6.63
2023-05-19T07:25:30.681Z,4.28
2023-05-19T07:28:00.739Z,7.40
2023-05-19T07:30:29.740Z,5.00
2023-05-19T07:32:58.146Z,6.30
2023-05-19T07:35:27.973Z,10.00
2023-05-19T07:37:56.500Z,6.63
2023-05-19T07:40:25.192Z,8.45
2023-05-19T07:42:54.016Z,4.97
2023-05-19T07:45:23.594Z,9.23
2023-05-19T07:47:55.377Z,5.25
2023-05-19T07:50:27.057Z,9.32
2023-05-19T07:52:55.328Z,8.93
2023-05-19T07:55:23.822Z,5.80
2023-05-19T07:57:52.064Z,5.97
2023-05-19T08:00:20.550Z,6.47
2023-05-19T08:02:50.237Z,9.50
2023-05-19T08:05:18.789Z,18.63
2023-05-19T08:07:47.146Z,7.13
2023-05-19T08:10:15.922Z,7.40
2023-05-19T08:12:44.741Z,9.65
2023-05-19T08:15:12.928Z,9.70
2023-05-19T08:17:41.555Z,9.70
2023-05-19T08:20:12.924Z,7.72
2023-05-19T08:22:41.430Z,12.73
2023-05-19T08:25:13.906Z,11.43
2023-05-19T08:27:42.175Z,14.07
2023-05-19T08:30:11.531Z,8.75
2023-05-19T08:32:40.228Z,9.98
2023-05-19T08:35:11.080Z,10.75
2023-05-19T08:37:39.415Z,13.13
2023-05-19T08:40:09.062Z,12.82
2023-05-19T08:42:37.554Z,9.65
2023-05-19T08:45:06.868Z,11.07
2023-05-19T08:47:35.432Z,10.77
2023-05-19T08:50:07.720Z,16.30
2023-05-19T08:52:52.518Z,10.93
2023-05-19T08:55:34.019Z,16.25
2023-05-19T08:58:03.069Z,6.13
2023-05-19T09:00:32.027Z,14.25
2023-05-19T09:05:34.996Z,15.88
2023-05-19T09:08:05.653Z,7.95
2023-05-19T09:10:34.119Z,12.38
2023-05-19T09:13:02.676Z,12.82
2023-05-19T09:16:27.856Z,14.05
2023-05-19T09:23:01.392Z,10.07
2023-05-19T09:25:32.323Z,12.85
2023-05-19T09:28:00.710Z,13.57
2023-05-19T09:30:28.870Z,11.43
2023-05-19T09:33:00.387Z,16.00
2023-05-19T09:35:29.065Z,11.15
2023-05-19T09:37:57.240Z,12.90
2023-05-19T09:40:30.902Z,16.13
2023-05-19T09:42:59.419Z,14.02
2023-05-19T09:45:30.377Z,18.73
2023-05-19T09:48:04.408Z,17.27
2023-05-19T09:50:33.979Z,14.85
2023-05-19T09:53:03.292Z,14.00
2023-05-19T09:55:34.589Z,14.88
2023-05-19T09:58:04.851Z,13.73
2023-05-19T10:00:34.099Z,13.45
2023-05-19T10:03:05.218Z,15.73
2023-05-19T10:05:34.324Z,12.70
2023-05-19T10:08:07.653Z,16.67
2023-05-19T10:10:38.980Z,14.60
2023-05-19T10:13:07.738Z,14.02
2023-05-19T10:15:53.666Z,13.13
2023-05-19T10:18:27.815Z,13.98
2023-05-19T10:20:57.909Z,19.13
2023-05-19T10:23:27.011Z,14.48
2023-05-19T10:25:59.481Z,20.27
2023-05-19T10:28:32.786Z,15.63
2023-05-19T10:31:02.657Z,19.00
2023-05-19T10:33:37.274Z,15.73
2023-05-19T10:36:24.065Z,14.77
2023-05-19T10:39:00.202Z,21.15
2023-05-19T10:41:44.470Z,20.98
2023-05-19T10:44:24.501Z,18.42
2023-05-19T10:46:56.606Z,13.27
2023-05-19T10:49:25.539Z,13.32
2023-05-19T10:51:56.536Z,14.20
2023-05-19T10:54:44.061Z,21.08
2023-05-19T10:57:17.975Z,15.38
2023-05-19T10:59:46.447Z,21.25
2023-05-19T11:02:39.868Z,14.60
2023-05-19T11:05:17.307Z,18.70
2023-05-19T11:07:56.296Z,20.27
2023-05-19T11:10:25.353Z,17.80
2023-05-19T11:12:59.399Z,19.13
2023-05-19T11:15:28.953Z,19.05
2023-05-19T11:17:57.892Z,15.15
2023-05-19T11:20:27.340Z,18.10
2023-05-19T11:23:08.824Z,16.35
2023-05-19T11:25:44.928Z,18.15
2023-05-19T11:28:16.796Z,15.98
2023-05-19T11:30:49.503Z,15.13
2023-05-19T11:33:19.981Z,17.27
2023-05-19T11:35:49.588Z,20.70
2023-05-19T11:38:19.724Z,19.77
2023-05-19T11:40:49.900Z,15.75
2023-05-19T11:43:19.647Z,12.57
2023-05-19T11:45:48.442Z,16.27
2023-05-19T11:48:17.413Z,14.18
2023-05-19T11:50:46.821Z,19.90
2023-05-19T11:53:16.470Z,14.65
2023-05-19T11:55:46.970Z,12.68
2023-05-19T11:58:15.918Z,11.80
2023-05-19T12:00:48.049Z,12.45
2023-05-19T12:03:17.495Z,12.45
2023-05-19T12:05:49.551Z,17.05
2023-05-19T12:08:19.081Z,11.35
2023-05-19T12:10:50.925Z,11.80
2023-05-19T12:13:19.539Z,11.95
2023-05-19T12:15:49.107Z,11.32
2023-05-19T12:18:17.800Z,12.90
2023-05-19T12:20:46.092Z,8.95
2023-05-19T12:23:15.393Z,10.77
2023-05-19T12:25:43.680Z,12.40
2023-05-19T12:28:12.242Z,11.82
2023-05-19T12:30:41.466Z,11.35
2023-05-19T12:33:12.023Z,13.15
2023-05-19T12:35:40.313Z,11.75
2023-05-19T12:38:08.618Z,11.80
2023-05-19T12:40:40.743Z,9.55
2023-05-19T12:43:09.797Z,14.88
2023-05-19T12:45:38.893Z,8.30
2023-05-19T12:48:12.871Z,12.93
2023-05-19T12:50:41.264Z,13.07
2023-05-19T12:53:10.439Z,11.20
2023-05-19T12:55:41.686Z,13.90
2023-05-19T12:58:11.589Z,8.98
2023-05-19T13:00:44.938Z,11.35
2023-05-19T13:03:18.965Z,12.63
2023-05-19T13:05:48.573Z,9.32
2023-05-19T13:08:18.560Z,10.07
2023-05-19T13:10:49.272Z,11.95
2023-05-19T13:13:18.013Z,17.95
2023-05-19T13:15:48.954Z,13.43
2023-05-19T13:18:19.569Z,10.88
2023-05-19T13:20:50.190Z,12.95
2023-05-19T13:23:18.688Z,10.02
2023-05-19T13:25:47.018Z,13.15
2023-05-19T13:28:15.371Z,8.77
2023-05-19T13:30:45.498Z,9.98
2023-05-19T13:33:14.038Z,10.80
2023-05-19T13:35:43.610Z,12.60
2023-05-19T13:38:11.977Z,14.48
2023-05-19T13:40:41.092Z,13.77
2023-05-19T13:43:09.980Z,10.27
2023-05-19T13:45:38.657Z,12.85
2023-05-19T13:48:08.218Z,11.35
2023-05-19T13:50:36.589Z,12.15
2023-05-19T13:53:06.244Z,9.18
2023-05-19T13:55:34.472Z,10.77
2023-05-19T13:58:03.499Z,14.30
2023-05-19T14:00:33.038Z,8.02
2023-05-19T14:03:01.578Z,10.93
2023-05-19T14:05:31.139Z,14.52
2023-05-19T14:08:01.171Z,10.18
2023-05-19T14:10:31.051Z,15.68
2023-05-19T14:15:34.273Z,13.82
2023-05-19T14:18:04.646Z,13.43
2023-05-19T14:20:33.453Z,14.60
2023-05-19T14:23:02.109Z,12.38
2023-05-19T14:25:31.591Z,15.65
2023-05-19T14:28:00.238Z,10.07
2023-05-19T14:30:29.038Z,13.82
2023-05-19T14:32:57.978Z,13.73
2023-05-19T14:35:26.776Z,13.68
2023-05-19T14:37:55.373Z,10.55
2023-05-19T14:40:23.821Z,15.95
2023-05-19T14:42:53.454Z,10.98
2023-05-19T14:45:21.672Z,9.82
2023-05-19T14:47:50.356Z,12.82
2023-05-19T14:50:18.522Z,12.90
2023-05-19T14:52:47.055Z,10.57
2023-05-19T14:55:15.453Z,8.25
2023-05-19T14:57:45.404Z,12.48
2023-05-19T15:00:15.915Z,13.40
2023-05-19T15:02:44.532Z,12.27
2023-05-19T15:05:12.988Z,10.02
2023-05-19T15:07:41.346Z,11.30
2023-05-19T15:10:10.382Z,10.20
2023-05-19T15:12:39.024Z,12.02
2023-05-19T15:15:08.519Z,13.75
2023-05-19T15:17:38.189Z,8.13
2023-05-19T15:20:07.542Z,11.88
2023-05-19T15:22:36.488Z,15.25
2023-05-19T15:25:04.818Z,10.93
2023-05-19T15:27:33.109Z,10.15
2023-05-19T15:30:01.465Z,10.55
2023-05-19T15:32:30.039Z,12.27
2023-05-19T15:34:59.954Z,11.20
2023-05-19T15:37:28.358Z,9.65
2023-05-19T15:39:56.773Z,11.05
2023-05-19T15:42:25.195Z,14.40
2023-05-19T15:44:53.699Z,13.73
2023-05-19T15:47:22.324Z,10.13
2023-05-19T15:49:50.409Z,15.88
2023-05-19T15:52:20.078Z,14.63
2023-05-19T15:54:48.794Z,15.00
2023-05-19T15:57:17.076Z,11.85
2023-05-19T15:59:45.912Z,9.45
2023-05-19T16:02:14.596Z,14.50
2023-05-19T16:04:42.787Z,10.05
2023-05-19T16:07:11.181Z,9.30
2023-05-19T16:09:40.723Z,11.25
2023-05-19T16:12:09.333Z,11.77
2023-05-19T16:14:37.914Z,10.75
2023-05-19T16:17:11.360Z,13.27
2023-05-19T16:19:39.637Z,11.05
2023-05-19T16:22:07.806Z,9.18
2023-05-19T16:24:36.546Z,9.80
2023-05-19T16:27:06.617Z,9.55
2023-05-19T16:29:34.788Z,18.17
2023-05-19T16:32:02.978Z,14.18
2023-05-19T16:34:31.463Z,12.18
2023-05-19T16:36:59.693Z,10.48
2023-05-19T16:39:28.274Z,12.80
2023-05-19T16:41:56.434Z,18.67
2023-05-19T16:44:26.103Z,11.73
2023-05-19T16:46:54.510Z,16.25
2023-05-19T16:49:22.669Z,15.48
2023-05-19T16:51:52.930Z,18.27
2023-05-19T16:54:22.063Z,12.18
2023-05-19T16:56:51.422Z,11.60
2023-05-19T16:59:19.953Z,16.10
2023-05-19T17:01:49.553Z,11.23
2023-05-19T17:04:18.275Z,15.75
2023-05-19T17:06:47.097Z,10.13
2023-05-19T17:09:15.501Z,17.83
2023-05-19T17:11:43.986Z,11.95
2023-05-19T17:14:12.583Z,15.52
2023-05-19T17:16:41.126Z,11.55
2023-05-19T17:19:11.040Z,16.45
2023-05-19T17:21:39.290Z,12.98
2023-05-19T17:24:08.041Z,11.32
2023-05-19T17:26:36.359Z,16.10
2023-05-19T17:29:05.825Z,14.27
2023-05-19T17:31:34.043Z,15.50
2023-05-19T17:34:02.348Z,11.20
2023-05-19T17:36:32.115Z,15.80
2023-05-19T17:39:00.299Z,17.20
2023-05-19T17:41:29.108Z,17.00
2023-05-19T17:43:57.694Z,17.67
2023-05-19T17:46:25.853Z,17.30
2023-05-19T17:48:54.180Z,16.70
2023-05-19T17:51:22.821Z,10.23
2023-05-19T17:53:53.185Z,14.40
2023-05-19T17:56:22.554Z,15.43
2023-05-19T17:58:51.859Z,15.13
2023-05-19T18:01:23.802Z,14.90
2023-05-19T18:03:52.841Z,13.38
2023-05-19T18:06:21.482Z,15.35
2023-05-19T18:08:51.627Z,13.02
2023-05-19T18:11:22.786Z,16.25
2023-05-19T18:13:51.106Z,11.68
2023-05-19T18:16:19.725Z,12.95
2023-05-19T18:18:50.634Z,18.60
2023-05-19T18:21:19.488Z,12.07
2023-05-19T18:23:48.038Z,13.98
2023-05-19T18:26:16.388Z,14.82
2023-05-19T18:28:45.884Z,21.30
2023-05-19T18:31:19.466Z,19.15
2023-05-19T18:33:48.323Z,14.02
2023-05-19T18:36:16.712Z,16.65
2023-05-19T18:38:47.160Z,16.10
2023-05-19T18:41:15.632Z,14.38
2023-05-19T18:43:44.111Z,15.55
2023-05-19T18:46:14.402Z,18.35
2023-05-19T18:48:42.692Z,19.70
2023-05-19T18:51:11.290Z,15.90
2023-05-19T22:12:27.311Z,18.65
2023-05-19T22:15:03.925Z,22.40
2023-05-19T22:17:41.064Z,18.83
2023-05-19T22:25:51.500Z,19.45
2023-05-19T22:28:29.264Z,26.83
2023-05-19T22:31:00.735Z,21.35
2023-05-19T22:33:35.315Z,16.73
2023-05-19T22:36:04.377Z,18.80
2023-05-19T22:38:34.620Z,20.23
2023-05-19T22:41:05.122Z,23.65
2023-05-19T22:43:37.968Z,16.55
2023-05-19T22:46:10.636Z,22.90
2023-05-19T22:48:39.441Z,19.17
2023-05-19T22:51:15.731Z,29.83
2023-05-19T22:53:49.653Z,20.15
2023-05-19T22:56:21.060Z,22.25
2023-05-19T22:58:52.933Z,21.13
2023-05-19T23:01:22.038Z,23.38
2023-05-19T23:03:52.275Z,21.77
2023-05-19T23:06:22.104Z,18.63
2023-05-19T23:09:03.978Z,25.77
2023-05-19T23:11:34.699Z,23.33
2023-05-19T23:14:07.304Z,18.02
2023-05-19T23:16:39.740Z,18.33
2023-05-19T23:19:10.011Z,20.38
2023-05-19T23:21:39.201Z,17.63
2023-05-19T23:24:09.102Z,18.83
2023-05-19T23:26:39.632Z,18.70
2023-05-19T23:29:15.244Z,21.45
2023-05-19T23:31:45.981Z,20.63
2023-05-19T23:34:23.224Z,21.08
2023-05-19T23:37:06.701Z,17.55
2023-05-19T23:39:38.466Z,18.70
2023-05-19T23:42:08.907Z,17.02
2023-05-19T23:44:39.852Z,22.58
2023-05-19T23:47:11.645Z,19.15
2023-05-19T23:49:43.072Z,20.27
2023-05-19T23:52:13.601Z,19.10
2023-05-19T23:54:42.841Z,17.55
2023-05-19T23:57:15.680Z,19.73
2023-05-19T23:59:46.024Z,19.73
